createdAt,value
2019-03-28T00:00:30.141Z,10.80
2019-03-28T00:02:58.980Z,10.80
2019-03-28T00:05:27.838Z,10.70
2019-03-28T00:07:56.668Z,10.70
2019-03-28T00:10:25.553Z,10.80
2019-03-28T00:12:54.354Z,10.80
2019-03-28T00:15:23.233Z,10.70
2019-03-28T00:17:52.053Z,10.70
2019-03-28T00:20:20.902Z,10.70
2019-03-28T00:22:57.053Z,10.60
2019-03-28T00:25:27.024Z,10.60
2019-03-28T00:27:55.843Z,10.60
2019-03-28T00:30:24.704Z,10.60
2019-03-28T00:32:53.527Z,10.50
2019-03-28T00:35:22.382Z,10.50
2019-03-28T00:37:51.201Z,10.40
2019-03-28T00:40:20.065Z,10.40
2019-03-28T00:42:48.881Z,10.40
2019-03-28T00:45:17.755Z,10.40
2019-03-28T00:47:46.570Z,10.40
2019-03-28T00:50:15.638Z,10.40
2019-03-28T00:52:44.494Z,10.40
2019-03-28T00:55:13.302Z,10.40
2019-03-28T00:57:42.179Z,10.30
2019-03-28T01:00:11.993Z,10.30
2019-03-28T01:02:40.839Z,10.40
2019-03-28T01:05:09.853Z,10.30
2019-03-28T01:07:38.720Z,10.30
2019-03-28T01:10:07.873Z,10.30
2019-03-28T01:12:36.735Z,10.20
2019-03-28T01:15:08.911Z,10.20
2019-03-28T01:17:36.932Z,10.20
2019-03-28T01:20:08.256Z,10.20
2019-03-28T01:22:37.083Z,10.20
2019-03-28T01:25:06.472Z,10.20
2019-03-28T01:27:35.285Z,10.20
2019-03-28T01:30:05.156Z,10.20
2019-03-28T01:32:33.978Z,10.20
2019-03-28T01:35:02.765Z,10.10
2019-03-28T01:37:31.603Z,10.10
2019-03-28T01:40:00.821Z,10.00
2019-03-28T01:42:29.917Z,10.00
2019-03-28T01:44:58.752Z,9.90
2019-03-28T01:47:27.582Z,10.00
2019-03-28T01:49:56.460Z,10.00
2019-03-28T01:52:25.260Z,9.90
2019-03-28T01:54:54.151Z,10.00
2019-03-28T01:57:22.938Z,9.90
2019-03-28T01:59:51.781Z,9.80
2019-03-28T02:02:21.108Z,9.80
2019-03-28T02:04:49.976Z,9.80
2019-03-28T02:07:18.843Z,9.80
2019-03-28T02:09:48.265Z,9.80
2019-03-28T02:12:17.113Z,9.80
2019-03-28T02:14:45.929Z,9.80
2019-03-28T02:17:14.790Z,9.90
2019-03-28T02:19:43.630Z,9.80
2019-03-28T02:22:12.480Z,9.80
2019-03-28T02:24:41.299Z,9.80
2019-03-28T02:27:23.067Z,9.90
2019-03-28T02:29:40.599Z,9.90
2019-03-28T02:32:09.455Z,9.80
2019-03-28T02:34:38.269Z,9.80
2019-03-28T02:37:07.103Z,9.80
2019-03-28T02:39:35.947Z,9.80
2019-03-28T02:42:04.780Z,9.80
2019-03-28T02:44:33.610Z,9.70
2019-03-28T02:47:02.445Z,9.60
2019-03-28T02:49:31.277Z,9.70
2019-03-28T02:52:00.126Z,9.70
2019-03-28T02:54:28.953Z,9.60
2019-03-28T02:56:57.821Z,9.60
2019-03-28T02:59:26.638Z,9.70
2019-03-28T03:01:55.504Z,9.60
2019-03-28T03:04:24.337Z,9.70
2019-03-28T03:06:53.195Z,9.70
2019-03-28T03:09:22.031Z,9.70
2019-03-28T03:11:50.894Z,9.70
2019-03-28T03:14:19.743Z,9.70
2019-03-28T03:16:49.004Z,9.60
2019-03-28T03:19:18.215Z,9.60
2019-03-28T03:21:47.048Z,9.60
2019-03-28T03:24:15.834Z,9.60
2019-03-28T03:26:44.650Z,9.60
2019-03-28T03:29:13.505Z,9.60
2019-03-28T03:31:42.323Z,9.60
2019-03-28T03:34:11.176Z,9.60
2019-03-28T03:36:40.014Z,9.60
2019-03-28T03:39:09.561Z,9.60
2019-03-28T03:41:38.684Z,9.60
2019-03-28T03:44:07.457Z,9.60
2019-03-28T03:46:36.280Z,9.60
2019-03-28T03:49:05.168Z,9.60
2019-03-28T03:51:33.964Z,9.60
2019-03-28T03:54:02.791Z,9.60
2019-03-28T03:56:31.668Z,9.60
2019-03-28T03:59:00.486Z,9.50
2019-03-28T04:01:29.327Z,9.60
2019-03-28T04:03:58.170Z,9.60
2019-03-28T04:06:27.041Z,9.60
2019-03-28T04:08:55.925Z,9.60
2019-03-28T04:11:24.835Z,9.70
2019-03-28T04:13:53.714Z,9.60
2019-03-28T04:16:22.624Z,9.60
2019-03-28T04:18:51.499Z,9.60
2019-03-28T04:21:20.417Z,9.60
2019-03-28T04:23:49.292Z,9.50
2019-03-28T04:26:18.204Z,9.50
2019-03-28T04:28:47.099Z,9.50
2019-03-28T04:31:15.989Z,9.50
2019-03-28T04:33:44.905Z,9.50
2019-03-28T04:36:14.488Z,9.50
2019-03-28T04:38:43.568Z,9.50
2019-03-28T04:41:12.469Z,9.50
2019-03-28T04:43:41.377Z,9.50
2019-03-28T04:46:10.241Z,9.40
2019-03-28T04:48:39.164Z,9.40
2019-03-28T04:51:08.022Z,9.40
2019-03-28T04:53:37.516Z,9.40
2019-03-28T04:56:06.494Z,9.40
2019-03-28T04:58:44.515Z,9.30
2019-03-28T05:01:05.942Z,9.40
2019-03-28T05:03:34.876Z,9.40
2019-03-28T05:06:03.784Z,9.40
2019-03-28T05:08:33.409Z,9.40
2019-03-28T05:11:02.660Z,9.40
2019-03-28T05:13:31.545Z,9.30
2019-03-28T05:16:00.390Z,9.20
2019-03-28T05:18:29.269Z,9.30
2019-03-28T05:20:58.182Z,9.30
2019-03-28T05:23:27.073Z,9.30
2019-03-28T05:25:55.982Z,9.40
2019-03-28T05:28:25.403Z,9.50
2019-03-28T05:30:54.573Z,9.40
2019-03-28T05:33:23.459Z,9.50
2019-03-28T05:35:52.497Z,9.60
2019-03-28T05:38:21.372Z,9.60
2019-03-28T05:40:50.249Z,9.70
2019-03-28T05:43:19.157Z,10.00
2019-03-28T05:45:48.032Z,10.30
2019-03-28T05:48:16.900Z,10.70
2019-03-28T05:50:45.725Z,11.20
2019-03-28T05:53:14.593Z,12.00
2019-03-28T05:55:43.526Z,12.60
2019-03-28T05:58:12.405Z,13.30
2019-03-28T06:00:41.236Z,14.10
2019-03-28T06:03:10.079Z,14.50
2019-03-28T06:05:38.916Z,15.20
2019-03-28T06:08:07.703Z,15.60
2019-03-28T06:10:36.696Z,16.20
2019-03-28T06:13:05.586Z,16.50
2019-03-28T06:15:34.464Z,17.10
2019-03-28T06:18:03.287Z,16.20
2019-03-28T06:20:32.138Z,15.20
2019-03-28T06:23:00.879Z,14.70
2019-03-28T06:25:29.757Z,14.60
2019-03-28T06:27:59.346Z,15.70
2019-03-28T06:30:28.448Z,16.70
2019-03-28T06:32:58.917Z,18.30
2019-03-28T06:35:27.815Z,18.80
2019-03-28T06:37:56.642Z,19.20
2019-03-28T06:40:25.502Z,19.50
2019-03-28T06:42:54.244Z,19.70
2019-03-28T06:45:23.098Z,20.70
2019-03-28T06:47:51.929Z,20.70
2019-03-28T06:50:20.807Z,21.50
2019-03-28T06:52:49.620Z,21.40
2019-03-28T06:55:18.441Z,22.60
2019-03-28T06:57:47.298Z,22.80
2019-03-28T07:00:16.112Z,22.80
2019-03-28T07:02:44.960Z,22.70
2019-03-28T07:05:14.008Z,22.90
2019-03-28T07:07:42.860Z,22.90
2019-03-28T07:10:12.185Z,23.50
2019-03-28T07:12:41.028Z,24.00
2019-03-28T07:15:10.057Z,24.20
2019-03-28T07:17:38.909Z,24.30
2019-03-28T07:20:09.269Z,24.00
2019-03-28T07:22:38.591Z,24.40
2019-03-28T07:25:08.006Z,24.60
2019-03-28T07:27:36.833Z,24.80
2019-03-28T07:30:10.961Z,24.60
2019-03-28T07:32:43.018Z,24.00
2019-03-28T07:35:10.389Z,24.40
2019-03-28T07:37:39.212Z,24.60
2019-03-28T07:40:09.057Z,24.70
2019-03-28T07:42:37.872Z,25.30
2019-03-28T07:45:08.234Z,25.50
2019-03-28T07:47:37.067Z,25.60
2019-03-28T07:50:09.327Z,25.60
2019-03-28T07:52:38.167Z,25.00
2019-03-28T07:55:07.941Z,24.80
2019-03-28T07:57:36.745Z,24.30
2019-03-28T08:00:11.481Z,23.90
2019-03-28T08:02:40.284Z,23.50
2019-03-28T08:05:10.428Z,23.50
2019-03-28T08:07:45.470Z,24.00
2019-03-28T08:10:10.470Z,25.00
2019-03-28T08:12:39.346Z,25.70
2019-03-28T08:15:12.281Z,25.90
2019-03-28T08:17:41.112Z,26.40
2019-03-28T08:20:11.596Z,25.50
2019-03-28T08:22:40.679Z,24.50
2019-03-28T08:25:12.002Z,24.00
2019-03-28T08:27:40.432Z,24.80
2019-03-28T08:30:18.274Z,25.20
2019-03-28T08:32:41.482Z,25.20
2019-03-28T08:35:10.687Z,25.20
2019-03-28T08:37:40.441Z,25.90
2019-03-28T08:40:10.374Z,26.50
2019-03-28T08:42:39.237Z,26.40
2019-03-28T08:45:08.554Z,26.30
2019-03-28T08:47:37.395Z,26.20
2019-03-28T08:50:08.152Z,26.60
2019-03-28T08:52:36.999Z,27.60
2019-03-28T08:55:10.014Z,28.30
2019-03-28T08:57:38.507Z,28.10
2019-03-28T09:00:09.898Z,28.40
2019-03-28T09:02:38.780Z,27.50
2019-03-28T09:05:07.621Z,27.60
2019-03-28T09:07:36.431Z,27.00
2019-03-28T09:10:09.640Z,27.50
2019-03-28T09:12:38.451Z,27.70
2019-03-28T09:15:07.899Z,28.10
2019-03-28T09:17:36.840Z,28.20
2019-03-28T09:20:09.599Z,28.50
2019-03-28T09:22:39.091Z,28.60
2019-03-28T09:25:09.088Z,29.20
2019-03-28T09:27:37.891Z,28.70
2019-03-28T09:30:09.553Z,29.40
2019-03-28T09:32:38.402Z,28.60
2019-03-28T09:35:09.362Z,29.40
2019-03-28T09:37:38.182Z,29.20
2019-03-28T09:40:07.035Z,29.40
2019-03-28T09:42:35.854Z,28.70
2019-03-28T09:45:07.210Z,28.30
2019-03-28T09:47:36.031Z,27.70
2019-03-28T09:50:07.030Z,27.20
2019-03-28T09:52:35.851Z,26.60
2019-03-28T09:55:06.284Z,26.70
2019-03-28T09:57:35.167Z,26.30
2019-03-28T10:00:07.020Z,26.70
2019-03-28T10:02:35.932Z,26.70
2019-03-28T10:05:06.463Z,27.10
2019-03-28T10:07:38.330Z,27.10
2019-03-28T10:10:09.150Z,27.40
2019-03-28T10:12:37.806Z,27.40
2019-03-28T10:15:08.101Z,26.30
2019-03-28T10:17:36.955Z,25.50
2019-03-28T10:20:08.984Z,25.20
2019-03-28T10:22:38.260Z,25.60
2019-03-28T10:25:07.572Z,26.70
2019-03-28T10:27:37.037Z,27.50
2019-03-28T10:30:08.589Z,27.00
2019-03-28T10:32:37.565Z,27.20
2019-03-28T10:35:07.077Z,26.80
2019-03-28T10:37:36.540Z,27.20
2019-03-28T10:40:08.425Z,27.50
2019-03-28T10:42:37.169Z,27.90
2019-03-28T10:45:07.613Z,28.90
2019-03-28T10:47:36.593Z,27.90
2019-03-28T10:50:07.521Z,27.80
2019-03-28T10:52:36.416Z,27.50
2019-03-28T10:55:05.958Z,27.30
2019-03-28T10:57:34.838Z,27.30
2019-03-28T11:00:05.119Z,27.80
2019-03-28T11:02:33.958Z,27.40
2019-03-28T11:05:02.855Z,27.40
2019-03-28T11:07:31.800Z,27.50
2019-03-28T11:10:01.052Z,27.70
2019-03-28T11:12:30.444Z,28.00
2019-03-28T11:14:59.350Z,28.20
2019-03-28T11:17:28.278Z,28.50
2019-03-28T11:19:57.096Z,28.30
2019-03-28T11:22:26.027Z,27.30
2019-03-28T11:24:54.911Z,27.30
2019-03-28T11:27:23.852Z,28.10
2019-03-28T11:29:55.132Z,28.40
2019-03-28T11:32:24.129Z,28.70
2019-03-28T11:34:53.123Z,27.50
2019-03-28T11:37:26.251Z,26.60
2019-03-28T11:39:52.655Z,26.00
2019-03-28T11:42:21.718Z,26.00
2019-03-28T11:44:50.739Z,26.40
2019-03-28T11:47:22.214Z,26.70
2019-03-28T11:49:50.109Z,26.20
2019-03-28T11:52:19.048Z,25.70
2019-03-28T11:54:47.966Z,25.10
2019-03-28T11:57:16.861Z,24.80
2019-03-28T11:59:45.793Z,24.40
2019-03-28T12:02:20.114Z,24.40
2019-03-28T12:04:45.122Z,23.90
2019-03-28T12:07:14.042Z,23.50
2019-03-28T12:09:42.960Z,23.70
2019-03-28T12:12:11.867Z,23.10
2019-03-28T12:14:40.706Z,22.30
2019-03-28T12:17:09.623Z,21.70
2019-03-28T12:19:38.954Z,21.10
2019-03-28T12:22:07.852Z,20.00
2019-03-28T12:24:36.784Z,20.30
2019-03-28T12:27:05.690Z,20.60
2019-03-28T12:29:35.967Z,20.90
2019-03-28T12:32:13.778Z,20.60
2019-03-28T12:34:35.738Z,20.30
2019-03-28T12:37:04.650Z,20.40
2019-03-28T12:39:33.551Z,20.60
2019-03-28T12:42:02.399Z,20.80
2019-03-28T12:44:31.290Z,21.00
2019-03-28T12:47:00.224Z,20.90
2019-03-28T12:49:29.101Z,20.90
2019-03-28T12:51:58.024Z,20.40
2019-03-28T12:54:26.900Z,20.50
2019-03-28T12:56:58.125Z,20.60
2019-03-28T12:59:26.215Z,20.60
2019-03-28T13:01:55.352Z,20.50
2019-03-28T13:04:24.574Z,20.40
2019-03-28T13:06:53.417Z,20.40
2019-03-28T13:09:22.363Z,20.40
2019-03-28T13:11:53.863Z,20.20
2019-03-28T13:14:23.010Z,20.40
2019-03-28T13:16:51.904Z,20.60
2019-03-28T13:19:20.746Z,20.40
2019-03-28T13:21:49.572Z,20.30
2019-03-28T13:24:18.415Z,20.40
2019-03-28T13:26:47.306Z,20.60
2019-03-28T13:29:16.231Z,20.70
2019-03-28T13:31:45.126Z,20.80
2019-03-28T13:34:14.051Z,20.70
2019-03-28T13:36:42.962Z,20.80
2019-03-28T13:39:11.885Z,20.60
2019-03-28T13:41:40.794Z,20.70
2019-03-28T13:44:12.145Z,20.50
2019-03-28T13:46:40.281Z,20.40
2019-03-28T13:49:09.178Z,20.10
2019-03-28T13:51:38.106Z,19.80
2019-03-28T13:54:06.909Z,19.20
2019-03-28T13:56:38.428Z,19.70
2019-03-28T13:59:06.327Z,20.00
2019-03-28T14:01:35.241Z,20.40
2019-03-28T14:04:04.051Z,20.80
2019-03-28T14:06:32.974Z,20.90
2019-03-28T14:09:01.786Z,21.10
2019-03-28T14:11:30.723Z,21.20
2019-03-28T14:13:59.615Z,21.30
2019-03-28T14:16:28.469Z,21.20
2019-03-28T14:18:57.287Z,21.10
2019-03-28T14:21:26.218Z,20.90
2019-03-28T14:23:55.147Z,20.80
2019-03-28T14:26:24.042Z,20.50
2019-03-28T14:28:52.974Z,20.10
2019-03-28T14:31:21.887Z,19.40
2019-03-28T14:33:50.738Z,19.30
2019-03-28T14:36:19.571Z,19.60
2019-03-28T14:38:48.619Z,19.90
2019-03-28T14:41:17.601Z,20.30
2019-03-28T14:43:46.627Z,20.40
2019-03-28T14:46:16.698Z,20.50
2019-03-28T14:48:45.995Z,20.50
2019-03-28T14:51:15.594Z,20.50
2019-03-28T14:53:44.892Z,20.30
2019-03-28T14:56:13.717Z,20.20
2019-03-28T14:58:44.867Z,20.00
2019-03-28T15:01:13.751Z,19.90
2019-03-28T15:03:42.697Z,19.80
2019-03-28T15:06:11.663Z,19.70
2019-03-28T15:08:40.573Z,19.70
2019-03-28T15:11:09.449Z,19.60
2019-03-28T15:13:40.474Z,19.60
2019-03-28T15:16:09.027Z,19.80
2019-03-28T15:18:37.945Z,19.80
2019-03-28T15:21:06.834Z,19.70
2019-03-28T15:23:35.687Z,19.70
2019-03-28T15:26:04.696Z,19.70
2019-03-28T15:28:33.538Z,19.60
2019-03-28T15:31:02.457Z,19.50
2019-03-28T15:33:39.324Z,19.20
2019-03-28T15:36:01.835Z,19.20
2019-03-28T15:38:31.615Z,19.00
2019-03-28T15:41:00.655Z,18.90
2019-03-28T15:43:29.558Z,18.70
2019-03-28T15:45:59.476Z,18.70
2019-03-28T15:48:28.840Z,18.60
2019-03-28T15:50:57.763Z,18.50
2019-03-28T15:53:26.579Z,18.60
2019-03-28T15:55:55.533Z,18.60
2019-03-28T15:58:24.358Z,18.70
2019-03-28T16:00:53.215Z,18.70
2019-03-28T16:03:22.129Z,18.80
2019-03-28T16:05:58.193Z,18.70
2019-03-28T16:08:21.586Z,18.80
2019-03-28T16:10:50.527Z,18.60
2019-03-28T16:13:19.416Z,18.50
2019-03-28T16:15:48.291Z,18.40
2019-03-28T16:18:17.228Z,18.30
2019-03-28T16:20:46.102Z,18.30
2019-03-28T16:23:15.035Z,18.20
2019-03-28T16:25:43.991Z,18.10
2019-03-28T16:28:12.906Z,18.00
2019-03-28T16:30:41.795Z,17.90
2019-03-28T16:33:10.726Z,17.90
2019-03-28T16:35:39.625Z,17.90
2019-03-28T16:38:08.550Z,17.80
2019-03-28T16:40:37.473Z,17.70
2019-03-28T16:43:07.470Z,17.70
2019-03-28T16:45:36.497Z,17.60
2019-03-28T16:48:05.450Z,17.60
2019-03-28T16:50:34.373Z,17.50
2019-03-28T16:53:03.319Z,17.40
2019-03-28T16:55:32.254Z,17.40
2019-03-28T16:58:01.059Z,17.30
2019-03-28T17:00:35.350Z,17.20
2019-03-28T17:03:04.966Z,17.10
2019-03-28T17:05:34.838Z,17.10
2019-03-28T17:08:05.485Z,17.10
2019-03-28T17:10:46.060Z,17.00
2019-03-28T17:13:15.655Z,16.90
2019-03-28T17:15:44.923Z,16.90
2019-03-28T17:18:14.738Z,16.70
2019-03-28T17:20:43.687Z,16.50
2019-03-28T17:23:12.582Z,16.50
2019-03-28T17:25:41.511Z,16.50
2019-03-28T17:28:10.390Z,16.40
2019-03-28T17:30:40.256Z,16.30
2019-03-28T17:33:09.162Z,16.30
2019-03-28T17:35:38.113Z,16.20
2019-03-28T17:38:07.050Z,16.10
2019-03-28T17:40:36.883Z,16.10
2019-03-28T17:43:06.138Z,16.00
2019-03-28T17:45:34.922Z,15.80
2019-03-28T17:48:03.795Z,15.70
2019-03-28T17:50:32.630Z,15.70
2019-03-28T17:53:01.571Z,15.70
2019-03-28T17:55:30.454Z,15.60
2019-03-28T17:57:59.409Z,15.50
2019-03-28T18:00:28.370Z,15.50
2019-03-28T18:03:08.369Z,15.40
2019-03-28T18:05:27.806Z,15.40
2019-03-28T18:07:56.720Z,15.30
2019-03-28T18:10:25.719Z,15.30
2019-03-28T18:12:54.652Z,15.20
2019-03-28T18:15:23.466Z,15.20
2019-03-28T18:17:52.480Z,15.10
2019-03-28T18:20:21.595Z,15.00
2019-03-28T18:22:50.744Z,15.00
2019-03-28T18:25:19.792Z,14.90
2019-03-28T18:27:48.893Z,14.80
2019-03-28T18:30:20.037Z,14.60
2019-03-28T18:32:50.180Z,14.60
2019-03-28T18:35:19.346Z,14.60
2019-03-28T18:37:48.468Z,14.50
2019-03-28T18:40:17.371Z,14.40
2019-03-28T18:42:46.334Z,14.30
2019-03-28T18:45:16.782Z,14.40
2019-03-28T18:47:45.797Z,14.40
2019-03-28T18:50:14.770Z,14.30
2019-03-28T18:52:43.701Z,14.30
2019-03-28T18:55:12.641Z,14.10
2019-03-28T18:57:41.607Z,14.10
2019-03-28T19:00:12.184Z,14.10
2019-03-28T19:02:41.022Z,14.10
2019-03-28T19:05:19.540Z,14.00
2019-03-28T19:07:40.358Z,14.00
2019-03-28T19:10:09.721Z,13.90
2019-03-28T19:12:38.711Z,13.90
2019-03-28T19:15:08.542Z,13.90
2019-03-28T19:17:37.665Z,13.80
2019-03-28T19:20:08.236Z,13.80
2019-03-28T19:22:37.583Z,13.80
2019-03-28T19:25:08.895Z,13.80
2019-03-28T19:27:38.565Z,13.90
2019-03-28T19:30:09.744Z,13.90
2019-03-28T19:32:38.624Z,13.80
2019-03-28T19:35:09.358Z,13.80
2019-03-28T19:37:38.773Z,13.80
2019-03-28T19:40:09.600Z,13.80
2019-03-28T19:42:39.564Z,13.70
2019-03-28T19:45:09.421Z,13.60
2019-03-28T19:47:38.417Z,13.60
2019-03-28T19:50:09.251Z,13.60
2019-03-28T19:52:38.221Z,13.60
2019-03-28T19:55:07.649Z,13.60
2019-03-28T19:57:36.608Z,13.50
2019-03-28T20:00:07.963Z,13.50
2019-03-28T20:02:36.919Z,13.50
2019-03-28T20:05:08.198Z,13.40
2019-03-28T20:07:36.997Z,13.40
2019-03-28T20:10:16.291Z,13.50
2019-03-28T20:12:37.315Z,13.40
2019-03-28T20:15:08.218Z,13.40
2019-03-28T20:17:37.395Z,13.40
2019-03-28T20:20:07.843Z,13.30
2019-03-28T20:22:36.837Z,13.20
2019-03-28T20:25:07.352Z,13.20
2019-03-28T20:27:36.335Z,13.20
2019-03-28T20:30:07.341Z,13.10
2019-03-28T20:32:36.314Z,13.10
2019-03-28T20:35:10.345Z,13.10
2019-03-28T20:37:38.153Z,13.00
2019-03-28T20:40:07.962Z,13.00
2019-03-28T20:42:36.977Z,13.00
2019-03-28T20:45:08.326Z,13.00
2019-03-28T20:47:37.311Z,12.90
2019-03-28T20:50:09.955Z,12.90
2019-03-28T20:52:38.958Z,12.90
2019-03-28T20:55:08.914Z,12.90
2019-03-28T20:57:40.475Z,12.90
2019-03-28T21:00:09.294Z,12.80
2019-03-28T21:02:38.128Z,12.80
2019-03-28T21:05:09.397Z,12.70
2019-03-28T21:07:38.381Z,12.80
2019-03-28T21:10:08.329Z,12.80
2019-03-28T21:12:37.181Z,12.80
2019-03-28T21:15:07.656Z,12.80
2019-03-28T21:17:36.511Z,12.70
2019-03-28T21:20:06.873Z,12.70
2019-03-28T21:22:35.769Z,12.60
2019-03-28T21:25:06.898Z,12.50
2019-03-28T21:27:35.742Z,12.60
2019-03-28T21:30:06.357Z,12.60
2019-03-28T21:32:35.228Z,12.50
2019-03-28T21:35:06.003Z,12.50
2019-03-28T21:37:34.810Z,12.40
2019-03-28T21:40:04.504Z,12.40
2019-03-28T21:42:33.354Z,12.40
2019-03-28T21:45:02.208Z,12.40
2019-03-28T21:47:31.067Z,12.40
2019-03-28T21:50:01.064Z,12.40
2019-03-28T21:52:30.491Z,12.30
2019-03-28T21:54:59.378Z,12.30
2019-03-28T21:57:28.205Z,12.30
2019-03-28T21:59:57.118Z,12.20
2019-03-28T22:02:25.933Z,12.30
2019-03-28T22:04:54.838Z,12.30
2019-03-28T22:07:23.662Z,12.20
2019-03-28T22:09:52.516Z,12.20
2019-03-28T22:12:21.394Z,12.20
2019-03-28T22:14:50.289Z,12.20
2019-03-28T22:17:19.192Z,12.10
2019-03-28T22:19:48.005Z,12.10
2019-03-28T22:22:16.889Z,12.20
2019-03-28T22:24:45.713Z,12.20
2019-03-28T22:27:14.616Z,12.30
2019-03-28T22:29:43.473Z,12.20
2019-03-28T22:32:12.365Z,12.20
2019-03-28T22:34:41.157Z,12.20
2019-03-28T22:37:10.016Z,12.20
2019-03-28T22:39:39.037Z,12.20
2019-03-28T22:42:08.161Z,12.20
2019-03-28T22:44:36.963Z,12.20
2019-03-28T22:47:06.102Z,12.20
2019-03-28T22:49:35.461Z,12.20
2019-03-28T22:52:04.323Z,12.20
2019-03-28T22:54:33.179Z,12.20
2019-03-28T22:57:02.041Z,12.20
2019-03-28T22:59:30.891Z,12.20
2019-03-28T23:01:59.713Z,12.10
2019-03-28T23:04:28.589Z,12.20
2019-03-28T23:07:10.155Z,12.20
2019-03-28T23:09:27.937Z,12.20
2019-03-28T23:11:56.713Z,12.20
2019-03-28T23:14:25.493Z,12.20
2019-03-28T23:16:55.037Z,12.10
2019-03-28T23:19:24.267Z,12.10
2019-03-28T23:21:53.102Z,12.10
2019-03-28T23:24:21.973Z,12.00
2019-03-28T23:26:50.798Z,12.10
2019-03-28T23:29:19.665Z,12.10
2019-03-28T23:31:50.774Z,12.10
2019-03-28T23:34:19.002Z,12.00
2019-03-28T23:36:47.837Z,12.00
2019-03-28T23:39:16.697Z,12.00
2019-03-28T23:41:45.516Z,12.00
2019-03-28T23:44:14.395Z,12.00
2019-03-28T23:46:43.260Z,12.00
2019-03-28T23:49:12.082Z,12.10
2019-03-28T23:51:40.937Z,12.00
2019-03-28T23:54:09.755Z,12.10
2019-03-28T23:56:38.626Z,12.00
2019-03-28T23:59:10.606Z,12.00
