createdAt,value
2022-08-26T00:00:50.183Z,50.910793
2022-08-26T00:01:50.217Z,50.910721
2022-08-26T00:02:50.162Z,50.910686
2022-08-26T00:03:50.183Z,50.910648
2022-08-26T00:04:50.213Z,50.910778
2022-08-26T00:05:50.131Z,50.910683
2022-08-26T00:06:50.141Z,50.910648
2022-08-26T00:07:50.111Z,50.910702
2022-08-26T00:08:50.103Z,50.910694
2022-08-26T00:09:50.176Z,50.910709
2022-08-26T00:10:50.086Z,50.910717
2022-08-26T00:11:50.088Z,50.910625
2022-08-26T00:12:50.065Z,50.910686
2022-08-26T00:13:50.053Z,50.910740
2022-08-26T00:14:50.045Z,50.910782
2022-08-26T00:15:50.053Z,50.910751
2022-08-26T00:16:50.077Z,50.910690
2022-08-26T00:17:50.016Z,50.910645
2022-08-26T00:18:50.007Z,50.910633
2022-08-26T00:19:49.996Z,50.910686
2022-08-26T00:20:50.019Z,50.910664
2022-08-26T00:21:49.988Z,50.910694
2022-08-26T00:22:49.969Z,50.910721
2022-08-26T00:23:50.015Z,50.910690
2022-08-26T00:24:49.946Z,50.910694
2022-08-26T00:25:49.929Z,50.910675
2022-08-26T00:26:49.967Z,50.910675
2022-08-26T00:27:49.919Z,50.910656
2022-08-26T00:28:49.912Z,50.910763
2022-08-26T00:29:49.899Z,50.910728
2022-08-26T00:30:51.611Z,50.910744
2022-08-26T00:31:49.939Z,50.910728
2022-08-26T00:32:49.874Z,50.910702
2022-08-26T00:33:49.862Z,50.910660
2022-08-26T00:34:49.852Z,50.910690
2022-08-26T00:35:49.843Z,50.910686
2022-08-26T00:36:52.020Z,50.910660
2022-08-26T00:37:49.848Z,50.910683
2022-08-26T00:38:49.820Z,50.910633
2022-08-26T00:39:49.853Z,50.910698
2022-08-26T00:40:49.800Z,50.910683
2022-08-26T00:41:49.801Z,50.910675
2022-08-26T00:42:49.779Z,50.910675
2022-08-26T00:43:49.764Z,50.910686
2022-08-26T00:44:49.761Z,50.910686
2022-08-26T00:45:49.775Z,50.910686
2022-08-26T00:46:49.758Z,50.910671
2022-08-26T00:47:49.726Z,50.910671
2022-08-26T00:48:49.719Z,50.910648
2022-08-26T00:49:49.705Z,50.910675
2022-08-26T00:50:49.699Z,50.910610
2022-08-26T00:51:49.709Z,50.910713
2022-08-26T00:52:49.680Z,50.910706
2022-08-26T00:53:49.666Z,50.910721
2022-08-26T00:54:49.663Z,50.910782
2022-08-26T00:55:49.642Z,50.910751
2022-08-26T00:56:49.655Z,50.910786
2022-08-26T00:57:49.624Z,50.910751
2022-08-26T00:58:49.616Z,50.910732
2022-08-26T00:59:49.604Z,50.910713
2022-08-26T01:00:49.647Z,50.910751
2022-08-26T01:01:49.638Z,50.910728
2022-08-26T01:02:49.579Z,50.910641
2022-08-26T01:03:49.569Z,50.910652
2022-08-26T01:04:49.561Z,50.910664
2022-08-26T01:05:50.549Z,50.910725
2022-08-26T01:06:49.549Z,50.910645
2022-08-26T01:07:49.837Z,50.910702
2022-08-26T01:08:49.516Z,50.910675
2022-08-26T01:09:49.510Z,50.910675
2022-08-26T01:10:49.504Z,50.910660
2022-08-26T01:11:49.501Z,50.910614
2022-08-26T01:12:49.484Z,50.910660
2022-08-26T01:13:49.474Z,50.910713
2022-08-26T01:14:49.464Z,50.910675
2022-08-26T01:15:49.451Z,50.910660
2022-08-26T01:16:49.491Z,50.910671
2022-08-26T01:17:49.429Z,50.910721
2022-08-26T01:18:49.429Z,50.910683
2022-08-26T01:19:49.414Z,50.910641
2022-08-26T01:20:49.408Z,50.910610
2022-08-26T01:21:49.411Z,50.910473
2022-08-26T01:22:49.389Z,50.910683
2022-08-26T01:23:49.397Z,50.910606
2022-08-26T01:24:49.374Z,50.910748
2022-08-26T01:25:49.354Z,50.910782
2022-08-26T01:26:49.368Z,50.910675
2022-08-26T01:27:49.342Z,50.910664
2022-08-26T01:28:51.429Z,50.910690
2022-08-26T01:29:49.328Z,50.910728
2022-08-26T01:30:49.317Z,50.910542
2022-08-26T01:31:49.341Z,50.910580
2022-08-26T01:32:49.305Z,50.910652
2022-08-26T01:33:49.287Z,50.910618
2022-08-26T01:34:49.280Z,50.910671
2022-08-26T01:35:49.266Z,50.910690
2022-08-26T01:36:51.280Z,50.910633
2022-08-26T01:37:49.271Z,50.910683
2022-08-26T01:38:49.237Z,50.910629
2022-08-26T01:39:49.308Z,50.910671
2022-08-26T01:40:49.223Z,50.910732
2022-08-26T01:41:53.617Z,50.910740
2022-08-26T01:42:49.203Z,50.910801
2022-08-26T01:43:49.192Z,50.910744
2022-08-26T01:44:49.185Z,50.910770
2022-08-26T01:45:49.402Z,50.910694
2022-08-26T01:46:49.173Z,50.910603
2022-08-26T01:47:49.158Z,50.910583
2022-08-26T01:48:49.144Z,50.910557
2022-08-26T01:49:50.878Z,50.910641
2022-08-26T01:50:49.122Z,50.910656
2022-08-26T01:51:49.128Z,50.910641
2022-08-26T01:52:50.008Z,50.910664
2022-08-26T01:53:50.091Z,50.910629
2022-08-26T01:54:50.449Z,50.910454
2022-08-26T01:55:49.157Z,50.910400
2022-08-26T01:56:49.242Z,50.910721
2022-08-26T01:57:49.059Z,50.910767
2022-08-26T01:58:49.059Z,50.910522
2022-08-26T01:59:49.041Z,50.911140
2022-08-26T02:00:49.070Z,50.910820
2022-08-26T02:01:49.029Z,50.910851
2022-08-26T02:02:49.007Z,50.910397
2022-08-26T02:03:49.001Z,50.910427
2022-08-26T02:04:49.049Z,50.910366
2022-08-26T02:05:51.460Z,50.910549
2022-08-26T02:06:48.983Z,50.910797
2022-08-26T02:07:49.003Z,50.910721
2022-08-26T02:08:48.952Z,50.910721
2022-08-26T02:09:48.932Z,50.910759
2022-08-26T02:10:48.932Z,50.910744
2022-08-26T02:11:48.938Z,50.910709
2022-08-26T02:12:48.937Z,50.910736
2022-08-26T02:13:48.903Z,50.910732
2022-08-26T02:14:48.898Z,50.910721
2022-08-26T02:15:48.886Z,50.910778
2022-08-26T02:16:48.889Z,50.910759
2022-08-26T02:17:48.866Z,50.910782
2022-08-26T02:18:48.857Z,50.910686
2022-08-26T02:19:48.847Z,50.910667
2022-08-26T02:20:51.521Z,50.910625
2022-08-26T02:21:51.267Z,50.910698
2022-08-26T02:22:48.820Z,50.910763
2022-08-26T02:23:48.810Z,50.910809
2022-08-26T02:24:48.804Z,50.910759
2022-08-26T02:25:48.788Z,50.910744
2022-08-26T02:26:48.799Z,50.910728
2022-08-26T02:27:48.770Z,50.910686
2022-08-26T02:28:48.762Z,50.910717
2022-08-26T02:29:48.749Z,50.910740
2022-08-26T02:30:48.744Z,50.910690
2022-08-26T02:31:48.882Z,50.910671
2022-08-26T02:32:49.631Z,50.910686
2022-08-26T02:33:48.712Z,50.910641
2022-08-26T02:34:48.700Z,50.910648
2022-08-26T02:35:48.693Z,50.910690
2022-08-26T02:36:48.684Z,50.910709
2022-08-26T02:37:49.528Z,50.910728
2022-08-26T02:38:48.791Z,50.910740
2022-08-26T02:39:48.699Z,50.910717
2022-08-26T02:40:48.638Z,50.910603
2022-08-26T02:41:48.631Z,50.910587
2022-08-26T02:42:48.655Z,50.910622
2022-08-26T02:43:48.609Z,50.910656
2022-08-26T02:44:48.604Z,50.910675
2022-08-26T02:45:48.590Z,50.910740
2022-08-26T02:46:48.610Z,50.910717
2022-08-26T02:47:48.587Z,50.910732
2022-08-26T02:48:48.566Z,50.910702
2022-08-26T02:49:48.550Z,50.910809
2022-08-26T02:50:48.548Z,50.910793
2022-08-26T02:51:48.535Z,50.910820
2022-08-26T02:52:48.667Z,50.910683
2022-08-26T02:53:48.702Z,50.910591
2022-08-26T02:54:49.479Z,50.910553
2022-08-26T02:55:48.498Z,50.910458
2022-08-26T02:56:48.489Z,50.910496
2022-08-26T02:57:48.489Z,50.910583
2022-08-26T02:58:48.477Z,50.910713
2022-08-26T02:59:48.458Z,50.910793
2022-08-26T03:00:53.576Z,50.910812
2022-08-26T03:01:49.552Z,50.910774
2022-08-26T03:02:48.452Z,50.910713
2022-08-26T03:03:48.421Z,50.910786
2022-08-26T03:04:58.144Z,50.910828
2022-08-26T03:05:49.406Z,50.910767
2022-08-26T03:06:52.977Z,50.910736
2022-08-26T03:07:48.403Z,50.910748
2022-08-26T03:08:48.382Z,50.910755
2022-08-26T03:09:48.367Z,50.910629
2022-08-26T03:10:48.360Z,50.910744
2022-08-26T03:11:48.351Z,50.910778
2022-08-26T03:12:48.351Z,50.910713
2022-08-26T03:13:48.331Z,50.910721
2022-08-26T03:14:48.321Z,50.910782
2022-08-26T03:15:48.368Z,50.910751
2022-08-26T03:16:48.540Z,50.910797
2022-08-26T03:17:48.396Z,50.910713
2022-08-26T03:18:52.562Z,50.910736
2022-08-26T03:19:51.742Z,50.910793
2022-08-26T03:20:48.260Z,50.910725
2022-08-26T03:21:48.249Z,50.910732
2022-08-26T03:22:48.259Z,50.910698
2022-08-26T03:23:48.233Z,50.910839
2022-08-26T03:24:48.227Z,50.910763
2022-08-26T03:25:48.216Z,50.910671
2022-08-26T03:26:52.371Z,50.910648
2022-08-26T03:27:48.215Z,50.910751
2022-08-26T03:28:48.191Z,50.910709
2022-08-26T03:29:49.551Z,50.910759
2022-08-26T03:30:48.172Z,50.910763
2022-08-26T03:31:48.239Z,50.910629
2022-08-26T03:32:48.167Z,50.910725
2022-08-26T03:33:48.139Z,50.910572
2022-08-26T03:34:48.139Z,50.910744
2022-08-26T03:35:50.479Z,50.910698
2022-08-26T03:36:48.112Z,50.910645
2022-08-26T03:37:48.109Z,50.910713
2022-08-26T03:38:48.102Z,50.910873
2022-08-26T03:39:48.156Z,50.910702
2022-08-26T03:40:48.083Z,50.910725
2022-08-26T03:41:48.064Z,50.910809
2022-08-26T03:42:48.060Z,50.910809
2022-08-26T03:43:48.044Z,50.910877
2022-08-26T03:44:48.031Z,50.910847
2022-08-26T03:45:48.015Z,50.910812
2022-08-26T03:46:48.030Z,50.910831
2022-08-26T03:47:48.025Z,50.910831
2022-08-26T03:48:47.997Z,50.910728
2022-08-26T03:49:47.983Z,50.910778
2022-08-26T03:50:48.827Z,50.910782
2022-08-26T03:51:47.963Z,50.910828
2022-08-26T03:52:47.965Z,50.910770
2022-08-26T03:53:47.935Z,50.910767
2022-08-26T03:54:47.937Z,50.910763
2022-08-26T03:55:47.920Z,50.910740
2022-08-26T03:56:47.918Z,50.910709
2022-08-26T03:57:47.921Z,50.910721
2022-08-26T03:58:47.892Z,50.910763
2022-08-26T03:59:47.885Z,50.910744
2022-08-26T04:00:47.868Z,50.910748
2022-08-26T04:01:49.050Z,50.910778
2022-08-26T04:02:48.054Z,50.910797
2022-08-26T04:03:47.847Z,50.910801
2022-08-26T04:04:47.835Z,50.910782
2022-08-26T04:05:47.825Z,50.910751
2022-08-26T04:06:47.820Z,50.910812
2022-08-26T04:07:47.821Z,50.910770
2022-08-26T04:08:47.796Z,50.910721
2022-08-26T04:09:47.789Z,50.910725
2022-08-26T04:10:47.778Z,50.910744
2022-08-26T04:11:50.700Z,50.910751
2022-08-26T04:12:47.790Z,50.910725
2022-08-26T04:13:47.751Z,50.910778
2022-08-26T04:14:47.738Z,50.910702
2022-08-26T04:15:47.885Z,50.910671
2022-08-26T04:16:47.724Z,50.910732
2022-08-26T04:17:47.800Z,50.910778
2022-08-26T04:18:47.701Z,50.910671
2022-08-26T04:19:47.695Z,50.910637
2022-08-26T04:20:47.679Z,50.910641
2022-08-26T04:21:47.677Z,50.910759
2022-08-26T04:22:47.675Z,50.910908
2022-08-26T04:23:48.123Z,50.910954
2022-08-26T04:24:47.639Z,50.910885
2022-08-26T04:25:47.638Z,50.910767
2022-08-26T04:26:47.623Z,50.910721
2022-08-26T04:27:48.266Z,50.910770
2022-08-26T04:28:47.639Z,50.910740
2022-08-26T04:29:47.980Z,50.910713
2022-08-26T04:30:47.585Z,50.910645
2022-08-26T04:31:47.578Z,50.910690
2022-08-26T04:32:47.580Z,50.910702
2022-08-26T04:33:47.557Z,50.910709
2022-08-26T04:34:47.545Z,50.910725
2022-08-26T04:35:47.541Z,50.910667
2022-08-26T04:36:47.531Z,50.910664
2022-08-26T04:37:47.519Z,50.910698
2022-08-26T04:38:47.519Z,50.910645
2022-08-26T04:39:47.528Z,50.910599
2022-08-26T04:40:47.489Z,50.910648
2022-08-26T04:41:47.673Z,50.910694
2022-08-26T04:42:47.468Z,50.910629
2022-08-26T04:43:47.472Z,50.910618
2022-08-26T04:44:47.450Z,50.910698
2022-08-26T04:45:47.441Z,50.910740
2022-08-26T04:46:47.453Z,50.910728
2022-08-26T04:47:47.424Z,50.910675
2022-08-26T04:48:47.422Z,50.910622
2022-08-26T04:49:47.409Z,50.910576
2022-08-26T04:50:49.603Z,50.910526
2022-08-26T04:51:47.387Z,50.910679
2022-08-26T04:52:47.373Z,50.910721
2022-08-26T04:53:47.385Z,50.910660
2022-08-26T04:54:47.385Z,50.910725
2022-08-26T04:55:48.531Z,50.910610
2022-08-26T04:56:47.352Z,50.910633
2022-08-26T04:57:47.325Z,50.910610
2022-08-26T04:58:47.346Z,50.910522
2022-08-26T04:59:47.310Z,50.910603
2022-08-26T05:00:47.295Z,50.910637
2022-08-26T05:01:47.312Z,50.910641
2022-08-26T05:02:47.278Z,50.910641
2022-08-26T05:03:47.297Z,50.910625
2022-08-26T05:04:47.258Z,50.910706
2022-08-26T05:05:47.257Z,50.910679
2022-08-26T05:06:47.238Z,50.910675
2022-08-26T05:07:47.239Z,50.910732
2022-08-26T05:08:47.238Z,50.910732
2022-08-26T05:09:47.215Z,50.910774
2022-08-26T05:10:47.206Z,50.910721
2022-08-26T05:11:48.609Z,50.910709
2022-08-26T05:12:48.180Z,50.910667
2022-08-26T05:13:47.203Z,50.910686
2022-08-26T05:14:47.167Z,50.910633
2022-08-26T05:15:47.218Z,50.910637
2022-08-26T05:16:47.956Z,50.910698
2022-08-26T05:17:47.137Z,50.910618
2022-08-26T05:18:47.145Z,50.910667
2022-08-26T05:19:47.123Z,50.910843
2022-08-26T05:20:47.110Z,50.910294
2022-08-26T05:21:47.300Z,50.910225
2022-08-26T05:22:47.089Z,50.910511
2022-08-26T05:23:47.215Z,50.910591
2022-08-26T05:24:47.069Z,50.910599
2022-08-26T05:25:47.075Z,50.910656
2022-08-26T05:26:47.049Z,50.910683
2022-08-26T05:27:47.044Z,50.910683
2022-08-26T05:28:47.046Z,50.910652
2022-08-26T05:29:47.027Z,50.910664
2022-08-26T05:30:48.064Z,50.910736
2022-08-26T05:31:47.006Z,50.910706
2022-08-26T05:32:46.993Z,50.910713
2022-08-26T05:33:47.007Z,50.910728
2022-08-26T05:34:46.964Z,50.910713
2022-08-26T05:35:46.975Z,50.910683
2022-08-26T05:36:46.968Z,50.910633
2022-08-26T05:37:46.948Z,50.910618
2022-08-26T05:38:46.957Z,50.910580
2022-08-26T05:39:51.403Z,50.910591
2022-08-26T05:40:46.909Z,50.910614
2022-08-26T05:41:46.903Z,50.910694
2022-08-26T05:42:46.893Z,50.910759
2022-08-26T05:43:46.918Z,50.910717
2022-08-26T05:44:56.108Z,50.910740
2022-08-26T05:45:47.866Z,50.910748
2022-08-26T05:46:46.901Z,50.910709
2022-08-26T05:47:46.852Z,50.910725
2022-08-26T05:48:46.849Z,50.910725
2022-08-26T05:49:49.460Z,50.910767
2022-08-26T05:50:46.821Z,50.910767
2022-08-26T05:51:47.680Z,50.910774
2022-08-26T05:52:46.805Z,50.910740
2022-08-26T05:53:54.638Z,50.910751
2022-08-26T05:54:47.872Z,50.910782
2022-08-26T05:55:46.776Z,50.910786
2022-08-26T05:56:46.759Z,50.910770
2022-08-26T05:57:46.754Z,50.910786
2022-08-26T05:58:46.848Z,50.910748
2022-08-26T05:59:46.728Z,50.910721
2022-08-26T06:00:46.719Z,50.910770
2022-08-26T06:01:46.785Z,50.910751
2022-08-26T06:02:48.465Z,50.910740
2022-08-26T06:03:46.688Z,50.910717
2022-08-26T06:04:46.691Z,50.910744
2022-08-26T06:05:46.685Z,50.910793
2022-08-26T06:06:46.668Z,50.910698
2022-08-26T06:07:46.656Z,50.910755
2022-08-26T06:08:47.015Z,50.910759
2022-08-26T06:09:46.631Z,50.910759
2022-08-26T06:10:46.701Z,50.910679
2022-08-26T06:11:46.618Z,50.910610
2022-08-26T06:12:46.600Z,50.910713
2022-08-26T06:13:46.599Z,50.910709
2022-08-26T06:14:46.596Z,50.910744
2022-08-26T06:15:46.609Z,50.910751
2022-08-26T06:16:46.557Z,50.910736
2022-08-26T06:17:46.552Z,50.910702
2022-08-26T06:18:46.538Z,50.910690
2022-08-26T06:19:46.547Z,50.910706
2022-08-26T06:20:54.602Z,50.910686
2022-08-26T06:21:47.519Z,50.910648
2022-08-26T06:22:47.506Z,50.910717
2022-08-26T06:23:46.503Z,50.910648
2022-08-26T06:24:46.499Z,50.910660
2022-08-26T06:25:46.472Z,50.910675
2022-08-26T06:26:46.672Z,50.910767
2022-08-26T06:27:46.453Z,50.910667
2022-08-26T06:28:46.446Z,50.910706
2022-08-26T06:29:46.551Z,50.910789
2022-08-26T06:30:46.466Z,50.910755
2022-08-26T06:31:46.420Z,50.910721
2022-08-26T06:32:46.413Z,50.910690
2022-08-26T06:33:46.399Z,50.910721
2022-08-26T06:34:46.418Z,50.910778
2022-08-26T06:35:46.419Z,50.910801
2022-08-26T06:36:46.401Z,50.910763
2022-08-26T06:37:46.401Z,50.910675
2022-08-26T06:38:46.382Z,50.910709
2022-08-26T06:39:46.398Z,50.910778
2022-08-26T06:40:46.373Z,50.910679
2022-08-26T06:41:46.366Z,50.910702
2022-08-26T06:42:46.316Z,50.910786
2022-08-26T06:43:46.335Z,50.910755
2022-08-26T06:44:46.306Z,50.910683
2022-08-26T06:45:46.285Z,50.910748
2022-08-26T06:46:46.299Z,50.910698
2022-08-26T06:47:46.271Z,50.910706
2022-08-26T06:48:46.250Z,50.910728
2022-08-26T06:49:46.348Z,50.910721
2022-08-26T06:50:46.233Z,50.910706
2022-08-26T06:51:46.224Z,50.910686
2022-08-26T06:52:46.211Z,50.910694
2022-08-26T06:53:46.200Z,50.910709
2022-08-26T06:54:46.204Z,50.910698
2022-08-26T06:55:46.185Z,50.910694
2022-08-26T06:56:46.174Z,50.910755
2022-08-26T06:57:46.166Z,50.910789
2022-08-26T06:58:46.171Z,50.910728
2022-08-26T06:59:46.160Z,50.910660
2022-08-26T07:00:47.509Z,50.910690
2022-08-26T07:01:46.169Z,50.910694
2022-08-26T07:02:47.024Z,50.910702
2022-08-26T07:03:46.546Z,50.910736
2022-08-26T07:04:47.924Z,50.910732
2022-08-26T07:05:46.090Z,50.910736
2022-08-26T07:06:46.080Z,50.910671
2022-08-26T07:07:46.065Z,50.910725
2022-08-26T07:08:46.060Z,50.910778
2022-08-26T07:09:46.110Z,50.910786
2022-08-26T07:10:46.030Z,50.910778
2022-08-26T07:11:46.026Z,50.910824
2022-08-26T07:12:47.229Z,50.910812
2022-08-26T07:13:46.005Z,50.910767
2022-08-26T07:14:47.502Z,50.910748
2022-08-26T07:15:46.022Z,50.910767
2022-08-26T07:16:45.975Z,50.910728
2022-08-26T07:17:45.965Z,50.910740
2022-08-26T07:18:45.959Z,50.910751
2022-08-26T07:19:45.970Z,50.910782
2022-08-26T07:20:45.936Z,50.910732
2022-08-26T07:21:45.931Z,50.910667
2022-08-26T07:22:45.914Z,50.910740
2022-08-26T07:23:45.915Z,50.910759
2022-08-26T07:24:45.913Z,50.910816
2022-08-26T07:25:45.894Z,50.910656
2022-08-26T07:26:45.884Z,50.910728
2022-08-26T07:27:45.873Z,50.910759
2022-08-26T07:28:46.865Z,50.910870
2022-08-26T07:29:45.889Z,50.910686
2022-08-26T07:30:45.899Z,50.910702
2022-08-26T07:31:45.841Z,50.910824
2022-08-26T07:32:46.001Z,50.910744
2022-08-26T07:33:45.821Z,50.910767
2022-08-26T07:34:45.825Z,50.910778
2022-08-26T07:35:45.798Z,50.910789
2022-08-26T07:36:45.791Z,50.910801
2022-08-26T07:37:45.782Z,50.910793
2022-08-26T07:38:45.773Z,50.910763
2022-08-26T07:39:45.775Z,50.910736
2022-08-26T07:40:45.750Z,50.910744
2022-08-26T07:41:45.740Z,50.910748
2022-08-26T07:42:45.734Z,50.910736
2022-08-26T07:43:45.727Z,50.910744
2022-08-26T07:44:45.728Z,50.910736
2022-08-26T07:45:45.739Z,50.910725
2022-08-26T07:46:52.389Z,50.910736
2022-08-26T07:47:46.685Z,50.910748
2022-08-26T07:48:46.207Z,50.910732
2022-08-26T07:49:45.930Z,50.910740
2022-08-26T07:50:49.453Z,50.910709
2022-08-26T07:51:46.651Z,50.910725
2022-08-26T07:52:45.638Z,50.910748
2022-08-26T07:53:47.878Z,50.910698
2022-08-26T07:54:45.636Z,50.910671
2022-08-26T07:55:45.605Z,50.910770
2022-08-26T07:56:45.596Z,50.910690
2022-08-26T07:57:45.590Z,50.910759
2022-08-26T07:58:48.999Z,50.910728
2022-08-26T07:59:46.586Z,50.910709
2022-08-26T08:00:45.557Z,50.910713
2022-08-26T08:01:45.630Z,50.910736
2022-08-26T08:02:45.539Z,50.910660
2022-08-26T08:03:45.536Z,50.910831
2022-08-26T08:04:45.571Z,50.910797
2022-08-26T08:05:46.358Z,50.910721
2022-08-26T08:06:45.508Z,50.910725
2022-08-26T08:07:45.625Z,50.910767
2022-08-26T08:08:45.675Z,50.910721
2022-08-26T08:09:45.766Z,50.910736
2022-08-26T08:10:48.745Z,50.910767
2022-08-26T08:11:45.455Z,50.910770
2022-08-26T08:12:45.473Z,50.910717
2022-08-26T08:13:45.441Z,50.910767
2022-08-26T08:14:45.449Z,50.910820
2022-08-26T08:15:45.424Z,50.910748
2022-08-26T08:16:46.134Z,50.910725
2022-08-26T08:17:45.404Z,50.910698
2022-08-26T08:18:45.399Z,50.910683
2022-08-26T08:19:45.424Z,50.910717
2022-08-26T08:20:54.670Z,50.910713
2022-08-26T08:21:46.368Z,50.910660
2022-08-26T08:22:45.361Z,50.910709
2022-08-26T08:23:45.346Z,50.910789
2022-08-26T08:24:45.359Z,50.910732
2022-08-26T08:25:45.327Z,50.910728
2022-08-26T08:26:45.323Z,50.910767
2022-08-26T08:27:45.306Z,50.910748
2022-08-26T08:28:45.300Z,50.910694
2022-08-26T08:29:45.309Z,50.910702
2022-08-26T08:30:45.343Z,50.910706
2022-08-26T08:31:56.875Z,50.910835
2022-08-26T08:32:46.267Z,50.910919
2022-08-26T08:33:45.259Z,50.910923
2022-08-26T08:34:45.428Z,50.910866
2022-08-26T08:35:45.239Z,50.910789
2022-08-26T08:36:45.232Z,50.910824
2022-08-26T08:37:45.218Z,50.910854
2022-08-26T08:38:45.214Z,50.910759
2022-08-26T08:39:45.208Z,50.910812
2022-08-26T08:40:45.193Z,50.910805
2022-08-26T08:41:45.176Z,50.910774
2022-08-26T08:42:45.222Z,50.910755
2022-08-26T08:43:45.158Z,50.910748
2022-08-26T08:44:45.198Z,50.910774
2022-08-26T08:45:47.094Z,50.910755
2022-08-26T08:46:45.135Z,50.910713
2022-08-26T08:47:45.123Z,50.910736
2022-08-26T08:48:45.124Z,50.910713
2022-08-26T08:49:45.196Z,50.910755
2022-08-26T08:50:45.095Z,50.910702
2022-08-26T08:51:45.083Z,50.910748
2022-08-26T08:52:45.083Z,50.910812
2022-08-26T08:53:45.065Z,50.910816
2022-08-26T08:54:45.060Z,50.910828
2022-08-26T08:55:45.054Z,50.910835
2022-08-26T08:56:45.035Z,50.910797
2022-08-26T08:57:45.033Z,50.910782
2022-08-26T08:58:45.021Z,50.910843
2022-08-26T08:59:45.009Z,50.910816
2022-08-26T09:00:45.025Z,50.910873
2022-08-26T09:01:45.080Z,50.910793
2022-08-26T09:02:45.015Z,50.910812
2022-08-26T09:03:44.973Z,50.910854
2022-08-26T09:04:44.975Z,50.910824
2022-08-26T09:05:48.733Z,50.911091
2022-08-26T09:06:44.989Z,50.911072
2022-08-26T09:07:44.929Z,50.910973
2022-08-26T09:08:44.926Z,50.910706
2022-08-26T09:09:44.916Z,50.910835
2022-08-26T09:10:44.997Z,50.910805
2022-08-26T09:11:44.899Z,50.910763
2022-08-26T09:12:44.892Z,50.910801
2022-08-26T09:13:44.882Z,50.910774
2022-08-26T09:14:44.874Z,50.910847
2022-08-26T09:15:44.876Z,50.910847
2022-08-26T09:16:44.918Z,50.910774
2022-08-26T09:17:44.847Z,50.910835
2022-08-26T09:18:46.096Z,50.910828
2022-08-26T09:19:44.822Z,50.910854
2022-08-26T09:20:45.474Z,50.910870
2022-08-26T09:21:44.806Z,50.910847
2022-08-26T09:22:44.795Z,50.910820
2022-08-26T09:23:47.063Z,50.910820
2022-08-26T09:24:48.527Z,50.910812
2022-08-26T09:25:44.831Z,50.910824
2022-08-26T09:26:44.761Z,50.910858
2022-08-26T09:27:44.750Z,50.910835
2022-08-26T09:28:44.741Z,50.910789
2022-08-26T09:29:44.736Z,50.910801
2022-08-26T09:30:44.848Z,50.910828
2022-08-26T09:31:44.712Z,50.910820
2022-08-26T09:32:44.700Z,50.910847
2022-08-26T09:33:45.683Z,50.910889
2022-08-26T09:34:44.691Z,50.910912
2022-08-26T09:35:44.685Z,50.910858
2022-08-26T09:36:44.667Z,50.910862
2022-08-26T09:38:44.659Z,50.910942
2022-08-26T09:39:44.633Z,50.910866
2022-08-26T09:40:44.641Z,50.910835
2022-08-26T09:41:44.617Z,50.910820
2022-08-26T09:42:44.664Z,50.910801
2022-08-26T09:43:44.599Z,50.910816
2022-08-26T09:44:44.595Z,50.910870
2022-08-26T09:45:50.759Z,50.910824
2022-08-26T09:46:44.572Z,50.910789
2022-08-26T09:47:44.558Z,50.910763
2022-08-26T09:48:44.561Z,50.910797
2022-08-26T09:49:44.543Z,50.910793
2022-08-26T09:50:44.554Z,50.910786
2022-08-26T09:51:44.520Z,50.910797
2022-08-26T09:52:45.522Z,50.910793
2022-08-26T09:53:44.513Z,50.910786
2022-08-26T09:54:46.007Z,50.910812
2022-08-26T09:55:44.796Z,50.910816
2022-08-26T09:56:44.529Z,50.910881
2022-08-26T09:57:44.467Z,50.910889
2022-08-26T09:58:44.472Z,50.910912
2022-08-26T09:59:44.470Z,50.910885
2022-08-26T10:00:44.449Z,50.910812
2022-08-26T10:01:44.938Z,50.910801
2022-08-26T10:02:47.910Z,50.910744
2022-08-26T10:03:44.469Z,50.910767
2022-08-26T10:04:44.468Z,50.910774
2022-08-26T10:05:44.403Z,50.910847
2022-08-26T10:06:44.432Z,50.910847
2022-08-26T10:07:44.415Z,50.910873
2022-08-26T10:08:47.620Z,50.910854
2022-08-26T10:09:44.410Z,50.910847
2022-08-26T10:10:45.124Z,50.910927
2022-08-26T10:11:44.360Z,50.910908
2022-08-26T10:12:44.357Z,50.910767
2022-08-26T10:13:44.344Z,50.910778
2022-08-26T10:15:50.088Z,50.910793
2022-08-26T10:16:45.473Z,50.910843
2022-08-26T10:17:44.314Z,50.910839
2022-08-26T10:18:44.300Z,50.910820
2022-08-26T10:19:57.125Z,50.910847
2022-08-26T10:20:45.283Z,50.910805
2022-08-26T10:21:44.281Z,50.910839
2022-08-26T10:22:44.272Z,50.910847
2022-08-26T10:23:45.125Z,50.910828
2022-08-26T10:24:44.272Z,50.910763
2022-08-26T10:25:44.246Z,50.910748
2022-08-26T10:26:44.244Z,50.910782
2022-08-26T10:27:49.626Z,50.910889
2022-08-26T10:28:45.365Z,50.910881
2022-08-26T10:29:44.231Z,50.910858
2022-08-26T10:30:44.299Z,50.910881
2022-08-26T10:31:44.372Z,50.910751
2022-08-26T10:32:44.203Z,50.910824
2022-08-26T10:33:44.183Z,50.910809
2022-08-26T10:34:44.205Z,50.910740
2022-08-26T10:35:44.169Z,50.910820
2022-08-26T10:37:07.084Z,50.910809
2022-08-26T10:37:45.171Z,50.910824
2022-08-26T10:38:44.244Z,50.910847
2022-08-26T10:39:44.148Z,50.910805
2022-08-26T10:40:44.165Z,50.910789
2022-08-26T10:41:44.123Z,50.910820
2022-08-26T10:42:44.137Z,50.910694
2022-08-26T10:43:44.243Z,50.910610
2022-08-26T10:44:44.304Z,50.910767
2022-08-26T10:45:44.155Z,50.910625
2022-08-26T10:46:44.142Z,50.910465
2022-08-26T10:47:44.069Z,50.910484
2022-08-26T10:48:44.066Z,50.910629
2022-08-26T10:49:44.072Z,50.910782
2022-08-26T10:50:44.060Z,50.910709
2022-08-26T10:51:45.755Z,50.910789
2022-08-26T10:52:44.026Z,50.910744
2022-08-26T10:53:44.393Z,50.910591
2022-08-26T10:54:44.030Z,50.910652
2022-08-26T10:55:44.007Z,50.910824
2022-08-26T10:56:44.026Z,50.910870
2022-08-26T10:57:43.987Z,50.910809
2022-08-26T10:58:44.508Z,50.910839
2022-08-26T10:59:43.978Z,50.910755
2022-08-26T11:00:44.196Z,50.910656
2022-08-26T11:01:44.059Z,50.910679
2022-08-26T11:02:46.928Z,50.910595
2022-08-26T11:03:43.966Z,50.910683
2022-08-26T11:04:48.183Z,50.910614
2022-08-26T11:05:43.910Z,50.910606
2022-08-26T11:06:43.914Z,50.910538
2022-08-26T11:07:43.895Z,50.910572
2022-08-26T11:08:43.887Z,50.910534
2022-08-26T11:09:43.888Z,50.910503
2022-08-26T11:10:43.870Z,50.910515
2022-08-26T11:11:43.857Z,50.910477
2022-08-26T11:12:43.849Z,50.910515
2022-08-26T11:13:43.834Z,50.910500
2022-08-26T11:14:53.643Z,50.910339
2022-08-26T11:15:45.011Z,50.910282
2022-08-26T11:16:43.898Z,50.910278
2022-08-26T11:17:43.795Z,50.910374
2022-08-26T11:18:43.790Z,50.910431
2022-08-26T11:20:00.305Z,50.910465
2022-08-26T11:20:44.775Z,50.910507
2022-08-26T11:21:43.758Z,50.910542
2022-08-26T11:22:47.489Z,50.910576
2022-08-26T11:23:43.768Z,50.910580
2022-08-26T11:24:43.754Z,50.910484
2022-08-26T11:25:43.729Z,50.910530
2022-08-26T11:26:55.299Z,50.910458