createdAt,value
2022-08-26T00:02:03.666Z,20.98
2022-08-26T00:04:31.879Z,21.06
2022-08-26T00:06:59.307Z,21.00
2022-08-26T00:09:27.001Z,21.00
2022-08-26T00:11:55.415Z,20.91
2022-08-26T00:14:29.545Z,20.95
2022-08-26T00:16:59.242Z,20.92
2022-08-26T00:19:28.528Z,20.96
2022-08-26T00:21:55.970Z,20.81
2022-08-26T00:24:23.950Z,20.85
2022-08-26T00:26:52.235Z,21.00
2022-08-26T00:29:21.349Z,20.91
2022-08-26T00:31:50.008Z,20.91
2022-08-26T00:34:19.617Z,20.74
2022-08-26T00:36:51.812Z,20.65
2022-08-26T00:39:19.893Z,20.70
2022-08-26T00:41:48.154Z,20.74
2022-08-26T00:44:15.544Z,20.67
2022-08-26T00:46:46.939Z,20.64
2022-08-26T00:49:18.221Z,20.55
2022-08-26T00:51:51.997Z,20.59
2022-08-26T00:54:23.774Z,20.61
2022-08-26T00:57:00.116Z,20.63
2022-08-26T00:59:32.701Z,20.60
2022-08-26T01:02:00.939Z,20.62
2022-08-26T01:04:32.358Z,20.62
2022-08-26T01:07:01.739Z,20.58
2022-08-26T01:09:30.864Z,20.51
2022-08-26T01:12:01.561Z,20.46
2022-08-26T01:14:33.517Z,20.48
2022-08-26T01:17:03.630Z,20.53
2022-08-26T01:19:37.472Z,20.59
2022-08-26T01:22:11.850Z,20.29
2022-08-26T01:24:42.408Z,20.31
2022-08-26T01:27:13.018Z,20.39
2022-08-26T01:29:43.499Z,20.25
2022-08-26T01:32:15.193Z,20.19
2022-08-26T01:34:42.861Z,20.22
2022-08-26T01:37:15.786Z,20.19
2022-08-26T01:39:49.809Z,20.24
2022-08-26T01:42:19.273Z,20.31
2022-08-26T01:44:49.998Z,20.19
2022-08-26T01:47:19.603Z,20.22
2022-08-26T01:49:51.360Z,20.23
2022-08-26T01:52:24.288Z,20.25
2022-08-26T01:54:58.437Z,20.20
2022-08-26T01:57:27.813Z,20.19
2022-08-26T01:59:58.473Z,20.17
2022-08-26T02:02:25.983Z,20.17
2022-08-26T02:04:58.183Z,20.08
2022-08-26T02:07:26.873Z,20.04
2022-08-26T02:09:55.713Z,20.07
2022-08-26T02:12:26.336Z,20.08
2022-08-26T02:14:57.139Z,20.09
2022-08-26T02:17:30.178Z,20.08
2022-08-26T02:19:58.715Z,20.04
2022-08-26T02:22:26.310Z,20.06
2022-08-26T02:24:56.530Z,20.09
2022-08-26T02:27:28.262Z,20.12
2022-08-26T02:30:04.305Z,20.13
2022-08-26T02:32:32.661Z,20.06
2022-08-26T02:35:00.043Z,20.08
2022-08-26T02:37:30.727Z,20.00
2022-08-26T02:39:58.389Z,19.98
2022-08-26T02:42:27.128Z,19.96
2022-08-26T02:44:55.631Z,19.92
2022-08-26T02:47:24.836Z,20.05
2022-08-26T02:49:52.712Z,20.02
2022-08-26T02:52:20.356Z,20.03
2022-08-26T02:54:49.500Z,19.99
2022-08-26T02:57:17.099Z,19.86
2022-08-26T02:59:46.054Z,19.87
2022-08-26T03:02:13.506Z,19.87
2022-08-26T03:04:41.488Z,19.79
2022-08-26T03:07:25.767Z,19.75
2022-08-26T03:09:53.485Z,19.58
2022-08-26T03:12:20.996Z,19.59
2022-08-26T03:14:49.811Z,19.68
2022-08-26T03:17:17.197Z,19.72
2022-08-26T03:19:44.573Z,19.63
2022-08-26T03:22:14.566Z,19.62
2022-08-26T03:24:46.046Z,19.59
2022-08-26T03:27:14.371Z,19.52
2022-08-26T03:30:05.067Z,19.51
2022-08-26T03:32:33.768Z,19.51
2022-08-26T03:35:01.138Z,19.48
2022-08-26T03:37:28.717Z,19.45
2022-08-26T03:39:56.294Z,19.60
2022-08-26T03:42:23.768Z,19.54
2022-08-26T03:44:51.443Z,19.41
2022-08-26T03:47:19.146Z,19.36
2022-08-26T03:49:48.235Z,19.39
2022-08-26T03:52:15.644Z,19.63
2022-08-26T03:54:43.579Z,19.60
2022-08-26T03:57:11.017Z,19.61
2022-08-26T03:59:38.412Z,19.61
2022-08-26T04:02:11.565Z,19.44
2022-08-26T04:04:39.770Z,19.39
2022-08-26T04:07:09.097Z,19.44
2022-08-26T04:09:36.525Z,19.45
2022-08-26T04:12:06.328Z,19.42
2022-08-26T04:14:35.361Z,19.49
2022-08-26T04:17:05.908Z,19.49
2022-08-26T04:19:33.576Z,19.56
2022-08-26T04:22:01.568Z,19.57
2022-08-26T04:24:30.452Z,19.57
2022-08-26T04:26:57.841Z,19.66
2022-08-26T04:29:27.199Z,19.70
2022-08-26T04:31:56.018Z,19.68
2022-08-26T04:34:24.610Z,19.73
2022-08-26T04:36:55.989Z,19.76
2022-08-26T04:39:23.465Z,19.71
2022-08-26T04:41:54.751Z,19.72
2022-08-26T04:44:22.514Z,19.84
2022-08-26T04:46:51.502Z,19.82
2022-08-26T04:49:21.193Z,19.92
2022-08-26T04:51:48.804Z,19.97
2022-08-26T04:54:17.117Z,20.03
2022-08-26T04:56:49.416Z,20.10
2022-08-26T04:59:18.437Z,20.11
2022-08-26T05:01:47.858Z,20.18
2022-08-26T05:04:16.272Z,20.18
2022-08-26T05:06:46.253Z,20.28
2022-08-26T05:09:14.477Z,20.17
2022-08-26T05:11:42.803Z,20.25
2022-08-26T05:14:10.497Z,20.12
2022-08-26T05:16:40.500Z,20.18
2022-08-26T05:19:09.074Z,20.10
2022-08-26T05:21:38.569Z,20.14
2022-08-26T05:24:06.727Z,20.09
2022-08-26T05:26:34.465Z,20.13
2022-08-26T05:29:01.908Z,20.25
2022-08-26T05:31:32.105Z,20.32
2022-08-26T05:34:03.702Z,20.37
2022-08-26T05:36:34.393Z,20.33
2022-08-26T05:39:03.663Z,20.41
2022-08-26T05:41:36.459Z,20.42
2022-08-26T05:44:08.562Z,20.67
2022-08-26T05:46:37.146Z,20.73
2022-08-26T05:49:12.758Z,20.85
2022-08-26T05:51:41.388Z,20.92
2022-08-26T05:54:08.807Z,21.06
2022-08-26T05:56:38.442Z,21.11
2022-08-26T05:59:06.562Z,21.14
2022-08-26T06:01:42.642Z,21.19
2022-08-26T06:04:12.605Z,21.28
2022-08-26T06:06:41.427Z,21.32
2022-08-26T06:09:11.243Z,21.45
2022-08-26T06:11:40.144Z,21.55
2022-08-26T06:14:09.041Z,21.61
2022-08-26T06:16:40.897Z,21.75
2022-08-26T06:19:10.777Z,21.82
2022-08-26T06:21:42.156Z,21.89
2022-08-26T06:24:30.904Z,21.96
2022-08-26T06:27:01.328Z,22.05
2022-08-26T06:29:30.653Z,22.12
2022-08-26T06:31:58.742Z,22.19
2022-08-26T06:34:29.858Z,22.07
2022-08-26T06:37:02.185Z,22.13
2022-08-26T06:39:31.211Z,22.15
2022-08-26T06:41:58.904Z,22.26
2022-08-26T06:44:27.077Z,22.30
2022-08-26T06:46:54.762Z,22.32
2022-08-26T06:49:26.599Z,22.27
2022-08-26T06:51:57.952Z,22.14
2022-08-26T06:54:26.973Z,22.22
2022-08-26T06:56:56.698Z,22.52
2022-08-26T06:59:24.895Z,22.53
2022-08-26T07:01:52.441Z,22.55
2022-08-26T07:04:23.363Z,22.64
2022-08-26T07:06:52.378Z,22.70
2022-08-26T07:09:22.500Z,22.88
2022-08-26T07:11:52.237Z,23.06
2022-08-26T07:14:21.458Z,23.31
2022-08-26T07:16:50.145Z,23.73
2022-08-26T07:19:30.087Z,24.08
2022-08-26T07:21:59.779Z,24.42
2022-08-26T07:24:29.081Z,24.71
2022-08-26T07:27:01.614Z,24.81
2022-08-26T07:29:30.480Z,24.91
2022-08-26T07:31:59.591Z,25.01
2022-08-26T07:34:27.474Z,24.64
2022-08-26T07:36:56.748Z,24.73
2022-08-26T07:39:25.446Z,24.72
2022-08-26T07:41:53.922Z,24.63
2022-08-26T07:44:22.791Z,24.64
2022-08-26T07:46:53.079Z,24.64
2022-08-26T07:49:21.355Z,24.67
2022-08-26T07:51:49.750Z,25.03
2022-08-26T07:54:17.717Z,25.22
2022-08-26T07:56:46.392Z,25.43
2022-08-26T07:59:15.238Z,25.60
2022-08-26T08:01:45.440Z,25.77
2022-08-26T08:04:13.875Z,25.82
2022-08-26T08:06:43.883Z,26.07
2022-08-26T08:09:16.208Z,26.18
2022-08-26T08:11:44.632Z,25.98
2022-08-26T08:14:12.604Z,26.17
2022-08-26T08:16:46.018Z,26.28
2022-08-26T08:19:16.405Z,26.24
2022-08-26T08:21:44.397Z,26.41
2022-08-26T08:24:12.357Z,26.59
2022-08-26T08:26:41.216Z,26.79
2022-08-26T08:29:09.149Z,26.94
2022-08-26T08:34:26.784Z,27.14
2022-08-26T08:36:54.370Z,27.43
2022-08-26T08:39:22.450Z,27.52
2022-08-26T08:42:00.801Z,27.21
2022-08-26T08:44:30.067Z,27.41
2022-08-26T08:47:03.575Z,27.11
2022-08-26T08:49:33.768Z,27.48
2022-08-26T08:52:05.397Z,27.72
2022-08-26T08:54:36.507Z,27.57
2022-08-26T08:57:11.801Z,27.84
2022-08-26T08:59:45.143Z,28.18
2022-08-26T09:02:22.354Z,28.25
2022-08-26T09:05:04.426Z,28.85
2022-08-26T09:07:36.996Z,29.27
2022-08-26T09:10:18.279Z,29.57
2022-08-26T09:12:50.244Z,29.82
2022-08-26T09:15:22.437Z,30.05
2022-08-26T09:18:00.638Z,29.77
2022-08-26T09:20:40.993Z,28.54
2022-08-26T09:23:12.731Z,28.00
2022-08-26T09:25:46.805Z,27.86
2022-08-26T09:28:18.623Z,27.77
2022-08-26T09:30:48.367Z,27.51
2022-08-26T09:33:19.435Z,27.07
2022-08-26T09:35:48.753Z,26.80
2022-08-26T09:38:28.006Z,26.78
2022-08-26T09:41:00.978Z,26.80
2022-08-26T09:43:29.352Z,26.81
2022-08-26T09:46:13.290Z,26.83
2022-08-26T09:48:42.624Z,26.84
2022-08-26T09:51:28.967Z,26.86
2022-08-26T09:53:58.691Z,26.95
2022-08-26T09:56:32.926Z,26.87
2022-08-26T09:59:01.989Z,26.88
2022-08-26T10:01:33.372Z,26.81
2022-08-26T10:04:08.145Z,26.88
2022-08-26T10:06:41.115Z,26.84
2022-08-26T10:09:13.711Z,26.71
2022-08-26T10:11:48.047Z,26.57
2022-08-26T10:14:21.382Z,26.28
2022-08-26T10:16:56.304Z,26.10
2022-08-26T10:19:56.134Z,26.15
2022-08-26T10:22:25.831Z,25.92
2022-08-26T10:24:57.037Z,25.62
2022-08-26T10:27:33.993Z,25.78
2022-08-26T10:30:09.943Z,25.97
2022-08-26T10:32:41.481Z,26.15
2022-08-26T10:35:12.637Z,26.32
2022-08-26T10:37:46.483Z,26.46
2022-08-26T10:40:18.357Z,26.57
2022-08-26T10:42:51.021Z,26.69
2022-08-26T10:45:25.198Z,26.87
2022-08-26T10:47:57.640Z,27.13
2022-08-26T10:50:32.621Z,27.32
2022-08-26T10:53:08.747Z,27.50
2022-08-26T10:55:41.737Z,27.83
2022-08-26T10:58:27.606Z,27.90
2022-08-26T11:01:23.356Z,27.90
2022-08-26T11:04:04.003Z,27.63
2022-08-26T11:06:32.785Z,27.63
2022-08-26T11:09:03.567Z,27.76
2022-08-26T11:11:47.717Z,27.67
2022-08-26T11:14:45.918Z,27.66
2022-08-26T11:18:00.267Z,27.62
2022-08-26T11:20:37.423Z,28.07
2022-08-26T11:23:40.345Z,28.44
2022-08-26T11:26:32.795Z,28.70
2022-08-26T11:29:04.645Z,28.58
2022-08-26T11:31:55.398Z,28.79
2022-08-26T11:34:53.929Z,28.66
2022-08-26T11:37:24.310Z,28.77
2022-08-26T11:39:57.125Z,28.85
2022-08-26T11:42:35.682Z,28.86
2022-08-26T11:45:14.232Z,29.12
2022-08-26T11:47:42.107Z,29.67
2022-08-26T11:50:15.500Z,30.13
2022-08-26T11:52:52.261Z,30.14
2022-08-26T11:55:20.057Z,30.58
2022-08-26T11:57:54.177Z,30.26
2022-08-26T12:00:26.421Z,30.16
2022-08-26T12:02:55.701Z,30.52
2022-08-26T12:05:30.921Z,30.18
2022-08-26T12:08:02.323Z,30.19
2022-08-26T12:10:32.721Z,30.15
2022-08-26T12:13:03.127Z,30.03
2022-08-26T12:15:32.228Z,29.44
2022-08-26T12:18:17.676Z,29.86
2022-08-26T12:21:00.075Z,30.07
2022-08-26T12:23:37.144Z,30.07
2022-08-26T12:26:08.996Z,30.24
2022-08-26T12:28:45.359Z,30.10
2022-08-26T12:31:21.740Z,30.18
2022-08-26T12:33:50.088Z,29.96
2022-08-26T12:36:24.128Z,30.13
2022-08-26T12:38:53.717Z,30.24
2022-08-26T12:41:55.730Z,30.46
2022-08-26T12:44:53.115Z,30.71
2022-08-26T12:47:41.754Z,30.64
2022-08-26T12:50:17.210Z,30.70
2022-08-26T12:52:57.191Z,30.69
2022-08-26T12:55:35.335Z,30.89
2022-08-26T12:58:20.297Z,30.98
2022-08-26T13:00:52.726Z,31.07
2022-08-26T13:03:43.133Z,31.02
2022-08-26T13:06:16.100Z,31.08
2022-08-26T13:08:46.609Z,30.86
2022-08-26T13:11:18.940Z,30.66
2022-08-26T13:13:47.081Z,30.62
2022-08-26T13:16:15.343Z,30.56
2022-08-26T13:18:42.797Z,31.05
2022-08-26T13:21:13.903Z,31.38
2022-08-26T13:23:42.636Z,31.55
2022-08-26T13:26:11.629Z,31.43
2022-08-26T13:28:39.085Z,31.47
2022-08-26T13:31:06.767Z,31.72
2022-08-26T13:33:34.178Z,31.92
2022-08-26T13:36:01.901Z,32.09
2022-08-26T13:38:33.661Z,31.88
2022-08-26T13:41:02.628Z,31.66
2022-08-26T13:43:32.503Z,31.37
2022-08-26T13:46:00.676Z,31.27
2022-08-26T13:48:28.372Z,30.87
2022-08-26T13:50:55.780Z,30.56
2022-08-26T13:53:23.476Z,30.48
2022-08-26T13:55:51.127Z,30.30
2022-08-26T13:58:18.837Z,30.14
2022-08-26T14:00:47.977Z,29.89
2022-08-26T14:03:15.918Z,29.60
2022-08-26T14:05:43.363Z,29.88
2022-08-26T14:08:10.810Z,29.51
2022-08-26T14:10:38.456Z,29.94
2022-08-26T14:13:05.958Z,30.03
2022-08-26T14:15:36.404Z,29.73
2022-08-26T14:18:07.784Z,29.79
2022-08-26T14:20:37.527Z,29.71
2022-08-26T14:23:13.653Z,29.38
2022-08-26T14:25:41.806Z,29.70
2022-08-26T14:28:09.222Z,29.56
2022-08-26T14:30:40.751Z,29.73
2022-08-26T14:33:12.889Z,29.49
2022-08-26T14:35:40.856Z,29.85
2022-08-26T14:38:16.551Z,30.03
2022-08-26T14:40:44.967Z,30.11
2022-08-26T14:43:15.120Z,30.00
2022-08-26T14:45:45.611Z,30.08
2022-08-26T14:48:14.431Z,30.21
2022-08-26T14:50:41.906Z,30.41
2022-08-26T14:53:26.773Z,30.46
2022-08-26T14:55:54.179Z,30.14
2022-08-26T14:58:21.573Z,30.11
2022-08-26T15:00:48.976Z,30.08
2022-08-26T15:05:47.974Z,30.38
2022-08-26T15:08:15.883Z,30.12
2022-08-26T15:10:43.577Z,30.43
2022-08-26T15:13:11.015Z,30.36
2022-08-26T15:15:38.695Z,30.51
2022-08-26T15:18:06.611Z,30.54
2022-08-26T15:20:35.349Z,30.51
2022-08-26T15:23:06.169Z,30.58
2022-08-26T15:25:33.827Z,30.66
2022-08-26T15:28:01.450Z,30.72
2022-08-26T15:30:28.896Z,30.45
2022-08-26T15:32:56.312Z,30.45
2022-08-26T15:35:24.015Z,30.30
2022-08-26T15:40:25.915Z,30.09
2022-08-26T15:43:01.205Z,29.91
2022-08-26T15:45:39.004Z,30.07
2022-08-26T15:48:06.810Z,29.87
2022-08-26T15:50:34.702Z,29.97
2022-08-26T15:53:05.740Z,30.09
2022-08-26T15:55:33.147Z,29.87
2022-08-26T15:58:01.003Z,29.59
2022-08-26T16:00:29.219Z,29.53
2022-08-26T16:02:56.609Z,29.06
2022-08-26T16:05:24.065Z,28.74
2022-08-26T16:07:51.524Z,28.64
2022-08-26T16:10:20.512Z,28.33
2022-08-26T16:12:47.897Z,28.45
2022-08-26T16:15:15.425Z,28.34
2022-08-26T16:17:42.828Z,28.38
2022-08-26T16:20:10.487Z,28.19
2022-08-26T16:22:37.864Z,28.25
2022-08-26T16:25:07.302Z,28.27
2022-08-26T16:27:36.044Z,27.98
2022-08-26T16:30:06.120Z,27.88
2022-08-26T16:32:34.072Z,27.51
2022-08-26T16:35:01.475Z,27.37
2022-08-26T16:37:28.979Z,27.08
2022-08-26T16:39:56.414Z,27.10
2022-08-26T16:42:24.162Z,27.13
2022-08-26T16:44:53.091Z,27.17
2022-08-26T16:47:21.242Z,27.42
2022-08-26T16:49:48.634Z,27.05
2022-08-26T16:52:16.251Z,26.94
2022-08-26T16:54:43.809Z,27.10
2022-08-26T16:57:13.636Z,26.97
2022-08-26T16:59:41.689Z,26.96
2022-08-26T17:02:11.743Z,26.55
2022-08-26T17:04:39.308Z,26.26
2022-08-26T17:07:06.839Z,26.17
2022-08-26T17:09:35.006Z,26.23
2022-08-26T17:12:02.408Z,26.27
2022-08-26T17:14:30.273Z,26.21
2022-08-26T17:16:57.656Z,26.15
2022-08-26T17:19:27.156Z,26.04
2022-08-26T17:21:54.690Z,26.03
2022-08-26T17:24:22.213Z,25.66
2022-08-26T17:26:53.462Z,25.83
2022-08-26T17:29:23.003Z,25.86
2022-08-26T17:31:50.395Z,25.93
2022-08-26T17:34:18.048Z,25.92
2022-08-26T17:36:47.011Z,25.34
2022-08-26T17:39:14.440Z,25.32
2022-08-26T17:41:44.207Z,25.40
2022-08-26T17:44:12.333Z,25.52
2022-08-26T17:46:39.833Z,25.59
2022-08-26T17:49:07.978Z,25.60
2022-08-26T17:51:35.359Z,25.62
2022-08-26T17:54:04.571Z,25.45
2022-08-26T17:56:31.988Z,25.48
2022-08-26T17:59:02.432Z,25.52
2022-08-26T18:01:31.816Z,25.50
2022-08-26T18:04:00.677Z,25.41
2022-08-26T18:06:30.401Z,25.46
2022-08-26T18:08:58.083Z,25.45
2022-08-26T18:11:27.080Z,25.29
2022-08-26T18:13:54.532Z,25.34
2022-08-26T18:16:22.687Z,25.18
2022-08-26T18:18:53.236Z,25.21
2022-08-26T18:21:22.891Z,25.25
2022-08-26T18:23:51.369Z,25.34
2022-08-26T18:26:23.048Z,25.29
2022-08-26T18:28:52.233Z,24.62
2022-08-26T18:31:19.898Z,24.62
2022-08-26T18:33:47.783Z,24.74
2022-08-26T18:36:18.408Z,24.76
2022-08-26T18:38:46.727Z,24.85
2022-08-26T18:41:14.510Z,24.98
2022-08-26T18:43:42.012Z,24.92
2022-08-26T18:46:12.069Z,24.80
2022-08-26T18:48:40.636Z,24.91
2022-08-26T18:51:08.967Z,24.74
2022-08-26T18:53:41.917Z,24.81
2022-08-26T18:56:09.305Z,24.30
2022-08-26T18:58:36.714Z,24.38
2022-08-26T19:01:04.206Z,24.47
2022-08-26T19:03:33.551Z,24.60
2022-08-26T19:06:01.513Z,24.65
2022-08-26T19:08:28.971Z,24.99
2022-08-26T19:10:57.812Z,24.67
2022-08-26T19:13:25.216Z,24.64
2022-08-26T19:15:52.669Z,24.73
2022-08-26T19:18:20.104Z,24.75
2022-08-26T19:20:48.811Z,24.78
2022-08-26T19:23:31.484Z,24.27
2022-08-26T19:26:00.233Z,24.13
2022-08-26T19:28:27.643Z,24.21
2022-08-26T19:30:55.058Z,24.60
2022-08-26T19:33:22.936Z,24.81
2022-08-26T19:35:51.672Z,24.59
2022-08-26T19:38:19.325Z,24.52
2022-08-26T19:40:46.743Z,24.68
2022-08-26T19:43:14.537Z,24.59
2022-08-26T19:45:42.099Z,24.04
2022-08-26T19:48:11.272Z,23.67
2022-08-26T19:50:38.828Z,23.78
2022-08-26T19:53:07.545Z,23.75
2022-08-26T19:55:35.045Z,23.65
2022-08-26T19:58:02.556Z,23.94
2022-08-26T20:00:31.765Z,24.01
2022-08-26T20:02:59.692Z,24.09
2022-08-26T20:05:27.823Z,24.03
2022-08-26T20:07:55.399Z,24.10
2022-08-26T20:10:25.407Z,23.78
2022-08-26T20:12:53.135Z,23.93
2022-08-26T20:15:22.011Z,24.23
2022-08-26T20:17:50.051Z,24.28
2022-08-26T20:20:34.778Z,24.30
2022-08-26T20:23:03.501Z,24.03
2022-08-26T20:25:33.445Z,24.38
2022-08-26T20:28:01.329Z,24.08
2022-08-26T20:30:29.070Z,24.04
2022-08-26T20:32:56.957Z,23.88
2022-08-26T20:35:24.771Z,23.84
2022-08-26T20:37:52.184Z,24.02
2022-08-26T20:40:21.138Z,24.04
2022-08-26T20:42:49.916Z,23.92
2022-08-26T20:48:08.486Z,24.08
2022-08-26T20:50:36.206Z,23.99
2022-08-26T20:53:03.687Z,23.97
2022-08-26T20:55:31.148Z,23.95
2022-08-26T20:57:59.895Z,23.77
2022-08-26T21:00:28.046Z,23.26
2022-08-26T21:02:56.595Z,22.89
2022-08-26T21:05:24.465Z,23.09
2022-08-26T21:07:52.887Z,23.40
2022-08-26T21:10:20.408Z,23.67
2022-08-26T21:12:47.842Z,23.53
2022-08-26T21:15:16.592Z,23.65
2022-08-26T21:17:44.003Z,23.60
2022-08-26T21:20:11.452Z,23.56
2022-08-26T21:22:38.847Z,23.60
2022-08-26T21:25:07.314Z,23.60
2022-08-26T21:27:35.833Z,23.38
2022-08-26T21:30:04.091Z,23.47
2022-08-26T21:32:33.674Z,23.52
2022-08-26T21:35:01.461Z,23.33
2022-08-26T21:37:29.348Z,23.22
2022-08-26T21:39:58.871Z,23.07
2022-08-26T21:42:27.280Z,23.19
2022-08-26T21:44:54.985Z,22.86
2022-08-26T21:47:22.635Z,23.06
2022-08-26T21:49:51.475Z,22.87
2022-08-26T21:52:18.981Z,22.87
2022-08-26T21:54:49.294Z,22.92
2022-08-26T21:57:17.301Z,23.06
2022-08-26T21:59:44.872Z,22.84
2022-08-26T22:02:13.259Z,22.76
2022-08-26T22:04:44.543Z,22.89
2022-08-26T22:07:16.997Z,22.87
2022-08-26T22:09:44.820Z,23.02
2022-08-26T22:12:14.396Z,23.17
2022-08-26T22:14:41.796Z,22.99
2022-08-26T22:17:09.259Z,22.68
2022-08-26T22:19:43.349Z,22.56
2022-08-26T22:22:15.495Z,22.79
2022-08-26T22:24:43.774Z,22.73
2022-08-26T22:27:11.908Z,22.56
2022-08-26T22:29:39.548Z,22.74
2022-08-26T22:32:07.799Z,22.80
2022-08-26T22:34:35.191Z,22.80
2022-08-26T22:37:03.730Z,22.86
2022-08-26T22:39:32.440Z,22.67
2022-08-26T22:41:59.896Z,22.49
2022-08-26T22:44:27.288Z,22.41
2022-08-26T22:46:55.423Z,22.39
2022-08-26T22:49:23.091Z,22.46
2022-08-26T22:51:51.026Z,22.42
2022-08-26T22:54:18.414Z,22.52
2022-08-26T22:56:47.160Z,22.46
2022-08-26T22:59:16.103Z,22.34
2022-08-26T23:01:44.647Z,22.35
2022-08-26T23:04:12.436Z,22.44
2022-08-26T23:06:42.533Z,22.57
2022-08-26T23:09:10.087Z,22.59
2022-08-26T23:11:39.620Z,22.76
2022-08-26T23:14:11.946Z,22.82
2022-08-26T23:16:41.582Z,22.76
2022-08-26T23:19:10.472Z,22.76
2022-08-26T23:21:38.729Z,22.63
2022-08-26T23:24:07.225Z,22.50
2022-08-26T23:26:35.620Z,22.47
2022-08-26T23:29:04.809Z,22.60
2022-08-26T23:31:33.911Z,22.47
2022-08-26T23:34:18.768Z,22.27
2022-08-26T23:36:46.992Z,22.33
2022-08-26T23:39:14.952Z,22.31
2022-08-26T23:41:42.774Z,22.50
2022-08-26T23:44:10.331Z,22.34
2022-08-26T23:46:39.081Z,22.37
2022-08-26T23:49:06.632Z,22.22
2022-08-26T23:51:51.719Z,22.28
2022-08-26T23:54:19.490Z,22.18
2022-08-26T23:56:46.936Z,22.01
2022-08-26T23:59:15.533Z,22.12
