createdAt,value
2018-10-19T01:08:25.228Z,68.37
2018-10-19T01:10:53.248Z,67.90
2018-10-19T01:13:21.183Z,73.27
2018-10-19T01:15:49.760Z,70.60
2018-10-19T01:18:17.736Z,70.23
2018-10-19T01:20:46.762Z,68.50
2018-10-19T01:23:14.732Z,76.40
2018-10-19T01:25:43.081Z,80.03
2018-10-19T01:28:11.612Z,78.97
2018-10-19T01:30:39.787Z,78.53
2018-10-19T01:33:08.018Z,92.27
2018-10-19T01:35:35.887Z,81.43
2018-10-19T01:38:03.799Z,75.87
2018-10-19T01:40:32.118Z,84.37
2018-10-19T01:43:00.018Z,91.10
2018-10-19T01:45:29.194Z,88.27
2018-10-19T01:47:57.494Z,98.43
2018-10-19T01:50:25.423Z,94.87
2018-10-19T01:52:53.462Z,91.80
2018-10-19T01:55:21.360Z,95.90
2018-10-19T01:57:49.345Z,99.60
2018-10-19T02:00:17.244Z,84.33
2018-10-19T02:02:45.182Z,96.80
2018-10-19T02:05:13.266Z,90.67
2018-10-19T02:07:41.155Z,101.20
2018-10-19T02:10:09.090Z,87.87
2018-10-19T02:12:37.083Z,103.07
2018-10-19T02:15:05.499Z,81.83
2018-10-19T02:17:33.435Z,103.10
2018-10-19T02:20:01.404Z,90.43
2018-10-19T02:22:30.587Z,85.00
2018-10-19T02:24:58.572Z,91.80
2018-10-19T02:27:26.516Z,92.43
2018-10-19T02:29:54.589Z,93.17
2018-10-19T02:32:22.484Z,92.10
2018-10-19T02:34:50.400Z,95.40
2018-10-19T02:37:18.309Z,103.97
2018-10-19T02:39:46.265Z,102.83
2018-10-19T02:42:14.263Z,102.60
2018-10-19T02:44:42.305Z,100.67
2018-10-19T02:47:10.326Z,100.50
2018-10-19T02:49:38.352Z,102.70
2018-10-19T02:52:06.495Z,109.73
2018-10-19T02:54:34.420Z,120.07
2018-10-19T02:57:02.349Z,127.23
2018-10-19T02:59:30.431Z,128.80
2018-10-19T03:01:58.327Z,122.53
2018-10-19T03:04:26.256Z,117.27
2018-10-19T03:06:54.339Z,116.63
2018-10-19T03:09:22.236Z,103.60
2018-10-19T03:11:50.216Z,107.63
2018-10-19T03:14:18.319Z,107.57
2018-10-19T03:16:46.628Z,105.07
2018-10-19T03:19:14.647Z,115.43
2018-10-19T03:21:42.779Z,115.37
2018-10-19T03:24:11.398Z,114.50
2018-10-19T03:26:39.375Z,111.87
2018-10-19T03:29:07.375Z,123.40
2018-10-19T03:31:35.241Z,130.53
2018-10-19T03:34:03.398Z,132.90
2018-10-19T03:36:31.343Z,117.70
2018-10-19T03:38:59.314Z,127.77
2018-10-19T03:41:27.276Z,132.90
2018-10-19T03:43:55.317Z,129.60
2018-10-19T03:46:23.316Z,128.03
2018-10-19T03:48:51.255Z,155.20
2018-10-19T03:51:19.282Z,158.57
2018-10-19T03:53:47.059Z,157.13
2018-10-19T03:56:14.991Z,142.37
2018-10-19T03:58:42.912Z,133.97
2018-10-19T04:01:10.911Z,121.27
2018-10-19T04:03:38.928Z,126.17
2018-10-19T04:06:06.768Z,122.33
2018-10-19T04:08:34.748Z,131.63
2018-10-19T04:11:02.736Z,138.10
2018-10-19T04:13:31.131Z,151.93
2018-10-19T04:15:59.148Z,143.97
2018-10-19T04:18:27.136Z,142.60
2018-10-19T04:20:55.242Z,154.13
2018-10-19T04:23:23.148Z,153.30
2018-10-19T04:25:51.123Z,185.03
2018-10-19T04:28:19.140Z,177.00
2018-10-19T04:30:47.059Z,187.80
2018-10-19T04:33:15.076Z,191.80
2018-10-19T04:35:43.036Z,246.60
2018-10-19T04:38:10.945Z,215.00
2018-10-19T04:40:38.864Z,232.37
2018-10-19T04:43:06.896Z,205.80
2018-10-19T04:45:34.836Z,193.13
2018-10-19T04:48:02.753Z,210.13
2018-10-19T04:50:30.738Z,203.57
2018-10-19T04:52:58.707Z,215.43
2018-10-19T04:55:26.589Z,217.33
2018-10-19T04:57:54.613Z,225.70
2018-10-19T05:00:22.515Z,239.27
2018-10-19T05:02:51.268Z,242.60
2018-10-19T05:05:19.394Z,213.63
2018-10-19T05:07:47.247Z,218.93
2018-10-19T05:10:15.185Z,191.90
2018-10-19T05:12:43.184Z,180.87
2018-10-19T05:15:11.992Z,169.90
2018-10-19T05:17:39.961Z,181.63
2018-10-19T05:20:09.891Z,186.53
2018-10-19T05:22:38.067Z,225.07
2018-10-19T05:25:06.712Z,241.47
2018-10-19T05:27:34.648Z,238.20
2018-10-19T05:30:02.573Z,219.13
2018-10-19T05:32:30.516Z,205.73
2018-10-19T05:34:58.443Z,222.17
2018-10-19T05:37:26.372Z,219.70
2018-10-19T05:39:54.416Z,235.10
2018-10-19T05:42:22.336Z,227.53
2018-10-19T05:44:50.285Z,229.27
2018-10-19T05:47:18.205Z,231.93
2018-10-19T05:49:46.152Z,233.37
2018-10-19T05:52:14.244Z,217.80
2018-10-19T05:54:42.089Z,214.57
2018-10-19T05:57:10.107Z,181.80
2018-10-19T05:59:38.040Z,171.57
2018-10-19T06:02:06.537Z,175.80
2018-10-19T06:04:34.388Z,224.43
2018-10-19T06:07:02.527Z,247.80
2018-10-19T06:09:30.461Z,237.83
2018-10-19T06:11:58.514Z,253.07
2018-10-19T06:14:26.421Z,234.87
2018-10-19T06:16:54.390Z,242.13
2018-10-19T06:19:22.358Z,257.07
2018-10-19T06:21:50.355Z,246.93
2018-10-19T06:24:18.319Z,252.67
2018-10-19T06:26:46.269Z,237.93
2018-10-19T06:29:14.314Z,248.73
2018-10-19T06:31:42.143Z,229.90
2018-10-19T06:34:10.171Z,219.80
2018-10-19T06:36:38.142Z,212.53
2018-10-19T06:39:07.261Z,192.77
2018-10-19T06:41:35.165Z,172.87
2018-10-19T06:44:03.129Z,165.63
2018-10-19T15:02:50.160Z,71.03
2018-10-19T15:05:19.084Z,88.00
2018-10-19T15:07:47.000Z,79.93
2018-10-19T15:10:16.767Z,70.37
2018-10-19T15:12:44.740Z,81.10
2018-10-19T15:15:14.688Z,77.83
2018-10-19T15:17:42.523Z,80.80
2018-10-19T15:20:10.900Z,71.57
2018-10-19T15:22:39.864Z,73.43
2018-10-19T15:25:08.172Z,71.80
2018-10-19T15:27:36.348Z,70.77
2018-10-19T15:30:04.585Z,68.23
2018-10-19T15:32:32.572Z,72.97
2018-10-19T15:35:00.540Z,83.10
2018-10-19T15:37:28.503Z,74.73
2018-10-19T15:39:56.446Z,76.93
2018-10-19T15:42:24.447Z,73.47
2018-10-19T15:44:52.381Z,81.17
2018-10-19T15:47:24.713Z,75.77
2018-10-19T15:49:53.179Z,79.40
2018-10-19T15:52:21.135Z,74.83
2018-10-19T15:54:49.059Z,82.30
2018-10-19T15:57:17.116Z,72.70
2018-10-19T15:59:45.043Z,81.10
2018-10-19T16:02:13.524Z,73.20
2018-10-19T16:04:41.429Z,81.40
2018-10-19T16:07:09.464Z,85.27
2018-10-19T16:09:37.531Z,78.33
2018-10-19T16:12:05.658Z,79.73
2018-10-19T16:14:33.515Z,84.23
2018-10-19T16:17:01.483Z,78.40
2018-10-19T16:19:29.396Z,76.57
2018-10-19T16:21:57.489Z,77.80
2018-10-19T16:24:25.457Z,90.80
2018-10-19T16:26:53.384Z,79.87
2018-10-19T16:29:21.291Z,88.70
2018-10-19T16:31:49.260Z,82.97
2018-10-19T16:34:17.193Z,81.03
2018-10-19T16:36:45.171Z,80.70
2018-10-19T16:39:13.157Z,83.97
2018-10-19T16:41:41.043Z,76.37
2018-10-19T16:44:08.996Z,76.87
2018-10-19T16:46:36.868Z,88.70
2018-10-19T16:49:04.779Z,92.03
2018-10-19T16:51:32.724Z,94.03
2018-10-19T16:54:00.640Z,91.20
2018-10-19T16:56:28.564Z,80.20
2018-10-19T16:58:56.591Z,85.60
2018-10-19T17:01:24.936Z,90.33
2018-10-19T17:03:52.921Z,87.63
2018-10-19T17:06:20.948Z,88.40
2018-10-19T17:08:48.908Z,92.23
2018-10-19T17:11:16.837Z,91.73
2018-10-19T17:13:44.745Z,93.83
2018-10-19T17:16:12.720Z,84.50
2018-10-19T17:18:40.759Z,97.37
2018-10-19T17:21:08.703Z,88.17
2018-10-19T17:23:36.128Z,88.03
2018-10-19T17:26:04.328Z,89.47
2018-10-19T17:28:32.333Z,90.40
2018-10-19T17:31:00.376Z,84.13
2018-10-19T17:33:28.282Z,96.63
2018-10-19T17:35:56.190Z,88.60
2018-10-19T17:38:23.732Z,86.40
2018-10-19T17:40:51.652Z,93.77
2018-10-19T17:43:19.624Z,93.47
2018-10-19T17:45:47.540Z,93.07
2018-10-19T17:48:15.547Z,100.07
2018-10-19T17:50:43.383Z,102.90
2018-10-19T17:53:11.384Z,94.17
2018-10-19T17:55:39.244Z,91.50
2018-10-19T17:58:07.179Z,98.33
2018-10-19T18:00:35.092Z,97.73
2018-10-19T18:03:03.093Z,91.63
2018-10-19T18:05:30.976Z,100.80
2018-10-19T18:07:58.881Z,91.57
2018-10-19T18:10:26.800Z,96.23
2018-10-19T18:12:54.785Z,92.40
2018-10-19T18:15:22.889Z,91.70
2018-10-19T18:17:50.905Z,94.00
2018-10-19T18:20:18.888Z,99.30
2018-10-19T18:22:46.934Z,92.13
2018-10-19T18:25:14.842Z,94.13
2018-10-19T18:27:42.784Z,91.77
2018-10-19T18:30:10.707Z,94.93
2018-10-19T18:32:38.913Z,86.47
2018-10-19T18:35:07.613Z,94.77
2018-10-19T18:37:35.687Z,94.53
2018-10-19T18:40:04.724Z,92.27
2018-10-19T18:42:32.678Z,97.17
2018-10-19T18:45:00.648Z,100.30
2018-10-19T18:47:28.645Z,100.53
2018-10-19T18:49:56.573Z,94.07
2018-10-19T18:52:24.572Z,95.43
2018-10-19T18:54:56.197Z,93.00
2018-10-19T18:57:24.278Z,98.73
2018-10-19T18:59:52.206Z,90.83
2018-10-19T19:02:36.744Z,85.37
2018-10-19T19:05:05.017Z,97.13
2018-10-19T19:07:32.955Z,102.50
2018-10-19T19:10:06.453Z,99.27
2018-10-19T19:12:34.392Z,91.03
2018-10-19T19:15:02.317Z,103.80
2018-10-19T19:17:30.364Z,105.63
2018-10-19T19:20:03.820Z,102.43
2018-10-19T19:22:31.350Z,102.53
2018-10-19T19:25:05.212Z,104.93
2018-10-19T19:27:33.768Z,99.47
2018-10-19T19:30:02.020Z,106.90
2018-10-19T19:32:30.102Z,102.73
2018-10-19T19:34:58.140Z,102.07
2018-10-19T19:37:26.216Z,107.53
2018-10-19T19:39:54.180Z,108.23
2018-10-19T19:42:27.645Z,108.70
2018-10-19T19:44:55.651Z,105.50
2018-10-19T19:48:32.992Z,110.43
2018-10-19T19:51:01.561Z,114.20
2018-10-19T19:53:29.670Z,104.43
2018-10-19T19:55:57.895Z,116.87
2018-10-19T19:58:25.987Z,124.27
2018-10-19T20:00:53.895Z,123.10
2018-10-19T20:03:21.889Z,116.17
2018-10-19T20:05:49.864Z,112.93
2018-10-19T20:08:18.015Z,105.47
2018-10-19T20:10:45.808Z,120.97
2018-10-19T20:13:13.758Z,113.17
2018-10-19T20:15:41.670Z,119.37
2018-10-19T20:18:10.550Z,124.30
2018-10-19T20:20:38.529Z,117.03
2018-10-19T20:23:07.623Z,116.33
2018-10-19T20:25:35.508Z,128.23
2018-10-19T20:28:03.532Z,131.50
2018-10-19T20:30:31.503Z,123.87
2018-10-19T20:32:59.458Z,123.90
2018-10-19T20:35:27.369Z,131.13
2018-10-19T20:37:55.394Z,121.93
2018-10-19T20:40:23.387Z,124.73
2018-10-19T20:42:51.478Z,115.87
2018-10-19T20:45:19.491Z,121.17
2018-10-19T20:47:47.632Z,127.90
2018-10-19T20:50:15.875Z,125.77
2018-10-19T20:52:43.743Z,132.53
2018-10-19T20:55:11.665Z,124.10
2018-10-19T20:57:39.677Z,127.77
2018-10-19T21:00:07.992Z,118.73
2018-10-19T21:02:35.952Z,133.03
2018-10-19T21:05:03.939Z,125.30
2018-10-19T21:07:31.932Z,138.80
2018-10-19T21:09:59.807Z,136.00
2018-10-19T21:12:27.905Z,136.63
2018-10-19T21:14:55.872Z,142.87
2018-10-19T21:17:23.888Z,135.93
2018-10-19T21:19:52.016Z,136.20
2018-10-19T21:22:19.931Z,144.80
2018-10-19T21:24:47.916Z,141.23
2018-10-19T21:27:15.998Z,162.77
2018-10-19T21:29:43.892Z,141.87
2018-10-19T21:32:11.899Z,147.63
2018-10-19T21:34:39.909Z,147.10
2018-10-19T21:37:07.980Z,150.20
2018-10-19T21:39:35.892Z,137.80
2018-10-19T21:42:03.831Z,139.63
2018-10-19T21:44:31.834Z,132.00
2018-10-19T21:46:59.788Z,125.80
2018-10-19T21:49:27.764Z,140.93
2018-10-19T21:51:55.732Z,133.63
2018-10-19T21:54:23.647Z,138.30
2018-10-19T21:56:51.660Z,131.73
2018-10-19T21:59:19.637Z,138.67
2018-10-19T22:01:47.607Z,145.80
2018-10-19T22:04:15.647Z,144.50
2018-10-19T22:06:43.545Z,159.47
2018-10-19T22:09:12.777Z,167.60
2018-10-19T22:11:41.259Z,183.43
2018-10-19T22:14:09.940Z,198.33
2018-10-19T22:16:38.464Z,178.57
2018-10-19T22:19:07.171Z,188.73
2018-10-19T22:21:35.032Z,192.30
2018-10-19T22:24:03.005Z,209.90
2018-10-19T22:26:31.124Z,213.63
2018-10-19T22:28:59.216Z,194.93
2018-10-19T22:31:27.141Z,192.13
2018-10-19T22:33:55.051Z,202.83
2018-10-19T22:36:22.972Z,185.47
2018-10-19T22:38:51.756Z,196.93
2018-10-19T22:41:19.732Z,193.50
2018-10-19T22:43:47.684Z,197.23
2018-10-19T22:46:15.600Z,200.40
2018-10-19T22:48:43.533Z,202.17
2018-10-19T22:51:11.473Z,211.53
2018-10-19T22:53:39.384Z,211.83
2018-10-19T22:56:07.359Z,199.67
2018-10-19T22:58:35.310Z,200.00
2018-10-19T23:01:03.298Z,202.23
2018-10-19T23:03:31.310Z,197.67
2018-10-19T23:05:59.347Z,200.97
2018-10-19T23:08:27.295Z,173.13
2018-10-19T23:10:55.266Z,167.27
2018-10-19T23:13:23.164Z,173.13
2018-10-19T23:15:51.097Z,188.60
2018-10-19T23:18:19.065Z,189.20
2018-10-19T23:20:46.979Z,173.30
2018-10-19T23:23:15.060Z,168.33
2018-10-19T23:25:42.462Z,181.17
2018-10-19T23:28:10.392Z,212.17
