createdAt,value
2022-12-23T00:01:16.741Z,15.40
2022-12-23T00:06:16.441Z,13.23
2022-12-23T00:11:18.999Z,17.77
2022-12-23T00:16:16.805Z,18.85
2022-12-23T00:21:16.966Z,17.05
2022-12-23T00:26:22.577Z,14.07
2022-12-23T00:31:21.422Z,14.32
2022-12-23T00:36:30.078Z,16.83
2022-12-23T00:41:46.474Z,22.95
2022-12-23T00:46:43.999Z,16.42
2022-12-23T00:51:41.487Z,16.85
2022-12-23T00:56:38.751Z,20.80
2022-12-23T01:01:55.059Z,19.60
2022-12-23T01:06:52.532Z,13.32
2022-12-23T01:11:49.726Z,13.52
2022-12-23T01:16:47.143Z,14.55
2022-12-23T01:21:44.444Z,15.60
2022-12-23T01:26:41.929Z,14.07
2022-12-23T01:31:39.422Z,12.50
2022-12-23T01:36:36.786Z,12.38
2022-12-23T01:41:53.334Z,9.85
2022-12-23T01:46:50.932Z,11.13
2022-12-23T01:51:48.212Z,14.38
2022-12-23T01:56:46.379Z,25.63
2022-12-23T02:02:02.465Z,32.47
2022-12-23T02:07:18.112Z,22.98
2022-12-23T02:12:34.216Z,57.30
2022-12-23T02:17:55.397Z,74.35
2022-12-23T02:23:11.130Z,42.78
2022-12-23T02:28:30.079Z,45.60
2022-12-23T02:33:59.605Z,50.47
2022-12-23T02:39:22.326Z,41.97
2022-12-23T02:44:33.587Z,43.03
2022-12-23T02:49:35.483Z,57.70
2022-12-23T02:54:40.087Z,69.50
2022-12-23T02:59:42.865Z,56.85
2022-12-23T03:04:42.454Z,55.80
2022-12-23T03:10:03.376Z,62.90
2022-12-23T03:15:11.821Z,40.35
2022-12-23T03:20:12.189Z,30.95
2022-12-23T03:25:48.117Z,31.15
2022-12-23T03:30:51.419Z,37.88
2022-12-23T03:36:05.240Z,30.95
2022-12-23T03:41:08.374Z,17.45
2022-12-23T03:46:11.798Z,20.55
2022-12-23T03:51:16.726Z,19.50
2022-12-23T03:56:22.703Z,15.80
2022-12-23T04:01:41.363Z,16.58
2022-12-23T04:06:51.545Z,16.15
2022-12-23T04:11:48.838Z,18.57
2022-12-23T04:16:47.226Z,22.45
2022-12-23T04:21:44.452Z,23.02
2022-12-23T04:26:41.747Z,18.40
2022-12-23T04:31:39.070Z,16.27
2022-12-23T04:36:36.394Z,17.80
2022-12-23T04:41:37.508Z,17.83
2022-12-23T04:46:35.528Z,14.40
2022-12-23T04:51:33.264Z,16.17
2022-12-23T04:56:33.547Z,14.38
2022-12-23T05:01:32.260Z,15.43
2022-12-23T05:06:31.139Z,13.10
2022-12-23T05:11:29.600Z,13.95
2022-12-23T05:16:27.807Z,25.77
2022-12-23T05:21:25.576Z,14.05
2022-12-23T05:26:30.098Z,17.80
2022-12-23T05:31:27.935Z,14.35
2022-12-23T05:36:25.473Z,13.95
2022-12-23T05:41:23.301Z,18.00
2022-12-23T05:46:26.139Z,15.80
2022-12-23T05:51:24.593Z,10.98
2022-12-23T05:56:21.807Z,13.38
2022-12-23T06:01:19.121Z,12.35
2022-12-23T06:06:16.953Z,14.52
2022-12-23T06:11:14.299Z,12.32
2022-12-23T06:16:11.823Z,13.07
2022-12-23T06:21:09.038Z,15.27
2022-12-23T06:26:06.418Z,15.52
2022-12-23T06:31:03.639Z,12.88
2022-12-23T06:36:00.937Z,17.92
2022-12-23T06:40:58.384Z,20.67
2022-12-23T06:45:55.905Z,15.63
2022-12-23T06:50:53.174Z,13.10
2022-12-23T06:55:50.437Z,15.70
2022-12-23T07:00:47.697Z,14.13
2022-12-23T07:05:48.447Z,14.40
2022-12-23T07:10:45.706Z,18.55
2022-12-23T07:15:43.100Z,15.65
2022-12-23T07:20:40.353Z,22.25
2022-12-23T07:25:37.920Z,13.65
2022-12-23T07:30:36.269Z,22.02
2022-12-23T07:35:34.072Z,17.77
2022-12-23T07:40:31.797Z,17.45
2022-12-23T07:45:30.780Z,15.18
2022-12-23T07:50:28.624Z,20.70
2022-12-23T07:55:26.273Z,22.83
2022-12-23T08:00:23.542Z,16.15
2022-12-23T08:05:20.915Z,21.23
2022-12-23T08:10:18.377Z,17.58
2022-12-23T08:15:15.772Z,15.18
2022-12-23T08:20:13.136Z,16.48
2022-12-23T08:25:10.601Z,23.30
2022-12-23T08:30:09.354Z,21.13
2022-12-23T08:35:07.147Z,16.23
2022-12-23T08:40:04.686Z,18.20
2022-12-23T08:45:02.626Z,22.98
2022-12-23T08:50:00.000Z,14.55
2022-12-23T08:54:57.328Z,19.25
2022-12-23T08:59:54.582Z,17.98
2022-12-23T09:04:51.762Z,15.02
2022-12-23T09:09:50.199Z,20.40
2022-12-23T09:14:47.995Z,15.73
2022-12-23T09:19:52.289Z,13.05
2022-12-23T09:24:50.387Z,15.48
2022-12-23T09:29:47.566Z,16.38
2022-12-23T09:34:45.034Z,14.98
2022-12-23T09:39:42.450Z,14.25
2022-12-23T09:44:53.297Z,14.85
2022-12-23T09:49:55.710Z,16.13
2022-12-23T09:54:55.740Z,19.85
2022-12-23T10:00:04.723Z,20.10
2022-12-23T10:05:22.732Z,14.07
2022-12-23T10:10:41.777Z,13.85
2022-12-23T10:15:48.145Z,15.00
2022-12-23T10:20:53.471Z,17.38
2022-12-23T10:25:52.546Z,16.30
2022-12-23T10:31:30.941Z,17.70
2022-12-23T10:36:40.777Z,21.00
2022-12-23T10:42:29.896Z,22.70
2022-12-23T10:47:41.211Z,27.35
2022-12-23T10:52:41.753Z,18.95
2022-12-23T10:57:39.183Z,22.23
2022-12-23T11:02:57.884Z,24.67
2022-12-23T11:07:56.001Z,21.67
2022-12-23T11:12:54.310Z,20.77
2022-12-23T11:18:14.482Z,21.42
2022-12-23T11:23:27.353Z,35.13
2022-12-23T11:28:25.088Z,20.45
2022-12-23T11:33:30.240Z,20.58
2022-12-23T11:38:27.542Z,18.55
2022-12-23T11:43:26.800Z,23.20
2022-12-23T11:48:29.856Z,19.93
2022-12-23T11:53:28.001Z,20.35
2022-12-23T11:58:26.251Z,15.70
2022-12-23T12:03:36.877Z,20.00
2022-12-23T12:08:38.633Z,16.30
2022-12-23T12:13:41.987Z,19.10
2022-12-23T12:18:42.562Z,16.75
2022-12-23T12:24:14.734Z,17.45
2022-12-23T12:29:30.991Z,15.35
2022-12-23T12:34:52.350Z,18.42
2022-12-23T12:39:58.617Z,17.27
2022-12-23T12:45:18.121Z,17.05
2022-12-23T12:50:30.388Z,17.67
2022-12-23T12:55:33.728Z,16.75
2022-12-23T13:00:42.184Z,17.48
2022-12-23T13:06:05.136Z,16.05
2022-12-23T13:11:24.916Z,23.70
2022-12-23T13:16:45.606Z,22.20
2022-12-23T13:21:48.828Z,27.88
2022-12-23T13:27:19.263Z,24.98
2022-12-23T13:32:44.535Z,20.87
2022-12-23T13:37:50.704Z,31.02
2022-12-23T13:42:54.940Z,31.40
2022-12-23T13:48:05.374Z,25.85
2022-12-23T13:58:15.261Z,26.60
2022-12-23T14:03:30.079Z,29.30
2022-12-23T14:08:55.343Z,33.20
2022-12-23T14:13:53.037Z,25.13
2022-12-23T14:19:23.436Z,27.00
2022-12-23T14:24:53.942Z,28.63
2022-12-23T14:30:17.499Z,32.55
2022-12-23T14:35:20.918Z,27.17
2022-12-23T14:40:56.156Z,29.95
2022-12-23T14:46:01.999Z,26.90
2022-12-23T14:51:09.603Z,28.88
2022-12-23T14:56:10.889Z,22.92
2022-12-23T15:01:15.636Z,23.85
2022-12-23T15:06:21.552Z,36.15
2022-12-23T15:11:26.224Z,30.08
2022-12-23T15:16:32.418Z,23.17
2022-12-23T15:21:33.853Z,33.10
2022-12-23T15:26:32.827Z,34.50
2022-12-23T15:31:42.534Z,31.60
2022-12-23T15:36:44.069Z,24.02
2022-12-23T15:41:45.591Z,39.97
2022-12-23T15:46:43.583Z,55.03
2022-12-23T15:57:04.517Z,45.50
2022-12-23T16:02:58.934Z,54.25
2022-12-23T16:07:42.900Z,48.03
2022-12-23T16:12:41.438Z,40.83
2022-12-23T16:17:42.386Z,52.72
2022-12-23T16:22:39.953Z,75.00
2022-12-23T16:27:40.768Z,73.88
2022-12-23T16:32:52.666Z,42.65
2022-12-23T16:37:51.424Z,73.78
2022-12-23T16:42:48.966Z,91.25
2022-12-23T16:47:46.185Z,118.45
2022-12-23T16:52:43.608Z,89.20
2022-12-23T16:57:40.879Z,103.80
2022-12-23T17:02:39.054Z,72.07
2022-12-23T17:07:41.552Z,68.20
2022-12-23T17:12:44.368Z,52.85
2022-12-23T17:17:41.856Z,93.73
2022-12-23T17:22:40.469Z,56.65
2022-12-23T17:27:37.819Z,92.72
2022-12-23T17:32:35.104Z,135.80
2022-12-23T17:37:32.590Z,132.95
2022-12-23T17:42:30.256Z,127.57
2022-12-23T17:47:27.912Z,70.03
2022-12-23T17:52:25.209Z,67.95
2022-12-23T17:57:27.009Z,126.68
2022-12-23T18:02:32.433Z,86.72
2022-12-23T18:07:29.677Z,53.20
2022-12-23T18:12:39.220Z,73.75
2022-12-23T18:17:36.633Z,76.20
2022-12-23T18:22:34.509Z,58.17
2022-12-23T18:27:32.447Z,111.85
2022-12-23T18:32:30.254Z,43.72
2022-12-23T18:37:27.954Z,91.63
2022-12-23T18:42:25.442Z,78.90
2022-12-23T18:47:22.685Z,43.97
2022-12-23T18:52:19.892Z,44.55
2022-12-23T18:57:17.831Z,27.17
2022-12-23T19:02:15.461Z,26.00
2022-12-23T19:07:13.037Z,28.80
2022-12-23T19:12:10.301Z,33.60
2022-12-23T19:17:07.712Z,39.55
2022-12-23T19:22:04.962Z,28.60
2022-12-23T19:27:02.414Z,31.50
2022-12-23T19:31:59.737Z,49.13
2022-12-23T19:36:57.175Z,34.03
2022-12-23T19:41:54.624Z,31.73
2022-12-23T19:46:52.530Z,30.58
2022-12-23T19:51:50.016Z,36.17
2022-12-23T19:56:50.165Z,27.55
2022-12-23T20:06:45.797Z,23.48
2022-12-23T20:11:46.210Z,30.10
2022-12-23T20:16:44.022Z,24.90
2022-12-23T20:21:42.297Z,21.08
2022-12-23T20:26:40.142Z,22.30
2022-12-23T20:31:38.952Z,23.92
2022-12-23T20:36:36.993Z,27.48
2022-12-23T20:41:35.084Z,27.23
2022-12-23T20:46:32.595Z,27.95
2022-12-23T20:51:33.024Z,27.58
2022-12-23T20:56:30.585Z,40.10
2022-12-23T21:01:35.291Z,37.05
2022-12-23T21:06:33.259Z,33.55
2022-12-23T21:11:32.381Z,34.88
2022-12-23T21:16:30.766Z,27.73
2022-12-23T21:21:31.263Z,26.70
2022-12-23T21:26:30.392Z,25.20
2022-12-23T21:31:29.928Z,20.90
2022-12-23T21:36:31.269Z,23.15
2022-12-23T21:41:31.512Z,18.67
2022-12-23T21:46:29.351Z,25.65
2022-12-23T21:51:40.263Z,20.95
2022-12-23T21:56:39.486Z,22.67
2022-12-23T22:01:36.825Z,21.10
2022-12-23T22:06:37.448Z,22.92
2022-12-23T22:11:38.675Z,22.45
2022-12-23T22:16:36.665Z,22.58
2022-12-23T22:21:35.600Z,21.42
2022-12-23T22:26:34.225Z,24.42
2022-12-23T22:31:49.725Z,23.45
2022-12-23T22:36:47.797Z,24.20
2022-12-23T22:41:45.642Z,27.23
2022-12-23T22:46:43.175Z,20.35
2022-12-23T22:51:41.563Z,23.33
2022-12-23T22:56:39.364Z,23.83
2022-12-23T23:01:37.107Z,19.35
2022-12-23T23:06:39.513Z,19.52
2022-12-23T23:11:36.854Z,19.65
2022-12-23T23:16:34.271Z,22.13
2022-12-23T23:21:32.263Z,20.88
2022-12-23T23:26:29.484Z,21.75
2022-12-23T23:31:43.602Z,24.60
2022-12-23T23:36:41.747Z,23.60
2022-12-23T23:41:39.017Z,19.52
2022-12-23T23:46:36.251Z,26.50
2022-12-23T23:51:33.667Z,24.40
2022-12-23T23:56:37.871Z,24.00
