createdAt,value
2017-08-02T00:00:58.783Z,20.0
2017-08-02T00:01:59.438Z,20.0
2017-08-02T00:03:00.095Z,20.0
2017-08-02T00:04:00.787Z,19.9
2017-08-02T00:05:01.742Z,19.9
2017-08-02T00:06:02.397Z,19.9
2017-08-02T00:07:03.052Z,19.8
2017-08-02T00:08:03.710Z,20.0
2017-08-02T00:09:04.365Z,20.0
2017-08-02T00:10:05.271Z,20.0
2017-08-02T00:11:05.927Z,20.0
2017-08-02T00:12:06.584Z,20.1
2017-08-02T00:13:07.273Z,20.0
2017-08-02T00:14:07.928Z,20.1
2017-08-02T00:15:08.934Z,20.1
2017-08-02T00:16:09.591Z,20.0
2017-08-02T00:17:10.247Z,20.0
2017-08-02T00:18:10.903Z,20.1
2017-08-02T00:19:11.563Z,20.0
2017-08-02T00:20:12.513Z,20.0
2017-08-02T00:21:13.190Z,20.0
2017-08-02T00:22:13.824Z,20.0
2017-08-02T00:23:14.482Z,20.0
2017-08-02T00:24:15.138Z,20.0
2017-08-02T00:25:16.093Z,19.9
2017-08-02T00:26:16.749Z,19.9
2017-08-02T00:27:17.403Z,19.9
2017-08-02T00:28:18.062Z,19.8
2017-08-02T00:29:18.751Z,19.8
2017-08-02T00:30:19.705Z,19.9
2017-08-02T00:31:20.361Z,19.9
2017-08-02T00:32:21.052Z,19.9
2017-08-02T00:33:21.706Z,19.9
2017-08-02T00:34:22.363Z,19.9
2017-08-02T00:35:23.270Z,19.9
2017-08-02T00:36:23.924Z,19.9
2017-08-02T00:37:24.577Z,19.8
2017-08-02T00:38:25.234Z,19.8
2017-08-02T00:39:25.888Z,19.8
2017-08-02T00:40:26.799Z,19.7
2017-08-02T00:41:27.455Z,19.7
2017-08-02T00:42:28.108Z,19.8
2017-08-02T00:43:28.765Z,19.7
2017-08-02T00:44:29.419Z,19.8
2017-08-02T00:45:30.326Z,19.8
2017-08-02T00:46:30.981Z,19.7
2017-08-02T00:47:31.637Z,19.7
2017-08-02T00:48:32.290Z,19.7
2017-08-02T00:49:32.945Z,19.7
2017-08-02T00:50:33.850Z,19.7
2017-08-02T00:51:34.504Z,19.6
2017-08-02T00:52:35.159Z,19.6
2017-08-02T00:53:35.813Z,19.6
2017-08-02T00:54:36.467Z,19.5
2017-08-02T00:55:37.422Z,19.6
2017-08-02T00:56:38.076Z,19.5
2017-08-02T00:57:38.731Z,19.5
2017-08-02T00:58:39.385Z,19.4
2017-08-02T00:59:40.039Z,19.4
2017-08-02T01:00:40.995Z,19.5
2017-08-02T01:01:41.650Z,19.3
2017-08-02T01:02:42.340Z,19.4
2017-08-02T01:03:42.993Z,19.3
2017-08-02T01:04:43.683Z,19.3
2017-08-02T01:05:44.590Z,19.3
2017-08-02T01:06:45.243Z,19.1
2017-08-02T01:07:45.918Z,19.2
2017-08-02T01:08:46.574Z,19.2
2017-08-02T01:09:47.228Z,19.1
2017-08-02T01:10:48.185Z,19.1
2017-08-02T01:11:48.839Z,19.0
2017-08-02T01:12:49.492Z,19.0
2017-08-02T01:13:50.149Z,19.0
2017-08-02T01:14:50.802Z,18.9
2017-08-02T01:15:51.807Z,18.9
2017-08-02T01:16:52.498Z,18.9
2017-08-02T01:17:53.150Z,18.8
2017-08-02T01:18:53.804Z,18.8
2017-08-02T01:19:54.459Z,18.8
2017-08-02T01:20:55.364Z,18.8
2017-08-02T01:21:56.019Z,18.9
2017-08-02T01:22:56.680Z,18.8
2017-08-02T01:23:57.327Z,18.9
2017-08-02T01:24:57.982Z,18.9
2017-08-02T01:25:58.892Z,18.9
2017-08-02T01:26:59.540Z,18.8
2017-08-02T01:28:00.196Z,18.9
2017-08-02T01:29:00.852Z,18.9
2017-08-02T01:30:01.506Z,18.8
2017-08-02T01:31:02.461Z,18.8
2017-08-02T01:32:03.116Z,18.8
2017-08-02T01:33:03.804Z,18.8
2017-08-02T01:34:04.459Z,18.7
2017-08-02T01:35:05.117Z,18.8
2017-08-02T01:36:06.022Z,18.7
2017-08-02T01:37:06.713Z,18.7
2017-08-02T01:38:07.375Z,18.7
2017-08-02T01:39:08.031Z,18.7
2017-08-02T01:40:08.685Z,18.7
2017-08-02T01:41:09.588Z,18.6
2017-08-02T01:42:10.241Z,18.7
2017-08-02T01:43:10.898Z,18.6
2017-08-02T01:44:11.551Z,18.6
2017-08-02T01:45:12.205Z,18.5
2017-08-02T01:46:13.111Z,18.5
2017-08-02T01:47:13.767Z,18.5
2017-08-02T01:48:14.420Z,18.5
2017-08-02T01:49:15.074Z,18.4
2017-08-02T01:50:15.730Z,18.3
2017-08-02T01:51:16.684Z,18.3
2017-08-02T01:52:17.338Z,18.3
2017-08-02T01:53:17.992Z,18.3
2017-08-02T01:54:18.648Z,18.3
2017-08-02T01:55:19.301Z,18.1
2017-08-02T01:56:20.255Z,18.1
2017-08-02T01:57:20.910Z,18.1
2017-08-02T01:58:21.563Z,18.0
2017-08-02T01:59:22.217Z,18.0
2017-08-02T02:00:22.872Z,18.0
2017-08-02T02:01:23.779Z,18.0
2017-08-02T02:02:24.432Z,18.0
2017-08-02T02:03:25.093Z,18.0
2017-08-02T02:04:25.746Z,17.9
2017-08-02T02:05:26.399Z,17.9
2017-08-02T02:06:27.305Z,18.0
2017-08-02T02:07:27.958Z,17.9
2017-08-02T02:08:28.612Z,17.9
2017-08-02T02:09:29.266Z,17.9
2017-08-02T02:10:29.921Z,18.0
2017-08-02T02:11:30.825Z,18.0
2017-08-02T02:12:31.480Z,17.9
2017-08-02T02:13:32.134Z,17.9
2017-08-02T02:14:32.823Z,17.9
2017-08-02T02:15:33.478Z,17.8
2017-08-02T02:16:34.382Z,17.8
2017-08-02T02:17:35.036Z,17.8
2017-08-02T02:18:35.714Z,17.8
2017-08-02T02:19:36.344Z,17.8
2017-08-02T02:20:36.997Z,17.8
2017-08-02T02:21:37.952Z,17.8
2017-08-02T02:22:38.605Z,17.7
2017-08-02T02:23:39.259Z,17.7
2017-08-02T02:24:39.913Z,17.7
2017-08-02T02:25:40.568Z,17.7
2017-08-02T02:26:41.523Z,17.6
2017-08-02T02:27:42.176Z,17.7
2017-08-02T02:28:42.830Z,17.6
2017-08-02T02:29:43.483Z,17.6
2017-08-02T02:30:44.135Z,17.6
2017-08-02T02:31:45.141Z,17.6
2017-08-02T02:32:45.794Z,17.6
2017-08-02T02:33:46.447Z,17.6
2017-08-02T02:34:47.103Z,17.6
2017-08-02T02:35:47.756Z,17.5
2017-08-02T02:36:48.661Z,17.5
2017-08-02T02:37:49.316Z,17.4
2017-08-02T02:38:49.968Z,17.5
2017-08-02T02:39:50.622Z,17.5
2017-08-02T02:40:51.277Z,17.5
2017-08-02T02:41:52.180Z,17.4
2017-08-02T02:42:52.834Z,17.3
2017-08-02T02:43:53.489Z,17.4
2017-08-02T02:44:54.144Z,17.4
2017-08-02T02:45:54.806Z,17.4
2017-08-02T02:46:55.757Z,17.4
2017-08-02T02:47:56.407Z,17.4
2017-08-02T02:48:57.060Z,17.4
2017-08-02T02:49:57.712Z,17.4
2017-08-02T02:50:58.367Z,17.4
2017-08-02T02:51:59.321Z,17.4
2017-08-02T02:52:59.975Z,17.5
2017-08-02T02:54:00.630Z,17.5
2017-08-02T02:55:01.283Z,17.4
2017-08-02T02:56:01.936Z,17.5
2017-08-02T02:57:02.841Z,17.5
2017-08-02T02:58:03.493Z,17.5
2017-08-02T02:59:04.146Z,17.5
2017-08-02T03:00:04.802Z,17.5
2017-08-02T03:01:05.455Z,17.5
2017-08-02T03:02:06.360Z,17.4
2017-08-02T03:03:07.020Z,17.5
2017-08-02T03:04:07.673Z,17.4
2017-08-02T03:05:08.327Z,17.4
2017-08-02T03:06:08.980Z,17.2
2017-08-02T03:07:09.934Z,17.3
2017-08-02T03:08:10.587Z,17.3
2017-08-02T03:09:11.278Z,17.3
2017-08-02T03:10:11.931Z,17.3
2017-08-02T03:11:12.585Z,17.2
2017-08-02T03:12:13.540Z,17.3
2017-08-02T03:13:14.195Z,17.3
2017-08-02T03:14:14.850Z,17.2
2017-08-02T03:15:15.502Z,17.3
2017-08-02T03:16:16.157Z,17.2
2017-08-02T03:17:17.061Z,17.2
2017-08-02T03:18:17.715Z,17.2
2017-08-02T03:19:18.370Z,17.3
2017-08-02T03:20:19.027Z,17.2
2017-08-02T03:21:19.714Z,17.2
2017-08-02T03:22:20.619Z,17.2
2017-08-02T03:23:21.274Z,17.3
2017-08-02T03:24:21.929Z,17.2
2017-08-02T03:25:22.585Z,17.2
2017-08-02T03:26:23.240Z,17.3
2017-08-02T03:27:24.145Z,17.3
2017-08-02T03:28:24.807Z,17.1
2017-08-02T03:29:25.455Z,17.2
2017-08-02T03:30:26.111Z,17.3
2017-08-02T03:31:26.767Z,17.3
2017-08-02T03:32:27.720Z,17.3
2017-08-02T03:33:28.374Z,17.3
2017-08-02T03:34:29.029Z,17.3
2017-08-02T03:35:29.685Z,17.3
2017-08-02T03:36:30.339Z,17.3
2017-08-02T03:37:31.247Z,17.2
2017-08-02T03:38:31.903Z,17.2
2017-08-02T03:39:32.558Z,17.2
2017-08-02T03:40:33.215Z,17.2
2017-08-02T03:41:33.869Z,17.2
2017-08-02T03:42:34.777Z,17.2
2017-08-02T03:43:35.432Z,17.2
2017-08-02T03:44:36.086Z,17.2
2017-08-02T03:45:36.744Z,17.3
2017-08-02T03:46:37.400Z,17.2
2017-08-02T03:47:38.306Z,17.1
2017-08-02T03:48:38.963Z,17.2
2017-08-02T03:49:39.619Z,17.3
2017-08-02T03:50:40.274Z,17.2
2017-08-02T03:51:40.929Z,17.1
2017-08-02T03:52:41.887Z,17.3
2017-08-02T03:53:42.543Z,17.3
2017-08-02T03:54:43.197Z,17.3
2017-08-02T03:55:43.853Z,17.3
2017-08-02T03:56:44.513Z,17.2
2017-08-02T03:57:45.422Z,17.3
2017-08-02T03:58:46.114Z,17.3
2017-08-02T03:59:46.772Z,17.4
2017-08-02T04:00:47.430Z,17.4
2017-08-02T04:01:48.091Z,17.4
2017-08-02T04:02:49.045Z,17.4
2017-08-02T04:03:49.699Z,17.5
2017-08-02T04:04:50.358Z,17.4
2017-08-02T04:06:34.880Z,17.5
2017-08-02T04:07:35.537Z,17.6
2017-08-02T04:08:36.493Z,17.7
2017-08-02T04:09:37.151Z,17.7
2017-08-02T04:10:37.826Z,17.7
2017-08-02T04:11:38.467Z,17.7
2017-08-02T04:12:39.125Z,17.8
2017-08-02T04:13:40.082Z,17.8
2017-08-02T04:14:40.740Z,17.8
2017-08-02T04:15:41.400Z,17.9
2017-08-02T04:16:42.054Z,17.9
2017-08-02T04:17:42.712Z,18.0
2017-08-02T04:18:43.658Z,18.0
2017-08-02T04:19:44.324Z,18.0
2017-08-02T04:20:44.974Z,18.0
2017-08-02T04:21:45.630Z,18.1
2017-08-02T04:22:46.289Z,18.1
2017-08-02T04:23:47.246Z,18.1
2017-08-02T04:24:47.903Z,18.2
2017-08-02T04:25:48.561Z,18.3
2017-08-02T04:26:49.221Z,18.3
2017-08-02T04:27:49.880Z,18.2
2017-08-02T04:28:50.789Z,18.3
2017-08-02T04:29:51.447Z,18.5
2017-08-02T04:30:52.105Z,18.4
2017-08-02T04:31:52.763Z,18.5
2017-08-02T04:32:53.421Z,18.5
2017-08-02T04:33:54.416Z,18.6
2017-08-02T04:34:55.074Z,18.5
2017-08-02T04:35:55.734Z,18.5
2017-08-02T04:36:56.392Z,18.7
2017-08-02T04:37:57.049Z,18.8
2017-08-02T04:38:58.008Z,18.6
2017-08-02T04:39:58.666Z,18.6
2017-08-02T04:40:59.326Z,18.7
2017-08-02T04:41:59.990Z,18.8
2017-08-02T04:43:00.647Z,18.8
2017-08-02T04:44:01.558Z,18.8
2017-08-02T04:45:02.218Z,18.8
2017-08-02T04:46:02.876Z,18.8
2017-08-02T04:47:03.533Z,19.0
2017-08-02T04:48:04.192Z,18.9
2017-08-02T04:49:05.100Z,18.8
2017-08-02T04:50:05.760Z,18.9
2017-08-02T04:51:06.417Z,18.9
2017-08-02T04:52:07.076Z,19.0
2017-08-02T04:53:07.733Z,19.1
2017-08-02T04:54:08.695Z,19.0
2017-08-02T04:55:09.355Z,19.1
2017-08-02T04:56:10.050Z,19.2
2017-08-02T04:57:10.709Z,19.2
2017-08-02T04:58:11.367Z,19.3
2017-08-02T04:59:12.278Z,19.4
2017-08-02T05:00:12.936Z,19.3
2017-08-02T05:01:13.631Z,19.4
2017-08-02T05:02:14.292Z,19.4
2017-08-02T05:03:14.950Z,19.4
2017-08-02T05:04:15.907Z,19.5
2017-08-02T05:05:16.567Z,19.5
2017-08-02T05:06:17.227Z,19.5
2017-08-02T05:07:17.889Z,19.6
2017-08-02T05:08:18.543Z,19.5
2017-08-02T05:09:19.504Z,19.6
2017-08-02T05:10:20.166Z,19.6
2017-08-02T05:11:20.823Z,19.7
2017-08-02T05:12:21.484Z,19.7
2017-08-02T05:13:22.143Z,19.7
2017-08-02T05:14:23.053Z,19.7
2017-08-02T05:15:23.749Z,19.8
2017-08-02T05:16:24.408Z,19.7
2017-08-02T05:17:25.067Z,19.8
2017-08-02T05:18:25.733Z,19.8
2017-08-02T05:19:26.685Z,19.9
2017-08-02T05:20:27.345Z,19.9
2017-08-02T05:21:28.012Z,20.0
2017-08-02T05:22:28.676Z,20.0
2017-08-02T05:23:29.330Z,20.0
2017-08-02T05:24:30.290Z,20.0
2017-08-02T05:25:30.949Z,20.1
2017-08-02T05:26:31.608Z,20.1
2017-08-02T05:27:32.269Z,20.1
2017-08-02T05:28:32.930Z,20.1
2017-08-02T05:29:33.840Z,20.1
2017-08-02T05:30:34.502Z,20.2
2017-08-02T05:31:35.200Z,20.3
2017-08-02T05:32:35.858Z,20.4
2017-08-02T05:33:36.570Z,20.5
2017-08-02T05:34:37.483Z,20.5
2017-08-02T05:35:38.144Z,20.6
2017-08-02T05:36:38.806Z,20.7
2017-08-02T05:37:39.465Z,20.8
2017-08-02T05:38:40.125Z,20.7
2017-08-02T05:39:41.086Z,20.7
2017-08-02T05:40:41.747Z,20.7
2017-08-02T05:41:42.410Z,20.8
2017-08-02T05:42:43.072Z,20.8
2017-08-02T05:43:43.735Z,21.0
2017-08-02T05:44:44.695Z,21.0
2017-08-02T05:45:45.363Z,21.1
2017-08-02T05:46:46.017Z,21.1
2017-08-02T05:47:46.679Z,21.0
2017-08-02T05:48:47.339Z,21.1
2017-08-02T05:49:48.257Z,21.2
2017-08-02T05:50:48.911Z,21.3
2017-08-02T05:51:49.574Z,21.4
2017-08-02T05:52:50.236Z,21.4
2017-08-02T05:53:50.896Z,21.4
2017-08-02T05:54:51.806Z,21.4
2017-08-02T05:55:52.468Z,21.5
2017-08-02T05:56:53.130Z,21.5
2017-08-02T05:57:53.792Z,21.6
2017-08-02T05:58:54.453Z,21.6
2017-08-02T05:59:55.363Z,21.7
2017-08-02T06:00:56.025Z,21.6
2017-08-02T06:01:56.687Z,21.7
2017-08-02T06:02:57.350Z,21.8
2017-08-02T06:03:58.010Z,21.7
2017-08-02T06:04:58.921Z,21.7
2017-08-02T06:05:59.583Z,21.9
2017-08-02T06:07:00.284Z,21.8
2017-08-02T06:08:00.942Z,21.8
2017-08-02T06:09:01.606Z,21.9
2017-08-02T06:10:02.604Z,21.9
2017-08-02T06:11:03.267Z,21.9
2017-08-02T06:12:03.927Z,22.0
2017-08-02T06:13:04.589Z,21.9
2017-08-02T06:14:05.250Z,22.0
2017-08-02T06:15:06.162Z,22.0
2017-08-02T06:16:06.824Z,22.0
2017-08-02T06:17:07.485Z,22.1
2017-08-02T06:18:08.146Z,22.1
2017-08-02T06:19:08.808Z,22.0
2017-08-02T06:20:09.777Z,22.1
2017-08-02T06:21:10.434Z,22.1
2017-08-02T06:22:11.102Z,22.1
2017-08-02T06:23:11.762Z,22.1
2017-08-02T06:24:12.423Z,22.0
2017-08-02T06:25:13.342Z,22.0
2017-08-02T06:26:13.998Z,22.0
2017-08-02T06:27:14.661Z,22.1
2017-08-02T06:28:15.358Z,22.1
2017-08-02T06:29:16.038Z,22.2
2017-08-02T06:30:16.933Z,22.2
2017-08-02T06:31:17.595Z,22.2
2017-08-02T06:32:18.257Z,22.1
2017-08-02T06:33:18.917Z,22.2
2017-08-02T06:34:19.578Z,22.3
2017-08-02T06:35:20.490Z,22.3
2017-08-02T06:36:21.152Z,22.3
2017-08-02T06:37:21.810Z,22.4
2017-08-02T06:38:22.476Z,22.4
2017-08-02T06:39:23.172Z,22.5
2017-08-02T06:40:24.085Z,22.5
2017-08-02T06:41:24.746Z,22.4
2017-08-02T06:42:25.410Z,22.6
2017-08-02T06:43:26.068Z,22.7
2017-08-02T06:44:26.731Z,22.7
2017-08-02T06:45:27.644Z,22.8
2017-08-02T06:46:28.309Z,22.9
2017-08-02T06:47:28.971Z,22.9
2017-08-02T06:48:29.636Z,23.1
2017-08-02T06:49:30.297Z,23.3
2017-08-02T06:50:31.268Z,23.3
2017-08-02T06:51:31.924Z,23.5
2017-08-02T06:52:32.587Z,23.6
2017-08-02T06:53:33.250Z,23.6
2017-08-02T06:54:33.912Z,23.8
2017-08-02T06:55:34.776Z,23.8
2017-08-02T06:56:35.441Z,23.7
2017-08-02T06:57:36.104Z,23.8
2017-08-02T06:58:36.767Z,23.8
2017-08-02T06:59:37.428Z,23.9
2017-08-02T07:00:38.292Z,23.9
2017-08-02T07:01:38.954Z,23.8
2017-08-02T07:02:39.624Z,24.0
2017-08-02T07:03:40.278Z,23.9
2017-08-02T07:04:40.943Z,24.0
2017-08-02T07:05:41.857Z,23.9
2017-08-02T07:06:42.521Z,24.0
2017-08-02T07:07:43.184Z,24.1
2017-08-02T07:08:43.849Z,24.1
2017-08-02T07:09:44.512Z,24.1
2017-08-02T07:10:45.427Z,24.1
2017-08-02T07:11:46.090Z,24.2
2017-08-02T07:12:46.754Z,24.1
2017-08-02T07:13:47.418Z,24.1
2017-08-02T07:14:48.081Z,24.1
2017-08-02T07:15:49.045Z,24.1
2017-08-02T07:16:49.709Z,24.1
2017-08-02T07:17:50.375Z,24.1
2017-08-02T07:18:51.039Z,24.0
2017-08-02T07:19:51.701Z,24.1
2017-08-02T07:20:52.614Z,23.9
2017-08-02T07:21:53.276Z,23.9
2017-08-02T07:22:53.940Z,23.8
2017-08-02T07:23:54.602Z,23.8
2017-08-02T07:24:55.266Z,23.9
2017-08-02T07:25:56.230Z,24.0
2017-08-02T07:26:56.907Z,24.0
2017-08-02T07:27:57.570Z,24.1
2017-08-02T07:28:58.232Z,24.0
2017-08-02T07:29:58.893Z,24.0
2017-08-02T07:30:59.807Z,24.0
2017-08-02T07:32:00.468Z,24.0
2017-08-02T07:33:01.129Z,24.0
2017-08-02T07:34:01.796Z,24.1
2017-08-02T07:35:02.455Z,24.0
2017-08-02T07:36:03.370Z,24.0
2017-08-02T07:37:04.030Z,24.1
2017-08-02T07:38:04.694Z,24.1
2017-08-02T07:39:05.357Z,24.2
2017-08-02T07:40:06.020Z,24.3
2017-08-02T07:41:06.936Z,24.3
2017-08-02T07:42:07.599Z,24.4
2017-08-02T07:43:08.261Z,24.3
2017-08-02T07:44:08.928Z,24.3
2017-08-02T07:45:09.625Z,24.3
2017-08-02T07:46:10.591Z,24.5
2017-08-02T07:47:11.254Z,24.6
2017-08-02T07:48:11.915Z,24.7
2017-08-02T07:49:12.578Z,24.8
2017-08-02T07:50:13.240Z,24.9
2017-08-02T07:51:14.155Z,25.0
2017-08-02T07:52:14.853Z,25.2
2017-08-02T07:53:15.518Z,25.2
2017-08-02T07:54:16.182Z,25.2
2017-08-02T07:55:16.845Z,25.1
2017-08-02T07:56:17.759Z,25.1
2017-08-02T07:57:18.423Z,25.2
2017-08-02T07:58:19.084Z,25.2
2017-08-02T07:59:19.749Z,25.2
2017-08-02T08:00:20.412Z,25.2
2017-08-02T08:01:21.326Z,25.3
2017-08-02T08:02:21.991Z,25.3
2017-08-02T08:03:22.654Z,25.3
2017-08-02T08:04:23.317Z,25.5
2017-08-02T08:05:23.979Z,25.5
2017-08-02T08:06:24.944Z,25.6
2017-08-02T08:07:25.610Z,25.7
2017-08-02T08:08:26.273Z,25.7
2017-08-02T08:09:26.938Z,25.7
2017-08-02T08:10:27.599Z,25.7
2017-08-02T08:11:28.515Z,25.5
2017-08-02T08:12:29.180Z,25.5
2017-08-02T08:13:29.845Z,25.5
2017-08-02T08:14:30.517Z,25.6
2017-08-02T08:15:31.184Z,25.6
2017-08-02T08:16:32.096Z,25.4
2017-08-02T08:17:32.761Z,25.3
2017-08-02T08:18:33.424Z,25.2
2017-08-02T08:19:34.089Z,25.1
2017-08-02T08:20:34.756Z,25.1
2017-08-02T08:21:35.673Z,25.1
2017-08-02T08:22:36.336Z,25.1
2017-08-02T08:23:37.000Z,25.1
2017-08-02T08:24:37.664Z,25.1
2017-08-02T08:25:38.328Z,25.2
2017-08-02T08:26:39.243Z,25.2
2017-08-02T08:27:39.906Z,25.2
2017-08-02T08:28:40.568Z,25.2
2017-08-02T08:29:41.232Z,25.4
2017-08-02T08:30:41.894Z,25.6
2017-08-02T08:31:42.859Z,25.7
2017-08-02T08:32:43.524Z,25.7
2017-08-02T08:33:44.187Z,26.1
2017-08-02T08:34:44.851Z,26.2
2017-08-02T08:35:45.515Z,26.4
2017-08-02T08:36:46.429Z,26.6
2017-08-02T08:37:47.095Z,26.6
2017-08-02T08:38:47.762Z,26.8
2017-08-02T08:39:48.423Z,26.8
2017-08-02T08:40:49.085Z,27.1
2017-08-02T08:41:50.000Z,27.0
2017-08-02T08:42:50.664Z,26.8
2017-08-02T08:43:51.330Z,26.8
2017-08-02T08:44:51.994Z,26.7
2017-08-02T08:45:52.656Z,26.5
2017-08-02T08:46:53.571Z,26.3
2017-08-02T08:47:54.235Z,26.0
2017-08-02T08:48:54.902Z,26.0
2017-08-02T08:49:55.568Z,25.9
2017-08-02T08:50:56.231Z,25.8
2017-08-02T08:51:57.145Z,25.9
2017-08-02T08:52:57.809Z,26.0
2017-08-02T08:53:58.473Z,26.1
2017-08-02T08:54:59.137Z,26.2
2017-08-02T08:55:59.802Z,26.2
2017-08-02T08:57:00.764Z,26.1
2017-08-02T08:58:01.428Z,26.0
2017-08-02T08:59:02.094Z,26.1
2017-08-02T09:00:02.757Z,26.2
2017-08-02T09:01:03.422Z,25.9
2017-08-02T09:02:04.338Z,26.1
2017-08-02T09:03:05.001Z,26.1
2017-08-02T09:04:05.665Z,26.3
2017-08-02T09:05:06.329Z,26.2
2017-08-02T09:06:06.999Z,26.3
2017-08-02T09:07:08.007Z,26.3
2017-08-02T09:08:08.672Z,26.6
2017-08-02T09:09:09.338Z,26.7
2017-08-02T09:10:10.002Z,26.3
2017-08-02T09:11:10.665Z,26.2
2017-08-02T09:12:11.580Z,26.1
2017-08-02T09:13:12.244Z,26.2
2017-08-02T09:14:12.909Z,26.3
2017-08-02T09:15:13.625Z,26.4
2017-08-02T09:16:14.325Z,26.5
2017-08-02T09:17:15.288Z,26.6
2017-08-02T09:18:15.951Z,26.7
2017-08-02T09:19:16.616Z,26.8
2017-08-02T09:20:17.316Z,26.8
2017-08-02T09:21:17.981Z,27.0
2017-08-02T09:22:18.896Z,27.0
2017-08-02T09:23:19.559Z,27.1
2017-08-02T09:24:20.224Z,27.0
2017-08-02T09:25:20.888Z,27.4
2017-08-02T09:26:21.552Z,27.4
2017-08-02T09:27:22.467Z,27.5
2017-08-02T09:28:23.131Z,27.8
2017-08-02T09:29:23.795Z,28.0
2017-08-02T09:30:24.457Z,28.1
2017-08-02T09:31:25.123Z,28.2
2017-08-02T09:32:26.037Z,28.3
2017-08-02T09:33:26.702Z,28.5
2017-08-02T09:34:27.367Z,28.7
2017-08-02T09:35:28.031Z,28.5
2017-08-02T09:36:28.698Z,28.8
2017-08-02T09:37:29.614Z,29.1
2017-08-02T09:38:30.280Z,29.4
2017-08-02T09:39:30.944Z,29.2
2017-08-02T09:40:31.609Z,29.2
2017-08-02T09:41:32.276Z,28.9
2017-08-02T09:42:33.188Z,29.2
2017-08-02T09:43:33.853Z,29.4
2017-08-02T09:44:34.555Z,29.5
2017-08-02T09:45:35.223Z,29.6
2017-08-02T09:46:35.891Z,29.9
2017-08-02T09:47:36.859Z,30.2
2017-08-02T09:48:37.532Z,30.3
2017-08-02T09:49:38.194Z,30.1
2017-08-02T09:50:38.862Z,30.1
2017-08-02T09:51:39.532Z,29.9
2017-08-02T09:52:40.451Z,30.0
2017-08-02T09:53:41.117Z,30.0
2017-08-02T09:54:41.784Z,30.0
2017-08-02T09:55:42.454Z,30.1
2017-08-02T09:56:43.121Z,30.1
2017-08-02T09:57:44.088Z,29.6
2017-08-02T09:58:44.758Z,29.7
2017-08-02T09:59:45.427Z,29.8
2017-08-02T10:00:46.097Z,30.1
2017-08-02T10:01:46.765Z,30.3
2017-08-02T10:02:47.684Z,30.7
2017-08-02T10:03:48.357Z,30.8
2017-08-02T10:04:49.027Z,31.3
2017-08-02T10:05:49.701Z,31.7
2017-08-02T10:06:50.371Z,32.1
2017-08-02T10:07:51.394Z,32.3
2017-08-02T10:08:52.067Z,32.6
2017-08-02T10:09:52.740Z,32.7
2017-08-02T10:10:53.415Z,32.6
2017-08-02T10:11:54.086Z,32.6
2017-08-02T10:12:55.007Z,33.1
2017-08-02T10:13:55.679Z,33.1
2017-08-02T10:14:56.351Z,33.1
2017-08-02T10:15:57.024Z,33.4
2017-08-02T10:16:57.698Z,33.8
2017-08-02T10:17:58.677Z,34.4
2017-08-02T10:18:59.351Z,34.3
2017-08-02T10:20:00.062Z,34.8
2017-08-02T10:21:00.733Z,34.9
2017-08-02T10:22:01.405Z,34.9
2017-08-02T10:23:02.379Z,35.4
2017-08-02T10:24:03.055Z,35.9
2017-08-02T10:25:03.765Z,36.0
2017-08-02T10:26:04.439Z,36.0
2017-08-02T10:27:05.112Z,34.7
2017-08-02T10:28:06.070Z,34.2
2017-08-02T10:29:06.741Z,33.0
2017-08-02T10:30:07.411Z,32.4
2017-08-02T10:31:08.082Z,32.2
2017-08-02T10:32:08.755Z,32.1
2017-08-02T10:33:09.674Z,32.1
2017-08-02T10:34:10.345Z,32.2
2017-08-02T10:35:11.016Z,32.5
2017-08-02T10:36:11.687Z,32.8
2017-08-02T10:37:12.361Z,33.7
2017-08-02T10:38:13.284Z,34.3
2017-08-02T10:39:13.957Z,34.5
2017-08-02T10:40:14.627Z,34.4
2017-08-02T10:41:15.300Z,34.5
2017-08-02T10:42:15.977Z,34.2
2017-08-02T10:43:16.943Z,33.5
2017-08-02T10:44:17.655Z,33.6
2017-08-02T10:45:18.324Z,34.5
2017-08-02T10:46:19.000Z,35.1
2017-08-02T10:47:19.704Z,35.8
2017-08-02T10:48:20.626Z,36.0
2017-08-02T10:49:21.296Z,36.2
2017-08-02T10:50:22.012Z,35.3
2017-08-02T10:51:22.685Z,34.3
2017-08-02T10:52:23.355Z,34.0
2017-08-02T10:53:24.276Z,33.5
2017-08-02T10:54:24.948Z,34.0
2017-08-02T10:55:25.618Z,34.4
2017-08-02T10:56:26.291Z,35.1
2017-08-02T10:57:26.964Z,34.8
2017-08-02T10:58:27.935Z,33.8
2017-08-02T10:59:28.606Z,33.4
2017-08-02T11:00:29.276Z,33.9
2017-08-02T11:01:29.997Z,33.7
2017-08-02T11:02:30.668Z,33.2
2017-08-02T11:03:31.592Z,33.8
2017-08-02T11:04:32.264Z,34.8
2017-08-02T11:05:32.936Z,35.0
2017-08-02T11:06:33.609Z,34.9
2017-08-02T11:07:34.617Z,34.6
2017-08-02T11:08:35.528Z,35.1
2017-08-02T11:09:36.201Z,35.3
2017-08-02T11:10:36.875Z,35.9
2017-08-02T11:11:37.549Z,35.9
2017-08-02T11:12:38.221Z,36.5
2017-08-02T11:13:39.193Z,36.5
2017-08-02T11:14:39.865Z,36.6
2017-08-02T11:15:40.539Z,36.8
2017-08-02T11:16:41.212Z,36.9
2017-08-02T11:17:41.883Z,37.2
2017-08-02T11:18:42.859Z,37.8
2017-08-02T11:19:43.531Z,38.4
2017-08-02T11:20:44.206Z,39.1
2017-08-02T11:21:44.886Z,39.8
2017-08-02T11:22:45.559Z,39.3
2017-08-02T11:23:46.482Z,39.4
2017-08-02T11:24:47.157Z,39.7
2017-08-02T11:25:47.833Z,40.1
2017-08-02T11:26:48.515Z,39.1
2017-08-02T11:27:49.188Z,38.0
2017-08-02T11:28:50.161Z,37.3
2017-08-02T11:29:50.836Z,37.0
2017-08-02T11:30:51.510Z,36.7
2017-08-02T11:31:52.192Z,37.2
2017-08-02T11:32:52.858Z,38.1
2017-08-02T11:33:53.933Z,38.5
2017-08-02T11:34:54.580Z,38.7
2017-08-02T11:35:55.255Z,38.5
2017-08-02T11:36:55.930Z,38.8
2017-08-02T11:37:56.604Z,38.9
2017-08-02T11:38:57.531Z,38.9
2017-08-02T11:39:58.208Z,39.1
2017-08-02T11:40:58.915Z,39.6
2017-08-02T11:41:59.589Z,40.8
2017-08-02T11:43:00.263Z,41.2
2017-08-02T11:44:01.241Z,41.0
2017-08-02T11:45:01.962Z,41.3
2017-08-02T11:46:02.675Z,41.6
2017-08-02T11:47:03.348Z,41.6
2017-08-02T11:48:04.021Z,42.2
2017-08-02T11:49:04.944Z,42.9
2017-08-02T11:50:05.618Z,43.9
2017-08-02T11:51:06.294Z,44.0
2017-08-02T11:52:06.969Z,44.1
2017-08-02T11:53:07.646Z,43.9
2017-08-02T11:54:08.569Z,42.1
2017-08-02T11:55:09.242Z,41.5
2017-08-02T11:56:09.914Z,41.6
2017-08-02T11:57:10.587Z,41.9
2017-08-02T11:58:11.261Z,41.6
2017-08-02T11:59:12.234Z,40.9
2017-08-02T12:00:12.907Z,40.4
2017-08-02T12:01:13.578Z,39.2
2017-08-02T12:02:14.251Z,38.2
2017-08-02T12:03:14.930Z,37.7
2017-08-02T12:04:15.856Z,37.1
2017-08-02T12:05:16.525Z,36.6
2017-08-02T12:06:17.194Z,36.4
2017-08-02T12:07:17.865Z,36.2
2017-08-02T12:08:18.535Z,36.0
2017-08-02T12:09:19.456Z,35.9
2017-08-02T12:10:20.127Z,35.6
2017-08-02T12:11:20.796Z,35.2
2017-08-02T12:12:21.465Z,34.8
2017-08-02T12:13:22.135Z,34.9
2017-08-02T12:14:23.054Z,35.2
2017-08-02T12:15:23.726Z,35.3
2017-08-02T12:16:24.397Z,35.2
2017-08-02T12:17:25.066Z,35.6
2017-08-02T12:18:25.734Z,35.3
2017-08-02T12:19:26.705Z,35.7
2017-08-02T12:20:27.379Z,35.4
2017-08-02T12:21:28.042Z,35.3
2017-08-02T12:22:28.713Z,34.5
2017-08-02T12:23:29.387Z,33.9
2017-08-02T12:24:30.338Z,33.6
2017-08-02T12:25:31.057Z,33.5
2017-08-02T12:26:31.725Z,33.4
2017-08-02T12:27:32.395Z,33.5
2017-08-02T12:28:33.064Z,33.6
2017-08-02T12:29:34.033Z,33.6
2017-08-02T12:30:34.701Z,33.7
2017-08-02T12:31:35.369Z,33.9
2017-08-02T12:32:36.037Z,34.4
2017-08-02T12:33:36.704Z,34.7
2017-08-02T12:34:37.625Z,35.0
2017-08-02T12:35:38.296Z,35.2
2017-08-02T12:36:38.961Z,35.4
2017-08-02T12:37:39.631Z,36.7
2017-08-02T12:38:40.300Z,37.3
2017-08-02T12:39:41.218Z,36.7
2017-08-02T12:40:41.887Z,36.4
2017-08-02T12:41:42.554Z,36.5
2017-08-02T12:42:43.223Z,37.0
2017-08-02T12:43:43.892Z,37.4
2017-08-02T12:44:44.811Z,36.2
2017-08-02T12:45:45.481Z,36.8
2017-08-02T12:46:46.150Z,37.3
2017-08-02T12:47:46.818Z,36.0
2017-08-02T12:48:47.488Z,35.4
2017-08-02T12:49:48.405Z,34.7
2017-08-02T12:50:49.076Z,34.8
2017-08-02T12:51:49.744Z,35.9
2017-08-02T12:52:50.412Z,36.5
2017-08-02T12:53:51.082Z,37.6
2017-08-02T12:54:52.030Z,38.0
2017-08-02T12:55:52.678Z,37.9
2017-08-02T12:56:53.344Z,37.0
2017-08-02T12:57:54.013Z,36.9
2017-08-02T12:58:54.681Z,37.6
2017-08-02T12:59:55.653Z,39.5
2017-08-02T13:00:56.325Z,40.9
2017-08-02T13:01:56.996Z,41.5
2017-08-02T13:02:57.666Z,42.2
2017-08-02T13:03:58.338Z,42.1
2017-08-02T13:04:59.262Z,42.9
2017-08-02T13:05:59.932Z,43.8
2017-08-02T13:07:00.602Z,44.6
2017-08-02T13:08:01.272Z,44.4
2017-08-02T13:09:01.940Z,43.1
2017-08-02T13:10:02.918Z,42.2
2017-08-02T13:11:03.586Z,41.8
2017-08-02T13:12:04.257Z,40.9
2017-08-02T13:13:04.926Z,39.5
2017-08-02T13:14:05.596Z,38.4
2017-08-02T13:15:06.567Z,37.3
2017-08-02T13:16:07.238Z,36.6
2017-08-02T13:17:07.909Z,36.3
2017-08-02T13:18:08.582Z,37.4
2017-08-02T13:19:09.290Z,38.9
2017-08-02T13:20:10.212Z,39.7
2017-08-02T13:21:10.883Z,40.7
2017-08-02T13:22:11.554Z,41.8
2017-08-02T13:23:12.228Z,43.1
2017-08-02T13:24:12.939Z,43.4
2017-08-02T13:25:13.858Z,42.6
2017-08-02T13:26:14.530Z,43.0
2017-08-02T13:27:15.203Z,44.1
2017-08-02T13:28:15.875Z,44.8
2017-08-02T13:29:16.549Z,44.7