createdAt,value
2018-03-25T00:00:50.864Z,0.00
2018-03-25T00:01:51.048Z,0.00
2018-03-25T00:02:51.196Z,0.00
2018-03-25T00:03:51.381Z,0.00
2018-03-25T00:04:51.573Z,0.00
2018-03-25T00:05:51.815Z,0.00
2018-03-25T00:06:51.961Z,0.00
2018-03-25T00:07:52.164Z,0.00
2018-03-25T00:08:52.194Z,0.00
2018-03-25T00:09:52.567Z,0.00
2018-03-25T00:10:52.690Z,0.00
2018-03-25T00:11:52.963Z,0.00
2018-03-25T00:12:53.153Z,0.00
2018-03-25T00:13:53.329Z,0.00
2018-03-25T00:14:53.499Z,0.00
2018-03-25T00:15:53.424Z,0.00
2018-03-25T00:16:53.761Z,0.00
2018-03-25T00:17:53.875Z,0.00
2018-03-25T00:18:53.934Z,0.00
2018-03-25T00:19:54.247Z,0.00
2018-03-25T00:20:54.071Z,0.00
2018-03-25T00:21:54.271Z,0.00
2018-03-25T00:22:54.646Z,0.00
2018-03-25T00:23:55.315Z,0.00
2018-03-25T00:24:55.054Z,0.00
2018-03-25T00:25:55.145Z,0.00
2018-03-25T00:26:55.322Z,0.00
2018-03-25T00:27:55.542Z,0.00
2018-03-25T00:28:55.554Z,0.00
2018-03-25T00:29:55.674Z,0.00
2018-03-25T00:30:55.805Z,0.00
2018-03-25T00:31:56.099Z,0.00
2018-03-25T00:32:56.154Z,0.00
2018-03-25T00:33:56.229Z,0.00
2018-03-25T00:34:56.419Z,0.00
2018-03-25T00:35:56.533Z,0.00
2018-03-25T00:36:56.847Z,0.00
2018-03-25T00:37:56.925Z,0.00
2018-03-25T00:38:57.042Z,0.00
2018-03-25T00:39:57.419Z,0.00
2018-03-25T00:40:57.407Z,0.00
2018-03-25T00:41:57.570Z,0.00
2018-03-25T00:42:57.895Z,0.00
2018-03-25T00:43:58.979Z,0.00
2018-03-25T00:44:58.300Z,0.00
2018-03-25T00:45:58.411Z,0.00
2018-03-25T00:46:59.829Z,0.00
2018-03-25T00:47:59.405Z,0.00
2018-03-25T00:48:58.737Z,0.00
2018-03-25T00:49:58.846Z,0.00
2018-03-25T00:50:59.054Z,0.00
2018-03-25T00:51:59.245Z,0.00
2018-03-25T00:52:59.377Z,0.00
2018-03-25T00:53:59.552Z,0.00
2018-03-25T00:55:00.626Z,0.00
2018-03-25T00:56:00.106Z,0.00
2018-03-25T00:57:00.035Z,0.00
2018-03-25T00:58:00.187Z,0.00
2018-03-25T00:59:00.468Z,0.00
2018-03-25T01:00:00.671Z,0.00
2018-03-25T01:01:00.583Z,0.00
2018-03-25T01:02:00.746Z,0.00
2018-03-25T01:03:00.910Z,0.00
2018-03-25T01:04:01.059Z,0.00
2018-03-25T01:05:01.218Z,0.00
2018-03-25T01:06:01.446Z,0.00
2018-03-25T01:07:01.486Z,0.00
2018-03-25T01:08:01.838Z,0.00
2018-03-25T01:09:01.834Z,0.00
2018-03-25T01:10:02.018Z,0.00
2018-03-25T01:11:02.277Z,0.00
2018-03-25T01:12:02.767Z,0.00
2018-03-25T01:13:02.673Z,0.00
2018-03-25T01:14:02.607Z,0.00
2018-03-25T01:15:03.201Z,0.00
2018-03-25T01:16:03.008Z,0.00
2018-03-25T01:17:03.135Z,0.00
2018-03-25T01:18:03.509Z,0.00
2018-03-25T01:19:03.546Z,0.00
2018-03-25T01:20:03.642Z,0.00
2018-03-25T01:21:03.836Z,0.00
2018-03-25T01:22:03.977Z,0.00
2018-03-25T01:23:04.152Z,0.00
2018-03-25T01:24:04.700Z,0.00
2018-03-25T01:25:04.758Z,0.00
2018-03-25T01:26:04.799Z,0.00
2018-03-25T01:27:04.896Z,0.00
2018-03-25T01:28:05.074Z,0.00
2018-03-25T01:29:06.240Z,0.00
2018-03-25T01:30:05.719Z,0.00
2018-03-25T01:31:05.423Z,0.00
2018-03-25T01:32:05.564Z,0.00
2018-03-25T01:33:05.715Z,0.00
2018-03-25T01:34:05.866Z,0.00
2018-03-25T01:35:06.265Z,0.00
2018-03-25T01:36:06.295Z,0.00
2018-03-25T01:37:06.377Z,0.00
2018-03-25T01:38:06.663Z,0.00
2018-03-25T01:39:06.684Z,0.00
2018-03-25T01:40:06.848Z,0.00
2018-03-25T01:41:07.010Z,0.00
2018-03-25T01:42:07.153Z,0.00
2018-03-25T01:43:07.316Z,0.00
2018-03-25T01:44:07.711Z,0.00
2018-03-25T01:45:07.619Z,0.00
2018-03-25T01:46:07.758Z,0.00
2018-03-25T01:47:07.961Z,0.00
2018-03-25T01:48:08.367Z,0.00
2018-03-25T01:49:08.297Z,0.00
2018-03-25T01:50:08.367Z,0.00
2018-03-25T01:51:08.525Z,0.00
2018-03-25T01:52:08.643Z,0.00
2018-03-25T01:53:09.973Z,0.00
2018-03-25T01:54:08.985Z,0.00
2018-03-25T01:55:09.142Z,0.00
2018-03-25T01:56:09.300Z,0.00
2018-03-25T01:57:09.534Z,0.00
2018-03-25T01:58:09.610Z,0.00
2018-03-25T01:59:09.861Z,0.00
2018-03-25T02:00:09.987Z,0.00
2018-03-25T02:01:10.098Z,0.00
2018-03-25T02:02:10.246Z,0.00
2018-03-25T02:03:10.466Z,0.00
2018-03-25T02:04:10.608Z,0.00
2018-03-25T02:05:10.776Z,0.00
2018-03-25T02:06:10.957Z,0.00
2018-03-25T02:07:11.054Z,0.00
2018-03-25T02:08:11.287Z,0.00
2018-03-25T02:09:11.521Z,0.00
2018-03-25T02:10:11.740Z,0.00
2018-03-25T02:11:11.717Z,0.00
2018-03-25T02:12:11.941Z,0.00
2018-03-25T02:13:12.054Z,0.00
2018-03-25T02:14:12.213Z,0.00
2018-03-25T02:15:12.484Z,0.00
2018-03-25T02:16:12.597Z,0.00
2018-03-25T02:17:12.727Z,0.00
2018-03-25T02:18:12.866Z,0.00
2018-03-25T02:19:13.088Z,0.00
2018-03-25T02:20:13.331Z,0.00
2018-03-25T02:21:13.576Z,0.00
2018-03-25T02:22:13.584Z,0.00
2018-03-25T02:23:13.945Z,0.00
2018-03-25T02:24:14.026Z,0.00
2018-03-25T02:25:14.118Z,0.00
2018-03-25T02:26:14.273Z,0.00
2018-03-25T02:27:14.562Z,0.00
2018-03-25T02:28:14.702Z,0.00
2018-03-25T02:29:14.688Z,0.00
2018-03-25T02:30:14.923Z,0.00
2018-03-25T02:31:15.293Z,0.00
2018-03-25T02:32:15.417Z,0.00
2018-03-25T02:33:15.657Z,0.00
2018-03-25T02:34:15.673Z,0.00
2018-03-25T02:35:15.936Z,0.00
2018-03-25T02:36:15.918Z,0.00
2018-03-25T02:37:16.285Z,0.00
2018-03-25T02:38:16.305Z,0.00
2018-03-25T02:39:16.446Z,0.00
2018-03-25T02:40:16.605Z,0.00
2018-03-25T02:41:16.858Z,0.00
2018-03-25T02:42:16.860Z,0.00
2018-03-25T02:43:16.903Z,0.00
2018-03-25T02:44:17.057Z,0.00
2018-03-25T02:45:17.405Z,0.00
2018-03-25T02:46:17.377Z,0.00
2018-03-25T02:47:17.704Z,0.00
2018-03-25T02:48:17.689Z,0.00
2018-03-25T02:49:17.878Z,0.00
2018-03-25T02:50:18.052Z,0.00
2018-03-25T02:51:18.346Z,0.00
2018-03-25T02:52:18.332Z,0.00
2018-03-25T02:53:18.727Z,0.00
2018-03-25T02:54:18.753Z,0.00
2018-03-25T02:55:18.791Z,0.00
2018-03-25T02:56:19.220Z,0.00
2018-03-25T02:57:19.140Z,0.00
2018-03-25T02:58:19.430Z,0.00
2018-03-25T02:59:19.633Z,0.00
2018-03-25T03:00:19.746Z,0.00
2018-03-25T03:01:19.926Z,0.00
2018-03-25T03:02:19.926Z,0.00
2018-03-25T03:03:20.151Z,0.00
2018-03-25T03:04:21.280Z,0.00
2018-03-25T03:05:20.682Z,0.00
2018-03-25T03:06:20.657Z,0.00
2018-03-25T03:07:20.876Z,0.00
2018-03-25T03:08:20.983Z,0.00
2018-03-25T03:09:21.136Z,0.00
2018-03-25T03:10:21.299Z,0.00
2018-03-25T03:11:21.563Z,0.00
2018-03-25T03:12:21.791Z,0.00
2018-03-25T03:13:22.037Z,0.00
2018-03-25T03:14:21.963Z,0.00
2018-03-25T03:15:22.076Z,0.00
2018-03-25T03:16:22.452Z,0.00
2018-03-25T03:17:22.427Z,0.00
2018-03-25T03:18:22.582Z,0.00
2018-03-25T03:19:22.753Z,0.00
2018-03-25T03:20:22.910Z,0.00
2018-03-25T03:21:23.050Z,0.00
2018-03-25T03:22:23.230Z,0.00
2018-03-25T03:23:23.574Z,0.00
2018-03-25T03:24:23.635Z,0.00
2018-03-25T03:25:23.847Z,0.00
2018-03-25T03:26:24.188Z,0.00
2018-03-25T03:27:24.207Z,0.00
2018-03-25T03:28:24.382Z,0.00
2018-03-25T03:29:24.568Z,0.00
2018-03-25T03:30:24.746Z,0.00
2018-03-25T03:31:24.949Z,0.00
2018-03-25T03:32:25.040Z,0.00
2018-03-25T03:33:25.280Z,0.00
2018-03-25T03:34:25.578Z,0.00
2018-03-25T03:35:25.561Z,0.00
2018-03-25T03:36:25.813Z,0.00
2018-03-25T03:37:25.868Z,0.00
2018-03-25T03:38:26.283Z,0.00
2018-03-25T03:39:26.496Z,0.00
2018-03-25T03:40:26.552Z,0.00
2018-03-25T03:41:26.725Z,0.00
2018-03-25T03:42:26.861Z,0.00
2018-03-25T03:43:26.865Z,0.00
2018-03-25T03:44:27.182Z,0.00
2018-03-25T03:45:27.450Z,0.00
2018-03-25T03:46:28.153Z,0.00
2018-03-25T03:47:27.613Z,0.00
2018-03-25T03:48:27.802Z,0.00
2018-03-25T03:49:28.040Z,0.00
2018-03-25T03:50:28.324Z,0.00
2018-03-25T03:51:28.288Z,0.00
2018-03-25T03:52:28.636Z,0.00
2018-03-25T03:53:28.662Z,0.00
2018-03-25T03:54:28.991Z,0.00
2018-03-25T03:55:30.017Z,0.00
2018-03-25T03:56:30.343Z,0.00
2018-03-25T03:57:29.718Z,0.00
2018-03-25T03:58:30.382Z,0.00
2018-03-25T03:59:30.512Z,0.00
2018-03-25T04:00:31.306Z,0.00
2018-03-25T04:01:30.845Z,0.00
2018-03-25T04:02:30.956Z,0.00
2018-03-25T04:03:31.503Z,0.00
2018-03-25T04:04:31.257Z,0.00
2018-03-25T04:05:31.468Z,0.00
2018-03-25T04:06:31.960Z,0.00
2018-03-25T04:07:31.580Z,0.00
2018-03-25T04:08:32.179Z,0.00
2018-03-25T04:09:31.934Z,0.00
2018-03-25T04:10:32.516Z,0.00
2018-03-25T04:11:32.214Z,0.00
2018-03-25T04:12:31.677Z,0.00
2018-03-25T04:13:31.849Z,0.00
2018-03-25T04:14:31.981Z,0.00
2018-03-25T04:15:32.256Z,0.00
2018-03-25T04:16:32.258Z,0.00
2018-03-25T04:17:32.390Z,0.00
2018-03-25T04:18:32.590Z,0.00
2018-03-25T04:19:32.829Z,0.00
2018-03-25T04:20:33.036Z,0.00
2018-03-25T04:21:33.082Z,0.00
2018-03-25T04:22:33.231Z,0.00
2018-03-25T04:23:33.399Z,0.00
2018-03-25T04:24:33.563Z,0.00
2018-03-25T04:25:33.755Z,0.00
2018-03-25T04:26:33.982Z,0.00
2018-03-25T04:27:34.116Z,0.00
2018-03-25T04:28:34.428Z,0.00
2018-03-25T04:29:35.329Z,0.00
2018-03-25T04:30:34.560Z,0.00
2018-03-25T04:31:34.771Z,0.00
2018-03-25T04:32:34.903Z,0.00
2018-03-25T04:33:35.055Z,0.00
2018-03-25T04:34:35.415Z,0.00
2018-03-25T04:35:35.467Z,0.00
2018-03-25T04:36:35.712Z,0.00
2018-03-25T04:37:35.757Z,0.00
2018-03-25T04:38:35.948Z,0.00
2018-03-25T04:39:36.057Z,0.00
2018-03-25T04:40:36.368Z,0.00
2018-03-25T04:41:36.442Z,4.00
2018-03-25T04:42:36.666Z,0.00
2018-03-25T04:43:36.820Z,0.00
2018-03-25T04:44:36.957Z,4.00
2018-03-25T04:45:37.119Z,0.00
2018-03-25T04:46:37.242Z,4.00
2018-03-25T04:47:37.419Z,0.00
2018-03-25T04:48:37.558Z,4.00
2018-03-25T04:49:37.824Z,4.00
2018-03-25T04:50:37.959Z,4.00
2018-03-25T04:51:38.295Z,4.00
2018-03-25T04:52:38.186Z,8.00
2018-03-25T04:53:38.500Z,8.00
2018-03-25T04:54:38.536Z,12.00
2018-03-25T04:55:38.711Z,16.00
2018-03-25T04:56:38.896Z,16.00
2018-03-25T04:57:39.037Z,20.00
2018-03-25T04:58:39.184Z,24.00
2018-03-25T04:59:39.321Z,28.00
2018-03-25T05:00:39.612Z,32.00
2018-03-25T05:01:39.642Z,40.00
2018-03-25T05:02:39.816Z,44.00
2018-03-25T05:03:40.155Z,52.00
2018-03-25T05:04:40.167Z,60.00
2018-03-25T05:05:40.284Z,68.00
2018-03-25T05:06:40.634Z,76.00
2018-03-25T05:07:40.681Z,84.00
2018-03-25T05:08:40.810Z,92.00
2018-03-25T05:09:40.802Z,100.00
2018-03-25T05:10:40.961Z,112.00
2018-03-25T05:11:41.110Z,124.00
2018-03-25T05:12:41.277Z,136.00
2018-03-25T05:13:41.441Z,144.00
2018-03-25T05:14:41.583Z,160.00
2018-03-25T05:15:41.756Z,168.00
2018-03-25T05:16:41.917Z,184.00
2018-03-25T05:17:42.068Z,200.00
2018-03-25T05:18:42.229Z,220.00
2018-03-25T05:23:22.859Z,328.00
2018-03-25T05:26:03.108Z,404.00
2018-03-25T05:27:03.258Z,432.00
2018-03-25T05:28:03.433Z,460.00
2018-03-25T05:29:03.582Z,492.00
2018-03-25T05:30:03.747Z,516.00
2018-03-25T05:31:03.909Z,548.00
2018-03-25T05:32:04.069Z,576.00
2018-03-25T05:33:04.441Z,616.00
2018-03-25T05:34:04.392Z,652.00
2018-03-25T05:35:04.497Z,688.00
2018-03-25T05:36:04.656Z,728.00
2018-03-25T05:37:04.814Z,764.00
2018-03-25T05:38:04.973Z,800.00
2018-03-25T05:39:05.132Z,844.00
2018-03-25T05:40:05.309Z,888.00
2018-03-25T05:41:05.468Z,932.00
2018-03-25T05:42:05.625Z,980.00
2018-03-25T05:43:05.788Z,1032.00
2018-03-25T05:44:05.944Z,1080.00
2018-03-25T05:45:06.119Z,1124.00
2018-03-25T05:46:06.278Z,1172.00
2018-03-25T05:47:06.437Z,1220.00
2018-03-25T05:48:06.593Z,1268.00
2018-03-25T05:49:06.753Z,1320.00
2018-03-25T05:50:06.917Z,1368.00
2018-03-25T05:51:07.085Z,1420.00
2018-03-25T05:52:07.254Z,1472.00
2018-03-25T05:53:07.414Z,1520.00
2018-03-25T05:54:07.578Z,1580.00
2018-03-25T05:55:07.801Z,1628.00
2018-03-25T05:56:07.892Z,1680.00
2018-03-25T05:57:08.050Z,1740.00
2018-03-25T05:58:08.209Z,1792.00
2018-03-25T05:59:08.368Z,1844.00
2018-03-25T06:00:08.536Z,1900.00
2018-03-25T06:01:08.710Z,1952.00
2018-03-25T06:02:08.871Z,2008.00
2018-03-25T06:03:09.033Z,2064.00
2018-03-25T06:04:09.200Z,2124.00
2018-03-25T06:05:09.360Z,2184.00
2018-03-25T06:06:09.533Z,2240.00
2018-03-25T06:07:09.710Z,2300.00
2018-03-25T06:08:09.843Z,2372.00
2018-03-25T06:09:10.002Z,2440.00
2018-03-25T06:10:10.163Z,2508.00
2018-03-25T06:11:10.328Z,2572.00
2018-03-25T06:12:10.481Z,2644.00
2018-03-25T06:13:10.637Z,2712.00
2018-03-25T06:14:10.795Z,2780.00
2018-03-25T06:15:10.957Z,2848.00
2018-03-25T06:16:11.126Z,2912.00
2018-03-25T06:17:11.301Z,2988.00
2018-03-25T06:18:11.455Z,3056.00
2018-03-25T06:19:11.624Z,3132.00
2018-03-25T06:20:11.790Z,3208.00
2018-03-25T06:21:11.955Z,3288.00
2018-03-25T06:22:12.113Z,3368.00
2018-03-25T06:23:12.266Z,3448.00
2018-03-25T06:24:12.431Z,3532.00
2018-03-25T06:25:12.600Z,3624.00
2018-03-25T06:26:12.757Z,3712.00
2018-03-25T06:27:12.920Z,3796.00
2018-03-25T06:28:13.084Z,3892.00
2018-03-25T06:29:13.253Z,3972.00
2018-03-25T06:30:13.403Z,4068.00
2018-03-25T06:31:13.571Z,4152.00
2018-03-25T06:32:13.727Z,4212.00
2018-03-25T06:33:13.888Z,4304.00
2018-03-25T06:34:14.056Z,4404.00
2018-03-25T06:35:14.219Z,4500.00
2018-03-25T06:36:14.378Z,4612.00
2018-03-25T06:37:14.532Z,4708.00
2018-03-25T06:38:14.696Z,4844.00
2018-03-25T06:39:14.859Z,4984.00
2018-03-25T06:40:15.021Z,5124.00
2018-03-25T06:41:15.189Z,5260.00
2018-03-25T06:42:15.356Z,5368.00
2018-03-25T06:43:15.516Z,5456.00
2018-03-25T06:44:15.680Z,5612.00
2018-03-25T06:45:15.833Z,5736.00
2018-03-25T06:46:15.997Z,5900.00
2018-03-25T06:47:16.156Z,6024.00
2018-03-25T06:48:16.329Z,6176.00
2018-03-25T06:49:16.497Z,6284.00
2018-03-25T06:50:16.658Z,6412.00
2018-03-25T06:51:16.821Z,6484.00
2018-03-25T06:52:16.981Z,6556.00
2018-03-25T06:53:17.176Z,6612.00
2018-03-25T06:54:17.335Z,6640.00
2018-03-25T06:55:52.312Z,6792.00
2018-03-25T06:56:17.739Z,6884.00
2018-03-25T06:57:17.903Z,6996.00
2018-03-25T06:58:18.072Z,7128.00
2018-03-25T06:59:18.239Z,7200.00
2018-03-25T07:00:18.401Z,7324.00
2018-03-25T07:01:18.566Z,7448.00
2018-03-25T07:02:18.717Z,7572.00
2018-03-25T07:03:18.879Z,7752.00
2018-03-25T07:04:19.058Z,7908.00
2018-03-25T07:05:47.211Z,7968.00
2018-03-25T07:06:19.343Z,8072.00
2018-03-25T07:07:19.506Z,8172.00
2018-03-25T07:08:19.673Z,8248.00
2018-03-25T07:09:19.831Z,8384.00
2018-03-25T07:10:19.995Z,8440.00
2018-03-25T07:11:20.151Z,8464.00
2018-03-25T07:12:20.321Z,8548.00
2018-03-25T07:13:20.484Z,8592.00
2018-03-25T07:14:20.644Z,8680.00
2018-03-25T07:15:20.816Z,8756.00
2018-03-25T07:16:20.981Z,8820.00
2018-03-25T07:17:21.146Z,8772.00
2018-03-25T07:18:21.300Z,8948.00
2018-03-25T07:19:21.458Z,8956.00
2018-03-25T07:20:21.615Z,9040.00
2018-03-25T07:21:21.773Z,9312.00
2018-03-25T07:22:21.933Z,9492.00
2018-03-25T07:23:22.107Z,9704.00
2018-03-25T07:24:22.267Z,9864.00
2018-03-25T07:25:22.430Z,9992.00
2018-03-25T07:26:22.596Z,10152.00
2018-03-25T07:27:22.767Z,10248.00
2018-03-25T07:28:22.935Z,10348.00
2018-03-25T07:29:23.097Z,10384.00
2018-03-25T07:30:23.264Z,10600.00
2018-03-25T07:31:23.430Z,10816.00
2018-03-25T07:32:23.594Z,10972.00
2018-03-25T07:33:23.755Z,11116.00
2018-03-25T07:34:23.916Z,11132.00
2018-03-25T07:35:24.083Z,11148.00
2018-03-25T07:36:24.254Z,11248.00
2018-03-25T07:37:24.418Z,11360.00
2018-03-25T07:38:24.575Z,11560.00
2018-03-25T07:39:24.736Z,11684.00
2018-03-25T07:40:24.903Z,11752.00
2018-03-25T07:41:25.069Z,11780.00
2018-03-25T07:42:25.239Z,11860.00
2018-03-25T07:43:25.400Z,11980.00
2018-03-25T07:44:25.576Z,12084.00
2018-03-25T07:45:25.743Z,12108.00
2018-03-25T07:46:25.935Z,12076.00
2018-03-25T07:47:26.089Z,12208.00
2018-03-25T07:48:26.257Z,12356.00
2018-03-25T07:49:26.418Z,12360.00
2018-03-25T07:50:26.595Z,11896.00
2018-03-25T07:51:26.731Z,12164.00
2018-03-25T07:52:26.934Z,12276.00
2018-03-25T07:55:00.709Z,12616.00
2018-03-25T07:56:00.251Z,12632.00
2018-03-25T07:57:00.419Z,12592.00
2018-03-25T07:58:00.583Z,12436.00
2018-03-25T07:59:00.753Z,12264.00
2018-03-25T08:00:00.906Z,12308.00
2018-03-25T08:01:01.087Z,12380.00
2018-03-25T08:02:01.229Z,12508.00
2018-03-25T08:03:01.396Z,12364.00
2018-03-25T08:04:01.559Z,12532.00
2018-03-25T08:05:01.725Z,12672.00
2018-03-25T08:06:01.932Z,12832.00
2018-03-25T08:07:02.046Z,13108.00
2018-03-25T08:08:02.207Z,13328.00
2018-03-25T08:09:02.370Z,13604.00
2018-03-25T08:10:02.528Z,13860.00
2018-03-25T08:11:02.691Z,14088.00
2018-03-25T08:12:02.859Z,14464.00
2018-03-25T08:13:03.040Z,14744.00
2018-03-25T08:14:03.199Z,15144.00
2018-03-25T08:15:03.359Z,15420.00
2018-03-25T08:16:03.520Z,15936.00
2018-03-25T08:17:03.721Z,16320.00
2018-03-25T08:18:03.849Z,16544.00
2018-03-25T08:19:04.010Z,16448.00
2018-03-25T08:20:04.182Z,15936.00
2018-03-25T08:21:04.341Z,16608.00
2018-03-25T08:22:04.505Z,16992.00
2018-03-25T08:23:04.674Z,17216.00
2018-03-25T08:24:04.844Z,17312.00
2018-03-25T08:25:05.003Z,17376.00
2018-03-25T08:26:05.167Z,17856.00
2018-03-25T08:27:05.341Z,17920.00
2018-03-25T08:28:05.502Z,18144.00
2018-03-25T08:29:06.220Z,18880.00
2018-03-25T08:30:05.885Z,19232.00
2018-03-25T08:31:06.730Z,19520.00
2018-03-25T08:32:06.468Z,19520.00
2018-03-25T08:33:07.144Z,19744.00
2018-03-25T08:34:06.662Z,20160.00
2018-03-25T08:35:06.823Z,20320.00
2018-03-25T08:36:06.997Z,20864.00
2018-03-25T08:37:07.168Z,21568.00
2018-03-25T08:38:07.376Z,22144.00
2018-03-25T08:39:07.569Z,22496.00
2018-03-25T08:40:07.747Z,23072.00
2018-03-25T08:41:07.923Z,23520.00
2018-03-25T08:42:08.109Z,23872.00
2018-03-25T08:43:08.282Z,24256.00
2018-03-25T08:44:08.451Z,24960.00
2018-03-25T08:45:08.635Z,25088.00
2018-03-25T08:46:08.814Z,24896.00
2018-03-25T08:47:08.998Z,24992.00
2018-03-25T08:48:09.172Z,25632.00
2018-03-25T08:49:09.344Z,25664.00
2018-03-25T08:50:09.512Z,26016.00
2018-03-25T08:51:09.692Z,26912.00
2018-03-25T08:52:09.865Z,26624.00
2018-03-25T08:53:10.040Z,21664.00
2018-03-25T08:54:10.218Z,27744.00
2018-03-25T08:55:10.387Z,27712.00
2018-03-25T08:56:10.555Z,27776.00
2018-03-25T08:57:10.800Z,28448.00
2018-03-25T08:58:12.729Z,28864.00
2018-03-25T08:59:11.148Z,29600.00
2018-03-25T09:00:11.325Z,29856.00
2018-03-25T09:01:12.241Z,30752.00
2018-03-25T09:02:12.226Z,30624.00
2018-03-25T09:03:11.831Z,31168.00
2018-03-25T09:04:11.965Z,32224.00
2018-03-25T09:05:13.734Z,32128.00
2018-03-25T09:06:12.280Z,31744.00
2018-03-25T09:07:17.226Z,31712.00
2018-03-25T09:08:12.648Z,32416.00
2018-03-25T09:09:12.966Z,33632.00
2018-03-25T09:10:13.730Z,34304.00
2018-03-25T09:11:13.164Z,34336.00
2018-03-25T09:12:13.329Z,35232.00
2018-03-25T09:13:13.509Z,36768.00
2018-03-25T09:14:13.799Z,37728.00
2018-03-25T09:15:13.861Z,38112.00
2018-03-25T09:16:14.732Z,37216.00
2018-03-25T09:17:15.748Z,37376.00
2018-03-25T09:18:14.308Z,38432.00
2018-03-25T09:19:14.481Z,39520.00
2018-03-25T09:20:14.659Z,39040.00
2018-03-25T09:21:14.831Z,39328.00
2018-03-25T09:22:16.049Z,40288.00
2018-03-25T09:23:15.761Z,40384.00
2018-03-25T09:24:16.254Z,40192.00
2018-03-25T09:25:15.671Z,41184.00
2018-03-25T09:26:15.840Z,43136.00
2018-03-25T09:27:16.014Z,45376.00
2018-03-25T09:28:16.195Z,44704.00
2018-03-25T09:29:16.376Z,42592.00
2018-03-25T09:30:18.302Z,41920.00
2018-03-25T09:31:16.792Z,44512.00
2018-03-25T09:32:16.965Z,45088.00
2018-03-25T09:33:17.739Z,44608.00
2018-03-25T09:34:18.350Z,43616.00
2018-03-25T09:35:17.981Z,46496.00
2018-03-25T09:36:17.878Z,48224.00
2018-03-25T09:37:17.942Z,48000.00
2018-03-25T09:38:18.099Z,47584.00
2018-03-25T09:39:18.284Z,46752.00
2018-03-25T09:40:18.463Z,47840.00
2018-03-25T09:41:18.638Z,49792.00
2018-03-25T09:42:18.823Z,49984.00
2018-03-25T09:43:19.005Z,49248.00
2018-03-25T09:44:19.740Z,50080.00
2018-03-25T09:45:19.420Z,51968.00
2018-03-25T09:46:19.606Z,53056.00
2018-03-25T09:47:20.740Z,52544.00
2018-03-25T09:48:19.929Z,51360.00
2018-03-25T09:49:20.112Z,49568.00
2018-03-25T09:50:20.301Z,48864.00
2018-03-25T09:51:20.486Z,49728.00
2018-03-25T09:52:20.660Z,52384.00
2018-03-25T09:53:23.735Z,54976.00
2018-03-25T09:54:22.761Z,54848.00
2018-03-25T09:55:21.731Z,54944.00
2018-03-25T09:56:21.419Z,53408.00
2018-03-25T09:57:21.623Z,52992.00
2018-03-25T09:58:21.762Z,53056.00
2018-03-25T09:59:21.985Z,52704.00
2018-03-25T10:02:03.745Z,54944.00
2018-03-25T10:03:04.010Z,56416.00
2018-03-25T10:04:04.060Z,57728.00
2018-03-25T10:05:04.330Z,57280.00
2018-03-25T10:06:04.394Z,56480.00
2018-03-25T10:07:04.655Z,57184.00
2018-03-25T10:08:04.727Z,57344.00
2018-03-25T10:09:04.931Z,57824.00
2018-03-25T10:10:05.117Z,60000.00
2018-03-25T10:11:06.013Z,61248.00
2018-03-25T10:12:05.532Z,63936.00
2018-03-25T10:13:05.749Z,64672.00
2018-03-25T10:14:05.917Z,63104.00
2018-03-25T10:15:06.121Z,63168.00
2018-03-25T10:16:06.313Z,63136.00
2018-03-25T10:17:06.518Z,63808.00
2018-03-25T10:18:06.678Z,62912.00
2018-03-25T10:19:06.953Z,62048.00
2018-03-25T10:20:07.126Z,61344.00
2018-03-25T10:21:07.308Z,62528.00
2018-03-25T10:22:07.501Z,65952.00
2018-03-25T10:23:08.731Z,69696.00
2018-03-25T10:24:08.578Z,71200.00
2018-03-25T10:25:08.159Z,69824.00
2018-03-25T10:26:08.333Z,68096.00
2018-03-25T10:27:08.600Z,66016.00
2018-03-25T10:28:08.747Z,66976.00
2018-03-25T10:29:11.115Z,69440.00
2018-03-25T10:30:09.182Z,69856.00
2018-03-25T10:31:10.008Z,68672.00
2018-03-25T10:32:09.621Z,67936.00
2018-03-25T10:33:10.016Z,67808.00
2018-03-25T10:34:09.951Z,69536.00
2018-03-25T10:35:10.179Z,71232.00
2018-03-25T10:36:10.292Z,72864.00
2018-03-25T10:37:10.508Z,72576.00
2018-03-25T10:38:10.705Z,70336.00
2018-03-25T10:39:11.480Z,66976.00
2018-03-25T10:40:11.048Z,65632.00
2018-03-25T10:41:11.414Z,67712.00
2018-03-25T10:42:11.473Z,71968.00
2018-03-25T10:43:11.683Z,73632.00
2018-03-25T10:44:11.926Z,72288.00
2018-03-25T10:45:12.105Z,70400.00
2018-03-25T10:47:43.864Z,70784.00
2018-03-25T10:48:44.771Z,72128.00
2018-03-25T10:49:44.264Z,72640.00
2018-03-25T10:50:45.285Z,75136.00
2018-03-25T10:51:44.689Z,75584.00
2018-03-25T10:52:45.031Z,74848.00
2018-03-25T10:53:45.127Z,74464.00
2018-03-25T10:54:45.353Z,72320.00
2018-03-25T10:55:45.810Z,72064.00
2018-03-25T10:56:45.671Z,73344.00
2018-03-25T10:57:45.865Z,74304.00
2018-03-25T10:58:46.063Z,72320.00
2018-03-25T10:59:46.259Z,72032.00
2018-03-25T11:00:46.519Z,73664.00
2018-03-25T11:01:46.590Z,79520.00
2018-03-25T11:02:46.841Z,82016.00
2018-03-25T11:03:47.022Z,78784.00
2018-03-25T11:04:47.273Z,74624.00
2018-03-25T11:05:47.453Z,74912.00
2018-03-25T11:06:47.732Z,79072.00
2018-03-25T11:07:47.825Z,81568.00
2018-03-25T11:08:48.130Z,79392.00
2018-03-25T11:09:48.189Z,78144.00
2018-03-25T11:10:48.438Z,79008.00
2018-03-25T11:11:48.512Z,79776.00
2018-03-25T11:12:48.759Z,79712.00
2018-03-25T11:13:48.962Z,79744.00
2018-03-25T11:14:49.192Z,78336.00
2018-03-25T11:15:49.376Z,77760.00
2018-03-25T11:16:49.613Z,79808.00
2018-03-25T11:17:50.783Z,79712.00
2018-03-25T11:18:50.138Z,76832.00
2018-03-25T11:19:50.208Z,81760.00
2018-03-25T11:20:50.461Z,77664.00
2018-03-25T11:21:50.525Z,85472.00
2018-03-25T11:22:50.710Z,81632.00
2018-03-25T11:23:50.918Z,109568.00
2018-03-25T11:24:51.191Z,107680.00
2018-03-25T11:25:51.331Z,109408.00
2018-03-25T11:26:51.533Z,110880.00
2018-03-25T11:27:51.647Z,106912.00
2018-03-25T11:28:51.837Z,107648.00
2018-03-25T11:29:52.021Z,110176.00
2018-03-25T11:30:52.273Z,111776.00
2018-03-25T11:31:52.466Z,110880.00
2018-03-25T11:32:52.706Z,113408.00
2018-03-25T11:33:52.901Z,110592.00
2018-03-25T11:34:53.123Z,111200.00
2018-03-25T11:35:53.309Z,112640.00
2018-03-25T11:36:53.574Z,112800.00
2018-03-25T11:37:53.633Z,110016.00
2018-03-25T11:38:53.877Z,112992.00
2018-03-25T11:39:54.071Z,110496.00
2018-03-25T11:40:54.289Z,107264.00
2018-03-25T11:41:54.479Z,108864.00
2018-03-25T11:42:54.826Z,104032.00
2018-03-25T11:43:55.777Z,107392.00
2018-03-25T11:44:55.790Z,110784.00
2018-03-25T11:45:56.277Z,111584.00
2018-03-25T11:46:55.562Z,111008.00
2018-03-25T11:47:55.629Z,110304.00
2018-03-25T11:48:57.781Z,113088.00
2018-03-25T11:49:56.014Z,111776.00
2018-03-25T11:50:56.221Z,108128.00
2018-03-25T11:51:56.477Z,114976.00
2018-03-25T11:52:56.657Z,112640.00
2018-03-25T11:53:56.855Z,117728.00
2018-03-25T11:54:57.160Z,111424.00
2018-03-25T11:55:57.236Z,114016.00
2018-03-25T11:58:29.128Z,113248.00
2018-03-25T11:59:29.342Z,115456.00
2018-03-25T12:00:30.067Z,116608.00
2018-03-25T12:01:29.659Z,108608.00
2018-03-25T12:02:29.883Z,111328.00
2018-03-25T12:03:30.077Z,113568.00
2018-03-25T12:04:30.323Z,114784.00
2018-03-25T12:05:30.526Z,116800.00
2018-03-25T12:06:30.831Z,113792.00
2018-03-25T12:07:31.572Z,117664.00
2018-03-25T12:08:32.103Z,118176.00
2018-03-25T12:09:31.331Z,119264.00
2018-03-25T12:10:31.582Z,121088.00
2018-03-25T12:11:32.551Z,118080.00
2018-03-25T12:12:32.006Z,113472.00
2018-03-25T12:13:32.067Z,115392.00
2018-03-25T12:14:32.372Z,102400.00
2018-03-25T12:15:33.065Z,97024.00
2018-03-25T12:16:32.771Z,93664.00
2018-03-25T12:17:32.848Z,82272.00
2018-03-25T12:18:33.077Z,79712.00
2018-03-25T12:19:33.275Z,61344.00
2018-03-25T12:20:33.494Z,58880.00
2018-03-25T12:21:33.709Z,64768.00
2018-03-25T12:22:34.026Z,61888.00
2018-03-25T12:23:34.090Z,63200.00
2018-03-25T12:24:34.354Z,69440.00
2018-03-25T12:25:35.067Z,73152.00
2018-03-25T12:26:35.584Z,60416.00
2018-03-25T12:27:34.766Z,55008.00
2018-03-25T12:28:34.988Z,48512.00
2018-03-25T12:29:35.180Z,40320.00
2018-03-25T12:30:35.493Z,41152.00
2018-03-25T12:31:35.541Z,38208.00
2018-03-25T12:32:35.840Z,60704.00
2018-03-25T12:33:35.897Z,84672.00
2018-03-25T12:34:36.164Z,67168.00
2018-03-25T12:35:36.222Z,48512.00
2018-03-25T12:36:36.487Z,47968.00
2018-03-25T12:37:36.542Z,62944.00