createdAt,value
2022-11-16T00:01:27.129Z,92.50
2022-11-16T00:03:58.006Z,92.20
2022-11-16T00:06:27.190Z,91.70
2022-11-16T00:09:21.966Z,92.60
2022-11-16T00:11:56.524Z,91.50
2022-11-16T00:14:28.077Z,91.30
2022-11-16T00:16:58.289Z,92.10
2022-11-16T00:19:28.225Z,92.10
2022-11-16T00:21:57.289Z,91.80
2022-11-16T00:24:26.578Z,91.20
2022-11-16T00:26:56.689Z,90.70
2022-11-16T00:29:27.819Z,90.50
2022-11-16T00:31:57.383Z,90.30
2022-11-16T00:34:27.041Z,90.20
2022-11-16T00:36:56.052Z,89.60
2022-11-16T00:39:25.164Z,89.10
2022-11-16T00:41:54.089Z,88.70
2022-11-16T00:44:23.064Z,88.50
2022-11-16T00:46:52.126Z,87.90
2022-11-16T00:49:21.171Z,87.70
2022-11-16T00:51:50.119Z,86.90
2022-11-16T00:54:19.005Z,86.30
2022-11-16T00:56:47.938Z,86.20
2022-11-16T00:59:16.780Z,85.90
2022-11-16T01:01:45.731Z,85.50
2022-11-16T01:04:14.748Z,85.00
2022-11-16T01:06:43.739Z,84.80
2022-11-16T01:09:20.005Z,84.70
2022-11-16T01:12:07.228Z,84.50
2022-11-16T01:14:37.098Z,84.10
2022-11-16T01:17:06.919Z,83.90
2022-11-16T01:19:36.247Z,83.60
2022-11-16T01:24:52.483Z,83.40
2022-11-16T01:27:21.525Z,83.20
2022-11-16T01:29:50.499Z,82.80
2022-11-16T01:32:19.493Z,82.60
2022-11-16T01:34:48.675Z,82.30
2022-11-16T01:37:18.746Z,82.10
2022-11-16T01:39:47.827Z,82.00
2022-11-16T01:42:20.975Z,81.70
2022-11-16T01:44:49.995Z,81.30
2022-11-16T01:47:19.614Z,81.30
2022-11-16T01:49:54.527Z,81.40
2022-11-16T01:52:28.333Z,80.90
2022-11-16T01:54:57.132Z,81.10
2022-11-16T01:57:32.115Z,79.60
2022-11-16T02:00:03.586Z,80.40
2022-11-16T02:02:32.597Z,79.90
2022-11-16T02:05:12.196Z,79.80
2022-11-16T02:08:12.359Z,78.80
2022-11-16T02:10:59.625Z,78.60
2022-11-16T02:13:58.502Z,78.60
2022-11-16T02:16:53.008Z,78.30
2022-11-16T02:20:14.470Z,78.60
2022-11-16T02:22:59.082Z,78.20
2022-11-16T02:25:36.154Z,78.00
2022-11-16T02:28:29.149Z,77.00
2022-11-16T02:31:03.250Z,78.10
2022-11-16T02:33:37.659Z,78.20
2022-11-16T02:36:11.058Z,78.00
2022-11-16T02:38:49.312Z,78.10
2022-11-16T02:41:22.384Z,77.60
2022-11-16T02:43:59.635Z,77.40
2022-11-16T02:46:33.621Z,76.60
2022-11-16T02:49:05.365Z,77.30
2022-11-16T02:51:36.326Z,77.10
2022-11-16T02:54:16.545Z,77.20
2022-11-16T02:56:59.539Z,76.90
2022-11-16T02:59:35.004Z,77.10
2022-11-16T03:02:09.972Z,77.50
2022-11-16T03:04:50.158Z,76.70
2022-11-16T03:07:23.613Z,75.00
2022-11-16T03:09:53.598Z,75.40
2022-11-16T03:12:27.672Z,75.70
2022-11-16T03:15:03.053Z,75.20
2022-11-16T03:17:41.899Z,72.90
2022-11-16T03:20:28.523Z,74.30
2022-11-16T03:23:02.397Z,74.30
2022-11-16T03:25:38.584Z,74.90
2022-11-16T03:28:36.967Z,75.30
2022-11-16T03:31:21.666Z,74.50
2022-11-16T03:33:57.202Z,74.00
2022-11-16T03:36:28.567Z,74.80
2022-11-16T03:39:20.376Z,74.80
2022-11-16T03:41:53.092Z,73.90
2022-11-16T03:44:23.627Z,74.40
2022-11-16T03:46:52.670Z,73.80
2022-11-16T03:49:25.441Z,74.20
2022-11-16T03:51:54.544Z,74.40
2022-11-16T03:54:23.464Z,74.20
2022-11-16T03:56:52.518Z,74.60
2022-11-16T03:59:21.510Z,72.40
2022-11-16T04:01:50.450Z,71.60
2022-11-16T04:04:37.412Z,72.50
2022-11-16T04:07:24.737Z,73.20
2022-11-16T04:10:11.641Z,70.60
2022-11-16T04:13:02.711Z,71.60
2022-11-16T04:15:49.745Z,72.30
2022-11-16T04:18:37.391Z,73.60
2022-11-16T04:21:25.405Z,72.70
2022-11-16T04:24:12.551Z,72.70
2022-11-16T04:27:03.501Z,72.30
2022-11-16T04:29:33.168Z,72.50
2022-11-16T04:32:20.444Z,72.70
2022-11-16T04:35:07.808Z,73.40
2022-11-16T04:37:53.603Z,73.20
2022-11-16T04:40:30.608Z,73.20
2022-11-16T04:43:01.843Z,73.20
2022-11-16T04:45:49.658Z,71.20
2022-11-16T04:48:20.220Z,73.10
2022-11-16T04:50:49.933Z,73.30
2022-11-16T04:53:18.902Z,73.60
2022-11-16T04:55:48.017Z,73.60
2022-11-16T04:58:16.938Z,72.80
2022-11-16T05:00:45.825Z,73.60
2022-11-16T05:03:14.808Z,72.80
2022-11-16T05:05:43.706Z,70.20
2022-11-16T05:08:12.635Z,72.70
2022-11-16T05:10:41.827Z,74.30
2022-11-16T05:13:10.771Z,74.50
2022-11-16T05:15:39.720Z,74.80
2022-11-16T05:18:08.707Z,73.90
2022-11-16T05:20:55.837Z,72.60
2022-11-16T05:23:43.083Z,73.60
2022-11-16T05:26:12.014Z,74.30
2022-11-16T05:28:40.962Z,73.00
2022-11-16T05:31:09.917Z,73.40
2022-11-16T05:33:38.896Z,73.70
2022-11-16T05:36:08.166Z,72.00
2022-11-16T05:38:45.326Z,72.90
2022-11-16T05:41:14.394Z,69.00
2022-11-16T05:43:43.387Z,72.20
2022-11-16T05:46:12.483Z,70.80
2022-11-16T05:48:41.615Z,71.90
2022-11-16T05:51:10.530Z,70.80
2022-11-16T05:53:39.443Z,69.60
2022-11-16T05:56:09.229Z,72.00
2022-11-16T05:58:41.175Z,69.00
2022-11-16T06:01:13.105Z,67.90
2022-11-16T06:03:42.319Z,71.30
2022-11-16T06:06:11.587Z,69.30
2022-11-16T06:08:40.633Z,69.00
2022-11-16T06:11:11.736Z,70.20
2022-11-16T06:13:41.019Z,70.30
2022-11-16T06:16:10.325Z,68.70
2022-11-16T06:18:44.887Z,70.30
2022-11-16T06:21:15.703Z,69.10
2022-11-16T06:23:48.098Z,70.40
2022-11-16T06:26:17.020Z,68.90
2022-11-16T06:28:46.052Z,70.80
2022-11-16T06:31:21.042Z,70.10
2022-11-16T06:33:50.041Z,70.40
2022-11-16T06:36:19.014Z,63.90
2022-11-16T06:38:47.860Z,66.70
2022-11-16T06:41:18.340Z,67.90
2022-11-16T06:43:50.102Z,68.90
2022-11-16T06:46:19.126Z,69.10
2022-11-16T06:48:53.728Z,68.70
2022-11-16T06:51:22.721Z,68.60
2022-11-16T06:53:51.662Z,67.20
2022-11-16T06:56:20.770Z,67.20
2022-11-16T06:58:53.254Z,65.30
2022-11-16T07:01:22.685Z,65.50
2022-11-16T07:03:51.647Z,66.70
2022-11-16T07:06:20.542Z,65.00
2022-11-16T07:08:49.429Z,66.10
2022-11-16T07:11:18.384Z,68.50
2022-11-16T07:13:47.728Z,65.60
2022-11-16T07:16:17.078Z,67.00
2022-11-16T07:18:46.066Z,67.30
2022-11-16T07:21:17.017Z,67.70
2022-11-16T07:23:46.584Z,65.60
2022-11-16T07:26:15.575Z,60.60
2022-11-16T07:28:48.151Z,64.60
2022-11-16T07:31:17.964Z,61.50
2022-11-16T07:33:46.931Z,64.90
2022-11-16T07:36:16.557Z,66.10
2022-11-16T07:38:45.589Z,64.40
2022-11-16T07:41:22.829Z,63.50
2022-11-16T07:43:53.402Z,66.60
2022-11-16T07:49:18.363Z,62.60
2022-11-16T07:51:51.023Z,62.50
2022-11-16T07:54:19.954Z,63.80
2022-11-16T07:56:48.915Z,65.60
2022-11-16T07:59:17.913Z,66.90
2022-11-16T08:01:49.399Z,64.30
2022-11-16T08:04:18.718Z,62.30
2022-11-16T08:06:48.069Z,66.30
2022-11-16T08:09:17.006Z,67.00
2022-11-16T08:11:46.004Z,65.50
2022-11-16T08:14:15.126Z,64.50
2022-11-16T08:16:44.602Z,61.00
2022-11-16T08:19:13.635Z,64.00
2022-11-16T08:21:42.736Z,65.10
2022-11-16T08:24:11.854Z,63.80
2022-11-16T08:26:44.007Z,66.00
2022-11-16T08:29:13.093Z,64.70
2022-11-16T08:31:42.112Z,65.70
2022-11-16T08:34:11.134Z,66.30
2022-11-16T08:36:40.109Z,66.10
2022-11-16T08:39:09.205Z,66.60
2022-11-16T08:41:38.844Z,65.10
2022-11-16T08:44:07.815Z,65.50
2022-11-16T08:46:37.028Z,65.20
2022-11-16T08:49:06.079Z,65.40
2022-11-16T08:51:35.153Z,64.60
2022-11-16T08:54:05.169Z,64.90
2022-11-16T08:56:36.717Z,63.20
2022-11-16T08:59:06.152Z,64.00
2022-11-16T09:01:35.349Z,65.00
2022-11-16T09:04:04.366Z,65.40
2022-11-16T09:06:33.651Z,65.90
2022-11-16T09:09:02.738Z,66.60
2022-11-16T09:11:31.855Z,66.30
2022-11-16T09:14:01.170Z,66.30
2022-11-16T09:16:30.283Z,66.80
2022-11-16T09:18:59.249Z,67.00
2022-11-16T09:21:30.293Z,66.90
2022-11-16T09:24:00.153Z,66.50
2022-11-16T09:26:29.582Z,66.30
2022-11-16T09:29:04.435Z,66.10
2022-11-16T09:31:38.633Z,66.10
2022-11-16T09:37:09.760Z,66.20
2022-11-16T09:39:41.701Z,66.30
2022-11-16T09:42:41.304Z,66.20
2022-11-16T09:45:42.918Z,65.80
2022-11-16T09:48:16.200Z,64.80
2022-11-16T09:50:50.751Z,67.00
2022-11-16T09:53:42.749Z,66.20
2022-11-16T09:56:31.280Z,66.30
2022-11-16T09:59:18.119Z,66.60
2022-11-16T10:01:47.331Z,66.70
2022-11-16T10:04:39.558Z,66.70
2022-11-16T10:07:17.738Z,67.00
2022-11-16T10:09:48.035Z,66.90
2022-11-16T10:12:46.679Z,66.90
2022-11-16T10:15:35.903Z,67.00
2022-11-16T10:18:18.824Z,66.30
2022-11-16T10:20:59.999Z,66.70
2022-11-16T10:23:47.371Z,66.70
2022-11-16T10:26:37.246Z,67.00
2022-11-16T10:29:47.977Z,66.80
2022-11-16T10:32:29.217Z,66.60
2022-11-16T10:35:14.286Z,67.40
2022-11-16T10:37:53.487Z,67.90
2022-11-16T10:40:47.265Z,67.60
2022-11-16T10:43:17.849Z,67.90
2022-11-16T10:46:25.817Z,67.90
2022-11-16T10:49:13.197Z,67.70
2022-11-16T10:51:42.159Z,68.20
2022-11-16T10:54:18.928Z,68.30
2022-11-16T10:56:53.207Z,68.30
2022-11-16T10:59:22.843Z,68.50
2022-11-16T11:01:54.660Z,68.50
2022-11-16T11:04:28.878Z,68.60
2022-11-16T11:07:03.106Z,68.70
2022-11-16T11:09:39.970Z,68.80
2022-11-16T11:12:41.179Z,69.00
2022-11-16T11:15:13.007Z,69.60
2022-11-16T11:17:43.413Z,69.00
2022-11-16T11:20:18.491Z,69.30
2022-11-16T11:22:56.597Z,69.40
2022-11-16T11:25:35.163Z,69.50
2022-11-16T11:28:29.012Z,69.60
2022-11-16T11:31:00.241Z,69.60
2022-11-16T11:33:39.274Z,69.70
2022-11-16T11:36:19.835Z,69.80
2022-11-16T11:39:28.667Z,69.80
2022-11-16T11:42:14.343Z,70.10
2022-11-16T11:44:58.216Z,70.30
2022-11-16T11:47:58.009Z,70.30
2022-11-16T11:50:53.237Z,70.40
2022-11-16T11:53:51.071Z,70.50
2022-11-16T11:56:21.088Z,70.50
2022-11-16T11:58:51.010Z,70.60
2022-11-16T12:01:40.397Z,70.50
2022-11-16T12:04:51.415Z,70.80
2022-11-16T12:07:23.432Z,71.00
2022-11-16T12:10:08.423Z,71.00
2022-11-16T12:13:01.478Z,71.10
2022-11-16T12:16:03.984Z,71.60
2022-11-16T12:18:39.144Z,73.00
2022-11-16T12:21:15.009Z,72.50
2022-11-16T12:24:11.417Z,72.70
2022-11-16T12:26:49.252Z,73.00
2022-11-16T12:29:51.994Z,73.30
2022-11-16T12:32:41.748Z,74.10
2022-11-16T12:35:32.204Z,74.20
2022-11-16T12:38:40.580Z,74.50
2022-11-16T12:41:26.042Z,75.10
2022-11-16T12:44:04.359Z,74.60
2022-11-16T12:46:53.813Z,74.70
2022-11-16T12:50:02.763Z,74.90
2022-11-16T12:52:53.173Z,75.80
2022-11-16T12:55:28.563Z,76.50
2022-11-16T12:58:11.850Z,76.00
2022-11-16T13:01:10.767Z,76.20
2022-11-16T13:03:56.756Z,76.70
2022-11-16T13:06:33.487Z,76.30
2022-11-16T13:09:18.982Z,76.40
2022-11-16T13:11:58.598Z,76.60
2022-11-16T13:14:40.536Z,77.00
2022-11-16T13:17:09.696Z,76.80
2022-11-16T13:19:43.416Z,76.90
2022-11-16T13:22:15.622Z,77.20
2022-11-16T13:25:32.179Z,80.90
2022-11-16T13:28:41.322Z,79.00
2022-11-16T13:31:20.593Z,78.40
2022-11-16T13:34:02.719Z,77.70
2022-11-16T13:36:34.458Z,78.00
2022-11-16T13:39:03.573Z,77.70
2022-11-16T13:41:39.835Z,77.90
2022-11-16T13:44:22.651Z,78.30
2022-11-16T13:46:58.277Z,77.90
2022-11-16T13:49:42.567Z,77.70
2022-11-16T13:52:23.854Z,77.70
2022-11-16T13:54:56.482Z,77.90
2022-11-16T13:57:29.044Z,78.00
2022-11-16T14:00:34.990Z,78.00
2022-11-16T14:03:19.238Z,78.70
2022-11-16T14:05:51.967Z,78.40
2022-11-16T14:08:38.355Z,78.60
2022-11-16T14:11:37.728Z,78.60
2022-11-16T14:14:15.214Z,80.90
2022-11-16T14:16:50.770Z,79.20
2022-11-16T14:19:50.382Z,79.10
2022-11-16T14:22:40.923Z,79.80
2022-11-16T14:25:18.805Z,79.90
2022-11-16T14:28:33.594Z,79.40
2022-11-16T14:31:14.685Z,79.60
2022-11-16T14:33:44.908Z,80.10
2022-11-16T14:36:13.943Z,79.60
2022-11-16T14:38:45.123Z,79.70
2022-11-16T14:41:26.202Z,79.90
2022-11-16T14:43:57.911Z,80.50
2022-11-16T14:46:37.717Z,80.30
2022-11-16T14:49:12.829Z,80.90
2022-11-16T14:51:49.033Z,80.80
2022-11-16T14:54:34.919Z,81.10
2022-11-16T14:57:07.466Z,81.90
2022-11-16T14:59:36.471Z,81.40
2022-11-16T15:02:19.199Z,81.50
2022-11-16T15:04:48.724Z,81.80
2022-11-16T15:07:19.581Z,81.60
2022-11-16T15:09:54.417Z,81.80
2022-11-16T15:12:47.008Z,81.80
2022-11-16T15:15:18.738Z,81.80
2022-11-16T15:18:01.403Z,81.80
2022-11-16T15:20:32.330Z,81.80
2022-11-16T15:23:02.758Z,82.00
2022-11-16T15:25:41.786Z,81.60
2022-11-16T15:28:19.158Z,81.90
2022-11-16T15:30:52.188Z,82.00
2022-11-16T15:33:39.355Z,81.90
2022-11-16T15:36:34.626Z,83.40
2022-11-16T15:39:05.509Z,83.10
2022-11-16T15:41:35.666Z,82.20
2022-11-16T15:44:14.470Z,82.30
2022-11-16T15:46:48.515Z,82.30
2022-11-16T15:49:31.387Z,82.50
2022-11-16T15:52:01.613Z,82.40
2022-11-16T15:54:52.121Z,82.70
2022-11-16T15:57:23.161Z,82.90
2022-11-16T15:59:58.255Z,82.90
2022-11-16T16:02:30.014Z,83.10
2022-11-16T16:04:59.098Z,82.80
2022-11-16T16:07:45.391Z,83.00
2022-11-16T16:10:20.470Z,83.40
2022-11-16T16:12:55.647Z,83.10
2022-11-16T16:15:31.041Z,83.10
2022-11-16T16:18:02.054Z,83.20
2022-11-16T16:20:33.455Z,83.10
2022-11-16T16:23:28.620Z,83.30
2022-11-16T16:25:57.487Z,84.10
2022-11-16T16:28:26.493Z,83.50
2022-11-16T16:30:55.395Z,83.50
2022-11-16T16:33:29.655Z,83.60
2022-11-16T16:35:58.600Z,83.60
2022-11-16T16:38:27.595Z,83.60
2022-11-16T16:41:05.637Z,83.70
2022-11-16T16:43:35.679Z,83.80
2022-11-16T16:46:05.985Z,83.90
2022-11-16T16:48:34.971Z,83.90
2022-11-16T16:51:03.842Z,84.00
2022-11-16T16:53:33.106Z,84.10
2022-11-16T16:56:02.935Z,84.10
2022-11-16T16:58:31.935Z,84.40
2022-11-16T17:01:04.798Z,84.50
2022-11-16T17:03:34.040Z,84.40
2022-11-16T17:06:06.482Z,84.70
2022-11-16T17:08:37.093Z,84.90
2022-11-16T17:11:06.768Z,85.10
2022-11-16T17:13:35.979Z,85.00
2022-11-16T17:16:08.463Z,85.20
2022-11-16T17:18:37.402Z,85.40
2022-11-16T17:21:10.682Z,85.60
2022-11-16T17:23:39.659Z,85.50
2022-11-16T17:26:10.048Z,85.50
2022-11-16T17:28:39.042Z,85.50
2022-11-16T17:31:10.959Z,85.50
2022-11-16T17:33:41.736Z,85.70
2022-11-16T17:36:13.440Z,86.50
2022-11-16T17:38:42.869Z,86.50
2022-11-16T17:41:16.929Z,86.70
2022-11-16T17:43:48.248Z,87.40
2022-11-16T17:46:19.802Z,86.40
2022-11-16T17:48:49.580Z,85.80
2022-11-16T17:51:21.377Z,85.70
2022-11-16T17:53:53.469Z,85.60
2022-11-16T17:56:24.838Z,85.50
2022-11-16T17:58:56.175Z,85.30
2022-11-16T18:01:25.714Z,85.50
2022-11-16T18:03:55.006Z,85.50
2022-11-16T18:06:26.291Z,85.60
2022-11-16T18:08:55.830Z,85.50
2022-11-16T18:11:27.423Z,85.70
2022-11-16T18:13:58.391Z,85.70
2022-11-16T18:16:30.022Z,85.80
2022-11-16T18:19:04.510Z,85.80
2022-11-16T18:21:39.315Z,85.80
2022-11-16T18:24:08.617Z,85.70
2022-11-16T18:26:38.077Z,85.60
2022-11-16T18:29:07.919Z,85.60
2022-11-16T18:31:36.965Z,85.50
2022-11-16T18:34:06.462Z,85.60
2022-11-16T18:36:35.524Z,85.50
2022-11-16T18:39:04.548Z,86.30
2022-11-16T18:41:34.158Z,85.40
2022-11-16T18:44:04.054Z,85.40
2022-11-16T18:46:34.200Z,85.20
2022-11-16T18:49:03.203Z,85.20
2022-11-16T18:51:32.282Z,85.30
2022-11-16T18:54:01.248Z,85.10
2022-11-16T18:56:30.268Z,85.00
2022-11-16T18:58:59.664Z,85.00
2022-11-16T19:01:29.256Z,84.80
2022-11-16T19:03:58.571Z,84.60
2022-11-16T19:06:27.823Z,84.40
2022-11-16T19:09:00.511Z,84.40
2022-11-16T19:11:30.301Z,84.30
2022-11-16T19:14:09.897Z,84.40
2022-11-16T19:16:43.384Z,84.30
2022-11-16T19:19:16.598Z,84.20
2022-11-16T19:21:45.504Z,84.30
2022-11-16T19:24:14.527Z,84.30
2022-11-16T19:26:43.743Z,84.30
2022-11-16T19:29:12.689Z,84.30
2022-11-16T19:31:41.643Z,84.20
2022-11-16T19:34:14.323Z,84.20
2022-11-16T19:36:43.511Z,84.30
2022-11-16T19:39:12.597Z,84.40
2022-11-16T19:41:41.587Z,84.50
2022-11-16T19:44:10.690Z,84.40
2022-11-16T19:46:39.737Z,85.30
2022-11-16T19:49:14.489Z,84.50
2022-11-16T19:51:46.054Z,84.90
2022-11-16T19:54:16.012Z,84.70
2022-11-16T19:56:47.227Z,84.80
2022-11-16T19:59:17.241Z,85.50
2022-11-16T20:01:46.194Z,84.90
2022-11-16T20:04:16.452Z,85.10
2022-11-16T20:06:45.473Z,85.00
2022-11-16T20:09:14.429Z,85.30
2022-11-16T20:11:44.112Z,85.20
2022-11-16T20:14:14.838Z,85.30
2022-11-16T20:16:47.084Z,85.10
2022-11-16T20:19:16.994Z,85.00
2022-11-16T20:21:46.545Z,85.30
2022-11-16T20:24:17.711Z,85.10
2022-11-16T20:26:49.484Z,85.20
2022-11-16T20:29:20.018Z,85.30
2022-11-16T20:31:49.025Z,85.40
2022-11-16T20:34:19.616Z,85.50
2022-11-16T20:36:51.907Z,85.50
2022-11-16T20:39:22.416Z,85.60
2022-11-16T20:41:51.458Z,85.60
2022-11-16T20:44:23.177Z,85.60
2022-11-16T20:46:55.539Z,85.60
2022-11-16T20:49:24.580Z,85.70
2022-11-16T20:51:53.603Z,85.70
2022-11-16T20:54:22.693Z,85.90
2022-11-16T20:56:52.097Z,86.00
2022-11-16T20:59:21.129Z,86.00
2022-11-16T21:01:53.523Z,86.00
2022-11-16T21:04:22.876Z,86.10
2022-11-16T21:06:51.869Z,86.30
2022-11-16T21:09:23.816Z,86.30
2022-11-16T21:12:11.347Z,86.50
2022-11-16T21:14:40.434Z,86.40
2022-11-16T21:17:09.322Z,86.60
2022-11-16T21:19:38.356Z,86.60
2022-11-16T21:22:07.273Z,86.60
2022-11-16T21:24:36.302Z,86.60
2022-11-16T21:27:05.334Z,86.60
2022-11-16T21:29:34.279Z,86.70
2022-11-16T21:32:03.990Z,86.60
2022-11-16T21:34:38.768Z,86.60
2022-11-16T21:37:09.034Z,86.60
2022-11-16T21:39:37.985Z,86.60
2022-11-16T21:42:07.075Z,86.80
2022-11-16T21:44:44.785Z,86.80
2022-11-16T21:47:14.719Z,86.90
2022-11-16T21:50:08.632Z,87.70
2022-11-16T21:52:32.700Z,87.70
2022-11-16T21:55:01.899Z,87.30
2022-11-16T21:57:30.832Z,87.30
2022-11-16T21:59:59.944Z,87.30
2022-11-16T22:02:28.918Z,87.30
2022-11-16T22:05:16.163Z,87.20
2022-11-16T22:07:45.142Z,87.20
2022-11-16T22:10:14.904Z,87.40
2022-11-16T22:12:43.915Z,87.30
2022-11-16T22:15:13.205Z,87.40
2022-11-16T22:17:45.716Z,87.50
2022-11-16T22:20:14.883Z,87.40
2022-11-16T22:22:43.932Z,87.50
2022-11-16T22:25:15.003Z,87.50
2022-11-16T22:28:13.442Z,87.50
2022-11-16T22:30:32.936Z,87.40
2022-11-16T22:33:01.878Z,87.40
2022-11-16T22:35:30.823Z,87.40
2022-11-16T22:38:00.647Z,87.40
2022-11-16T22:40:29.603Z,87.10
2022-11-16T22:42:59.655Z,87.10
2022-11-16T22:45:28.790Z,87.20
2022-11-16T22:47:57.750Z,87.40
2022-11-16T22:50:26.700Z,87.30
2022-11-16T22:52:55.660Z,87.20
2022-11-16T22:55:24.605Z,87.30
2022-11-16T22:57:53.642Z,87.30
2022-11-16T23:00:22.713Z,87.20
2022-11-16T23:02:53.127Z,87.30
2022-11-16T23:05:22.167Z,87.30
2022-11-16T23:07:51.172Z,87.30
2022-11-16T23:10:20.319Z,87.00
2022-11-16T23:13:07.362Z,87.00
2022-11-16T23:15:51.211Z,87.30
2022-11-16T23:18:20.854Z,87.30
2022-11-16T23:21:08.012Z,87.30
2022-11-16T23:23:55.198Z,87.30
2022-11-16T23:26:43.828Z,88.10
2022-11-16T23:29:13.281Z,87.30
2022-11-16T23:31:42.248Z,87.30
2022-11-16T23:34:11.229Z,87.30
2022-11-16T23:36:40.107Z,87.30
2022-11-16T23:39:09.578Z,87.30
2022-11-16T23:41:56.638Z,87.30
2022-11-16T23:44:25.524Z,87.40
2022-11-16T23:46:54.513Z,87.30
2022-11-16T23:49:23.438Z,87.40
2022-11-16T23:51:52.681Z,87.40
2022-11-16T23:54:21.779Z,87.10
2022-11-16T23:56:50.655Z,87.20
2022-11-16T23:59:19.712Z,87.30
