createdAt,value
2018-06-18T00:02:21.576Z,90.10
2018-06-18T00:04:51.754Z,89.90
2018-06-18T00:07:21.999Z,89.60
2018-06-18T00:09:57.110Z,89.20
2018-06-18T00:12:28.171Z,89.90
2018-06-18T00:14:58.786Z,89.20
2018-06-18T00:17:30.758Z,90.30
2018-06-18T00:20:00.147Z,89.00
2018-06-18T00:22:29.583Z,88.50
2018-06-18T00:25:01.521Z,88.40
2018-06-18T00:27:31.588Z,87.50
2018-06-18T00:30:02.896Z,87.30
2018-06-18T00:32:32.632Z,86.90
2018-06-18T00:35:02.612Z,87.50
2018-06-18T00:37:32.471Z,86.20
2018-06-18T00:40:02.212Z,86.70
2018-06-18T00:42:41.707Z,86.60
2018-06-18T00:45:12.858Z,87.50
2018-06-18T00:47:43.853Z,86.40
2018-06-18T00:50:14.413Z,87.30
2018-06-18T00:52:43.869Z,87.70
2018-06-18T00:55:23.573Z,87.50
2018-06-18T00:57:55.390Z,87.00
2018-06-18T01:00:26.739Z,87.20
2018-06-18T01:03:00.838Z,87.00
2018-06-18T01:05:30.845Z,87.30
2018-06-18T01:08:01.239Z,87.50
2018-06-18T01:11:05.165Z,87.60
2018-06-18T01:17:49.795Z,87.40
2018-06-18T01:20:20.742Z,87.60
2018-06-18T01:22:57.736Z,87.40
2018-06-18T01:25:27.454Z,87.80
2018-06-18T01:27:57.153Z,87.60
2018-06-18T01:30:27.775Z,87.50
2018-06-18T01:33:43.537Z,88.20
2018-06-18T01:36:13.694Z,88.40
2018-06-18T01:38:43.409Z,88.30
2018-06-18T01:41:14.582Z,88.30
2018-06-18T01:43:45.159Z,88.10
2018-06-18T01:46:15.611Z,88.50
2018-06-18T01:48:45.688Z,88.50
2018-06-18T01:51:16.215Z,88.50
2018-06-18T01:53:47.479Z,88.20
2018-06-18T01:56:16.999Z,89.60
2018-06-18T01:58:46.436Z,89.20
2018-06-18T02:01:16.535Z,89.30
2018-06-18T02:03:46.256Z,88.60
2018-06-18T02:06:15.879Z,88.30
2018-06-18T02:08:46.938Z,88.50
2018-06-18T02:11:16.858Z,88.60
2018-06-18T02:13:46.446Z,89.20
2018-06-18T02:16:17.702Z,88.80
2018-06-18T02:18:47.951Z,89.00
2018-06-18T02:21:18.910Z,88.80
2018-06-18T02:23:48.763Z,89.00
2018-06-18T02:26:19.018Z,88.70
2018-06-18T02:28:54.691Z,88.90
2018-06-18T02:34:41.625Z,88.80
2018-06-18T02:37:16.018Z,88.70
2018-06-18T02:39:50.156Z,88.50
2018-06-18T02:42:24.871Z,88.60
2018-06-18T02:44:55.394Z,88.70
2018-06-18T02:47:26.796Z,87.80
2018-06-18T02:49:57.968Z,87.90
2018-06-18T02:52:29.619Z,87.90
2018-06-18T02:55:02.981Z,87.30
2018-06-18T02:57:33.074Z,87.90
2018-06-18T03:00:02.285Z,87.60
2018-06-18T03:02:32.490Z,87.40
2018-06-18T03:05:10.129Z,86.80
2018-06-18T03:07:40.649Z,87.30
2018-06-18T03:10:10.028Z,86.90
2018-06-18T03:16:20.748Z,86.10
2018-06-18T03:18:55.249Z,85.60
2018-06-18T03:21:29.414Z,85.30
2018-06-18T03:24:04.967Z,84.10
2018-06-18T03:26:40.093Z,84.20
2018-06-18T03:29:13.743Z,84.10
2018-06-18T03:31:45.277Z,83.70
2018-06-18T03:34:15.403Z,84.00
2018-06-18T03:36:48.682Z,83.80
2018-06-18T03:39:18.409Z,83.30
2018-06-18T03:41:53.468Z,82.70
2018-06-18T03:44:33.781Z,82.80
2018-06-18T03:47:08.720Z,81.90
2018-06-18T03:49:42.225Z,82.30
2018-06-18T03:52:12.570Z,82.20
2018-06-18T03:54:45.942Z,83.00
2018-06-18T03:57:15.105Z,82.00
2018-06-18T03:59:45.029Z,82.00
2018-06-18T04:02:23.006Z,82.20
2018-06-18T04:04:59.891Z,81.40
2018-06-18T04:08:01.823Z,81.00
2018-06-18T04:10:38.305Z,80.50
2018-06-18T04:13:08.281Z,80.40
2018-06-18T04:15:37.992Z,79.60
2018-06-18T04:18:08.446Z,79.80
2018-06-18T04:20:47.767Z,79.00
2018-06-18T04:23:17.864Z,79.10
2018-06-18T04:25:46.938Z,79.40
2018-06-18T04:28:17.027Z,79.30
2018-06-18T04:30:47.443Z,78.90
2018-06-18T04:33:20.374Z,77.70
2018-06-18T04:35:49.967Z,77.60
2018-06-18T04:38:20.742Z,77.00
2018-06-18T04:40:50.741Z,76.30
2018-06-18T04:43:24.922Z,76.20
2018-06-18T04:46:00.320Z,76.00
2018-06-18T04:48:36.018Z,75.80
2018-06-18T04:51:05.568Z,75.60
2018-06-18T04:53:36.517Z,75.50
2018-06-18T04:56:06.802Z,75.40
2018-06-18T04:58:36.019Z,75.00
2018-06-18T05:01:19.601Z,75.00
2018-06-18T05:03:48.804Z,74.30
2018-06-18T05:06:18.928Z,74.10
2018-06-18T05:09:26.142Z,73.30
2018-06-18T05:11:55.914Z,74.00
2018-06-18T05:14:26.359Z,73.30
2018-06-18T05:16:55.943Z,72.20
2018-06-18T05:19:25.896Z,71.00
2018-06-18T05:21:55.962Z,70.60
2018-06-18T05:24:25.970Z,71.30
2018-06-18T05:26:57.149Z,71.00
2018-06-18T05:29:27.292Z,70.80
2018-06-18T05:31:57.386Z,71.10
2018-06-18T05:34:33.547Z,70.80
2018-06-18T05:37:07.264Z,71.00
2018-06-18T05:39:37.079Z,71.10
2018-06-18T05:42:06.977Z,70.50
2018-06-18T05:44:36.958Z,70.70
2018-06-18T05:47:06.862Z,69.90
2018-06-18T05:49:35.903Z,70.20
2018-06-18T05:52:06.889Z,70.30
2018-06-18T05:54:37.067Z,69.20
2018-06-18T05:57:21.059Z,69.30
2018-06-18T05:59:52.154Z,68.90
2018-06-18T06:02:21.863Z,68.70
2018-06-18T06:04:51.079Z,69.20
2018-06-18T06:07:20.900Z,68.90
2018-06-18T06:09:52.161Z,68.70
2018-06-18T06:12:21.814Z,68.00
2018-06-18T06:14:51.051Z,67.00
2018-06-18T06:17:20.898Z,67.10
2018-06-18T06:19:50.526Z,68.00
2018-06-18T06:22:20.798Z,68.20
2018-06-18T06:24:51.350Z,67.20
2018-06-18T06:27:20.599Z,67.60
2018-06-18T06:29:50.111Z,68.80
2018-06-18T06:32:19.715Z,67.30
2018-06-18T06:34:53.366Z,67.50
2018-06-18T06:37:30.362Z,67.30
2018-06-18T06:39:59.843Z,68.50
2018-06-18T06:42:28.870Z,67.50
2018-06-18T06:44:58.827Z,67.30
2018-06-18T06:47:28.786Z,66.70
2018-06-18T06:49:58.886Z,65.60
2018-06-18T06:52:28.692Z,64.90
2018-06-18T06:54:58.518Z,65.90
2018-06-18T06:57:28.534Z,64.70
2018-06-18T06:59:58.046Z,65.50
2018-06-18T07:02:28.555Z,64.80
2018-06-18T07:04:58.239Z,64.50
2018-06-18T07:07:27.654Z,64.70
2018-06-18T07:09:56.591Z,65.10
2018-06-18T07:12:26.648Z,65.10
2018-06-18T07:14:55.958Z,62.90
2018-06-18T07:17:25.766Z,62.30
2018-06-18T07:19:55.314Z,62.70
2018-06-18T07:22:26.073Z,62.70
2018-06-18T07:24:55.847Z,63.00
2018-06-18T07:27:26.601Z,63.60
2018-06-18T07:29:55.926Z,64.00
2018-06-18T07:32:25.915Z,64.20
2018-06-18T07:34:55.962Z,64.90
2018-06-18T07:37:25.766Z,64.00
2018-06-18T07:39:54.805Z,64.30
2018-06-18T07:42:24.651Z,63.60
2018-06-18T07:44:56.115Z,62.50
2018-06-18T07:47:26.062Z,60.40
2018-06-18T07:49:56.830Z,60.20
2018-06-18T07:52:26.638Z,59.90
2018-06-18T07:54:58.739Z,59.50
2018-06-18T07:57:28.685Z,59.60
2018-06-18T08:00:01.784Z,59.40
2018-06-18T08:02:32.542Z,60.60
2018-06-18T08:05:01.945Z,59.70
2018-06-18T08:07:31.842Z,59.50
2018-06-18T08:10:02.767Z,59.50
2018-06-18T08:12:32.711Z,60.20
2018-06-18T08:15:02.515Z,60.20
2018-06-18T08:17:31.986Z,61.90
2018-06-18T08:20:01.903Z,60.00
2018-06-18T08:22:31.696Z,60.00
2018-06-18T08:25:01.527Z,60.10
2018-06-18T08:27:30.927Z,60.30
2018-06-18T08:30:02.623Z,59.50
2018-06-18T08:32:32.095Z,59.10
2018-06-18T08:35:01.960Z,58.20
2018-06-18T08:37:31.595Z,57.90
2018-06-18T08:40:02.697Z,57.90
2018-06-18T08:42:32.572Z,58.40
2018-06-18T08:45:02.091Z,58.60
2018-06-18T08:47:31.678Z,58.40
2018-06-18T08:50:06.291Z,57.50
2018-06-18T08:52:40.595Z,57.50
2018-06-18T08:55:15.355Z,56.60
2018-06-18T08:57:50.101Z,57.20
2018-06-18T09:00:24.882Z,56.40
2018-06-18T09:02:59.382Z,55.90
2018-06-18T09:05:34.018Z,56.30
2018-06-18T09:09:05.590Z,57.50
2018-06-18T09:11:35.388Z,58.00
2018-06-18T09:14:04.801Z,58.90
2018-06-18T09:16:34.679Z,59.30
2018-06-18T09:19:04.682Z,59.60
2018-06-18T09:21:34.474Z,59.20
2018-06-18T09:24:03.922Z,59.40
2018-06-18T09:26:33.631Z,59.60
2018-06-18T09:29:05.548Z,56.60
2018-06-18T09:31:35.942Z,57.00
2018-06-18T09:34:06.491Z,55.80
2018-06-18T09:36:35.755Z,56.60
2018-06-18T09:39:08.747Z,56.50
2018-06-18T09:41:38.565Z,57.50
2018-06-18T09:44:07.603Z,57.90
2018-06-18T09:46:36.850Z,56.00
2018-06-18T09:49:10.843Z,55.00
2018-06-18T09:51:45.611Z,55.10
2018-06-18T09:54:19.672Z,55.50
2018-06-18T09:56:54.311Z,54.80
2018-06-18T09:59:39.575Z,53.70
2018-06-18T10:02:13.750Z,54.00
2018-06-18T10:04:43.547Z,53.30
2018-06-18T10:07:12.747Z,53.30
2018-06-18T10:09:42.914Z,53.70
2018-06-18T10:12:12.599Z,53.20
2018-06-18T10:14:44.250Z,53.30
2018-06-18T10:17:15.569Z,52.40
2018-06-18T10:19:46.895Z,53.90
2018-06-18T10:22:16.506Z,52.40
2018-06-18T10:24:45.643Z,53.10
2018-06-18T10:27:16.571Z,53.10
2018-06-18T10:29:46.864Z,52.70
2018-06-18T10:32:21.487Z,51.70
2018-06-18T10:34:56.023Z,51.80
2018-06-18T10:37:33.063Z,52.00
2018-06-18T10:40:08.655Z,51.50
2018-06-18T10:42:43.295Z,51.90
2018-06-18T10:45:13.567Z,52.30
2018-06-18T10:47:43.538Z,52.60
2018-06-18T10:50:13.506Z,52.20
2018-06-18T10:52:42.723Z,52.60
2018-06-18T10:55:13.079Z,52.70
2018-06-18T10:57:43.773Z,52.10
2018-06-18T11:00:17.878Z,52.60
2018-06-18T11:02:47.538Z,53.20
2018-06-18T11:05:17.507Z,52.60
2018-06-18T11:07:46.659Z,52.10
2018-06-18T11:10:16.625Z,52.40
2018-06-18T11:12:45.814Z,52.50
2018-06-18T11:15:16.409Z,53.20
2018-06-18T11:17:51.203Z,53.00
2018-06-18T11:20:25.409Z,53.60
2018-06-18T11:23:00.623Z,53.70
2018-06-18T11:25:35.690Z,53.40
2018-06-18T11:28:05.503Z,53.10
2018-06-18T11:30:35.572Z,52.90
2018-06-18T11:33:05.579Z,52.50
2018-06-18T11:35:34.552Z,52.20
2018-06-18T11:38:05.345Z,52.10
2018-06-18T11:40:36.312Z,52.30
2018-06-18T11:43:05.722Z,52.50
2018-06-18T11:45:35.593Z,53.10
2018-06-18T11:48:13.449Z,52.90
2018-06-18T11:50:42.403Z,52.20
2018-06-18T11:53:12.124Z,52.00
2018-06-18T11:55:42.543Z,51.60
2018-06-18T11:58:12.527Z,51.10
2018-06-18T12:00:47.651Z,51.10
2018-06-18T12:03:22.714Z,51.50
2018-06-18T12:05:57.687Z,49.60
2018-06-18T12:08:32.302Z,50.10
2018-06-18T12:11:02.290Z,50.40
2018-06-18T12:13:33.334Z,49.90
2018-06-18T12:16:03.666Z,49.90
2018-06-18T12:18:33.654Z,49.90
2018-06-18T12:21:03.519Z,49.10
2018-06-18T12:23:33.778Z,49.80
2018-06-18T12:26:03.788Z,50.50
2018-06-18T12:28:33.674Z,49.90
2018-06-18T12:31:03.695Z,49.60
2018-06-18T12:33:33.035Z,50.00
2018-06-18T12:36:02.639Z,49.40
2018-06-18T12:38:34.279Z,49.60
2018-06-18T12:41:07.918Z,49.50
2018-06-18T12:43:40.599Z,49.50
2018-06-18T12:46:16.636Z,49.30
2018-06-18T12:48:50.962Z,49.70
2018-06-18T12:51:25.011Z,49.20
2018-06-18T12:53:59.967Z,49.80
2018-06-18T12:56:37.307Z,50.40
2018-06-18T12:59:08.751Z,50.60
2018-06-18T13:01:40.544Z,50.40
2018-06-18T13:04:10.397Z,50.10
2018-06-18T13:06:39.594Z,49.50
2018-06-18T13:09:09.754Z,50.40
2018-06-18T13:11:39.916Z,50.70
2018-06-18T13:14:08.974Z,49.60
2018-06-18T13:16:38.959Z,49.80
2018-06-18T13:19:10.391Z,49.90
2018-06-18T13:21:46.335Z,49.90
2018-06-18T13:24:17.506Z,49.70
2018-06-18T13:26:48.282Z,50.40
2018-06-18T13:29:18.538Z,50.10
2018-06-18T13:31:48.452Z,50.60
2018-06-18T13:34:19.213Z,49.80
2018-06-18T13:36:50.506Z,50.00
2018-06-18T13:39:25.074Z,49.90
2018-06-18T13:42:00.190Z,49.90
2018-06-18T13:44:34.482Z,50.50
2018-06-18T13:47:09.276Z,50.30
2018-06-18T13:49:45.358Z,50.80
2018-06-18T13:52:16.583Z,50.80
2018-06-18T13:54:47.618Z,50.20
2018-06-18T13:57:18.534Z,50.50
2018-06-18T13:59:48.611Z,50.10
2018-06-18T14:02:19.349Z,50.90
2018-06-18T14:04:49.234Z,50.60
2018-06-18T14:07:18.378Z,50.50
2018-06-18T14:09:48.426Z,49.80
2018-06-18T14:12:19.155Z,50.50
2018-06-18T14:14:49.555Z,50.80
2018-06-18T14:17:20.495Z,50.30
2018-06-18T14:19:55.320Z,51.00
2018-06-18T14:22:27.699Z,51.60
2018-06-18T14:24:57.256Z,50.80
2018-06-18T14:27:27.661Z,51.40
2018-06-18T14:30:02.867Z,51.10
2018-06-18T14:32:37.520Z,50.30
2018-06-18T14:35:12.219Z,50.10
2018-06-18T14:37:47.306Z,51.20
2018-06-18T14:40:22.376Z,50.90
2018-06-18T14:42:59.652Z,48.90
2018-06-18T14:45:28.866Z,49.60
2018-06-18T14:47:58.863Z,49.80
2018-06-18T14:50:28.578Z,49.60
2018-06-18T14:52:59.586Z,49.80
2018-06-18T14:55:29.417Z,49.90
2018-06-18T14:57:58.621Z,49.80
2018-06-18T15:00:31.241Z,49.60
2018-06-18T15:03:01.565Z,49.90
2018-06-18T15:05:41.935Z,48.50
2018-06-18T15:08:14.242Z,48.40
2018-06-18T15:10:48.395Z,47.80
2018-06-18T15:13:17.427Z,47.30
2018-06-18T15:15:52.441Z,48.30
2018-06-18T15:18:22.210Z,48.20
2018-06-18T15:20:52.203Z,48.50
2018-06-18T15:23:21.550Z,48.10
2018-06-18T15:25:56.185Z,48.10
2018-06-18T15:28:25.374Z,47.70
2018-06-18T15:30:54.610Z,47.20
2018-06-18T15:33:23.575Z,46.80
2018-06-18T15:35:53.553Z,46.50
2018-06-18T15:38:28.459Z,46.40
2018-06-18T15:41:00.082Z,45.90
2018-06-18T15:43:33.082Z,44.50
2018-06-18T15:46:03.683Z,44.90
2018-06-18T15:48:33.278Z,45.20
2018-06-18T15:51:03.450Z,45.00
2018-06-18T15:53:34.681Z,45.00
2018-06-18T15:56:05.362Z,45.30
2018-06-18T15:58:36.138Z,43.90
2018-06-18T16:01:06.042Z,44.20
2018-06-18T16:03:36.542Z,43.00
2018-06-18T16:06:06.007Z,40.00
2018-06-18T16:08:34.914Z,38.10
2018-06-18T16:11:05.610Z,36.00
2018-06-18T16:13:35.203Z,34.90
2018-06-18T16:16:04.554Z,34.30
2018-06-18T16:18:34.239Z,33.60
2018-06-18T16:21:05.538Z,33.50
2018-06-18T16:23:34.383Z,32.90
2018-06-18T16:26:04.454Z,34.30
2018-06-18T16:28:34.032Z,34.40
2018-06-18T16:31:04.015Z,36.10
2018-06-18T16:33:34.722Z,36.70
2018-06-18T16:36:04.699Z,35.10
2018-06-18T16:38:34.198Z,36.10
2018-06-18T16:41:03.314Z,35.20
2018-06-18T16:43:32.829Z,35.80
2018-06-18T16:46:02.369Z,35.80
2018-06-18T16:48:32.291Z,35.10
2018-06-18T16:51:02.187Z,33.90
2018-06-18T16:53:33.358Z,33.60
2018-06-18T16:56:06.082Z,32.80
2018-06-18T16:58:36.423Z,32.40
2018-06-18T17:01:05.971Z,32.20
2018-06-18T17:03:35.685Z,32.20
2018-06-18T17:06:06.499Z,34.60
2018-06-18T17:08:36.354Z,37.60
2018-06-18T17:11:06.919Z,37.70
2018-06-18T17:13:38.069Z,38.20
2018-06-18T17:16:08.785Z,37.00
2018-06-18T17:18:38.993Z,35.20
2018-06-18T17:21:09.735Z,33.60
2018-06-18T17:23:39.917Z,33.00
2018-06-18T17:26:09.179Z,33.70
2018-06-18T17:28:38.082Z,36.40
2018-06-18T17:31:08.952Z,37.20
2018-06-18T17:33:39.343Z,36.40
2018-06-18T17:36:09.404Z,36.30
2018-06-18T17:38:39.186Z,35.70
2018-06-18T17:41:09.366Z,35.80
2018-06-18T17:43:40.750Z,37.50
2018-06-18T17:46:11.962Z,40.10
2018-06-18T17:48:41.422Z,41.70
2018-06-18T17:51:11.361Z,43.50
2018-06-18T17:53:40.733Z,44.20
2018-06-18T17:56:09.928Z,42.30
2018-06-18T17:58:39.110Z,39.70
2018-06-18T18:01:10.526Z,38.10
2018-06-18T18:03:40.003Z,35.80
2018-06-18T18:06:10.043Z,34.80
2018-06-18T18:08:40.382Z,34.60
2018-06-18T18:11:11.394Z,35.30
2018-06-18T18:13:40.210Z,34.80
2018-06-18T18:16:08.909Z,35.10
2018-06-18T18:18:38.147Z,36.00
2018-06-18T18:21:08.359Z,37.20
2018-06-18T18:23:37.586Z,38.30
2018-06-18T18:26:07.679Z,40.10
2018-06-18T18:28:37.330Z,41.80
2018-06-18T18:31:06.942Z,43.30
2018-06-18T18:33:36.419Z,44.90
2018-06-18T18:36:07.077Z,45.90
2018-06-18T18:38:37.776Z,46.80
2018-06-18T18:41:08.283Z,47.00
2018-06-18T18:43:38.690Z,47.80
2018-06-18T18:46:08.096Z,48.20
2018-06-18T18:48:37.886Z,48.20
2018-06-18T18:51:07.188Z,48.20
2018-06-18T18:53:37.289Z,48.70
2018-06-18T18:56:17.162Z,48.50
2018-06-18T18:59:27.426Z,48.50
2018-06-18T19:02:01.516Z,49.20
2018-06-18T19:04:41.090Z,49.20
2018-06-18T19:07:10.355Z,49.50
2018-06-18T19:09:46.648Z,50.00
2018-06-18T19:12:16.007Z,50.50
2018-06-18T19:14:45.883Z,51.20
2018-06-18T19:17:15.722Z,51.40
2018-06-18T19:19:51.885Z,51.70
2018-06-18T19:22:21.855Z,52.20
2018-06-18T19:24:51.866Z,52.50
2018-06-18T19:27:21.815Z,52.70
2018-06-18T19:29:51.065Z,52.70
2018-06-18T19:32:20.886Z,53.20
2018-06-18T19:34:50.846Z,53.00
2018-06-18T19:37:20.100Z,53.20
2018-06-18T19:39:50.939Z,53.10
2018-06-18T19:42:20.295Z,53.60
2018-06-18T19:44:49.562Z,53.70
2018-06-18T19:47:25.189Z,53.70
2018-06-18T19:49:54.882Z,54.00
2018-06-18T19:52:24.214Z,54.00
2018-06-18T19:54:56.058Z,54.30
2018-06-18T19:57:25.855Z,54.30
2018-06-18T19:59:55.131Z,54.60
2018-06-18T20:02:24.874Z,54.50
2018-06-18T20:04:55.955Z,54.70
2018-06-18T20:07:26.740Z,54.40
2018-06-18T20:09:56.619Z,55.20
2018-06-18T20:12:27.001Z,54.60
2018-06-18T20:14:56.377Z,54.50
2018-06-18T20:17:25.834Z,54.40
2018-06-18T20:19:55.046Z,54.30
2018-06-18T20:22:30.745Z,54.00
2018-06-18T20:25:01.138Z,54.00
2018-06-18T20:27:32.219Z,54.40
2018-06-18T20:30:01.611Z,54.30
2018-06-18T20:32:31.502Z,54.40
2018-06-18T20:35:00.887Z,54.60
2018-06-18T20:37:31.771Z,54.60
2018-06-18T20:40:00.779Z,54.70
2018-06-18T20:42:30.142Z,54.80
2018-06-18T20:45:00.030Z,55.10
2018-06-18T20:47:29.743Z,55.30
2018-06-18T20:49:58.865Z,55.50
2018-06-18T20:52:27.955Z,55.70
2018-06-18T20:54:57.759Z,55.90
2018-06-18T20:57:26.934Z,56.10
2018-06-18T20:59:56.768Z,56.10
2018-06-18T21:02:25.801Z,56.00
2018-06-18T21:04:55.110Z,56.10
2018-06-18T21:07:24.569Z,56.50
2018-06-18T21:09:53.731Z,57.30
2018-06-18T21:12:22.917Z,57.00
2018-06-18T21:14:52.738Z,56.90
2018-06-18T21:17:22.091Z,57.30
2018-06-18T21:19:50.991Z,57.30
2018-06-18T21:22:20.783Z,57.30
2018-06-18T21:24:50.848Z,57.40
2018-06-18T21:27:21.242Z,57.60
2018-06-18T21:29:50.675Z,57.50
2018-06-18T21:32:19.710Z,57.80
2018-06-18T21:34:48.796Z,58.00
2018-06-18T21:37:18.674Z,58.20
2018-06-18T21:39:47.746Z,58.20
2018-06-18T21:42:17.902Z,58.40
2018-06-18T21:45:00.338Z,58.60
2018-06-18T21:47:29.919Z,58.80
2018-06-18T21:49:59.834Z,59.00
2018-06-18T21:52:28.790Z,59.20
2018-06-18T21:54:58.040Z,59.50
2018-06-18T21:57:27.687Z,59.60
2018-06-18T21:59:56.907Z,60.00
2018-06-18T22:02:25.812Z,59.80
2018-06-18T22:04:56.111Z,60.00
2018-06-18T22:07:26.460Z,60.00
2018-06-18T22:09:56.518Z,60.30
2018-06-18T22:12:26.023Z,60.20
2018-06-18T22:14:55.735Z,60.40
2018-06-18T22:17:24.897Z,60.20
2018-06-18T22:19:54.392Z,60.20
2018-06-18T22:22:23.442Z,60.40
2018-06-18T22:24:52.847Z,60.30
2018-06-18T22:27:22.509Z,60.10
2018-06-18T22:29:51.687Z,60.10
2018-06-18T22:32:21.418Z,60.00
2018-06-18T22:34:51.295Z,60.00
2018-06-18T22:37:20.583Z,60.30
2018-06-18T22:39:49.862Z,60.20
2018-06-18T22:42:19.402Z,60.20
2018-06-18T22:44:49.407Z,61.10
2018-06-18T22:47:18.608Z,60.20
2018-06-18T22:49:48.158Z,60.50
2018-06-18T22:52:17.763Z,60.10
2018-06-18T22:54:48.703Z,60.40
2018-06-18T22:57:18.661Z,60.40
2018-06-18T22:59:48.527Z,60.50
2018-06-18T23:02:24.610Z,60.40
2018-06-18T23:04:54.958Z,60.50
2018-06-18T23:07:24.890Z,60.50
2018-06-18T23:09:54.636Z,60.40
2018-06-18T23:12:30.847Z,60.20
2018-06-18T23:15:00.193Z,60.30
2018-06-18T23:17:29.944Z,60.20
2018-06-18T23:19:59.903Z,60.20
2018-06-18T23:22:29.566Z,60.30
2018-06-18T23:24:59.702Z,60.40
2018-06-18T23:27:29.678Z,60.70
2018-06-18T23:29:59.074Z,60.80
2018-06-18T23:32:28.654Z,61.10
2018-06-18T23:34:58.375Z,61.20
2018-06-18T23:37:28.214Z,61.60
2018-06-18T23:39:57.791Z,61.90
2018-06-18T23:42:27.627Z,62.10
2018-06-18T23:44:56.613Z,62.30
2018-06-18T23:47:25.751Z,62.90
2018-06-18T23:49:55.583Z,63.40
2018-06-18T23:52:25.347Z,63.90
2018-06-18T23:54:55.079Z,64.40
2018-06-18T23:57:25.068Z,64.70
2018-06-18T23:59:54.602Z,65.00
