createdAt,value
2022-09-15T00:01:56.001Z,4.20
2022-09-15T00:04:25.806Z,4.10
2022-09-15T00:06:55.715Z,3.67
2022-09-15T00:09:28.106Z,4.00
2022-09-15T00:11:57.866Z,3.88
2022-09-15T00:14:27.619Z,3.20
2022-09-15T00:16:57.390Z,3.10
2022-09-15T00:19:27.149Z,2.95
2022-09-15T00:21:56.862Z,2.85
2022-09-15T00:24:29.241Z,2.28
2022-09-15T00:26:59.351Z,2.15
2022-09-15T00:29:29.068Z,1.88
2022-09-15T00:31:58.775Z,2.00
2022-09-15T00:34:28.536Z,2.20
2022-09-15T00:36:58.265Z,2.10
2022-09-15T00:39:31.263Z,2.10
2022-09-15T00:42:01.193Z,2.50
2022-09-15T00:44:50.604Z,2.30
2022-09-15T00:47:22.527Z,2.22
2022-09-15T00:49:59.234Z,2.10
2022-09-15T00:52:34.122Z,2.40
2022-09-15T00:55:10.315Z,2.00
2022-09-15T00:57:42.875Z,2.28
2022-09-15T01:00:16.535Z,2.75
2022-09-15T01:02:48.271Z,2.42
2022-09-15T01:05:20.336Z,2.53
2022-09-15T01:07:56.138Z,2.35
2022-09-15T01:10:31.316Z,2.72
2022-09-15T01:13:03.032Z,2.47
2022-09-15T01:15:41.222Z,2.58
2022-09-15T01:18:17.602Z,2.47
2022-09-15T01:21:18.083Z,2.80
2022-09-15T01:24:29.967Z,2.92
2022-09-15T01:27:37.678Z,2.83
2022-09-15T01:30:09.472Z,2.38
2022-09-15T01:33:02.658Z,2.95
2022-09-15T01:35:45.326Z,3.00
2022-09-15T01:38:20.513Z,3.20
2022-09-15T01:40:54.728Z,2.90
2022-09-15T01:43:26.599Z,2.55
2022-09-15T01:46:00.309Z,2.35
2022-09-15T01:48:32.458Z,2.00
2022-09-15T01:51:04.979Z,2.13
2022-09-15T01:53:36.303Z,2.00
2022-09-15T01:56:09.431Z,1.80
2022-09-15T01:58:41.211Z,1.85
2022-09-15T02:01:20.026Z,2.00
2022-09-15T02:03:55.601Z,1.75
2022-09-15T02:06:36.651Z,1.80
2022-09-15T02:09:12.706Z,1.38
2022-09-15T02:11:53.008Z,1.73
2022-09-15T02:14:28.352Z,1.98
2022-09-15T02:17:02.920Z,1.95
2022-09-15T02:19:36.131Z,2.08
2022-09-15T02:22:12.181Z,2.17
2022-09-15T02:24:46.787Z,2.22
2022-09-15T02:27:22.372Z,1.98
2022-09-15T02:29:54.730Z,2.08
2022-09-15T02:32:29.437Z,2.65
2022-09-15T02:35:07.671Z,2.05
2022-09-15T02:37:39.212Z,2.10
2022-09-15T02:40:10.497Z,2.10
2022-09-15T02:42:40.901Z,1.90
2022-09-15T02:45:12.164Z,2.22
2022-09-15T02:47:45.351Z,2.25
2022-09-15T02:50:15.098Z,2.22
2022-09-15T02:52:44.857Z,2.00
2022-09-15T02:55:15.866Z,2.10
2022-09-15T02:57:45.595Z,2.20
2022-09-15T03:00:19.059Z,1.88
2022-09-15T03:02:53.516Z,2.00
2022-09-15T03:05:26.195Z,2.00
2022-09-15T03:07:56.518Z,1.98
2022-09-15T03:10:28.193Z,1.70
2022-09-15T03:12:58.992Z,1.80
2022-09-15T03:15:29.543Z,1.73
2022-09-15T03:18:01.986Z,3.17
2022-09-15T03:20:32.047Z,2.67
2022-09-15T03:23:03.343Z,1.65
2022-09-15T03:25:33.115Z,1.60
2022-09-15T03:28:02.820Z,2.90
2022-09-15T03:30:32.541Z,2.25
2022-09-15T03:33:05.184Z,1.70
2022-09-15T03:35:34.921Z,1.63
2022-09-15T03:38:04.643Z,1.92
2022-09-15T03:40:34.511Z,1.70
2022-09-15T03:43:04.295Z,1.90
2022-09-15T03:45:34.075Z,2.00
2022-09-15T03:48:07.173Z,2.15
2022-09-15T03:50:37.376Z,2.40
2022-09-15T03:53:07.114Z,2.10
2022-09-15T03:55:36.925Z,1.33
2022-09-15T03:58:06.680Z,1.45
2022-09-15T04:00:36.921Z,1.60
2022-09-15T04:03:09.553Z,2.15
2022-09-15T04:05:39.458Z,1.15
2022-09-15T04:08:09.186Z,1.67
2022-09-15T04:10:41.450Z,1.45
2022-09-15T04:13:11.322Z,1.30
2022-09-15T04:15:41.113Z,1.85
2022-09-15T04:18:13.469Z,1.20
2022-09-15T04:20:43.191Z,1.73
2022-09-15T04:23:12.918Z,1.30
2022-09-15T04:25:42.681Z,1.27
2022-09-15T04:28:12.401Z,1.27
2022-09-15T04:30:42.127Z,1.00
2022-09-15T04:33:14.416Z,1.42
2022-09-15T04:35:44.157Z,1.30
2022-09-15T04:38:13.893Z,1.38
2022-09-15T04:40:43.594Z,1.60
2022-09-15T04:43:13.293Z,1.30
2022-09-15T04:45:43.247Z,1.00
2022-09-15T04:48:15.695Z,1.50
2022-09-15T04:50:45.554Z,1.60
2022-09-15T04:53:15.338Z,1.40
2022-09-15T04:55:45.113Z,1.40
2022-09-15T04:58:14.961Z,1.27
2022-09-15T05:00:45.849Z,1.55
2022-09-15T05:03:18.342Z,1.90
2022-09-15T05:05:50.105Z,1.42
2022-09-15T05:08:19.835Z,1.60
2022-09-15T05:10:49.770Z,1.30
2022-09-15T05:13:19.481Z,1.77
2022-09-15T05:15:49.279Z,3.20
2022-09-15T05:18:21.631Z,3.30
2022-09-15T05:20:51.336Z,1.70
2022-09-15T05:23:21.053Z,1.77
2022-09-15T05:25:58.098Z,1.73
2022-09-15T05:28:28.286Z,1.60
2022-09-15T05:30:59.007Z,1.70
2022-09-15T05:33:31.342Z,1.40
2022-09-15T05:36:02.306Z,1.42
2022-09-15T05:38:33.751Z,1.50
2022-09-15T05:41:07.430Z,1.90
2022-09-15T05:43:38.176Z,1.80
2022-09-15T05:46:09.017Z,3.05
2022-09-15T05:48:41.735Z,1.70
2022-09-15T05:51:11.685Z,3.40
2022-09-15T05:53:42.297Z,2.67
2022-09-15T05:56:14.639Z,2.17
2022-09-15T05:58:46.636Z,1.90
2022-09-15T06:01:18.312Z,2.20
2022-09-15T06:03:51.264Z,2.30
2022-09-15T06:06:21.823Z,2.10
2022-09-15T06:08:58.651Z,2.42
2022-09-15T06:11:30.966Z,2.50
2022-09-15T06:14:03.062Z,2.42
2022-09-15T06:16:35.833Z,2.30
2022-09-15T06:19:08.702Z,2.85
2022-09-15T06:21:38.468Z,2.60
2022-09-15T06:24:09.414Z,2.60
2022-09-15T06:26:39.112Z,2.42
2022-09-15T06:29:09.329Z,2.17
2022-09-15T06:31:39.275Z,2.58
2022-09-15T06:34:11.782Z,2.85
2022-09-15T06:36:41.576Z,3.00
2022-09-15T06:39:11.567Z,3.30
2022-09-15T06:42:01.912Z,3.20
2022-09-15T06:44:31.034Z,3.00
2022-09-15T06:47:00.796Z,3.33
2022-09-15T06:49:33.396Z,3.55
2022-09-15T06:52:05.149Z,3.08
2022-09-15T06:54:34.929Z,3.20
2022-09-15T06:57:04.651Z,3.30
2022-09-15T06:59:34.357Z,3.80
2022-09-15T07:02:05.231Z,3.00
2022-09-15T07:04:39.647Z,3.30
2022-09-15T07:07:09.386Z,3.00
2022-09-15T07:09:41.267Z,2.97
2022-09-15T07:12:11.276Z,2.97
2022-09-15T07:14:41.016Z,2.63
2022-09-15T07:17:10.761Z,2.33
2022-09-15T07:19:43.204Z,3.30
2022-09-15T07:22:13.761Z,2.35
2022-09-15T07:24:43.453Z,2.55
2022-09-15T07:27:13.159Z,2.20
2022-09-15T07:29:42.879Z,2.35
2022-09-15T07:32:12.569Z,2.33
2022-09-15T07:34:44.844Z,2.35
2022-09-15T07:37:14.552Z,2.60
2022-09-15T07:39:44.354Z,2.13
2022-09-15T07:42:15.459Z,2.00
2022-09-15T07:44:45.356Z,1.50
2022-09-15T07:47:15.106Z,1.50
2022-09-15T07:49:47.407Z,1.25
2022-09-15T07:52:17.118Z,1.30
2022-09-15T07:54:46.848Z,1.17
2022-09-15T07:57:16.569Z,1.25
2022-09-15T07:59:46.390Z,1.50
2022-09-15T08:02:19.844Z,1.23
2022-09-15T08:04:53.087Z,1.25
2022-09-15T08:07:22.799Z,1.45
2022-09-15T08:09:52.889Z,1.20
2022-09-15T08:12:22.608Z,2.70
2022-09-15T08:14:52.383Z,1.42
2022-09-15T08:17:22.121Z,1.20
2022-09-15T08:19:54.472Z,1.50
2022-09-15T08:22:24.252Z,1.42
2022-09-15T08:24:54.009Z,1.20
2022-09-15T08:27:23.722Z,1.52
2022-09-15T08:29:53.541Z,1.17
2022-09-15T08:32:23.353Z,1.20
2022-09-15T08:34:55.753Z,1.30
2022-09-15T08:37:25.549Z,3.00
2022-09-15T08:42:42.880Z,1.20
2022-09-15T08:45:23.251Z,1.40
2022-09-15T08:47:58.578Z,1.05
2022-09-15T08:50:33.806Z,1.15
2022-09-15T08:53:09.724Z,1.17
2022-09-15T08:55:45.863Z,2.40
2022-09-15T08:58:19.195Z,1.40
2022-09-15T09:00:52.105Z,1.27
2022-09-15T09:03:49.309Z,0.80
2022-09-15T09:06:29.749Z,0.65
2022-09-15T09:09:21.155Z,0.70
2022-09-15T09:12:05.441Z,0.70
2022-09-15T09:14:45.497Z,0.75
2022-09-15T09:17:41.114Z,0.40
2022-09-15T09:20:32.381Z,0.60
2022-09-15T09:23:11.276Z,0.40
2022-09-15T09:25:41.086Z,0.32
2022-09-15T09:28:23.738Z,0.30
2022-09-15T09:30:53.502Z,0.70
2022-09-15T09:33:30.399Z,0.88
2022-09-15T09:36:03.443Z,0.70
2022-09-15T09:38:40.399Z,0.57
2022-09-15T09:41:15.747Z,1.05
2022-09-15T09:43:46.680Z,1.10
2022-09-15T09:46:18.115Z,1.02
2022-09-15T09:48:51.454Z,1.02
2022-09-15T09:51:51.808Z,1.23
2022-09-15T09:54:27.267Z,1.40
2022-09-15T09:56:59.184Z,2.00
2022-09-15T09:59:38.094Z,2.72
2022-09-15T10:02:21.876Z,3.10
2022-09-15T10:04:53.485Z,3.80
2022-09-15T10:07:27.536Z,4.20
2022-09-15T10:10:02.396Z,4.55
2022-09-15T10:12:35.444Z,4.35
2022-09-15T10:15:08.351Z,3.80
2022-09-15T10:17:44.591Z,4.10
2022-09-15T10:20:28.317Z,5.00
2022-09-15T10:23:06.777Z,4.35
2022-09-15T10:25:57.907Z,4.60
2022-09-15T10:28:30.165Z,5.30
2022-09-15T10:31:10.685Z,5.63
2022-09-15T10:33:42.613Z,6.40
2022-09-15T10:36:17.514Z,5.97
2022-09-15T10:38:49.406Z,5.95
2022-09-15T10:41:30.654Z,6.80
2022-09-15T10:44:21.228Z,7.20
2022-09-15T10:47:00.281Z,6.70
2022-09-15T10:49:49.845Z,6.13
2022-09-15T10:52:29.325Z,6.20
2022-09-15T10:55:42.209Z,6.22
2022-09-15T10:58:46.918Z,6.88
2022-09-15T11:01:33.340Z,7.35
2022-09-15T11:04:25.025Z,7.03
2022-09-15T11:07:01.878Z,7.70
2022-09-15T11:09:36.368Z,6.55
2022-09-15T11:12:25.869Z,7.35
2022-09-15T11:15:19.010Z,6.88
2022-09-15T11:18:04.647Z,6.30
2022-09-15T11:21:04.912Z,7.38
2022-09-15T11:23:37.298Z,7.35
2022-09-15T11:26:10.514Z,6.30
2022-09-15T11:28:44.440Z,6.13
2022-09-15T11:31:22.137Z,6.38
2022-09-15T11:33:58.873Z,6.15
2022-09-15T11:36:36.310Z,7.00
2022-09-15T11:39:13.262Z,7.22
2022-09-15T11:41:49.702Z,7.07
2022-09-15T11:44:25.369Z,5.88
2022-09-15T11:47:17.007Z,6.47
2022-09-15T11:49:51.426Z,6.20
2022-09-15T11:55:03.553Z,6.10
2022-09-15T11:57:39.179Z,6.60
2022-09-15T12:00:14.749Z,6.03
2022-09-15T12:02:54.037Z,7.80
2022-09-15T12:05:29.269Z,7.63
2022-09-15T12:08:03.901Z,7.25
2022-09-15T12:10:39.369Z,6.68
2022-09-15T12:13:10.505Z,6.75
2022-09-15T12:15:40.937Z,7.13
2022-09-15T12:18:37.841Z,6.40
2022-09-15T12:21:15.436Z,5.20
2022-09-15T12:23:49.589Z,5.93
2022-09-15T12:26:21.445Z,5.40
2022-09-15T12:29:02.418Z,4.75
2022-09-15T12:31:37.280Z,4.72
2022-09-15T12:34:38.440Z,4.25
2022-09-15T12:37:15.228Z,4.28
2022-09-15T12:39:46.518Z,4.57
2022-09-15T12:42:21.402Z,4.50
2022-09-15T12:44:55.307Z,4.82
2022-09-15T12:47:32.113Z,5.30
2022-09-15T12:50:21.183Z,5.05
2022-09-15T12:52:53.544Z,5.68
2022-09-15T12:55:26.834Z,4.95
2022-09-15T12:58:00.144Z,4.68
2022-09-15T13:00:32.989Z,4.45
2022-09-15T13:03:03.132Z,4.80
2022-09-15T13:06:17.457Z,4.38
2022-09-15T13:09:18.105Z,5.10
2022-09-15T13:11:52.933Z,4.07
2022-09-15T13:14:30.538Z,4.22
2022-09-15T13:17:06.605Z,4.10
2022-09-15T13:19:44.353Z,4.03
2022-09-15T13:22:27.161Z,4.50
2022-09-15T13:25:01.651Z,3.85
2022-09-15T13:27:37.386Z,4.03
2022-09-15T13:30:22.066Z,4.35
2022-09-15T13:35:43.635Z,4.00
2022-09-15T13:38:52.768Z,2.95
2022-09-15T13:42:00.185Z,2.92
2022-09-15T13:45:11.863Z,3.45
2022-09-15T13:47:54.623Z,3.17
2022-09-15T13:50:28.943Z,3.13
2022-09-15T13:53:09.805Z,3.22
2022-09-15T13:55:46.525Z,3.63
2022-09-15T14:01:11.601Z,3.47
2022-09-15T14:03:46.583Z,3.65
2022-09-15T14:06:19.545Z,3.05
2022-09-15T14:08:54.040Z,2.90
2022-09-15T14:11:31.418Z,3.90
2022-09-15T14:14:03.339Z,5.22
2022-09-15T14:16:36.509Z,3.72
2022-09-15T14:19:27.395Z,3.38
2022-09-15T14:21:58.774Z,3.60
2022-09-15T14:24:31.581Z,4.22
2022-09-15T14:27:12.977Z,3.78
2022-09-15T14:29:44.335Z,3.80
2022-09-15T14:32:18.231Z,3.08
2022-09-15T14:37:38.279Z,3.28
2022-09-15T14:40:21.930Z,3.08
2022-09-15T14:42:54.365Z,3.30
2022-09-15T14:48:18.480Z,3.95
2022-09-15T14:50:49.855Z,4.15
2022-09-15T14:53:24.889Z,4.25
2022-09-15T14:56:00.551Z,4.30
2022-09-15T14:58:40.102Z,3.30
2022-09-15T15:01:16.378Z,3.33
2022-09-15T15:03:51.583Z,4.28
2022-09-15T15:06:29.379Z,3.78
2022-09-15T15:09:03.387Z,3.33
2022-09-15T15:11:34.646Z,3.95
2022-09-15T15:14:11.402Z,4.30
2022-09-15T15:16:53.500Z,4.65
2022-09-15T15:19:37.749Z,4.95
2022-09-15T15:22:18.557Z,4.13
2022-09-15T15:24:51.143Z,3.90
2022-09-15T15:27:43.612Z,4.10
2022-09-15T15:30:34.599Z,5.35
2022-09-15T15:33:06.345Z,4.07
2022-09-15T15:35:37.704Z,4.88
2022-09-15T15:38:10.386Z,4.25
2022-09-15T15:40:42.357Z,4.65
2022-09-15T15:43:23.883Z,3.97
2022-09-15T15:45:58.678Z,3.90
2022-09-15T15:48:31.744Z,4.05
2022-09-15T15:51:07.448Z,4.45
2022-09-15T15:53:37.545Z,4.80
2022-09-15T15:56:08.945Z,4.57
2022-09-15T15:58:38.849Z,4.22
2022-09-15T16:01:14.564Z,4.25
2022-09-15T16:03:44.383Z,4.07
2022-09-15T16:06:15.924Z,5.03
2022-09-15T16:08:48.081Z,4.60
2022-09-15T16:11:19.759Z,5.00
2022-09-15T16:13:49.801Z,4.60
2022-09-15T16:16:24.913Z,3.88
2022-09-15T16:18:54.972Z,4.47
2022-09-15T16:21:32.263Z,4.10
2022-09-15T16:24:02.006Z,4.13
2022-09-15T16:26:31.939Z,4.13
2022-09-15T16:29:01.681Z,4.38
2022-09-15T16:31:35.256Z,4.20
2022-09-15T16:34:05.127Z,3.90
2022-09-15T16:36:37.282Z,4.55
2022-09-15T16:39:07.151Z,4.25
2022-09-15T16:41:39.293Z,4.82
2022-09-15T16:44:19.084Z,4.80
2022-09-15T16:46:51.489Z,4.80
2022-09-15T16:49:21.298Z,4.40
2022-09-15T16:51:51.061Z,4.82
2022-09-15T16:54:22.728Z,4.72
2022-09-15T16:56:52.493Z,5.03
2022-09-15T16:59:22.360Z,4.50
2022-09-15T17:01:55.275Z,4.78
2022-09-15T17:04:25.072Z,5.32
2022-09-15T17:06:54.870Z,4.30
2022-09-15T17:09:24.646Z,4.93
2022-09-15T17:11:59.854Z,4.38
2022-09-15T17:14:29.644Z,4.20
2022-09-15T17:17:02.091Z,4.38
2022-09-15T17:19:31.810Z,4.70
2022-09-15T17:22:01.634Z,4.88
2022-09-15T17:24:31.341Z,4.60
2022-09-15T17:27:01.291Z,4.70
2022-09-15T17:29:31.113Z,4.60
2022-09-15T17:32:03.723Z,4.75
2022-09-15T17:34:33.523Z,4.55
2022-09-15T17:37:03.361Z,4.28
2022-09-15T17:39:34.129Z,4.82
2022-09-15T17:42:04.118Z,4.78
2022-09-15T17:44:37.037Z,5.03
2022-09-15T17:47:10.337Z,5.40
2022-09-15T17:49:40.110Z,6.22
2022-09-15T17:52:11.321Z,4.68
2022-09-15T17:54:41.396Z,5.43
2022-09-15T17:57:11.400Z,6.70
2022-09-15T17:59:41.117Z,5.22
2022-09-15T18:02:21.316Z,5.20
2022-09-15T18:04:51.059Z,5.35
2022-09-15T18:07:21.248Z,5.68
2022-09-15T18:09:51.200Z,5.18
2022-09-15T18:12:21.826Z,4.50
2022-09-15T18:14:51.608Z,5.40
2022-09-15T18:17:24.159Z,5.65
2022-09-15T18:19:54.280Z,5.07
2022-09-15T18:22:25.605Z,5.07
2022-09-15T18:24:55.887Z,5.20
2022-09-15T18:27:25.710Z,5.32
2022-09-15T18:29:56.018Z,5.53
2022-09-15T18:32:28.351Z,6.28
2022-09-15T18:34:58.060Z,5.93
2022-09-15T18:37:27.788Z,5.40
2022-09-15T18:39:57.661Z,6.20
2022-09-15T18:42:29.903Z,5.88
2022-09-15T18:45:01.704Z,5.72
2022-09-15T18:47:34.735Z,5.60
2022-09-15T18:50:06.660Z,6.38
2022-09-15T18:52:39.279Z,8.05
2022-09-15T18:55:11.403Z,6.68
2022-09-15T18:57:42.907Z,7.03
2022-09-15T19:00:15.609Z,7.65
2022-09-15T19:02:47.954Z,7.22
2022-09-15T19:05:18.836Z,7.03
2022-09-15T19:07:49.085Z,6.20
2022-09-15T19:10:18.868Z,5.88
2022-09-15T19:12:48.746Z,6.10
2022-09-15T19:15:23.660Z,6.50
2022-09-15T19:17:56.280Z,6.60
2022-09-15T19:20:26.018Z,7.05
2022-09-15T19:22:55.872Z,7.32
2022-09-15T19:25:25.645Z,6.97
2022-09-15T19:27:55.390Z,6.90
2022-09-15T19:30:25.186Z,6.85
2022-09-15T19:32:57.464Z,6.70
2022-09-15T19:35:27.185Z,6.68
2022-09-15T19:37:56.893Z,6.82
2022-09-15T19:40:26.847Z,6.72
2022-09-15T19:42:56.695Z,6.60
2022-09-15T19:45:26.437Z,6.78
2022-09-15T19:47:58.755Z,6.57
2022-09-15T19:50:28.511Z,7.18
2022-09-15T19:52:59.730Z,6.97
2022-09-15T19:55:29.742Z,6.25
2022-09-15T19:57:59.463Z,6.13
2022-09-15T20:00:29.225Z,6.57
2022-09-15T20:03:01.544Z,5.65
2022-09-15T20:05:31.312Z,6.13
2022-09-15T20:08:02.063Z,6.80
2022-09-15T20:10:31.784Z,5.82
2022-09-15T20:13:01.774Z,6.72
2022-09-15T20:15:31.552Z,6.15
2022-09-15T20:18:04.004Z,6.78
2022-09-15T20:20:33.837Z,6.28
2022-09-15T20:23:03.555Z,5.50
2022-09-15T20:25:33.323Z,5.93
2022-09-15T20:28:03.092Z,5.78
2022-09-15T20:30:32.828Z,6.43
2022-09-15T20:33:05.136Z,5.80
2022-09-15T20:35:35.774Z,6.40
2022-09-15T20:38:06.409Z,5.50
2022-09-15T20:40:36.426Z,5.90
2022-09-15T20:43:06.141Z,5.93
2022-09-15T20:45:37.293Z,6.20
2022-09-15T20:48:09.796Z,5.75
2022-09-15T20:50:39.654Z,5.68
2022-09-15T20:53:09.373Z,5.97
2022-09-15T20:55:39.100Z,5.72
2022-09-15T20:58:10.911Z,5.22
2022-09-15T21:00:40.806Z,6.63
2022-09-15T21:03:14.467Z,5.93
2022-09-15T21:05:44.268Z,5.53
2022-09-15T21:08:14.405Z,5.03
2022-09-15T21:10:49.341Z,5.22
2022-09-15T21:13:19.706Z,4.82
2022-09-15T21:15:57.143Z,5.30
2022-09-15T21:18:32.608Z,5.00
2022-09-15T21:21:04.958Z,5.18
2022-09-15T21:23:37.118Z,5.82
2022-09-15T21:26:09.502Z,4.85
2022-09-15T21:28:39.724Z,5.15
2022-09-15T21:31:11.267Z,5.25
2022-09-15T21:33:43.981Z,4.60
2022-09-15T21:36:17.363Z,5.13
2022-09-15T21:38:47.702Z,4.70
2022-09-15T21:41:18.821Z,4.85
2022-09-15T21:43:49.422Z,4.88
2022-09-15T21:46:20.446Z,5.07
2022-09-15T21:48:52.928Z,5.38
2022-09-15T21:51:25.404Z,5.00
2022-09-15T21:53:56.214Z,4.85
2022-09-15T21:56:27.365Z,5.70
2022-09-15T21:58:57.167Z,5.10
2022-09-15T22:01:29.149Z,5.13
2022-09-15T22:04:03.517Z,5.13
2022-09-15T22:06:34.693Z,5.28
2022-09-15T22:09:08.828Z,5.30
2022-09-15T22:11:38.744Z,5.43
2022-09-15T22:14:10.566Z,5.50
2022-09-15T22:16:41.982Z,5.47
2022-09-15T22:19:15.137Z,5.07
2022-09-15T22:21:45.103Z,5.40
2022-09-15T22:24:15.927Z,5.30
2022-09-15T22:26:46.158Z,4.93
2022-09-15T22:29:15.897Z,5.40
2022-09-15T22:31:45.754Z,5.10
2022-09-15T22:34:18.063Z,5.20
2022-09-15T22:36:47.814Z,5.15
2022-09-15T22:39:17.525Z,4.80
2022-09-15T22:41:47.253Z,4.93
2022-09-15T22:44:21.689Z,4.82
2022-09-15T22:49:27.261Z,5.10
2022-09-15T22:51:57.010Z,4.85
2022-09-15T22:54:26.821Z,4.80
2022-09-15T22:56:56.576Z,4.68
2022-09-15T22:59:27.573Z,4.50
2022-09-15T23:01:57.409Z,4.60
2022-09-15T23:04:29.875Z,4.30
2022-09-15T23:06:59.618Z,4.55
2022-09-15T23:09:29.441Z,4.68
2022-09-15T23:11:59.439Z,4.57
2022-09-15T23:14:32.127Z,4.65
2022-09-15T23:17:01.828Z,5.47
2022-09-15T23:19:34.463Z,5.05
2022-09-15T23:22:04.220Z,4.47
2022-09-15T23:24:34.581Z,5.10
2022-09-15T23:27:04.445Z,5.28
2022-09-15T23:29:34.182Z,5.07
2022-09-15T23:32:04.184Z,5.32
2022-09-15T23:34:36.651Z,4.85
2022-09-15T23:37:06.663Z,5.53
2022-09-15T23:39:36.437Z,5.78
2022-09-15T23:42:06.537Z,6.18
2022-09-15T23:44:36.252Z,5.15
2022-09-15T23:47:06.080Z,5.07
2022-09-15T23:49:38.452Z,5.20
2022-09-15T23:52:08.262Z,5.57
2022-09-15T23:54:38.017Z,5.60
2022-09-15T23:57:08.861Z,5.38
2022-09-15T23:59:38.587Z,5.68
