createdAt,value
2022-08-28T00:01:00.366Z,484.5
2022-08-28T00:02:44.035Z,486
2022-08-28T00:04:27.764Z,487.6
2022-08-28T00:06:11.480Z,486.4
2022-08-28T00:07:55.158Z,487.7
2022-08-28T00:09:38.837Z,484.8
2022-08-28T00:11:22.534Z,485
2022-08-28T00:13:06.239Z,483.9
2022-08-28T00:14:49.962Z,483.7
2022-08-28T00:16:33.651Z,482.3
2022-08-28T00:18:17.339Z,480.8
2022-08-28T00:20:01.044Z,481.7
2022-08-28T00:21:44.769Z,483.2
2022-08-28T00:23:28.462Z,482.7
2022-08-28T00:25:12.146Z,479.9
2022-08-28T00:26:55.851Z,479.2
2022-08-28T00:28:39.560Z,479.2
2022-08-28T00:30:23.270Z,479
2022-08-28T00:32:06.964Z,479.9
2022-08-28T00:33:50.664Z,480.8
2022-08-28T00:35:34.366Z,478.6
2022-08-28T00:37:18.050Z,475.5
2022-08-28T00:39:01.765Z,474.8
2022-08-28T00:40:45.485Z,476.3
2022-08-28T00:42:29.167Z,476.4
2022-08-28T00:44:12.870Z,477.2
2022-08-28T00:45:56.568Z,480.2
2022-08-28T00:47:40.287Z,483.6
2022-08-28T00:49:23.981Z,483.2
2022-08-28T00:51:07.695Z,481.4
2022-08-28T00:52:51.387Z,479.2
2022-08-28T00:54:35.081Z,478.5
2022-08-28T00:56:18.784Z,475.8
2022-08-28T00:58:02.495Z,475.3
2022-08-28T00:59:46.187Z,474.8
2022-08-28T01:01:29.889Z,472.6
2022-08-28T01:03:13.598Z,475.3
2022-08-28T01:04:57.313Z,477.8
2022-08-28T01:06:41.005Z,475.8
2022-08-28T01:08:24.709Z,477.1
2022-08-28T01:10:08.413Z,480.9
2022-08-28T01:11:52.112Z,481.6
2022-08-28T01:13:35.835Z,484.5
2022-08-28T01:15:19.500Z,484.8
2022-08-28T01:17:03.221Z,482.9
2022-08-28T01:18:46.914Z,482.2
2022-08-28T01:20:30.609Z,481.5
2022-08-28T01:22:14.319Z,481.9
2022-08-28T01:23:58.022Z,477.2
2022-08-28T01:25:41.716Z,477.4
2022-08-28T01:27:25.428Z,482.5
2022-08-28T01:29:09.140Z,480.5
2022-08-28T01:30:52.834Z,477.9
2022-08-28T01:32:36.521Z,479
2022-08-28T01:34:20.236Z,481.2
2022-08-28T01:36:03.999Z,480.6
2022-08-28T01:37:47.650Z,481.2
2022-08-28T01:39:31.338Z,479.6
2022-08-28T01:41:15.034Z,479.4
2022-08-28T01:42:58.743Z,481.1
2022-08-28T01:44:42.460Z,479.3
2022-08-28T01:46:26.147Z,478.5
2022-08-28T01:48:09.857Z,476.5
2022-08-28T01:49:53.550Z,476.7
2022-08-28T01:51:37.263Z,475.2
2022-08-28T01:53:20.974Z,475
2022-08-28T01:55:04.659Z,475.2
2022-08-28T01:56:48.359Z,473
2022-08-28T01:58:32.072Z,473.2
2022-08-28T02:00:15.782Z,472
2022-08-28T02:01:59.456Z,471.8
2022-08-28T02:03:43.170Z,473.3
2022-08-28T02:05:26.873Z,473.7
2022-08-28T02:07:10.587Z,474.5
2022-08-28T02:08:54.259Z,474.8
2022-08-28T02:10:37.973Z,473.8
2022-08-28T02:12:21.670Z,474.8
2022-08-28T02:14:05.372Z,474.7
2022-08-28T02:15:49.070Z,472.8
2022-08-28T02:17:32.758Z,472.1
2022-08-28T02:19:16.469Z,475.1
2022-08-28T02:21:00.176Z,475.8
2022-08-28T02:22:43.859Z,475
2022-08-28T02:24:27.558Z,475.3
2022-08-28T02:26:11.275Z,476.6
2022-08-28T02:27:54.968Z,472
2022-08-28T02:29:38.666Z,470.1
2022-08-28T02:31:22.373Z,468.2
2022-08-28T02:33:06.073Z,468.6
2022-08-28T02:34:49.783Z,470.6
2022-08-28T02:36:33.496Z,472.9
2022-08-28T02:38:17.186Z,473.9
2022-08-28T02:40:00.883Z,473.5
2022-08-28T02:41:44.602Z,472.2
2022-08-28T02:43:28.291Z,472.5
2022-08-28T02:45:11.996Z,473.3
2022-08-28T02:46:55.688Z,472.9
2022-08-28T02:48:39.397Z,471.3
2022-08-28T02:50:23.103Z,470.2
2022-08-28T02:52:06.779Z,470.6
2022-08-28T02:53:50.483Z,470.8
2022-08-28T02:55:34.199Z,469.1
2022-08-28T02:57:17.891Z,469.5
2022-08-28T02:59:01.584Z,470
2022-08-28T03:00:45.292Z,471
2022-08-28T03:02:28.986Z,472.1
2022-08-28T03:04:12.705Z,473.3
2022-08-28T03:05:56.401Z,471.8
2022-08-28T03:07:40.092Z,472.6
2022-08-28T03:09:23.828Z,471.7
2022-08-28T03:11:07.507Z,468.6
2022-08-28T03:12:51.213Z,468.1
2022-08-28T03:14:34.898Z,467.4
2022-08-28T03:16:18.604Z,468.3
2022-08-28T03:18:02.312Z,469
2022-08-28T03:19:46.010Z,468.7
2022-08-28T03:21:29.720Z,467.2
2022-08-28T03:23:13.431Z,469.4
2022-08-28T03:24:57.123Z,467.4
2022-08-28T03:26:40.830Z,466.5
2022-08-28T03:28:24.509Z,466.8
2022-08-28T03:30:08.232Z,466.5
2022-08-28T03:31:51.931Z,467.8
2022-08-28T03:33:35.621Z,466.3
2022-08-28T03:35:19.325Z,466.2
2022-08-28T03:37:03.047Z,463.6
2022-08-28T03:38:46.746Z,464.4
2022-08-28T03:40:30.449Z,465.9
2022-08-28T03:42:14.136Z,466.1
2022-08-28T03:43:57.832Z,465.9
2022-08-28T03:45:41.538Z,462.7
2022-08-28T03:47:25.255Z,461.8
2022-08-28T03:49:08.942Z,466.9
2022-08-28T03:50:52.672Z,466.9
2022-08-28T03:52:36.348Z,467.3
2022-08-28T03:54:20.050Z,465.6
2022-08-28T03:56:03.754Z,463.3
2022-08-28T03:57:47.464Z,462.8
2022-08-28T03:59:31.155Z,462.6
2022-08-28T04:01:14.860Z,461.7
2022-08-28T04:02:58.555Z,461.7
2022-08-28T04:04:42.271Z,461.5
2022-08-28T04:06:25.974Z,463.6
2022-08-28T04:08:09.676Z,463.4
2022-08-28T04:09:53.384Z,462.6
2022-08-28T04:11:37.082Z,461.7
2022-08-28T04:13:20.780Z,462.4
2022-08-28T04:15:04.483Z,460.1
2022-08-28T04:16:48.183Z,457.2
2022-08-28T04:18:31.887Z,457
2022-08-28T04:20:15.592Z,459.4
2022-08-28T04:21:59.292Z,461.6
2022-08-28T04:23:42.981Z,462.3
2022-08-28T04:25:26.689Z,461.6
2022-08-28T04:27:10.400Z,459
2022-08-28T04:28:54.092Z,461.5
2022-08-28T04:30:37.786Z,463.7
2022-08-28T04:32:21.494Z,463.7
2022-08-28T04:34:05.209Z,463.8
2022-08-28T04:35:48.893Z,464.5
2022-08-28T04:37:32.597Z,465.1
2022-08-28T04:39:16.289Z,464.5
2022-08-28T04:41:00.003Z,462.5
2022-08-28T04:42:43.713Z,463.5
2022-08-28T04:44:27.395Z,463.1
2022-08-28T04:46:11.103Z,466.2
2022-08-28T04:47:54.799Z,466.5
2022-08-28T04:49:38.500Z,467.9
2022-08-28T04:51:22.204Z,468.4
2022-08-28T04:53:05.910Z,468.8
2022-08-28T04:54:49.606Z,468.4
2022-08-28T04:56:33.309Z,468.1
2022-08-28T04:58:16.992Z,465.4
2022-08-28T05:00:00.694Z,466.6
2022-08-28T05:01:44.400Z,465.8
2022-08-28T05:03:28.114Z,466
2022-08-28T05:05:11.792Z,466.6
2022-08-28T05:06:55.511Z,469.4
2022-08-28T05:08:39.217Z,470.4
2022-08-28T05:10:22.905Z,472.2
2022-08-28T05:12:06.605Z,473.5
2022-08-28T05:13:50.301Z,472.6
2022-08-28T05:15:33.997Z,472.5
2022-08-28T05:17:17.699Z,471.7
2022-08-28T05:19:01.387Z,473.5
2022-08-28T05:20:45.109Z,474.3
2022-08-28T05:22:28.813Z,474.3
2022-08-28T05:24:12.496Z,474.7
2022-08-28T05:25:56.197Z,473.7
2022-08-28T05:27:39.890Z,471.8
2022-08-28T05:29:23.615Z,473.8
2022-08-28T05:31:07.314Z,471.1
2022-08-28T05:32:51.009Z,467.1
2022-08-28T05:34:34.710Z,465.6
2022-08-28T05:36:18.398Z,468.1
2022-08-28T05:38:02.109Z,468.5
2022-08-28T05:39:45.800Z,468.1
2022-08-28T05:41:29.495Z,468.6
2022-08-28T05:43:13.236Z,467.7
2022-08-28T05:44:56.921Z,471.6
2022-08-28T05:46:40.606Z,475.4
2022-08-28T05:48:24.298Z,478
2022-08-28T05:50:08.010Z,474.4
2022-08-28T05:51:51.705Z,469.9
2022-08-28T05:53:35.405Z,467.5
2022-08-28T05:55:19.099Z,465.6
2022-08-28T05:57:02.814Z,468
2022-08-28T05:58:46.517Z,466.6
2022-08-28T06:00:30.192Z,468.2
2022-08-28T06:02:13.910Z,469.2
2022-08-28T06:03:57.617Z,467
2022-08-28T06:05:41.322Z,466.4
2022-08-28T06:07:25.018Z,463.6
2022-08-28T06:09:08.712Z,461.7
2022-08-28T06:10:52.430Z,465.1
2022-08-28T06:12:36.119Z,464.3
2022-08-28T06:14:19.808Z,465.3
2022-08-28T06:16:03.521Z,467.2
2022-08-28T06:17:47.236Z,467.2
2022-08-28T06:19:30.936Z,467.3
2022-08-28T06:21:14.634Z,465.4
2022-08-28T06:22:58.316Z,463.5
2022-08-28T06:24:42.023Z,462.4
2022-08-28T06:26:25.743Z,462.7
2022-08-28T06:28:09.419Z,461.6
2022-08-28T06:29:53.125Z,462.3
2022-08-28T06:31:36.838Z,461.8
2022-08-28T06:33:20.546Z,459.4
2022-08-28T06:35:04.242Z,457.3
2022-08-28T06:36:47.927Z,458.6
2022-08-28T06:38:31.642Z,461.9
2022-08-28T06:40:15.346Z,463.2
2022-08-28T06:41:59.039Z,461.5
2022-08-28T06:43:42.740Z,458.5
2022-08-28T06:45:26.459Z,459
2022-08-28T06:47:10.144Z,460.3
2022-08-28T06:48:53.840Z,457.5
2022-08-28T06:50:37.544Z,454.4
2022-08-28T06:52:21.251Z,454.5
2022-08-28T06:54:04.966Z,454.6
2022-08-28T06:55:48.653Z,452.6
2022-08-28T06:57:32.355Z,452.6
2022-08-28T06:59:16.065Z,452.9
2022-08-28T07:00:59.787Z,451.6
2022-08-28T07:02:43.470Z,450.6
2022-08-28T07:04:27.173Z,451.4
2022-08-28T07:06:10.887Z,448.5
2022-08-28T07:07:54.596Z,447
2022-08-28T07:09:38.269Z,447.4
2022-08-28T07:11:21.985Z,448.9
2022-08-28T07:13:05.700Z,452.9
2022-08-28T07:14:49.412Z,452.1
2022-08-28T07:16:33.083Z,447.7
2022-08-28T07:18:16.790Z,440.6
2022-08-28T07:20:00.513Z,432.8
2022-08-28T07:21:44.209Z,428.1
2022-08-28T07:23:27.901Z,422.5
2022-08-28T07:25:11.615Z,419.6
2022-08-28T07:26:55.312Z,418.7
2022-08-28T07:28:39.006Z,416.4
2022-08-28T07:30:22.709Z,418.5
2022-08-28T07:32:06.418Z,417.8
2022-08-28T07:33:50.113Z,413.3
2022-08-28T07:35:33.821Z,413.8
2022-08-28T07:37:17.510Z,414.9
2022-08-28T07:39:01.223Z,415.6
2022-08-28T07:40:44.930Z,415
2022-08-28T07:42:28.629Z,417.3
2022-08-28T07:44:12.324Z,417.3
2022-08-28T07:45:56.016Z,415.1
2022-08-28T07:47:39.735Z,413.8
2022-08-28T07:49:23.439Z,412.6
2022-08-28T07:51:07.125Z,415.2
2022-08-28T07:52:50.822Z,411.9
2022-08-28T07:54:34.537Z,410.6
2022-08-28T07:56:18.237Z,410.6
2022-08-28T07:58:01.935Z,411.8
2022-08-28T07:59:45.639Z,412.5
2022-08-28T08:01:29.344Z,413
2022-08-28T08:03:13.037Z,414.1
2022-08-28T08:04:56.727Z,412.5
2022-08-28T08:06:40.425Z,414.5
2022-08-28T08:08:24.140Z,417.1
2022-08-28T08:10:07.850Z,419.6
2022-08-28T08:11:51.530Z,419.7
2022-08-28T08:13:35.253Z,415.4
2022-08-28T08:15:18.959Z,412.3
2022-08-28T08:17:02.651Z,411
2022-08-28T08:18:46.353Z,409.7
2022-08-28T08:20:30.060Z,408.7
2022-08-28T08:22:13.746Z,410.1
2022-08-28T08:23:57.505Z,408.6
2022-08-28T08:25:41.145Z,410.6
2022-08-28T08:27:24.850Z,412.9
2022-08-28T08:29:08.555Z,415.7
2022-08-28T08:30:52.253Z,416.8
2022-08-28T08:32:35.940Z,417.1
2022-08-28T08:34:19.681Z,415.4
2022-08-28T08:36:03.355Z,415.1
2022-08-28T08:37:47.049Z,415.3
2022-08-28T08:39:30.755Z,414.3
2022-08-28T08:41:14.522Z,413.3
2022-08-28T08:42:58.143Z,413.7
2022-08-28T08:44:41.870Z,412.9
2022-08-28T08:46:25.552Z,412.1
2022-08-28T08:48:09.251Z,410.6
2022-08-28T08:49:52.955Z,411.6
2022-08-28T08:51:36.664Z,412.1
2022-08-28T08:53:20.359Z,423.6
2022-08-28T08:55:04.065Z,433
2022-08-28T08:56:47.772Z,448.1
2022-08-28T08:58:31.470Z,513.5
2022-08-28T09:00:15.163Z,509.6
2022-08-28T09:01:58.860Z,503.1
2022-08-28T09:03:42.578Z,499.6
2022-08-28T09:05:26.279Z,493.1
2022-08-28T09:07:09.973Z,490.4
2022-08-28T09:08:53.672Z,484.3
2022-08-28T09:10:37.378Z,483.5
2022-08-28T09:12:21.083Z,484.4
2022-08-28T09:14:04.785Z,481.7
2022-08-28T09:15:48.506Z,478.8
2022-08-28T09:17:32.194Z,477.4
2022-08-28T09:19:15.880Z,475.4
2022-08-28T09:20:59.600Z,475.1
2022-08-28T09:22:43.291Z,477.6
2022-08-28T09:24:26.990Z,480.5
2022-08-28T09:26:10.711Z,481.9
2022-08-28T09:27:54.387Z,481.7
2022-08-28T09:29:38.116Z,484.3
2022-08-28T09:33:05.505Z,487.7
2022-08-28T09:34:49.206Z,488.9
2022-08-28T09:36:32.899Z,490.1
2022-08-28T09:38:16.611Z,490.8
2022-08-28T09:40:00.293Z,492.9
2022-08-28T09:41:44.002Z,497.7
2022-08-28T09:43:27.712Z,500.5
2022-08-28T09:45:11.415Z,502.3
2022-08-28T09:46:55.096Z,503.6
2022-08-28T09:48:38.822Z,508.6
2022-08-28T09:50:22.510Z,510.2
2022-08-28T09:52:06.230Z,510
2022-08-28T09:53:49.906Z,513.6
2022-08-28T09:55:33.623Z,515
2022-08-28T09:57:17.311Z,517.6
2022-08-28T09:59:01.024Z,521.8
2022-08-28T10:00:44.712Z,523.8
2022-08-28T10:02:28.411Z,525.9
2022-08-28T10:04:12.117Z,526.6
2022-08-28T10:05:55.822Z,528.1
2022-08-28T10:07:39.507Z,532.7
2022-08-28T10:09:23.226Z,535.2
2022-08-28T10:11:06.922Z,532.2
2022-08-28T10:12:50.616Z,537.8
2022-08-28T10:14:34.335Z,538.9
2022-08-28T10:16:18.049Z,538
2022-08-28T10:18:01.734Z,540.6
2022-08-28T10:19:45.440Z,544.3
2022-08-28T10:21:29.131Z,548.2
2022-08-28T10:23:12.831Z,548.9
2022-08-28T10:24:56.540Z,548.2
2022-08-28T10:26:40.243Z,546.2
2022-08-28T10:28:23.959Z,549
2022-08-28T10:30:07.658Z,552.1
2022-08-28T10:31:51.372Z,551.6
2022-08-28T10:33:35.067Z,552
2022-08-28T10:35:18.752Z,549.9
2022-08-28T10:37:02.467Z,547.1
2022-08-28T10:38:46.161Z,548.7
2022-08-28T10:40:29.870Z,551.2
2022-08-28T10:42:13.578Z,553
2022-08-28T10:43:57.272Z,554.1
2022-08-28T10:45:40.987Z,553
2022-08-28T10:47:24.674Z,554.6
2022-08-28T10:49:08.405Z,555.4
2022-08-28T10:50:52.091Z,554.9
2022-08-28T10:52:35.783Z,552.9
2022-08-28T10:54:19.488Z,552.5
2022-08-28T10:56:03.169Z,552.9
2022-08-28T10:57:46.899Z,554.7
2022-08-28T10:59:30.589Z,551
2022-08-28T11:01:14.266Z,548.5
2022-08-28T11:02:57.991Z,553.5
2022-08-28T11:04:41.680Z,554.7
2022-08-28T11:06:25.374Z,557
2022-08-28T11:08:09.069Z,557.8
2022-08-28T11:09:52.765Z,559.7
2022-08-28T11:11:36.496Z,560
2022-08-28T11:13:20.184Z,564.8
2022-08-28T11:15:03.879Z,563.5
2022-08-28T11:16:47.586Z,563.2
2022-08-28T11:18:31.286Z,564.6
2022-08-28T11:20:14.983Z,562.8
2022-08-28T11:21:58.672Z,564.7
2022-08-28T11:23:42.384Z,564.4
2022-08-28T11:25:26.087Z,565.6
2022-08-28T11:27:09.800Z,567.2
2022-08-28T11:30:37.215Z,570.1
2022-08-28T11:32:20.903Z,568.8
2022-08-28T11:34:04.584Z,566.8
2022-08-28T11:35:48.271Z,565.4
2022-08-28T11:37:31.971Z,565
2022-08-28T11:39:15.689Z,563
2022-08-28T11:40:59.405Z,561.1
2022-08-28T11:42:43.074Z,565.1
2022-08-28T11:44:26.768Z,569.6
2022-08-28T11:46:10.505Z,572
2022-08-28T11:47:54.185Z,571.7
2022-08-28T11:49:37.878Z,572.3
2022-08-28T11:51:21.570Z,573.6
2022-08-28T11:53:05.300Z,573
2022-08-28T11:54:48.990Z,574.8
2022-08-28T11:56:32.691Z,577.9
2022-08-28T11:58:16.487Z,579.5
2022-08-28T12:00:00.100Z,581.3
2022-08-28T12:01:43.794Z,583.3
2022-08-28T12:03:27.487Z,584.1
2022-08-28T12:05:11.224Z,580.3
2022-08-28T12:06:54.906Z,577.8
2022-08-28T12:08:38.609Z,578.1
2022-08-28T12:10:22.313Z,577.9
2022-08-28T12:12:06.007Z,575.8
2022-08-28T12:13:49.732Z,576.5
2022-08-28T12:15:33.430Z,574.3
2022-08-28T12:17:17.103Z,573.1
2022-08-28T12:19:00.856Z,572.8
2022-08-28T12:20:44.521Z,572.7
2022-08-28T12:22:28.218Z,569.3
2022-08-28T12:24:11.914Z,565.1
2022-08-28T12:25:55.624Z,560.8
2022-08-28T12:27:39.329Z,558.5
2022-08-28T12:29:23.020Z,556.8
2022-08-28T12:31:06.727Z,557.1
2022-08-28T12:32:50.415Z,555.4
2022-08-28T12:34:34.135Z,557.6
2022-08-28T12:36:17.816Z,556.8
2022-08-28T12:38:01.524Z,558.7
2022-08-28T12:39:45.236Z,556.2
2022-08-28T12:41:28.934Z,554.3
2022-08-28T12:44:56.317Z,558
2022-08-28T12:46:40.021Z,556.5
2022-08-28T12:48:23.740Z,557.7
2022-08-28T12:50:07.446Z,554.9
2022-08-28T12:51:51.140Z,553.1
2022-08-28T12:53:34.851Z,552.7
2022-08-28T12:55:18.546Z,556.7
2022-08-28T12:57:02.255Z,561.1
2022-08-28T12:58:45.942Z,563.1
2022-08-28T13:00:29.653Z,562.9
2022-08-28T13:02:13.346Z,563.5
2022-08-28T13:03:57.050Z,563.4
2022-08-28T13:05:40.752Z,566.8
2022-08-28T13:07:24.452Z,571.3
2022-08-28T13:09:08.155Z,573.6
2022-08-28T13:10:51.845Z,577.3
2022-08-28T13:12:35.613Z,578.2
2022-08-28T13:14:19.259Z,579.6
2022-08-28T13:16:02.945Z,579
2022-08-28T13:17:46.656Z,579
2022-08-28T13:19:30.365Z,580
2022-08-28T13:21:14.060Z,583.7
2022-08-28T13:22:57.747Z,583.1
2022-08-28T13:24:41.441Z,581.5
2022-08-28T13:26:25.157Z,580.6
2022-08-28T13:28:08.859Z,579.9
2022-08-28T13:29:52.548Z,578
2022-08-28T13:31:36.266Z,575.7
2022-08-28T13:33:19.960Z,578.8
2022-08-28T13:35:03.663Z,576.1
2022-08-28T13:36:47.355Z,575.6
2022-08-28T13:38:31.062Z,581.1
2022-08-28T13:40:14.781Z,582.4
2022-08-28T13:41:58.475Z,581
2022-08-28T13:43:42.169Z,578.2
2022-08-28T13:45:25.869Z,578.5
2022-08-28T13:47:09.578Z,577.7
2022-08-28T13:48:53.296Z,576.9
2022-08-28T13:50:37.016Z,577.6
2022-08-28T13:52:20.683Z,578.5
2022-08-28T13:54:04.401Z,577.7
2022-08-28T13:55:48.107Z,578.1
2022-08-28T13:57:31.809Z,578.2
2022-08-28T13:59:15.495Z,577.7
2022-08-28T14:00:59.205Z,578.3
2022-08-28T14:02:42.916Z,577.7
2022-08-28T14:04:26.621Z,579.8
2022-08-28T14:06:10.327Z,582.6
2022-08-28T14:07:54.050Z,581.7
2022-08-28T14:09:37.704Z,578.3
2022-08-28T14:11:21.436Z,574.2
2022-08-28T14:13:05.135Z,573.3
2022-08-28T14:14:48.831Z,575.9
2022-08-28T14:16:32.556Z,577.7
2022-08-28T14:18:16.250Z,579.3
2022-08-28T14:19:59.942Z,578.8
2022-08-28T14:21:43.664Z,578.3
2022-08-28T14:23:27.349Z,577.1
2022-08-28T14:25:11.047Z,579.6
2022-08-28T14:26:54.747Z,577.2
2022-08-28T14:28:38.455Z,574.2
2022-08-28T14:30:22.140Z,572.7
2022-08-28T14:32:05.851Z,574.1
2022-08-28T14:33:49.566Z,576
2022-08-28T14:35:33.271Z,575
2022-08-28T14:37:16.952Z,576
2022-08-28T14:39:00.661Z,577.3
2022-08-28T14:40:44.358Z,576.1
2022-08-28T14:42:28.063Z,576.7
2022-08-28T14:44:11.764Z,575.2
2022-08-28T14:45:55.471Z,574.5
2022-08-28T14:47:39.161Z,572.8
2022-08-28T14:49:22.874Z,571.8
2022-08-28T14:51:06.558Z,568.1
2022-08-28T14:52:50.269Z,567.5
2022-08-28T14:54:33.980Z,569.1
2022-08-28T14:56:17.686Z,568.5
2022-08-28T14:58:01.378Z,567.4
2022-08-28T14:59:45.077Z,568
2022-08-28T15:01:28.781Z,570.8
2022-08-28T15:03:12.495Z,576.2
2022-08-28T15:04:56.192Z,578.5
2022-08-28T15:06:39.886Z,577.4
2022-08-28T15:08:23.608Z,575.6
2022-08-28T15:10:07.306Z,574.3
2022-08-28T15:11:51.022Z,572.8
2022-08-28T15:13:34.700Z,572.3
2022-08-28T15:15:18.419Z,571.1
2022-08-28T15:17:02.109Z,573.4
2022-08-28T15:18:45.803Z,576.3
2022-08-28T15:20:29.505Z,573.7
2022-08-28T15:22:13.214Z,576.2
2022-08-28T15:23:56.908Z,576.2
2022-08-28T15:25:40.614Z,578.3
2022-08-28T15:27:24.331Z,576.5
2022-08-28T15:29:08.024Z,578
2022-08-28T15:30:51.709Z,577.7
2022-08-28T15:32:35.436Z,578.4
2022-08-28T15:34:19.138Z,578.3
2022-08-28T15:36:02.832Z,578.6
2022-08-28T15:37:46.534Z,579.4
2022-08-28T15:39:30.254Z,577.8
2022-08-28T15:41:13.952Z,576.4
2022-08-28T15:42:57.646Z,574.3
2022-08-28T15:44:41.364Z,573.4
2022-08-28T15:46:25.049Z,573.2
2022-08-28T15:48:08.739Z,575.3
2022-08-28T15:49:52.439Z,578.5
2022-08-28T15:51:36.150Z,578
2022-08-28T15:53:19.871Z,578.5
2022-08-28T15:55:03.554Z,575.8
2022-08-28T15:56:47.247Z,575.6
2022-08-28T15:58:30.967Z,575.2
2022-08-28T16:00:14.659Z,577.6
2022-08-28T16:01:58.375Z,576.7
2022-08-28T16:03:42.071Z,574.2
2022-08-28T16:08:53.172Z,578.9
2022-08-28T16:10:36.897Z,580.9
2022-08-28T16:12:20.594Z,581.2
2022-08-28T16:14:04.289Z,582.9
2022-08-28T16:15:47.985Z,584.2
2022-08-28T16:17:31.691Z,586.5
2022-08-28T16:19:15.402Z,587.1
2022-08-28T16:20:59.095Z,593.2
2022-08-28T16:22:42.806Z,596.2
2022-08-28T16:24:26.495Z,602.9
2022-08-28T16:26:10.200Z,606.8
2022-08-28T16:27:53.939Z,606.7
2022-08-28T16:29:37.585Z,608.7
2022-08-28T16:31:21.299Z,611.7
2022-08-28T16:33:05.012Z,618.8
2022-08-28T16:34:48.745Z,616.8
2022-08-28T16:36:32.416Z,615.6
2022-08-28T16:38:16.102Z,612.7
2022-08-28T16:39:59.844Z,610.1
2022-08-28T16:41:43.521Z,606.3
2022-08-28T16:43:27.221Z,602.3
2022-08-28T16:45:10.921Z,602.3
2022-08-28T16:46:54.642Z,602.9
2022-08-28T16:48:38.317Z,601
2022-08-28T16:50:22.031Z,598.3
2022-08-28T16:52:05.736Z,596.3
2022-08-28T16:53:49.430Z,594.5
2022-08-28T16:55:33.142Z,593.2
2022-08-28T16:57:16.844Z,592.8
2022-08-28T16:59:00.546Z,592.8
2022-08-28T17:00:44.249Z,593.3
2022-08-28T17:02:27.936Z,591.5
2022-08-28T17:04:11.638Z,589.4
2022-08-28T17:05:55.346Z,587.1
2022-08-28T17:07:39.058Z,585.1
2022-08-28T17:09:22.748Z,584.6
2022-08-28T17:11:06.468Z,586.5
2022-08-28T17:12:50.155Z,588
2022-08-28T17:14:33.847Z,590.6
2022-08-28T17:16:17.575Z,592.7
2022-08-28T17:18:01.262Z,595
2022-08-28T17:19:44.972Z,599.6
2022-08-28T17:21:28.674Z,605.4
2022-08-28T17:23:12.372Z,612.7
2022-08-28T17:24:56.083Z,614.6
2022-08-28T17:26:39.793Z,617.5
2022-08-28T17:28:23.473Z,620.3
2022-08-28T17:30:07.188Z,620.7
2022-08-28T17:31:50.896Z,625.3
2022-08-28T17:33:34.594Z,629.3
2022-08-28T17:35:18.291Z,632.9
2022-08-28T17:37:02.002Z,638.3
2022-08-28T17:38:45.684Z,640.7
2022-08-28T17:40:29.406Z,640.1
2022-08-28T17:42:13.085Z,638.9
2022-08-28T17:43:56.801Z,642.6
2022-08-28T17:45:40.494Z,643.8
2022-08-28T17:47:24.194Z,641.3
2022-08-28T17:49:07.903Z,529.7
2022-08-28T17:50:51.610Z,515.9
2022-08-28T17:52:35.293Z,505.7
2022-08-28T17:54:19.018Z,498.5
2022-08-28T17:56:02.698Z,503.8
2022-08-28T17:57:46.412Z,517.7
2022-08-28T17:59:30.110Z,552.3
2022-08-28T18:01:13.827Z,585.4
2022-08-28T18:02:57.547Z,595.4
2022-08-28T18:06:24.914Z,615
2022-08-28T18:08:08.639Z,642.9
2022-08-28T18:09:52.318Z,682.9
2022-08-28T18:11:36.021Z,704.2
2022-08-28T18:13:19.730Z,714.8
2022-08-28T18:15:03.433Z,720.7
2022-08-28T18:16:47.124Z,730.8
2022-08-28T18:18:30.836Z,736.2
2022-08-28T18:20:14.542Z,747.9
2022-08-28T18:21:58.256Z,751.8
2022-08-28T18:23:41.940Z,755.4
2022-08-28T18:25:25.639Z,756
2022-08-28T18:27:09.346Z,758.8
2022-08-28T18:28:53.049Z,761.4
2022-08-28T18:30:36.757Z,763.7
2022-08-28T18:32:20.444Z,764.6
2022-08-28T18:34:04.152Z,764.6
2022-08-28T18:35:47.865Z,764.4
2022-08-28T18:37:31.555Z,767
2022-08-28T18:39:15.253Z,771.3
2022-08-28T18:40:58.969Z,774
2022-08-28T18:42:42.674Z,774.7
2022-08-28T18:44:26.365Z,773
2022-08-28T18:46:10.085Z,771
2022-08-28T18:47:53.776Z,769
2022-08-28T18:49:37.496Z,771.3
2022-08-28T18:51:21.190Z,773.3
2022-08-28T18:53:04.891Z,775.7
2022-08-28T18:54:48.579Z,774.3
2022-08-28T18:56:32.290Z,774.1
2022-08-28T18:58:15.985Z,775.3
2022-08-28T18:59:59.703Z,778.4
2022-08-28T19:01:43.464Z,780.8
2022-08-28T19:03:27.096Z,784.6
2022-08-28T19:05:10.817Z,787.3
2022-08-28T19:06:54.529Z,793.2
2022-08-28T19:08:38.220Z,798.1
2022-08-28T19:10:21.913Z,798.5
2022-08-28T19:12:05.608Z,793.6
2022-08-28T19:13:49.308Z,790.6
2022-08-28T19:15:33.016Z,791.3
2022-08-28T19:17:16.691Z,791.1
2022-08-28T19:19:00.400Z,793.9
2022-08-28T19:20:44.102Z,795.1
2022-08-28T19:22:27.821Z,795.4
2022-08-28T19:24:11.509Z,791.2
2022-08-28T19:25:55.207Z,789.7
2022-08-28T19:27:38.916Z,791.5
2022-08-28T19:29:22.611Z,792.1
2022-08-28T19:31:06.304Z,789.4
2022-08-28T19:32:50.018Z,787
2022-08-28T19:34:33.708Z,784
2022-08-28T19:36:17.439Z,780.6
2022-08-28T19:38:01.137Z,778.8
2022-08-28T19:39:44.815Z,779.7
2022-08-28T19:41:28.514Z,781.5
2022-08-28T19:43:12.223Z,780.7
2022-08-28T19:44:55.908Z,780.3
2022-08-28T19:46:39.628Z,776.8
2022-08-28T19:48:23.320Z,774.3
2022-08-28T19:50:07.030Z,772.2
2022-08-28T19:51:50.701Z,774.6
2022-08-28T19:53:34.416Z,773.6
2022-08-28T19:55:18.112Z,771.7
2022-08-28T19:57:01.836Z,773.8
2022-08-28T19:58:45.515Z,771.5
2022-08-28T20:00:29.231Z,768.8
2022-08-28T20:02:12.927Z,768.9
2022-08-28T20:03:56.648Z,771.8
2022-08-28T20:05:40.318Z,773.2
2022-08-28T20:07:24.012Z,772.1
2022-08-28T20:09:07.717Z,772
2022-08-28T20:10:51.437Z,770.9
2022-08-28T20:12:35.118Z,771.3
2022-08-28T20:14:18.825Z,771.5
2022-08-28T20:16:02.533Z,770.5
2022-08-28T20:17:46.227Z,770.3
2022-08-28T20:19:29.908Z,769.9
2022-08-28T20:21:13.625Z,765.4
2022-08-28T20:22:57.324Z,757.5
2022-08-28T20:24:41.025Z,748.7
2022-08-28T20:26:24.734Z,740.5
2022-08-28T20:28:08.418Z,726.8
2022-08-28T20:29:52.132Z,712.2
2022-08-28T20:31:35.835Z,703.6
2022-08-28T20:33:19.536Z,695.7
2022-08-28T20:35:03.238Z,689.8
2022-08-28T20:36:46.944Z,684.8
2022-08-28T20:38:30.651Z,678.5
2022-08-28T20:40:14.327Z,677.4
2022-08-28T20:41:58.043Z,680.2
2022-08-28T20:43:41.724Z,680.4
2022-08-28T20:45:25.443Z,678.8
2022-08-28T20:47:09.147Z,679.2
2022-08-28T20:48:52.843Z,678.5
2022-08-28T20:50:36.554Z,677.9
2022-08-28T20:52:20.246Z,676.8
2022-08-28T20:54:03.940Z,678
2022-08-28T20:55:47.660Z,674.5
2022-08-28T20:57:31.348Z,674.5
2022-08-28T20:59:15.069Z,676.9
2022-08-28T21:00:58.757Z,676.1
2022-08-28T21:02:42.451Z,674.9
2022-08-28T21:04:26.158Z,675.8
2022-08-28T21:06:09.876Z,672.6
2022-08-28T21:07:53.565Z,667.4
2022-08-28T21:09:37.278Z,665
2022-08-28T21:11:20.965Z,658.9
2022-08-28T21:13:04.679Z,653.6
2022-08-28T21:14:48.371Z,650.3
2022-08-28T21:16:32.094Z,648.1
2022-08-28T21:18:15.818Z,643.2
2022-08-28T21:19:59.474Z,638.1
2022-08-28T21:21:43.187Z,634
2022-08-28T21:23:26.889Z,626.7
2022-08-28T21:25:10.599Z,623.6
2022-08-28T21:26:54.303Z,625.4
2022-08-28T21:28:37.995Z,624.1
2022-08-28T21:30:21.718Z,621
2022-08-28T21:32:05.398Z,620.8
2022-08-28T21:33:49.111Z,618.6
2022-08-28T21:35:32.798Z,616.8
2022-08-28T21:37:16.493Z,611.6
2022-08-28T21:39:00.216Z,609.4
2022-08-28T21:40:43.912Z,603.6
2022-08-28T21:42:27.597Z,599.5
2022-08-28T21:44:11.307Z,598.8
2022-08-28T21:45:55.011Z,597.9
2022-08-28T21:47:38.715Z,595.3
2022-08-28T21:49:22.405Z,595.1
2022-08-28T21:51:06.113Z,591.1
2022-08-28T21:52:49.803Z,586.4
2022-08-28T21:54:33.528Z,582
2022-08-28T21:56:17.208Z,581.4
2022-08-28T21:58:00.921Z,582.2
2022-08-28T21:59:44.641Z,578.8
2022-08-28T22:01:28.325Z,578
2022-08-28T22:03:12.027Z,574.9
2022-08-28T22:04:55.720Z,571.5
2022-08-28T22:06:39.417Z,568.4
2022-08-28T22:08:23.137Z,566.6
2022-08-28T22:10:06.826Z,564.3
2022-08-28T22:11:50.521Z,563.6
2022-08-28T22:13:34.226Z,562.1
2022-08-28T22:15:17.926Z,560.6
2022-08-28T22:17:01.647Z,562.3
2022-08-28T22:18:45.336Z,560.5
2022-08-28T22:20:29.029Z,561.3
2022-08-28T22:22:12.722Z,558.9
2022-08-28T22:23:56.429Z,557.1
2022-08-28T22:25:40.124Z,554.1
2022-08-28T22:27:23.828Z,551.6
2022-08-28T22:29:07.524Z,549.4
2022-08-28T22:30:51.227Z,548.9
2022-08-28T22:32:34.942Z,546.9
2022-08-28T22:34:18.614Z,543.3