createdAt,value
2024-02-17T16:46:26.878Z,3.20
2024-02-17T16:55:03.047Z,2.92
2024-02-17T16:57:34.473Z,2.95
2024-02-17T17:00:03.406Z,2.50
2024-02-17T17:05:35.459Z,2.88
2024-02-17T17:08:03.832Z,2.85
2024-02-17T17:10:33.970Z,3.05
2024-02-17T17:13:02.517Z,3.40
2024-02-17T17:15:30.871Z,3.30
2024-02-17T17:17:59.483Z,3.35
2024-02-17T17:20:29.257Z,4.10
2024-02-17T17:22:58.361Z,3.63
2024-02-17T17:25:26.697Z,3.90
2024-02-17T17:27:56.566Z,3.15
2024-02-17T17:30:26.850Z,3.30
2024-02-17T17:32:55.565Z,2.83
2024-02-17T17:35:26.385Z,3.72
2024-02-17T17:37:54.749Z,3.53
2024-02-17T17:40:23.115Z,2.92
2024-02-17T17:42:56.604Z,3.30
2024-02-17T17:45:30.186Z,3.20
2024-02-17T17:47:58.597Z,3.80
2024-02-17T17:50:27.566Z,3.45
2024-02-17T17:52:56.373Z,3.70
2024-02-17T17:55:25.281Z,4.10
2024-02-17T17:57:54.432Z,3.65
2024-02-17T18:00:24.107Z,4.10
2024-02-17T18:02:54.779Z,4.70
2024-02-17T18:05:23.344Z,4.78
2024-02-17T18:07:52.038Z,4.72
2024-02-17T18:10:21.333Z,4.15
2024-02-17T18:12:49.788Z,4.28
2024-02-17T18:15:18.102Z,4.68
2024-02-17T18:17:46.485Z,5.13
2024-02-17T18:20:16.723Z,5.15
2024-02-17T18:22:44.979Z,4.80
2024-02-17T18:25:15.154Z,5.93
2024-02-17T18:27:43.531Z,4.30
2024-02-17T18:30:13.920Z,4.40
2024-02-17T18:32:42.345Z,4.72
2024-02-17T18:35:10.997Z,5.60
2024-02-17T19:24:23.120Z,4.15
2024-02-17T19:26:51.784Z,4.57
2024-02-17T19:29:20.203Z,5.30
2024-02-17T19:31:48.688Z,5.07
2024-02-17T19:34:17.159Z,4.32
2024-02-17T19:36:48.216Z,4.57
2024-02-17T19:39:16.694Z,4.57
2024-02-17T19:41:48.045Z,4.53
2024-02-17T19:44:16.754Z,4.50
2024-02-17T19:46:46.074Z,5.22
2024-02-17T19:49:23.095Z,4.65
2024-02-17T19:51:54.289Z,5.10
2024-02-17T19:54:23.169Z,5.63
2024-02-17T19:56:53.689Z,5.55
2024-02-17T19:59:22.266Z,6.00
2024-02-17T20:01:52.272Z,4.95
2024-02-17T20:04:33.325Z,5.85
2024-02-17T20:07:02.260Z,5.10
2024-02-17T20:09:30.948Z,5.22
2024-02-17T20:12:01.137Z,6.28
2024-02-17T20:14:29.699Z,5.75
2024-02-17T20:17:01.524Z,6.43
2024-02-17T20:19:30.534Z,6.60
2024-02-17T20:21:59.824Z,5.30
2024-02-17T20:24:28.349Z,5.05
2024-02-17T20:26:56.777Z,6.43
2024-02-17T20:29:26.704Z,5.90
2024-02-17T20:31:55.209Z,5.70
2024-02-17T20:34:24.347Z,5.93
2024-02-17T20:36:53.709Z,6.13
2024-02-17T20:39:22.748Z,5.32
2024-02-17T20:41:53.223Z,5.75
2024-02-17T20:44:22.549Z,5.72
2024-02-17T20:46:52.827Z,6.60
2024-02-17T20:49:21.669Z,5.93
2024-02-17T20:51:50.444Z,5.78
2024-02-17T20:54:20.969Z,6.65
2024-02-17T20:56:49.425Z,6.13
2024-02-17T20:59:21.787Z,6.35
2024-02-17T21:01:52.435Z,6.63
2024-02-17T21:04:23.599Z,7.97
2024-02-17T21:06:52.346Z,6.75
2024-02-17T21:09:21.776Z,5.43
2024-02-17T21:11:50.116Z,5.22
2024-02-17T21:14:18.722Z,5.72
2024-02-17T21:16:47.119Z,4.72
2024-02-17T21:19:17.317Z,5.32
2024-02-17T21:21:45.879Z,5.03
2024-02-17T21:24:14.571Z,5.25
2024-02-17T21:26:43.420Z,5.20
2024-02-17T21:29:12.128Z,5.38
2024-02-17T21:32:31.687Z,6.35
2024-02-17T21:35:00.575Z,5.72
2024-02-17T21:39:24.337Z,5.68
2024-02-17T21:41:52.972Z,5.47
2024-02-17T21:44:21.375Z,5.70
2024-02-17T21:46:50.056Z,4.90
2024-02-17T21:49:18.497Z,5.63
2024-02-17T21:51:49.614Z,5.78
2024-02-17T21:54:18.091Z,5.43
2024-02-17T21:56:47.932Z,5.97
2024-02-17T21:59:16.499Z,5.88
2024-02-17T22:01:51.889Z,6.15
2024-02-17T22:04:29.237Z,5.85
2024-02-17T22:06:58.000Z,6.80
2024-02-17T22:09:26.646Z,5.78
2024-02-17T22:11:56.785Z,5.32
2024-02-17T22:14:25.156Z,5.43
2024-02-17T22:16:53.854Z,5.60
2024-02-17T22:19:22.480Z,5.60
2024-02-17T22:21:50.938Z,5.30
2024-02-17T22:24:20.741Z,6.07
2024-02-17T22:26:49.634Z,5.05
2024-02-17T22:29:19.438Z,5.25
2024-02-17T22:31:47.850Z,5.60
2024-02-17T22:34:16.891Z,6.30
2024-02-17T22:36:45.464Z,5.20
2024-02-17T22:39:14.880Z,5.85
2024-02-17T22:41:43.442Z,5.57
2024-02-17T22:44:11.894Z,6.00
2024-02-17T22:46:41.810Z,5.55
2024-02-17T22:49:11.217Z,5.50
2024-02-17T22:51:42.061Z,6.03
2024-02-17T22:54:10.621Z,6.10
2024-02-17T22:56:39.207Z,6.68
2024-02-17T22:59:07.761Z,5.82
2024-02-17T23:01:36.275Z,5.93
2024-02-17T23:04:07.619Z,5.00
2024-02-17T23:06:42.417Z,5.60
2024-02-17T23:09:10.910Z,5.07
2024-02-17T23:11:41.220Z,6.25
2024-02-17T23:14:10.314Z,5.43
2024-02-17T23:16:40.911Z,5.45
2024-02-17T23:19:11.860Z,5.90
2024-02-17T23:21:45.714Z,6.05
2024-02-17T23:24:16.236Z,5.32
2024-02-17T23:26:45.321Z,5.00
2024-02-17T23:29:14.298Z,5.22
2024-02-17T23:31:43.874Z,6.25
2024-02-17T23:34:14.221Z,5.13
2024-02-17T23:36:42.888Z,6.15
2024-02-17T23:39:11.397Z,5.15
2024-02-17T23:41:39.832Z,5.30
2024-02-17T23:44:08.319Z,4.70
2024-02-17T23:46:36.733Z,6.05
2024-02-17T23:49:05.470Z,5.15
2024-02-17T23:51:36.967Z,5.75
2024-02-17T23:54:08.707Z,5.63
2024-02-17T23:56:41.555Z,5.57
2024-02-17T23:59:11.027Z,5.25
