createdAt,value
2022-12-11T00:00:57.545Z,101813.20
2022-12-11T00:03:43.298Z,101808.00
2022-12-11T00:06:16.394Z,101810.20
2022-12-11T00:08:46.682Z,101812.80
2022-12-11T00:11:16.791Z,101810.00
2022-12-11T00:13:43.745Z,101815.60
2022-12-11T00:16:12.531Z,101816.20
2022-12-11T00:18:39.914Z,101812.40
2022-12-11T00:21:12.914Z,101809.80
2022-12-11T00:23:39.982Z,101807.60
2022-12-11T00:26:13.165Z,101807.00
2022-12-11T00:28:42.470Z,101813.40
2022-12-11T00:31:15.261Z,101814.80
2022-12-11T00:33:44.080Z,101811.20
2022-12-11T00:36:17.468Z,101810.80
2022-12-11T00:38:44.221Z,101809.60
2022-12-11T00:41:12.755Z,101804.00
2022-12-11T00:43:40.092Z,101807.20
2022-12-11T00:46:08.194Z,101809.40
2022-12-11T00:48:35.631Z,101814.80
2022-12-11T00:51:03.467Z,101813.80
2022-12-11T00:53:32.574Z,101810.40
2022-12-11T00:56:00.815Z,101805.80
2022-12-11T00:58:27.809Z,101806.40
2022-12-11T01:00:55.119Z,101806.00
2022-12-11T01:03:22.160Z,101804.60
2022-12-11T01:05:54.727Z,101808.60
2022-12-11T01:08:21.742Z,101805.60
2022-12-11T01:10:48.714Z,101803.20
2022-12-11T01:13:15.832Z,101807.40
2022-12-11T01:15:45.065Z,101802.40
2022-12-11T01:18:14.680Z,101807.60
2022-12-11T01:20:42.774Z,101808.60
2022-12-11T01:23:12.855Z,101803.60
2022-12-11T01:25:40.925Z,101805.60
2022-12-11T01:28:08.932Z,101799.40
2022-12-11T01:30:36.002Z,101805.00
2022-12-11T01:33:03.384Z,101810.20
2022-12-11T01:35:32.065Z,101812.60
2022-12-11T01:37:59.121Z,101813.20
2022-12-11T01:40:25.794Z,101815.00
2022-12-11T01:42:53.690Z,101813.20
2022-12-11T01:45:41.256Z,101817.00
2022-12-11T01:48:15.411Z,101814.00
2022-12-11T01:51:00.837Z,101821.80
2022-12-11T01:53:34.568Z,101823.20
2022-12-11T01:56:03.926Z,101820.60
2022-12-11T01:58:41.169Z,101819.80
2022-12-11T02:01:18.045Z,101819.40
2022-12-11T02:03:44.543Z,101820.80
2022-12-11T02:06:40.404Z,101817.60
2022-12-11T02:09:13.786Z,101810.00
2022-12-11T02:12:03.697Z,101808.40
2022-12-11T02:14:57.037Z,101811.80
2022-12-11T02:17:34.025Z,101817.00
2022-12-11T02:20:14.559Z,101817.80
2022-12-11T02:23:11.178Z,101815.20
2022-12-11T02:26:03.449Z,101817.60
2022-12-11T02:28:38.510Z,101815.40
2022-12-11T02:32:18.581Z,101814.80
2022-12-11T02:35:11.638Z,101813.20
2022-12-11T02:37:46.229Z,101810.00
2022-12-11T02:40:19.633Z,101806.00
2022-12-11T02:42:49.215Z,101810.00
2022-12-11T02:45:19.371Z,101805.60
2022-12-11T02:47:49.690Z,101806.20
2022-12-11T02:50:20.434Z,101811.40
2022-12-11T02:52:50.850Z,101812.60
2022-12-11T02:55:18.709Z,101814.80
2022-12-11T02:57:53.580Z,101811.60
2022-12-11T03:00:21.431Z,101812.80
2022-12-11T03:02:48.138Z,101816.80
2022-12-11T03:05:15.209Z,101813.60
2022-12-11T03:07:44.501Z,101817.80
2022-12-11T03:10:18.060Z,101815.40
2022-12-11T03:12:53.681Z,101822.40
2022-12-11T03:15:33.334Z,101819.80
2022-12-11T03:18:28.523Z,101820.40
2022-12-11T03:21:14.040Z,101817.80
2022-12-11T03:24:00.077Z,101814.60
2022-12-11T03:26:30.370Z,101810.40
2022-12-11T03:29:20.812Z,101810.60
2022-12-11T03:32:22.539Z,101817.40
2022-12-11T03:35:21.558Z,101810.00
2022-12-11T03:37:52.789Z,101807.60
2022-12-11T03:40:23.544Z,101811.20
2022-12-11T03:42:55.835Z,101802.40
2022-12-11T03:45:25.828Z,101806.80
2022-12-11T03:47:56.934Z,101808.40
2022-12-11T03:50:30.201Z,101809.00
2022-12-11T03:53:00.439Z,101812.20
2022-12-11T03:55:30.273Z,101811.20
2022-12-11T03:57:56.916Z,101814.20
2022-12-11T04:00:23.618Z,101815.80
2022-12-11T04:03:13.561Z,101822.40
2022-12-11T04:05:50.902Z,101833.80
2022-12-11T04:08:22.854Z,101828.40
2022-12-11T04:11:09.972Z,101827.40
2022-12-11T04:13:37.910Z,101825.80
2022-12-11T04:16:04.794Z,101827.60
2022-12-11T04:18:50.020Z,101824.80
2022-12-11T04:21:39.499Z,101821.40
2022-12-11T04:24:16.095Z,101832.00
2022-12-11T04:26:46.947Z,101836.40
2022-12-11T04:29:18.223Z,101832.80
2022-12-11T04:31:50.040Z,101836.20
2022-12-11T04:34:17.193Z,101842.20
2022-12-11T04:36:43.921Z,101843.00
2022-12-11T04:39:11.992Z,101845.40
2022-12-11T04:41:38.590Z,101848.40
2022-12-11T04:44:05.354Z,101847.00
2022-12-11T04:46:32.759Z,101844.80
2022-12-11T04:49:00.487Z,101843.80
2022-12-11T04:51:28.883Z,101842.80
2022-12-11T04:53:58.075Z,101837.20
2022-12-11T04:56:24.721Z,101828.60
2022-12-11T04:58:52.772Z,101827.40
2022-12-11T05:01:22.632Z,101819.40
2022-12-11T05:03:50.078Z,101814.00
2022-12-11T05:06:16.808Z,101816.40
2022-12-11T05:08:44.914Z,101817.40
2022-12-11T05:11:14.838Z,101812.80
2022-12-11T05:13:45.449Z,101812.40
2022-12-11T05:16:16.389Z,101813.80
2022-12-11T05:18:45.713Z,101812.00
2022-12-11T05:21:15.473Z,101816.80
2022-12-11T05:23:42.184Z,101806.60
2022-12-11T05:26:15.384Z,101803.60
2022-12-11T05:28:44.695Z,101808.00
2022-12-11T05:31:21.935Z,101803.40
2022-12-11T05:33:51.876Z,101807.60
2022-12-11T05:36:28.086Z,101802.20
2022-12-11T05:38:57.928Z,101794.00
2022-12-11T05:41:32.508Z,101797.60
2022-12-11T05:43:59.748Z,101795.20
2022-12-11T05:46:29.946Z,101791.80
2022-12-11T05:49:01.003Z,101786.40
2022-12-11T05:51:31.043Z,101791.00
2022-12-11T05:53:57.914Z,101789.80
2022-12-11T05:56:29.679Z,101790.80
2022-12-11T05:58:58.276Z,101786.40
2022-12-11T06:01:30.670Z,101786.40
2022-12-11T06:04:00.002Z,101787.00
2022-12-11T06:06:27.778Z,101789.00
2022-12-11T06:08:57.532Z,101786.60
2022-12-11T06:11:27.792Z,101785.00
2022-12-11T06:13:59.893Z,101790.40
2022-12-11T06:16:26.346Z,101795.80
2022-12-11T06:18:55.831Z,101798.80
2022-12-11T06:21:27.737Z,101809.00
2022-12-11T06:23:57.368Z,101810.80
2022-12-11T06:26:26.366Z,101818.40
2022-12-11T06:28:53.634Z,101820.80
2022-12-11T06:31:21.280Z,101823.20
2022-12-11T06:33:49.275Z,101826.00
2022-12-11T06:36:22.692Z,101821.60
2022-12-11T06:38:51.522Z,101826.80
2022-12-11T06:41:18.434Z,101827.40
2022-12-11T06:43:46.958Z,101823.60
2022-12-11T06:46:17.995Z,101823.20
2022-12-11T06:48:45.868Z,101823.40
2022-12-11T06:51:20.267Z,101822.60
2022-12-11T06:53:52.320Z,101812.60
2022-12-11T06:56:20.195Z,101813.20
2022-12-11T06:58:47.203Z,101809.00
2022-12-11T07:01:23.276Z,101812.00
2022-12-11T07:03:54.020Z,101809.40
2022-12-11T07:06:21.230Z,101811.60
2022-12-11T07:08:48.000Z,101816.60
2022-12-11T07:11:17.947Z,101807.80
2022-12-11T07:13:45.853Z,101812.80
2022-12-11T07:16:16.976Z,101812.80
2022-12-11T07:18:48.729Z,101808.60
2022-12-11T07:21:19.406Z,101813.20
2022-12-11T07:23:47.221Z,101813.60
2022-12-11T07:26:20.385Z,101819.60
2022-12-11T07:28:48.606Z,101823.40
2022-12-11T07:31:21.644Z,101826.20
2022-12-11T07:34:05.514Z,101832.60
2022-12-11T07:36:34.219Z,101826.00
2022-12-11T07:39:01.796Z,101839.20
2022-12-11T07:41:29.124Z,101843.00
2022-12-11T07:43:55.893Z,101848.80
2022-12-11T07:46:29.281Z,101849.00
2022-12-11T07:48:55.855Z,101853.00
2022-12-11T07:51:33.071Z,101845.20
2022-12-11T07:54:16.427Z,101847.80
2022-12-11T07:56:52.941Z,101849.20
2022-12-11T07:59:20.984Z,101848.60
2022-12-11T08:01:47.812Z,101843.20
2022-12-11T08:04:16.971Z,101849.80
2022-12-11T08:06:45.227Z,101848.40
2022-12-11T08:09:20.709Z,101853.20
2022-12-11T08:11:51.941Z,101854.40
2022-12-11T08:14:20.103Z,101857.00
2022-12-11T08:16:48.721Z,101860.60
2022-12-11T08:19:17.850Z,101864.40
2022-12-11T08:21:44.576Z,101873.00
2022-12-11T08:24:11.148Z,101868.20
2022-12-11T08:26:38.180Z,101872.40
2022-12-11T08:29:05.190Z,101865.60
2022-12-11T08:31:32.692Z,101867.60
2022-12-11T08:34:00.440Z,101867.40
2022-12-11T08:36:27.245Z,101866.20
2022-12-11T08:38:56.859Z,101873.60
2022-12-11T08:41:30.252Z,101878.60
2022-12-11T08:43:59.810Z,101882.60
2022-12-11T08:46:30.968Z,101889.20
2022-12-11T08:48:58.329Z,101896.40
2022-12-11T08:51:28.176Z,101890.80
2022-12-11T08:53:58.279Z,101893.00
2022-12-11T08:56:28.873Z,101895.00
2022-12-11T08:58:56.027Z,101903.40
2022-12-11T09:01:26.942Z,101901.00
2022-12-11T09:03:56.023Z,101909.40
2022-12-11T09:06:27.987Z,101915.00
2022-12-11T09:08:58.027Z,101913.00
2022-12-11T09:11:30.009Z,101909.80
2022-12-11T09:13:58.936Z,101906.60
2022-12-11T09:16:31.193Z,101911.40
2022-12-11T09:18:59.813Z,101906.00
2022-12-11T09:21:29.651Z,101903.60
2022-12-11T09:24:00.269Z,101903.40
2022-12-11T09:26:29.839Z,101901.60
2022-12-11T09:28:58.298Z,101895.60
2022-12-11T09:31:28.125Z,101891.60
2022-12-11T09:33:58.364Z,101891.60
2022-12-11T09:36:25.553Z,101886.40
2022-12-11T09:38:52.158Z,101881.00
2022-12-11T09:41:21.075Z,101878.60
2022-12-11T09:44:19.328Z,101879.80
2022-12-11T09:46:48.189Z,101882.20
2022-12-11T09:49:43.405Z,101873.40
2022-12-11T09:52:34.485Z,101873.80
2022-12-11T09:55:17.392Z,101877.80
2022-12-11T09:58:08.761Z,101877.20
2022-12-11T10:00:53.468Z,101877.80
2022-12-11T10:03:58.646Z,101875.60
2022-12-11T10:06:53.443Z,101886.20
2022-12-11T10:09:47.290Z,101882.40
2022-12-11T10:13:10.006Z,101875.40
2022-12-11T10:16:35.989Z,101873.00
2022-12-11T10:19:04.948Z,101868.60
2022-12-11T10:21:41.053Z,101869.60
2022-12-11T10:25:09.324Z,101873.20
2022-12-11T10:27:39.121Z,101875.20
2022-12-11T10:30:15.614Z,101878.00
2022-12-11T10:33:05.677Z,101877.00
2022-12-11T10:35:57.906Z,101883.20
2022-12-11T10:38:34.648Z,101883.80
2022-12-11T10:41:11.285Z,101885.40
2022-12-11T10:43:42.734Z,101879.60
2022-12-11T10:46:22.579Z,101875.60
2022-12-11T10:48:56.947Z,101880.00
2022-12-11T10:51:34.442Z,101880.40
2022-12-11T10:54:35.033Z,101876.60
2022-12-11T10:57:05.114Z,101875.20
2022-12-11T10:59:47.408Z,101883.60
2022-12-11T11:02:37.216Z,101880.80
2022-12-11T11:05:30.312Z,101876.60
2022-12-11T11:08:14.648Z,101874.80
2022-12-11T11:10:59.619Z,101875.60
2022-12-11T11:13:31.253Z,101866.20
2022-12-11T11:16:11.221Z,101864.00
2022-12-11T11:18:40.823Z,101865.80
2022-12-11T11:21:19.578Z,101869.40
2022-12-11T11:23:53.335Z,101854.40
2022-12-11T11:26:23.071Z,101855.00
2022-12-11T11:28:57.145Z,101859.20
2022-12-11T11:31:36.281Z,101855.20
2022-12-11T11:34:10.366Z,101856.20
2022-12-11T11:36:38.394Z,101860.80
2022-12-11T11:39:34.686Z,101854.80
2022-12-11T11:42:37.781Z,101864.20
2022-12-11T11:45:16.110Z,101869.40
2022-12-11T11:47:59.678Z,101856.60
2022-12-11T11:50:35.537Z,101864.00
2022-12-11T11:53:24.235Z,101854.60
2022-12-11T11:56:15.059Z,101847.60
2022-12-11T11:58:49.110Z,101850.60
2022-12-11T12:01:28.382Z,101849.80
2022-12-11T12:03:56.513Z,101850.00
2022-12-11T12:07:10.937Z,101851.20
2022-12-11T12:09:45.516Z,101846.40
2022-12-11T12:12:41.563Z,101845.60
2022-12-11T12:15:43.898Z,101842.40
2022-12-11T12:19:17.865Z,101841.60
2022-12-11T12:21:52.380Z,101835.60
2022-12-11T12:24:47.353Z,101838.60
2022-12-11T12:27:53.129Z,101837.80
2022-12-11T12:30:23.474Z,101831.40
2022-12-11T12:33:11.635Z,101836.20
2022-12-11T12:36:16.739Z,101834.40
2022-12-11T12:39:30.148Z,101843.00
2022-12-11T12:42:38.479Z,101846.40
2022-12-11T12:45:43.996Z,101848.00
2022-12-11T12:48:11.496Z,101857.00
2022-12-11T12:50:48.924Z,101857.20
2022-12-11T12:53:33.937Z,101851.60
2022-12-11T12:56:07.957Z,101848.80
2022-12-11T12:58:35.124Z,101855.00
2022-12-11T13:01:23.825Z,101862.20
2022-12-11T13:04:20.742Z,101864.60
2022-12-11T13:06:56.243Z,101859.00
2022-12-11T13:09:27.424Z,101860.60
2022-12-11T13:11:59.156Z,101864.00
2022-12-11T13:14:33.174Z,101867.60
2022-12-11T13:17:20.938Z,101871.60
2022-12-11T13:19:52.323Z,101876.60
2022-12-11T13:22:24.124Z,101876.20
2022-12-11T13:25:16.202Z,101874.20
2022-12-11T13:27:44.102Z,101861.80
2022-12-11T13:30:13.625Z,101858.80
2022-12-11T13:33:01.551Z,101853.20
2022-12-11T13:35:32.557Z,101854.80
2022-12-11T13:38:22.110Z,101850.20
2022-12-11T13:40:56.320Z,101850.00
2022-12-11T13:43:28.297Z,101854.80
2022-12-11T13:46:00.751Z,101859.00
2022-12-11T13:48:49.733Z,101857.80
2022-12-11T13:51:23.779Z,101860.00
2022-12-11T13:54:22.554Z,101864.80
2022-12-11T13:57:09.112Z,101859.80
2022-12-11T13:59:42.690Z,101857.20
2022-12-11T14:02:34.511Z,101862.80
2022-12-11T14:05:11.501Z,101865.80
2022-12-11T14:07:53.376Z,101873.20
2022-12-11T14:10:32.272Z,101876.20
2022-12-11T14:12:58.887Z,101876.00
2022-12-11T14:15:29.296Z,101877.40
2022-12-11T14:18:00.273Z,101876.60
2022-12-11T14:20:35.060Z,101879.00
2022-12-11T14:23:37.740Z,101881.60
2022-12-11T14:26:27.905Z,101882.60
2022-12-11T14:28:57.901Z,101885.40
2022-12-11T14:31:42.961Z,101887.80
2022-12-11T14:34:29.279Z,101890.60
2022-12-11T14:37:00.099Z,101889.60
2022-12-11T14:39:41.045Z,101891.60
2022-12-11T14:42:17.205Z,101895.40
2022-12-11T14:45:02.336Z,101900.20
2022-12-11T14:47:37.746Z,101892.60
2022-12-11T14:50:51.145Z,101896.40
2022-12-11T14:53:33.968Z,101901.20
2022-12-11T14:56:17.586Z,101906.60
2022-12-11T14:59:05.670Z,101901.20
2022-12-11T15:01:39.209Z,101898.20
2022-12-11T15:04:27.459Z,101898.00
2022-12-11T15:06:55.465Z,101887.60
2022-12-11T15:09:29.447Z,101886.80
2022-12-11T15:12:12.012Z,101892.00
2022-12-11T15:14:50.086Z,101889.20
2022-12-11T15:17:31.859Z,101889.60
2022-12-11T15:20:11.033Z,101884.20
2022-12-11T15:22:42.854Z,101891.40
2022-12-11T15:25:28.794Z,101888.40
2022-12-11T15:27:59.817Z,101891.60
2022-12-11T15:30:34.190Z,101894.20
2022-12-11T15:33:09.934Z,101897.40
2022-12-11T15:35:57.181Z,101897.60
2022-12-11T15:38:42.868Z,101894.40
2022-12-11T15:41:17.827Z,101894.80
2022-12-11T15:43:55.296Z,101898.40
2022-12-11T15:46:25.031Z,101896.00
2022-12-11T15:48:56.287Z,101893.20
2022-12-11T15:51:23.015Z,101895.20
2022-12-11T15:53:49.909Z,101897.00
2022-12-11T15:56:18.209Z,101904.40
2022-12-11T15:58:46.902Z,101899.40
2022-12-11T16:01:15.790Z,101899.80
2022-12-11T16:03:44.798Z,101902.60
2022-12-11T16:06:14.016Z,101898.00
2022-12-11T16:08:40.641Z,101892.00
2022-12-11T16:11:10.229Z,101890.20
2022-12-11T16:13:37.181Z,101895.20
2022-12-11T16:16:05.375Z,101893.60
2022-12-11T16:18:34.561Z,101895.00
2022-12-11T16:21:05.781Z,101888.20
2022-12-11T16:23:33.941Z,101890.40
2022-12-11T16:26:09.138Z,101893.40
2022-12-11T16:28:36.716Z,101892.40
2022-12-11T16:31:03.870Z,101896.20
2022-12-11T16:33:31.575Z,101889.20
2022-12-11T16:35:58.838Z,101891.40
2022-12-11T16:38:30.813Z,101887.00
2022-12-11T16:41:03.709Z,101887.40
2022-12-11T16:43:34.632Z,101893.00
2022-12-11T16:46:02.427Z,101892.80
2022-12-11T16:48:29.987Z,101896.00
2022-12-11T16:50:57.543Z,101896.00
2022-12-11T16:53:24.845Z,101884.60
2022-12-11T16:55:52.082Z,101892.60
2022-12-11T16:58:19.687Z,101888.40
2022-12-11T17:00:49.516Z,101887.60
2022-12-11T17:03:18.402Z,101889.20
2022-12-11T17:05:46.381Z,101887.80
2022-12-11T17:08:13.036Z,101890.20
2022-12-11T17:10:42.140Z,101885.20
2022-12-11T17:13:10.591Z,101894.00
2022-12-11T17:15:46.118Z,101896.40
2022-12-11T17:18:15.194Z,101893.20
2022-12-11T17:20:44.005Z,101896.40
2022-12-11T17:23:11.949Z,101900.80
2022-12-11T17:25:43.126Z,101899.20
2022-12-11T17:28:11.579Z,101904.60
2022-12-11T17:30:44.664Z,101910.40
2022-12-11T17:33:11.909Z,101919.40
2022-12-11T17:35:42.092Z,101917.00
2022-12-11T17:38:09.129Z,101917.80
2022-12-11T17:40:43.303Z,101924.80
2022-12-11T17:43:12.195Z,101918.40
2022-12-11T17:45:44.055Z,101921.00
2022-12-11T17:48:14.959Z,101915.80
2022-12-11T17:50:45.929Z,101918.20
2022-12-11T17:53:15.650Z,101913.80
2022-12-11T17:55:45.145Z,101920.20
2022-12-11T17:58:18.830Z,101923.60
2022-12-11T18:00:49.484Z,101928.20
2022-12-11T18:03:16.844Z,101931.40
2022-12-11T18:05:56.544Z,101934.00
2022-12-11T18:08:29.548Z,101937.80
2022-12-11T18:11:03.214Z,101939.40
2022-12-11T18:13:34.343Z,101940.40
2022-12-11T18:16:37.944Z,101946.40
2022-12-11T18:19:09.174Z,101948.00
2022-12-11T18:21:40.931Z,101948.60
2022-12-11T18:24:32.233Z,101947.60
2022-12-11T18:26:59.165Z,101949.60
2022-12-11T18:29:27.869Z,101949.00
2022-12-11T18:31:54.412Z,101951.60
2022-12-11T18:34:22.569Z,101947.00
2022-12-11T18:36:49.213Z,101945.00
2022-12-11T18:39:17.182Z,101943.20
2022-12-11T18:41:50.295Z,101940.40
2022-12-11T18:44:33.883Z,101947.40
2022-12-11T18:47:00.859Z,101941.60
2022-12-11T18:49:27.915Z,101944.40
2022-12-11T18:51:54.672Z,101949.00
2022-12-11T18:54:21.518Z,101947.80
2022-12-11T18:56:48.150Z,101939.20
2022-12-11T18:59:15.780Z,101943.00
2022-12-11T19:01:42.563Z,101945.00
2022-12-11T19:04:11.571Z,101937.60
2022-12-11T19:06:39.624Z,101933.00
2022-12-11T19:09:13.202Z,101940.00
2022-12-11T19:11:40.687Z,101946.00
2022-12-11T19:14:12.816Z,101949.60
2022-12-11T19:16:44.865Z,101949.60
2022-12-11T19:19:20.534Z,101949.80
2022-12-11T19:21:50.258Z,101945.20
2022-12-11T19:24:22.113Z,101947.40
2022-12-11T19:26:49.780Z,101943.80
2022-12-11T19:29:43.243Z,101940.80
2022-12-11T19:32:13.855Z,101944.00
2022-12-11T19:34:46.176Z,101942.20
2022-12-11T19:37:13.158Z,101939.80
2022-12-11T19:39:40.956Z,101941.20
2022-12-11T19:42:10.288Z,101939.20
2022-12-11T19:44:37.557Z,101937.80
2022-12-11T19:47:04.339Z,101935.00
2022-12-11T19:49:32.693Z,101938.60
2022-12-11T19:51:59.954Z,101933.00
2022-12-11T19:54:29.694Z,101932.60
2022-12-11T19:56:56.388Z,101935.40
2022-12-11T19:59:25.425Z,101934.60
2022-12-11T20:01:53.221Z,101939.20
2022-12-11T20:04:19.986Z,101938.00
2022-12-11T20:06:48.867Z,101933.60
2022-12-11T20:09:16.651Z,101945.00
2022-12-11T20:11:45.063Z,101946.60
2022-12-11T20:14:25.704Z,101948.60
2022-12-11T20:17:10.496Z,101955.20
2022-12-11T20:19:41.280Z,101952.40
2022-12-11T20:22:12.835Z,101953.60
2022-12-11T20:24:39.834Z,101957.80
2022-12-11T20:27:08.409Z,101955.80
2022-12-11T20:29:36.077Z,101956.60
2022-12-11T20:32:04.432Z,101954.80
2022-12-11T20:34:30.993Z,101955.60
2022-12-11T20:37:00.027Z,101956.60
2022-12-11T20:39:26.694Z,101959.40
2022-12-11T20:41:55.740Z,101964.80
2022-12-11T20:44:27.071Z,101964.00
2022-12-11T20:46:54.713Z,101964.00
2022-12-11T20:49:21.945Z,101968.00
2022-12-11T20:51:51.729Z,101973.20
2022-12-11T20:54:19.064Z,101966.80
2022-12-11T20:56:47.211Z,101966.40
2022-12-11T20:59:15.143Z,101964.40
2022-12-11T21:01:42.310Z,101965.20
2022-12-11T21:04:09.694Z,101966.00
2022-12-11T21:06:41.341Z,101968.40
2022-12-11T21:09:17.014Z,101968.40
2022-12-11T21:11:45.659Z,101971.20
2022-12-11T21:14:15.521Z,101974.00
2022-12-11T21:16:44.588Z,101978.00
2022-12-11T21:19:17.876Z,101971.20
2022-12-11T21:21:48.022Z,101967.80
2022-12-11T21:24:26.027Z,101962.00
2022-12-11T21:26:56.789Z,101963.40
2022-12-11T21:29:28.958Z,101960.60
2022-12-11T21:31:56.974Z,101962.00
2022-12-11T21:34:25.772Z,101966.40
2022-12-11T21:36:57.500Z,101966.60
2022-12-11T21:39:27.810Z,101967.80
2022-12-11T21:41:55.799Z,101971.00
2022-12-11T21:47:12.900Z,101971.20
2022-12-11T21:49:39.407Z,101971.40
2022-12-11T21:52:07.694Z,101971.60
2022-12-11T21:54:35.144Z,101977.00
2022-12-11T21:57:04.181Z,101976.20
2022-12-11T21:59:31.258Z,101976.80
2022-12-11T22:01:58.081Z,101981.00
2022-12-11T22:04:26.118Z,101979.00
2022-12-11T22:06:53.243Z,101983.80
2022-12-11T22:09:19.741Z,101983.80
2022-12-11T22:11:47.949Z,101975.60
2022-12-11T22:14:18.832Z,101970.20
2022-12-11T22:16:47.656Z,101976.60
2022-12-11T22:19:14.751Z,101975.80
2022-12-11T22:21:41.724Z,101976.60
2022-12-11T22:24:09.329Z,101976.20
2022-12-11T22:26:36.184Z,101978.60
2022-12-11T22:29:03.129Z,101976.60
2022-12-11T22:31:29.882Z,101983.40
2022-12-11T22:33:58.370Z,101982.20
2022-12-11T22:36:27.703Z,101983.60
2022-12-11T22:38:55.080Z,101984.80
2022-12-11T22:41:33.634Z,101983.00
2022-12-11T22:44:00.793Z,101986.40
2022-12-11T22:46:30.523Z,101980.80
2022-12-11T22:48:58.665Z,101989.20
2022-12-11T22:51:25.386Z,101985.20
2022-12-11T22:53:53.072Z,101984.80
2022-12-11T22:56:20.772Z,101987.60
2022-12-11T22:58:48.928Z,101985.20
2022-12-11T23:01:21.883Z,101984.80
2022-12-11T23:03:51.394Z,101984.80
2022-12-11T23:06:23.777Z,101981.20
2022-12-11T23:08:58.095Z,101981.40
2022-12-11T23:11:37.113Z,101977.60
2022-12-11T23:14:09.156Z,101980.20
2022-12-11T23:16:37.111Z,101985.80
2022-12-11T23:19:04.309Z,101983.60
2022-12-11T23:21:33.717Z,101987.00
2022-12-11T23:24:03.698Z,101985.20
2022-12-11T23:26:32.469Z,101984.00
2022-12-11T23:29:01.313Z,101987.20
2022-12-11T23:31:30.435Z,101985.00
2022-12-11T23:33:59.674Z,101983.80
2022-12-11T23:36:27.826Z,101987.40
2022-12-11T23:38:55.423Z,101993.80
2022-12-11T23:41:24.508Z,101993.80
2022-12-11T23:43:51.578Z,101989.20
2022-12-11T23:46:23.063Z,101987.40
2022-12-11T23:48:52.613Z,101988.20
2022-12-11T23:51:22.860Z,101991.00
2022-12-11T23:53:50.599Z,101991.80
2022-12-11T23:56:24.545Z,101986.80
2022-12-11T23:58:52.722Z,101989.00
