createdAt,value
2022-08-14T00:02:27.967Z,91.13
2022-08-14T00:05:39.828Z,91.08
2022-08-14T00:08:52.985Z,90.76
2022-08-14T00:12:01.995Z,91.41
2022-08-14T00:15:19.629Z,92.39
2022-08-14T00:19:06.253Z,92.79
2022-08-14T00:21:58.774Z,93.16
2022-08-14T00:25:09.468Z,94.57
2022-08-14T00:28:17.976Z,93.88
2022-08-14T00:31:35.088Z,93.54
2022-08-14T00:34:52.914Z,91.49
2022-08-14T00:38:02.761Z,92.49
2022-08-14T00:41:16.670Z,94.88
2022-08-14T00:44:32.128Z,94.65
2022-08-14T00:47:45.514Z,95.13
2022-08-14T00:50:55.024Z,95.39
2022-08-14T00:54:05.370Z,95.92
2022-08-14T00:57:29.221Z,96.18
2022-08-14T01:00:47.553Z,95.67
2022-08-14T01:04:05.640Z,95.56
2022-08-14T01:07:21.303Z,95.38
2022-08-14T01:10:46.149Z,96.05
2022-08-14T01:14:01.171Z,96.38
2022-08-14T01:17:13.449Z,97.16
2022-08-14T01:20:41.694Z,97.66
2022-08-14T01:23:54.805Z,97.18
2022-08-14T01:27:07.119Z,96.64
2022-08-14T01:30:16.935Z,97.21
2022-08-14T01:33:31.112Z,98.65
2022-08-14T01:36:59.343Z,98.30
2022-08-14T01:40:11.163Z,99.44
2022-08-14T01:43:22.169Z,98.14
2022-08-14T01:46:37.254Z,97.93
2022-08-14T01:49:46.484Z,98.02
2022-08-14T01:53:08.452Z,98.66
2022-08-14T01:56:20.017Z,99.34
2022-08-14T01:59:37.817Z,99.10
2022-08-14T02:02:46.934Z,98.79
2022-08-14T02:06:04.058Z,99.25
2022-08-14T02:09:35.313Z,100.00
2022-08-14T02:12:57.021Z,100.00
2022-08-14T02:16:21.760Z,99.89
2022-08-14T02:19:32.603Z,99.56
2022-08-14T02:22:47.277Z,100.00
2022-08-14T02:25:56.452Z,100.00
2022-08-14T02:29:11.776Z,100.00
2022-08-14T02:32:30.685Z,99.73
2022-08-14T02:35:48.245Z,100.00
2022-08-14T02:39:02.052Z,100.00
2022-08-14T02:42:15.271Z,100.00
2022-08-14T02:45:38.522Z,100.00
2022-08-14T02:49:02.507Z,100.00
2022-08-14T02:52:54.628Z,100.00
2022-08-14T02:55:44.558Z,100.00
2022-08-14T02:58:55.738Z,100.00
2022-08-14T03:02:06.209Z,100.00
2022-08-14T03:05:36.966Z,100.00
2022-08-14T03:08:49.351Z,100.00
2022-08-14T03:11:57.978Z,100.00
2022-08-14T03:15:19.078Z,100.00
2022-08-14T03:18:31.097Z,100.00
2022-08-14T03:21:40.891Z,100.00
2022-08-14T03:24:49.114Z,100.00
2022-08-14T03:28:02.601Z,100.00
2022-08-14T03:31:13.626Z,100.00
2022-08-14T03:34:24.751Z,100.00
2022-08-14T03:39:13.278Z,100.00
2022-08-14T03:41:24.450Z,100.00
2022-08-14T03:45:18.844Z,100.00
2022-08-14T03:48:11.094Z,100.00
2022-08-14T03:51:37.900Z,100.00
2022-08-14T03:54:52.264Z,100.00
2022-08-14T03:58:01.108Z,100.00
2022-08-14T04:01:10.175Z,100.00
2022-08-14T04:04:18.382Z,100.00
2022-08-14T04:07:28.325Z,100.00
2022-08-14T04:10:41.170Z,100.00
2022-08-14T04:13:50.038Z,100.00
2022-08-14T04:16:58.611Z,100.00
2022-08-14T04:20:09.984Z,100.00
2022-08-14T04:23:23.654Z,100.00
2022-08-14T04:26:42.382Z,100.00
2022-08-14T04:29:51.736Z,100.00
2022-08-14T04:33:06.390Z,100.00
2022-08-14T04:36:19.141Z,100.00
2022-08-14T04:39:46.990Z,100.00
2022-08-14T04:43:22.853Z,100.00
2022-08-14T04:46:56.472Z,100.00
2022-08-14T04:49:59.305Z,100.00
2022-08-14T04:53:13.773Z,100.00
2022-08-14T04:56:31.507Z,100.00
2022-08-14T04:59:43.474Z,100.00
2022-08-14T05:02:51.986Z,100.00
2022-08-14T05:06:05.221Z,100.00
2022-08-14T05:09:33.429Z,100.00
2022-08-14T05:13:14.320Z,100.00
2022-08-14T05:16:13.247Z,99.24
2022-08-14T05:19:28.999Z,98.69
2022-08-14T05:22:39.095Z,98.43
2022-08-14T05:25:49.270Z,97.28
2022-08-14T05:29:02.168Z,97.24
2022-08-14T05:32:10.918Z,96.19
2022-08-14T05:35:20.663Z,95.33
2022-08-14T05:38:35.266Z,94.93
2022-08-14T05:41:53.566Z,94.60
2022-08-14T05:45:11.251Z,95.26
2022-08-14T05:48:23.470Z,94.73
2022-08-14T05:51:41.725Z,94.03
2022-08-14T05:54:49.911Z,92.95
2022-08-14T05:58:01.645Z,92.35
2022-08-14T06:01:11.415Z,91.50
2022-08-14T06:04:21.240Z,90.86
2022-08-14T06:07:29.475Z,89.00
2022-08-14T06:10:37.954Z,84.83
2022-08-14T06:13:46.152Z,79.49
2022-08-14T06:16:55.684Z,70.38
2022-08-14T06:20:04.733Z,68.89
2022-08-14T06:23:12.980Z,63.87
2022-08-14T06:26:22.797Z,60.21
2022-08-14T06:29:40.115Z,55.51
2022-08-14T06:32:52.977Z,51.67
2022-08-14T06:36:01.530Z,50.83
2022-08-14T06:39:11.565Z,50.04
2022-08-14T06:42:33.102Z,50.90
2022-08-14T06:45:50.217Z,51.90
2022-08-14T06:49:03.845Z,51.90
2022-08-14T06:52:16.126Z,50.30
2022-08-14T06:55:28.178Z,48.49
2022-08-14T06:58:37.663Z,46.91
2022-08-14T07:02:03.512Z,46.97
2022-08-14T07:05:29.653Z,46.07
2022-08-14T07:08:37.864Z,44.91
2022-08-14T07:11:46.030Z,46.30
2022-08-14T07:15:01.056Z,46.52
2022-08-14T07:18:15.563Z,49.30
2022-08-14T07:21:25.457Z,47.07
2022-08-14T07:24:34.642Z,46.96
2022-08-14T07:27:44.482Z,46.11
2022-08-14T07:31:04.174Z,46.67
2022-08-14T07:34:13.585Z,48.36
2022-08-14T07:37:43.192Z,47.64
2022-08-14T07:40:53.303Z,47.03
2022-08-14T07:44:22.627Z,45.14
2022-08-14T07:47:29.773Z,44.05
2022-08-14T07:50:39.416Z,43.54
2022-08-14T07:53:49.513Z,43.18
2022-08-14T07:57:06.293Z,43.32
2022-08-14T08:00:31.285Z,42.60
2022-08-14T08:03:49.463Z,41.49
2022-08-14T08:07:03.449Z,41.32
2022-08-14T08:11:02.224Z,42.06
2022-08-14T08:14:10.830Z,42.16
2022-08-14T08:17:26.322Z,44.10
2022-08-14T08:20:46.517Z,43.61
2022-08-14T08:24:01.609Z,44.33
2022-08-14T08:27:21.410Z,45.16
2022-08-14T08:30:32.502Z,46.25
2022-08-14T08:33:43.668Z,45.82
2022-08-14T08:37:05.157Z,45.66
2022-08-14T08:40:30.971Z,46.58
2022-08-14T08:43:46.760Z,45.55
2022-08-14T08:46:58.849Z,45.25
2022-08-14T08:50:23.033Z,45.68
2022-08-14T08:53:33.976Z,45.82
2022-08-14T08:56:45.427Z,46.74
2022-08-14T08:59:58.823Z,47.04
2022-08-14T09:03:11.794Z,47.46
2022-08-14T09:06:54.523Z,46.99
2022-08-14T09:09:59.180Z,46.88
2022-08-14T09:13:08.599Z,46.06
2022-08-14T09:16:23.605Z,44.43
2022-08-14T09:19:33.292Z,47.35
2022-08-14T09:22:48.168Z,45.99
2022-08-14T09:26:00.158Z,46.01
2022-08-14T09:29:11.122Z,46.12
2022-08-14T09:32:58.937Z,46.67
2022-08-14T09:36:35.220Z,46.40
2022-08-14T09:40:01.415Z,46.00
2022-08-14T09:43:29.763Z,46.55
2022-08-14T09:46:39.011Z,46.92
2022-08-14T09:49:53.314Z,46.07
2022-08-14T09:53:10.460Z,44.79
2022-08-14T09:56:30.250Z,45.14
2022-08-14T09:59:46.446Z,46.13
2022-08-14T10:03:05.635Z,45.28
2022-08-14T10:06:19.893Z,44.13
2022-08-14T10:09:33.235Z,44.73
2022-08-14T10:12:48.459Z,43.15
2022-08-14T10:16:01.241Z,44.49
2022-08-14T10:19:13.740Z,43.25
2022-08-14T10:23:14.934Z,43.60
2022-08-14T10:26:05.965Z,43.79
2022-08-14T10:29:23.491Z,42.24
2022-08-14T10:32:51.885Z,42.78
2022-08-14T10:36:02.797Z,41.99
2022-08-14T10:39:22.634Z,40.99
2022-08-14T10:42:38.230Z,39.13
2022-08-14T10:46:21.579Z,39.97
2022-08-14T10:49:30.815Z,39.36
2022-08-14T10:52:42.252Z,40.24
2022-08-14T10:56:03.596Z,41.13
2022-08-14T10:59:13.299Z,39.33
2022-08-14T11:02:44.823Z,39.02
2022-08-14T11:06:01.171Z,38.49
2022-08-14T11:09:17.061Z,37.89
2022-08-14T11:12:40.540Z,37.20
2022-08-14T11:15:50.313Z,37.75
2022-08-14T11:19:06.192Z,38.76
2022-08-14T11:22:55.501Z,40.74
2022-08-14T11:25:53.375Z,39.21
2022-08-14T11:29:05.843Z,40.80
2022-08-14T11:32:14.178Z,38.79
2022-08-14T11:35:26.281Z,37.93
2022-08-14T11:38:53.875Z,37.12
2022-08-14T11:42:07.619Z,37.85
2022-08-14T11:45:37.395Z,36.06
2022-08-14T11:49:03.576Z,35.68
2022-08-14T11:52:13.966Z,36.23
2022-08-14T11:55:26.244Z,38.16
2022-08-14T11:58:37.300Z,36.60
2022-08-14T12:01:47.182Z,37.14
2022-08-14T12:04:56.388Z,37.22
2022-08-14T12:08:12.007Z,36.70
2022-08-14T12:11:23.073Z,35.19
2022-08-14T12:14:36.006Z,36.64
2022-08-14T12:17:50.548Z,35.92
2022-08-14T12:21:00.188Z,35.71
2022-08-14T12:24:36.011Z,34.68
2022-08-14T12:27:52.573Z,35.56
2022-08-14T12:31:20.729Z,35.01
2022-08-14T12:34:35.433Z,35.89
2022-08-14T12:37:50.662Z,36.05
2022-08-14T12:40:58.962Z,35.81
2022-08-14T12:44:08.837Z,35.27
2022-08-14T12:47:20.275Z,34.95
2022-08-14T12:50:40.539Z,34.29
2022-08-14T12:53:50.785Z,34.60
2022-08-14T12:57:08.194Z,35.04
2022-08-14T13:00:22.616Z,34.89
2022-08-14T13:03:32.336Z,34.83
2022-08-14T13:06:49.372Z,35.89
2022-08-14T13:09:59.788Z,35.87
2022-08-14T13:13:15.220Z,35.34
2022-08-14T13:16:33.679Z,36.50
2022-08-14T13:19:47.817Z,34.49
2022-08-14T13:23:00.212Z,34.73
2022-08-14T13:26:09.634Z,35.54
2022-08-14T13:29:20.959Z,35.84
2022-08-14T13:32:29.885Z,36.23
2022-08-14T13:35:39.670Z,35.60
2022-08-14T13:38:51.151Z,35.66
2022-08-14T13:42:04.329Z,35.66
2022-08-14T13:45:17.934Z,35.87
2022-08-14T13:48:33.395Z,35.29
2022-08-14T13:51:50.424Z,35.64
2022-08-14T13:55:07.197Z,35.66
2022-08-14T13:58:33.604Z,34.80
2022-08-14T14:01:44.717Z,35.33
2022-08-14T14:04:53.615Z,35.23
2022-08-14T14:08:18.583Z,35.75
2022-08-14T14:11:39.083Z,34.88
2022-08-14T14:14:51.845Z,34.34
2022-08-14T14:18:03.893Z,36.00
2022-08-14T14:21:12.512Z,34.22
2022-08-14T14:24:23.198Z,34.13
2022-08-14T14:27:40.893Z,34.17
2022-08-14T14:30:53.189Z,34.16
2022-08-14T14:34:07.637Z,34.47
2022-08-14T14:37:23.023Z,35.24
2022-08-14T14:40:54.371Z,34.78
2022-08-14T14:44:15.823Z,34.16
2022-08-14T14:47:26.619Z,34.23
2022-08-14T14:50:38.330Z,33.67
2022-08-14T14:53:49.611Z,34.85
2022-08-14T14:56:59.823Z,35.06
2022-08-14T15:00:19.391Z,33.54
2022-08-14T15:03:28.877Z,34.02
2022-08-14T15:06:38.966Z,34.48
2022-08-14T15:09:56.258Z,33.37
2022-08-14T15:13:06.656Z,34.01
2022-08-14T15:16:17.284Z,34.50
2022-08-14T15:19:25.498Z,34.84
2022-08-14T15:22:39.558Z,34.63
2022-08-14T15:25:53.372Z,35.01
2022-08-14T15:29:05.699Z,34.90
2022-08-14T15:32:21.072Z,34.31
2022-08-14T15:35:34.113Z,34.62
2022-08-14T15:38:42.859Z,34.71
2022-08-14T15:41:57.221Z,35.50
2022-08-14T15:45:11.676Z,34.98
2022-08-14T15:48:22.609Z,34.63
2022-08-14T15:51:32.001Z,35.80
2022-08-14T15:54:43.162Z,35.51
2022-08-14T15:58:03.617Z,36.31
2022-08-14T16:01:50.845Z,35.73
2022-08-14T16:04:53.024Z,35.51
2022-08-14T16:08:24.297Z,35.87
2022-08-14T16:11:36.895Z,36.06
2022-08-14T16:14:45.582Z,36.26
2022-08-14T16:17:55.311Z,37.11
2022-08-14T16:21:12.162Z,35.81
2022-08-14T16:24:28.120Z,36.45
2022-08-14T16:27:40.887Z,38.06
2022-08-14T16:30:52.647Z,36.59
2022-08-14T16:34:00.839Z,36.71
2022-08-14T16:37:34.087Z,37.16
2022-08-14T16:40:45.765Z,36.49
2022-08-14T16:43:59.381Z,35.75
2022-08-14T16:47:12.830Z,37.13
2022-08-14T16:50:43.089Z,37.63
2022-08-14T16:53:51.381Z,38.31
2022-08-14T16:57:17.093Z,38.06
2022-08-14T17:00:33.059Z,37.59
2022-08-14T17:04:03.456Z,34.04
2022-08-14T17:07:15.423Z,32.76
2022-08-14T17:10:28.224Z,32.30
2022-08-14T17:13:59.169Z,34.57
2022-08-14T17:17:05.885Z,37.65
2022-08-14T17:20:39.217Z,40.17
2022-08-14T17:23:46.072Z,42.12
2022-08-14T17:26:55.988Z,42.98
2022-08-14T17:30:32.614Z,44.01
2022-08-14T17:33:40.465Z,45.05
2022-08-14T17:36:56.102Z,45.93
2022-08-14T17:40:15.893Z,47.07
2022-08-14T17:43:41.350Z,47.99
2022-08-14T17:46:55.248Z,48.45
2022-08-14T17:50:58.627Z,49.00
2022-08-14T17:53:36.993Z,50.23
2022-08-14T17:57:13.118Z,50.75
2022-08-14T18:00:23.568Z,51.09
2022-08-14T18:03:44.965Z,51.87
2022-08-14T18:07:09.064Z,52.11
2022-08-14T18:10:55.614Z,52.82
2022-08-14T18:14:04.022Z,53.26
2022-08-14T18:17:16.409Z,53.47
2022-08-14T18:21:40.783Z,54.42
2022-08-14T18:23:55.152Z,54.70
2022-08-14T18:27:08.863Z,55.19
2022-08-14T18:30:36.461Z,55.78
2022-08-14T18:33:57.916Z,56.90
2022-08-14T18:37:19.929Z,57.36
2022-08-14T18:40:34.979Z,58.10
2022-08-14T18:43:59.258Z,58.75
2022-08-14T18:47:25.497Z,60.69
2022-08-14T18:50:48.828Z,59.94
2022-08-14T18:54:02.323Z,62.42
2022-08-14T18:57:10.770Z,62.95
2022-08-14T19:00:58.731Z,64.45
2022-08-14T19:04:08.289Z,65.56
2022-08-14T19:07:19.141Z,66.50
2022-08-14T19:10:37.470Z,67.15
2022-08-14T19:13:51.775Z,67.30
2022-08-14T19:17:00.052Z,67.65
2022-08-14T19:20:09.496Z,68.52
2022-08-14T19:23:23.437Z,68.42
2022-08-14T19:27:19.193Z,69.03
2022-08-14T19:30:29.113Z,69.84
2022-08-14T19:33:53.712Z,69.96
2022-08-14T19:37:06.022Z,71.15
2022-08-14T19:40:28.983Z,71.68
2022-08-14T19:43:55.942Z,71.90
2022-08-14T19:47:10.883Z,72.25
2022-08-14T19:50:37.915Z,72.78
2022-08-14T19:53:56.944Z,73.56
2022-08-14T19:57:05.831Z,73.81
2022-08-14T20:00:28.270Z,74.76
2022-08-14T20:04:00.341Z,75.01
2022-08-14T20:07:26.761Z,76.00
2022-08-14T20:11:07.975Z,75.66
2022-08-14T20:14:12.061Z,75.81
2022-08-14T20:17:30.983Z,76.00
2022-08-14T20:20:48.559Z,77.04
2022-08-14T20:24:31.104Z,76.63
2022-08-14T20:27:40.213Z,77.40
2022-08-14T20:30:53.706Z,78.17
2022-08-14T20:34:24.375Z,77.89
2022-08-14T20:37:41.125Z,78.47
2022-08-14T20:40:52.628Z,78.38
2022-08-14T20:44:20.967Z,78.99
2022-08-14T20:47:50.831Z,79.33
2022-08-14T20:51:26.266Z,79.74
2022-08-14T20:54:50.126Z,80.98
2022-08-14T20:58:09.556Z,80.91
2022-08-14T21:01:35.799Z,79.39
2022-08-14T21:04:56.340Z,80.52
2022-08-14T21:08:08.336Z,80.20
2022-08-14T21:11:31.601Z,80.73
2022-08-14T21:14:39.799Z,80.49
2022-08-14T21:18:01.303Z,80.83
2022-08-14T21:21:16.136Z,81.05
2022-08-14T21:24:39.842Z,82.08
2022-08-14T21:27:57.101Z,81.91
2022-08-14T21:31:09.034Z,82.23
2022-08-14T21:34:30.970Z,82.69
2022-08-14T21:37:47.681Z,82.91
2022-08-14T21:40:58.219Z,82.68
2022-08-14T21:44:17.551Z,82.75
2022-08-14T21:47:26.590Z,83.24
2022-08-14T21:51:00.701Z,83.41
2022-08-14T21:54:31.933Z,83.94
2022-08-14T21:57:55.801Z,85.67
2022-08-14T22:01:14.404Z,85.46
2022-08-14T22:04:31.904Z,85.79
2022-08-14T22:07:43.852Z,86.34
2022-08-14T22:10:54.833Z,85.96
2022-08-14T22:14:25.802Z,86.43
2022-08-14T22:17:35.084Z,88.01
2022-08-14T22:20:44.697Z,86.50
2022-08-14T22:23:55.313Z,87.03
2022-08-14T22:27:06.913Z,86.66
2022-08-14T22:30:18.621Z,86.75
2022-08-14T22:33:31.313Z,85.65
2022-08-14T22:36:49.655Z,85.22
2022-08-14T22:40:51.646Z,83.84
2022-08-14T22:43:27.581Z,82.26
2022-08-14T22:46:43.543Z,81.02
2022-08-14T22:50:28.805Z,82.06
2022-08-14T22:53:20.345Z,84.14
2022-08-14T22:56:31.945Z,84.67
2022-08-14T22:59:40.553Z,85.83
2022-08-14T23:02:49.804Z,86.69
2022-08-14T23:07:02.436Z,85.71
2022-08-14T23:09:38.615Z,84.82
2022-08-14T23:12:55.097Z,82.08
2022-08-14T23:16:03.376Z,80.43
2022-08-14T23:19:11.740Z,79.42
2022-08-14T23:22:21.186Z,79.16
2022-08-14T23:25:59.573Z,78.26
2022-08-14T23:29:02.988Z,78.47
2022-08-14T23:32:15.695Z,78.48
2022-08-14T23:35:29.065Z,79.01
2022-08-14T23:38:42.053Z,79.12
2022-08-14T23:41:53.744Z,79.18
2022-08-14T23:45:03.610Z,78.87
2022-08-14T23:48:20.704Z,78.56
2022-08-14T23:51:36.637Z,78.52
2022-08-14T23:54:49.116Z,78.14
2022-08-14T23:58:00.481Z,78.03
