createdAt,value
2019-03-06T00:01:26.780Z,98838.02
2019-03-06T00:03:57.343Z,98834.42
2019-03-06T00:06:27.745Z,98830.77
2019-03-06T00:08:59.716Z,98826.81
2019-03-06T00:11:30.511Z,98817.23
2019-03-06T00:14:02.190Z,98828.55
2019-03-06T00:16:32.721Z,98826.28
2019-03-06T00:19:03.127Z,98826.83
2019-03-06T00:21:34.682Z,98826.93
2019-03-06T00:24:05.143Z,98818.44
2019-03-06T00:26:35.679Z,98819.50
2019-03-06T00:29:06.310Z,98812.88
2019-03-06T00:31:37.032Z,98814.14
2019-03-06T00:34:07.734Z,98808.83
2019-03-06T00:36:38.290Z,98811.05
2019-03-06T00:39:08.793Z,98816.30
2019-03-06T00:41:40.062Z,98808.14
2019-03-06T00:44:10.581Z,98806.30
2019-03-06T00:46:41.075Z,98803.75
2019-03-06T00:49:14.385Z,98805.31
2019-03-06T00:51:44.839Z,98802.14
2019-03-06T00:54:15.410Z,98802.56
2019-03-06T00:56:45.855Z,98804.91
2019-03-06T00:59:16.324Z,98806.69
2019-03-06T01:01:46.885Z,98803.42
2019-03-06T01:04:17.373Z,98806.80
2019-03-06T01:06:47.803Z,98812.05
2019-03-06T01:09:18.240Z,98817.00
2019-03-06T01:11:48.698Z,98816.42
2019-03-06T01:14:19.162Z,98817.88
2019-03-06T01:16:49.616Z,98815.75
2019-03-06T01:22:31.119Z,98822.98
2019-03-06T01:25:01.734Z,98819.22
2019-03-06T01:27:32.201Z,98815.95
2019-03-06T01:30:02.643Z,98819.94
2019-03-06T01:32:33.224Z,98826.93
2019-03-06T01:35:05.303Z,98822.19
2019-03-06T01:37:37.264Z,98821.98
2019-03-06T01:40:28.862Z,98826.69
2019-03-06T01:43:09.910Z,98834.44
2019-03-06T01:45:40.343Z,98832.94
2019-03-06T01:48:16.762Z,98837.17
2019-03-06T01:51:08.221Z,98833.86
2019-03-06T01:53:40.267Z,98835.26
2019-03-06T01:56:12.491Z,98838.23
2019-03-06T01:58:44.171Z,98836.88
2019-03-06T02:01:29.921Z,98838.42
2019-03-06T02:04:01.995Z,98839.88
2019-03-06T02:06:32.420Z,98849.42
2019-03-06T02:09:03.190Z,98843.17
2019-03-06T02:12:05.511Z,98845.52
2019-03-06T02:14:37.817Z,98847.12
2019-03-06T02:19:55.331Z,98842.00
2019-03-06T02:22:27.410Z,98846.17
2019-03-06T02:24:57.869Z,98847.35
2019-03-06T02:27:30.023Z,98848.11
2019-03-06T02:30:00.661Z,98846.70
2019-03-06T02:32:32.719Z,98844.77
2019-03-06T02:35:04.340Z,98847.16
2019-03-06T02:37:36.348Z,98848.84
2019-03-06T02:40:09.542Z,98856.05
2019-03-06T02:42:39.995Z,98848.48
2019-03-06T02:45:13.394Z,98855.56
2019-03-06T02:47:43.919Z,98858.39
2019-03-06T02:50:16.572Z,98862.95
2019-03-06T02:52:47.089Z,98867.79
2019-03-06T02:55:18.251Z,98869.11
2019-03-06T02:57:59.413Z,98872.39
2019-03-06T03:00:34.469Z,98876.11
2019-03-06T03:03:23.299Z,98883.53
2019-03-06T03:06:01.448Z,98882.64
2019-03-06T03:08:32.153Z,98888.33
2019-03-06T03:11:02.652Z,98892.22
2019-03-06T03:13:33.075Z,98898.11
2019-03-06T03:16:06.293Z,98893.13
2019-03-06T03:18:36.693Z,98893.39
2019-03-06T03:21:07.148Z,98892.98
2019-03-06T03:23:37.565Z,98894.14
2019-03-06T03:26:08.093Z,98898.78
2019-03-06T03:28:41.208Z,98901.69
2019-03-06T03:31:13.532Z,98905.14
2019-03-06T03:33:43.988Z,98912.97
2019-03-06T03:36:14.459Z,98917.38
2019-03-06T03:38:44.906Z,98925.47
2019-03-06T03:41:20.006Z,98932.28
2019-03-06T03:43:50.541Z,98933.86
2019-03-06T03:46:24.349Z,98935.95
2019-03-06T03:48:59.284Z,98933.66
2019-03-06T03:51:29.782Z,98938.94
2019-03-06T03:54:00.399Z,98949.50
2019-03-06T03:56:32.507Z,98957.95
2019-03-06T03:59:03.034Z,98960.72
2019-03-06T04:01:33.859Z,98961.83
2019-03-06T04:04:06.680Z,98963.48
2019-03-06T04:06:37.375Z,98961.21
2019-03-06T04:09:13.077Z,98969.00
2019-03-06T04:11:46.899Z,98966.38
2019-03-06T04:14:20.070Z,98966.13
2019-03-06T04:16:55.296Z,98974.47
2019-03-06T04:20:02.486Z,98975.45
2019-03-06T04:22:39.547Z,98991.80
2019-03-06T04:25:28.046Z,98986.95
2019-03-06T04:27:58.610Z,98996.15
2019-03-06T04:30:32.176Z,98988.89
2019-03-06T04:33:02.711Z,98998.86
2019-03-06T04:35:34.312Z,98999.70
2019-03-06T04:38:17.756Z,98998.19
2019-03-06T04:40:52.403Z,98991.25
2019-03-06T04:43:26.431Z,99001.66
2019-03-06T04:46:01.456Z,98993.03
2019-03-06T04:48:42.459Z,98996.73
2019-03-06T04:51:17.829Z,98996.23
2019-03-06T04:53:51.118Z,99010.80
2019-03-06T04:56:21.327Z,99010.94
2019-03-06T04:59:08.283Z,99013.09
2019-03-06T05:01:50.902Z,99017.91
2019-03-06T05:04:23.004Z,99024.78
2019-03-06T05:10:17.408Z,99028.59
2019-03-06T05:12:47.961Z,99037.27
2019-03-06T05:15:20.163Z,99032.64
2019-03-06T05:18:14.217Z,99031.59
2019-03-06T05:20:45.392Z,99030.67
2019-03-06T05:23:18.387Z,99035.48
2019-03-06T05:25:50.068Z,99029.52
2019-03-06T05:28:20.707Z,99032.34
2019-03-06T05:30:55.637Z,99034.56
2019-03-06T05:33:28.651Z,99027.86
2019-03-06T05:36:04.748Z,99038.55
2019-03-06T05:38:48.326Z,99038.89
2019-03-06T05:41:20.614Z,99036.59
2019-03-06T05:43:51.185Z,99040.83
2019-03-06T05:46:24.891Z,99045.25
2019-03-06T05:48:58.389Z,99047.85
2019-03-06T05:51:30.610Z,99047.23
2019-03-06T05:54:01.247Z,99054.70
2019-03-06T05:56:35.048Z,99053.19
2019-03-06T05:59:08.500Z,99052.12
2019-03-06T06:01:39.143Z,99054.67
2019-03-06T06:04:18.033Z,99055.41
2019-03-06T06:06:48.692Z,99058.30
2019-03-06T06:09:29.153Z,99060.30
2019-03-06T06:11:59.720Z,99056.81
2019-03-06T06:14:31.680Z,99065.11
2019-03-06T06:17:04.372Z,99061.98
2019-03-06T06:19:36.033Z,99072.27
2019-03-06T06:22:08.135Z,99067.72
2019-03-06T06:24:43.536Z,99070.63
2019-03-06T06:27:15.849Z,99079.73
2019-03-06T06:29:54.072Z,99076.35
2019-03-06T06:32:30.527Z,99073.04
2019-03-06T06:35:08.920Z,99072.27
2019-03-06T06:37:39.724Z,99070.55
2019-03-06T06:40:17.294Z,99073.36
2019-03-06T06:42:47.736Z,99077.06
2019-03-06T06:45:37.260Z,99079.11
2019-03-06T06:48:12.902Z,99075.98
2019-03-06T06:51:01.194Z,99080.69
2019-03-06T06:53:36.337Z,99075.58
2019-03-06T06:56:30.933Z,99077.20
2019-03-06T06:59:09.454Z,99074.88
2019-03-06T07:01:54.605Z,99073.09
2019-03-06T07:04:55.404Z,99074.02
2019-03-06T07:07:46.746Z,99066.30
2019-03-06T07:10:35.449Z,99074.40
2019-03-06T07:13:07.685Z,99071.80
2019-03-06T07:15:46.354Z,99077.17
2019-03-06T07:18:36.823Z,99071.23
2019-03-06T07:21:16.461Z,99071.55
2019-03-06T07:24:00.814Z,99079.69
2019-03-06T07:26:52.383Z,99093.45
2019-03-06T07:29:24.414Z,99091.16
2019-03-06T07:31:56.480Z,99091.83
2019-03-06T07:34:37.411Z,99102.62
2019-03-06T07:37:37.025Z,99102.78
2019-03-06T07:40:28.044Z,99106.30
2019-03-06T07:43:00.227Z,99113.41
2019-03-06T07:45:39.753Z,99107.47
2019-03-06T07:48:20.171Z,99112.09
2019-03-06T07:50:55.344Z,99111.26
2019-03-06T07:54:16.505Z,99111.10
2019-03-06T07:56:48.683Z,99118.77
2019-03-06T07:59:25.208Z,99120.73
2019-03-06T08:02:09.963Z,99121.91
2019-03-06T08:04:43.000Z,99119.25
2019-03-06T08:07:16.345Z,99127.69
2019-03-06T08:10:01.217Z,99133.34
2019-03-06T08:13:11.692Z,99134.17
2019-03-06T08:15:48.240Z,99135.96
2019-03-06T08:18:39.565Z,99140.11
2019-03-06T08:21:31.047Z,99139.28
2019-03-06T08:24:19.087Z,99142.09
2019-03-06T08:27:19.933Z,99144.27
2019-03-06T08:29:54.947Z,99137.92
2019-03-06T08:32:34.053Z,99131.98
2019-03-06T08:35:09.090Z,99140.42
2019-03-06T08:37:48.753Z,99139.69
2019-03-06T08:40:20.921Z,99140.55
2019-03-06T08:43:40.816Z,99136.56
2019-03-06T08:45:42.327Z,99135.53
2019-03-06T08:48:33.477Z,99135.56
2019-03-06T08:51:13.173Z,99143.34
2019-03-06T08:54:05.205Z,99140.83
2019-03-06T08:57:08.232Z,99136.86
2019-03-06T09:00:07.413Z,99133.88
2019-03-06T09:03:03.170Z,99137.31
2019-03-06T09:06:00.436Z,99142.38
2019-03-06T09:08:44.499Z,99134.37
2019-03-06T09:11:22.686Z,99134.34
2019-03-06T09:14:12.826Z,99137.73
2019-03-06T09:17:00.996Z,99146.80
2019-03-06T09:19:44.036Z,99141.93
2019-03-06T09:22:27.972Z,99136.92
2019-03-06T09:25:41.795Z,99141.86
2019-03-06T09:28:33.852Z,99138.45
2019-03-06T09:31:29.895Z,99145.59
2019-03-06T09:34:22.388Z,99146.00
2019-03-06T09:37:12.181Z,99147.45
2019-03-06T09:39:58.923Z,99157.39
2019-03-06T09:45:52.435Z,99162.14
2019-03-06T09:48:43.800Z,99154.63
2019-03-06T09:55:30.653Z,99155.53
2019-03-06T09:58:22.796Z,99155.45
2019-03-06T10:01:33.722Z,99173.81
2019-03-06T10:04:36.960Z,99173.19
2019-03-06T10:07:20.361Z,99184.47
2019-03-06T10:13:19.714Z,99168.59
2019-03-06T10:16:04.995Z,99172.44
2019-03-06T10:18:41.701Z,99173.46
2019-03-06T10:21:32.825Z,99175.40
2019-03-06T10:24:10.178Z,99180.34
2019-03-06T10:26:45.696Z,99180.36
2019-03-06T10:39:17.225Z,99175.99
2019-03-06T10:45:13.117Z,99178.39
2019-03-06T10:51:40.039Z,99184.92
2019-03-06T10:55:31.583Z,99181.16
2019-03-06T10:57:36.348Z,99190.31
2019-03-06T11:05:01.446Z,99187.86
2019-03-06T11:07:26.821Z,99194.30
2019-03-06T11:10:23.694Z,99190.86
2019-03-06T11:13:22.077Z,99187.23
2019-03-06T11:16:07.494Z,99200.20
2019-03-06T11:24:53.373Z,99191.91
2019-03-06T11:27:48.045Z,99201.18
2019-03-06T11:30:44.243Z,99195.38
2019-03-06T11:36:30.966Z,99190.52
2019-03-06T11:39:24.739Z,99192.45
2019-03-06T11:42:07.046Z,99196.02
2019-03-06T11:44:46.792Z,99193.19
2019-03-06T11:50:29.392Z,99201.16
2019-03-06T11:52:59.894Z,99191.54
2019-03-06T11:55:30.730Z,99190.19
2019-03-06T11:58:01.265Z,99196.80
2019-03-06T12:03:39.644Z,99195.28
2019-03-06T12:06:22.245Z,99207.97
2019-03-06T12:09:02.068Z,99206.89
2019-03-06T12:11:34.465Z,99205.03
2019-03-06T12:14:22.311Z,99198.23
2019-03-06T12:17:12.846Z,99206.60
2019-03-06T13:27:16.171Z,99249.14
2019-03-06T13:33:11.376Z,99260.50
2019-03-06T13:50:06.352Z,99278.14
2019-03-06T13:57:20.993Z,99293.98
2019-03-06T14:05:11.940Z,99292.52
2019-03-06T14:08:31.522Z,99307.80
2019-03-06T14:14:39.795Z,99314.70
2019-03-06T14:20:52.363Z,99320.09
2019-03-06T14:26:39.471Z,99332.56
2019-03-06T14:29:21.963Z,99334.76
2019-03-06T14:32:01.397Z,99338.95
2019-03-06T14:34:54.890Z,99346.59
2019-03-06T14:37:44.563Z,99342.43
2019-03-06T14:44:11.822Z,99344.39
2019-03-06T14:47:04.949Z,99352.05
2019-03-06T15:13:17.840Z,99391.45
2019-03-06T15:15:59.323Z,99392.14
2019-03-06T15:24:47.180Z,99397.78
2019-03-06T15:27:28.668Z,99405.93
2019-03-06T15:33:24.824Z,99410.75
2019-03-06T15:36:38.658Z,99421.05
2019-03-06T15:39:55.341Z,99425.71
2019-03-06T15:42:33.483Z,99435.02
2019-03-06T15:48:24.476Z,99445.80
2019-03-06T15:51:02.949Z,99446.28
2019-03-06T15:53:57.336Z,99450.30
2019-03-06T16:48:16.918Z,99537.09
2019-03-06T16:51:28.222Z,99542.40
2019-03-06T20:31:02.564Z,99777.25
2019-03-06T20:33:57.777Z,99784.17
2019-03-06T20:46:59.825Z,99807.70
2019-03-06T20:50:38.457Z,99822.12
2019-03-06T20:52:37.506Z,99826.63
2019-03-06T20:55:26.523Z,99834.29
2019-03-06T21:04:49.208Z,99832.22
2019-03-06T21:17:57.071Z,99855.55
2019-03-06T21:30:21.393Z,99869.11
2019-03-06T21:39:06.493Z,99899.83
2019-03-06T21:44:50.227Z,99924.40
2019-03-06T21:48:17.316Z,99936.34
2019-03-06T21:50:38.890Z,99934.99
2019-03-06T21:53:11.719Z,99932.48
2019-03-06T21:55:53.174Z,99934.65
2019-03-06T21:58:37.491Z,99930.06
2019-03-06T22:07:41.013Z,99934.58
2019-03-06T22:16:41.475Z,99933.57
2019-03-06T22:22:21.128Z,99943.30
2019-03-06T22:28:04.697Z,99953.59
2019-03-06T22:30:40.807Z,99962.95
2019-03-06T22:33:25.121Z,99958.17
2019-03-06T22:38:54.482Z,99953.36
2019-03-06T22:44:46.192Z,99963.94
2019-03-06T22:47:39.410Z,99962.50
2019-03-06T22:50:06.090Z,99968.70
2019-03-06T22:52:46.004Z,99970.74
2019-03-06T22:55:25.570Z,99979.16
2019-03-06T23:01:17.696Z,99985.23
2019-03-06T23:03:51.333Z,99983.68
2019-03-06T23:06:30.435Z,99984.62
2019-03-06T23:15:12.012Z,100003.77
2019-03-06T23:17:45.763Z,100000.28
2019-03-06T23:20:18.427Z,100007.48
2019-03-06T23:23:01.057Z,100006.05
2019-03-06T23:25:38.810Z,100004.38
2019-03-06T23:28:31.435Z,100013.13
2019-03-06T23:31:07.338Z,100018.91
2019-03-06T23:33:55.090Z,100028.27
2019-03-06T23:36:36.984Z,100023.70
2019-03-06T23:42:18.110Z,100018.16
2019-03-06T23:44:58.191Z,100019.13
2019-03-06T23:47:38.818Z,100009.41
2019-03-06T23:50:19.056Z,100008.09
2019-03-06T23:53:18.750Z,100030.84
2019-03-06T23:55:51.767Z,100048.47
2019-03-06T23:58:27.814Z,100050.37
