createdAt,value
2022-10-19T00:00:33.187Z,82.52
2022-10-19T00:02:59.723Z,81.70
2022-10-19T00:05:26.490Z,81.06
2022-10-19T00:07:53.701Z,80.72
2022-10-19T00:10:20.407Z,81.11
2022-10-19T00:15:13.742Z,78.97
2022-10-19T00:17:40.253Z,79.82
2022-10-19T00:20:06.988Z,79.32
2022-10-19T00:22:33.661Z,78.87
2022-10-19T00:25:00.274Z,78.95
2022-10-19T00:27:26.759Z,78.69
2022-10-19T00:29:53.234Z,78.65
2022-10-19T00:32:19.710Z,76.65
2022-10-19T00:34:46.162Z,76.17
2022-10-19T00:37:12.629Z,75.89
2022-10-19T00:39:39.307Z,76.40
2022-10-19T00:42:05.822Z,76.55
2022-10-19T00:44:32.169Z,76.85
2022-10-19T00:47:01.872Z,77.26
2022-10-19T00:49:32.195Z,77.55
2022-10-19T00:52:04.117Z,76.95
2022-10-19T00:54:32.718Z,76.67
2022-10-19T00:56:59.922Z,77.22
2022-10-19T00:59:27.242Z,77.16
2022-10-19T01:01:54.469Z,76.03
2022-10-19T01:04:22.203Z,75.58
2022-10-19T01:06:48.756Z,76.41
2022-10-19T01:09:15.337Z,76.16
2022-10-19T01:11:58.220Z,76.08
2022-10-19T01:14:43.582Z,76.09
2022-10-19T01:17:43.914Z,76.27
2022-10-19T01:20:19.368Z,76.91
2022-10-19T01:23:16.595Z,76.97
2022-10-19T01:26:01.212Z,76.19
2022-10-19T01:28:54.568Z,75.98
2022-10-19T01:31:30.424Z,77.52
2022-10-19T01:34:10.141Z,77.03
2022-10-19T01:36:57.865Z,77.68
2022-10-19T01:39:54.986Z,78.68
2022-10-19T01:42:46.705Z,78.96
2022-10-19T01:45:19.717Z,79.21
2022-10-19T01:47:49.778Z,78.78
2022-10-19T01:50:17.339Z,78.47
2022-10-19T01:52:43.875Z,77.92
2022-10-19T01:55:13.187Z,78.81
2022-10-19T01:57:43.042Z,79.44
2022-10-19T02:00:11.133Z,79.69
2022-10-19T02:02:39.374Z,79.47
2022-10-19T02:05:07.778Z,78.61
2022-10-19T02:07:34.992Z,78.28
2022-10-19T02:10:01.623Z,78.67
2022-10-19T02:12:28.965Z,78.44
2022-10-19T02:14:58.576Z,78.69
2022-10-19T02:17:28.794Z,78.82
2022-10-19T02:19:59.134Z,79.67
2022-10-19T02:22:25.674Z,80.67
2022-10-19T02:24:52.139Z,79.82
2022-10-19T02:27:19.277Z,79.06
2022-10-19T02:29:46.099Z,78.98
2022-10-19T02:32:12.716Z,78.56
2022-10-19T02:34:39.575Z,77.89
2022-10-19T02:37:06.425Z,77.74
2022-10-19T02:39:33.275Z,78.49
2022-10-19T02:42:08.823Z,78.35
2022-10-19T02:44:48.203Z,78.83
2022-10-19T02:47:21.078Z,77.69
2022-10-19T02:49:47.818Z,78.08
2022-10-19T02:52:14.738Z,79.12
2022-10-19T02:54:43.696Z,79.43
2022-10-19T02:57:19.325Z,79.65
2022-10-19T02:59:46.122Z,79.55
2022-10-19T03:02:13.526Z,79.55
2022-10-19T03:04:40.275Z,78.73
2022-10-19T03:07:06.720Z,80.17
2022-10-19T03:09:33.147Z,79.68
2022-10-19T03:11:59.573Z,80.17
2022-10-19T03:14:26.094Z,78.83
2022-10-19T03:16:52.523Z,77.58
2022-10-19T03:19:19.088Z,76.89
2022-10-19T03:21:45.948Z,76.54
2022-10-19T03:24:12.718Z,76.65
2022-10-19T03:26:39.221Z,76.80
2022-10-19T03:29:05.731Z,77.14
2022-10-19T03:31:32.366Z,76.61
2022-10-19T03:33:58.885Z,77.47
2022-10-19T03:36:26.420Z,76.85
2022-10-19T03:38:57.839Z,76.52
2022-10-19T03:41:26.817Z,76.42
2022-10-19T03:43:53.385Z,75.94
2022-10-19T03:46:20.999Z,74.80
2022-10-19T03:48:48.137Z,75.14
2022-10-19T03:51:20.050Z,74.75
2022-10-19T03:53:46.896Z,76.03
2022-10-19T03:56:18.809Z,76.69
2022-10-19T03:58:47.072Z,76.54
2022-10-19T04:01:21.803Z,76.73
2022-10-19T04:04:01.118Z,77.62
2022-10-19T04:06:31.624Z,77.65
2022-10-19T04:08:58.736Z,77.60
2022-10-19T04:11:27.607Z,77.11
2022-10-19T04:14:26.736Z,76.29
2022-10-19T04:17:03.598Z,76.02
2022-10-19T04:19:30.564Z,75.33
2022-10-19T04:21:57.518Z,75.49
2022-10-19T04:24:23.968Z,75.66
2022-10-19T04:26:52.839Z,76.58
2022-10-19T04:29:22.835Z,76.92
2022-10-19T04:31:53.529Z,76.38
2022-10-19T04:34:19.990Z,76.24
2022-10-19T04:36:46.454Z,75.55
2022-10-19T04:39:24.669Z,75.92
2022-10-19T04:41:51.136Z,75.81
2022-10-19T04:44:17.700Z,75.73
2022-10-19T04:46:44.185Z,76.46
2022-10-19T04:49:10.697Z,77.82
2022-10-19T04:51:37.150Z,77.69
2022-10-19T04:54:07.043Z,77.71
2022-10-19T04:56:34.176Z,77.86
2022-10-19T04:59:03.583Z,76.99
2022-10-19T05:01:31.627Z,77.17
2022-10-19T05:04:00.732Z,76.57
2022-10-19T05:06:27.764Z,77.64
2022-10-19T05:08:55.036Z,77.36
2022-10-19T05:11:22.332Z,77.60
2022-10-19T05:13:49.171Z,77.13
2022-10-19T05:16:18.125Z,77.80
2022-10-19T05:18:49.147Z,78.17
2022-10-19T05:21:16.527Z,78.48
2022-10-19T05:23:43.344Z,78.05
2022-10-19T05:26:15.635Z,78.31
2022-10-19T05:28:42.627Z,78.71
2022-10-19T05:31:11.724Z,78.97
2022-10-19T05:33:39.441Z,79.19
2022-10-19T05:36:13.486Z,78.61
2022-10-19T05:38:40.069Z,79.26
2022-10-19T05:41:06.855Z,79.69
2022-10-19T05:43:33.486Z,80.40
2022-10-19T05:46:08.612Z,80.70
2022-10-19T05:48:37.062Z,80.98
2022-10-19T05:51:05.451Z,80.73
2022-10-19T05:53:33.685Z,80.89
2022-10-19T05:56:00.232Z,80.79
2022-10-19T05:58:26.930Z,81.11
2022-10-19T06:00:58.358Z,81.54
2022-10-19T06:03:25.588Z,81.28
2022-10-19T06:05:53.009Z,80.39
2022-10-19T06:08:20.701Z,80.79
2022-10-19T06:10:47.904Z,80.80
2022-10-19T06:13:15.720Z,80.77
2022-10-19T06:15:42.289Z,80.61
2022-10-19T06:18:10.576Z,80.55
2022-10-19T06:20:38.890Z,80.36
2022-10-19T06:23:06.038Z,80.44
2022-10-19T06:25:33.096Z,81.22
2022-10-19T06:28:00.440Z,80.90
2022-10-19T06:30:27.205Z,80.42
2022-10-19T06:32:54.011Z,81.56
2022-10-19T06:35:20.807Z,81.63
2022-10-19T06:37:51.298Z,81.68
2022-10-19T06:40:18.019Z,81.88
2022-10-19T06:42:44.557Z,81.54
2022-10-19T06:45:11.138Z,80.80
2022-10-19T06:47:38.104Z,79.97
2022-10-19T06:50:06.253Z,79.97
2022-10-19T06:52:33.840Z,79.07
2022-10-19T06:55:01.295Z,79.69
2022-10-19T06:57:28.433Z,79.85
2022-10-19T06:59:55.187Z,79.59
2022-10-19T07:02:21.778Z,79.51
2022-10-19T07:04:48.311Z,79.62
2022-10-19T07:07:14.930Z,79.34
2022-10-19T07:09:41.549Z,78.99
2022-10-19T07:12:08.432Z,79.53
2022-10-19T07:14:35.388Z,78.71
2022-10-19T07:17:01.878Z,78.35
2022-10-19T07:19:28.408Z,79.11
2022-10-19T07:21:54.851Z,79.65
2022-10-19T07:24:21.656Z,79.66
2022-10-19T07:26:48.282Z,80.19
2022-10-19T07:29:14.800Z,79.88
2022-10-19T07:31:41.980Z,79.71
2022-10-19T07:34:12.049Z,78.59
2022-10-19T07:36:38.644Z,79.60
2022-10-19T07:39:06.714Z,79.69
2022-10-19T07:41:33.857Z,79.57
2022-10-19T07:44:01.280Z,80.35
2022-10-19T07:46:29.146Z,79.12
2022-10-19T07:48:55.832Z,78.61
2022-10-19T07:51:23.176Z,78.49
2022-10-19T07:53:50.433Z,77.85
2022-10-19T07:56:22.497Z,78.35
2022-10-19T07:58:53.560Z,76.98
2022-10-19T08:01:24.027Z,76.70
2022-10-19T08:06:39.242Z,75.68
2022-10-19T08:09:06.810Z,74.10
2022-10-19T08:11:35.496Z,75.18
2022-10-19T08:14:02.476Z,75.09
2022-10-19T08:16:30.424Z,75.90
2022-10-19T08:19:00.458Z,75.86
2022-10-19T08:21:27.104Z,75.49
2022-10-19T08:23:53.819Z,77.18
2022-10-19T08:26:20.875Z,78.45
2022-10-19T08:28:47.622Z,78.36
2022-10-19T08:31:20.066Z,78.73
2022-10-19T08:33:46.970Z,77.96
2022-10-19T08:36:13.704Z,79.13
2022-10-19T08:38:40.884Z,79.61
2022-10-19T08:41:46.196Z,78.02
2022-10-19T08:44:15.413Z,77.96
2022-10-19T08:47:08.288Z,78.44
2022-10-19T08:49:35.629Z,76.76
2022-10-19T08:52:08.026Z,77.26
2022-10-19T08:54:49.283Z,77.68
2022-10-19T08:57:28.364Z,76.63
2022-10-19T09:00:17.308Z,76.47
2022-10-19T09:03:03.417Z,76.83
2022-10-19T09:05:45.437Z,76.88
2022-10-19T09:08:17.473Z,78.20
2022-10-19T09:10:46.999Z,78.53
2022-10-19T09:13:23.252Z,77.62
2022-10-19T09:15:51.513Z,77.91
2022-10-19T09:18:29.749Z,78.76
2022-10-19T09:21:17.145Z,78.52
2022-10-19T09:23:47.222Z,78.54
2022-10-19T09:26:19.016Z,78.34
2022-10-19T09:28:54.858Z,77.97
2022-10-19T09:31:40.693Z,77.24
2022-10-19T09:34:22.071Z,76.61
2022-10-19T09:36:56.515Z,76.37
2022-10-19T09:39:27.036Z,77.00
2022-10-19T09:41:58.967Z,77.80
2022-10-19T09:44:27.058Z,77.63
2022-10-19T09:47:10.213Z,77.66
2022-10-19T09:49:45.050Z,77.48
2022-10-19T09:52:32.987Z,75.28
2022-10-19T09:55:06.469Z,74.95
2022-10-19T09:57:34.053Z,74.26
2022-10-19T10:00:00.820Z,74.21
2022-10-19T10:02:32.203Z,73.89
2022-10-19T10:05:14.673Z,73.56
2022-10-19T10:07:41.208Z,72.93
2022-10-19T10:10:19.927Z,71.84
2022-10-19T10:12:47.187Z,70.49
2022-10-19T10:15:19.932Z,70.97
2022-10-19T10:17:47.839Z,69.99
2022-10-19T10:20:25.457Z,70.43
2022-10-19T10:22:58.027Z,68.86
2022-10-19T10:25:27.433Z,69.91
2022-10-19T10:28:03.797Z,70.15
2022-10-19T10:30:35.439Z,70.69
2022-10-19T10:33:09.440Z,69.96
2022-10-19T10:35:47.223Z,69.52
2022-10-19T10:38:18.420Z,69.39
2022-10-19T10:41:00.672Z,68.50
2022-10-19T10:43:31.585Z,68.47
2022-10-19T10:46:07.484Z,68.69
2022-10-19T10:48:44.576Z,69.23
2022-10-19T10:51:43.444Z,68.90
2022-10-19T10:54:23.098Z,68.74
2022-10-19T10:57:07.933Z,69.84
2022-10-19T11:00:01.751Z,69.96
2022-10-19T11:02:36.838Z,68.91
2022-10-19T11:05:12.002Z,67.47
2022-10-19T11:07:43.924Z,68.91
2022-10-19T11:10:20.441Z,69.37
2022-10-19T11:12:52.062Z,69.92
2022-10-19T11:15:59.580Z,70.00
2022-10-19T11:18:30.067Z,71.01
2022-10-19T11:21:18.515Z,70.38
2022-10-19T11:23:47.729Z,69.70
2022-10-19T11:26:26.474Z,69.41
2022-10-19T11:29:02.681Z,67.78
2022-10-19T11:31:43.902Z,67.20
2022-10-19T11:34:29.248Z,67.77
2022-10-19T11:37:26.653Z,68.96
2022-10-19T11:40:08.864Z,67.40
2022-10-19T11:45:25.650Z,68.34
2022-10-19T11:48:15.024Z,67.23
2022-10-19T11:51:04.136Z,67.75
2022-10-19T11:54:21.433Z,67.86
2022-10-19T11:57:09.382Z,67.47
2022-10-19T11:59:40.783Z,66.59
2022-10-19T12:02:26.110Z,66.78
2022-10-19T12:05:00.421Z,65.77
2022-10-19T12:07:48.611Z,65.39
2022-10-19T12:10:32.525Z,64.35
2022-10-19T12:13:02.364Z,64.44
2022-10-19T12:15:28.708Z,64.76
2022-10-19T12:17:59.558Z,65.02
2022-10-19T12:20:31.255Z,63.42
2022-10-19T12:22:58.905Z,62.42
2022-10-19T12:25:26.446Z,62.39
2022-10-19T12:27:53.444Z,62.28
2022-10-19T12:30:22.168Z,62.34
2022-10-19T12:33:15.457Z,61.34
2022-10-19T12:36:32.758Z,61.79
2022-10-19T12:39:01.624Z,61.70
2022-10-19T12:42:05.416Z,60.94
2022-10-19T12:44:45.195Z,61.73
2022-10-19T12:47:12.417Z,60.03
2022-10-19T12:49:46.261Z,60.64
2022-10-19T12:52:14.420Z,59.38
2022-10-19T12:54:42.635Z,59.90
2022-10-19T12:57:29.059Z,59.91
2022-10-19T13:00:06.308Z,59.37
2022-10-19T13:02:35.485Z,59.71
2022-10-19T13:05:02.549Z,59.30
2022-10-19T13:07:32.809Z,59.64
2022-10-19T13:10:05.777Z,58.66
2022-10-19T13:12:44.002Z,59.13
2022-10-19T13:15:33.494Z,59.90
2022-10-19T13:18:01.370Z,60.02
2022-10-19T13:20:27.766Z,61.15
2022-10-19T13:23:00.123Z,60.82
2022-10-19T13:25:27.329Z,61.92
2022-10-19T13:27:54.836Z,61.72
2022-10-19T13:30:36.455Z,61.51
2022-10-19T13:33:28.004Z,61.27
2022-10-19T13:36:00.582Z,61.78
2022-10-19T13:38:32.792Z,61.95
2022-10-19T13:41:12.096Z,61.32
2022-10-19T13:43:41.638Z,61.24
2022-10-19T13:46:12.480Z,61.14
2022-10-19T13:49:16.658Z,62.22
2022-10-19T13:52:13.910Z,62.84
2022-10-19T13:54:55.350Z,62.19
2022-10-19T13:57:44.596Z,62.38
2022-10-19T14:00:15.647Z,60.83
2022-10-19T14:02:50.966Z,60.81
2022-10-19T14:05:39.091Z,58.63
2022-10-19T14:08:17.529Z,59.07
2022-10-19T14:11:00.729Z,58.93
2022-10-19T14:13:28.485Z,59.88
2022-10-19T14:15:57.614Z,59.72
2022-10-19T14:18:30.982Z,60.51
2022-10-19T14:20:58.397Z,60.41
2022-10-19T14:23:30.084Z,60.38
2022-10-19T14:26:20.514Z,60.69
2022-10-19T14:28:51.884Z,61.51
2022-10-19T14:31:22.167Z,61.70
2022-10-19T14:33:51.538Z,62.17
2022-10-19T14:36:21.593Z,63.08
2022-10-19T14:38:54.954Z,62.98
2022-10-19T14:41:27.357Z,63.42
2022-10-19T14:43:55.256Z,63.75
2022-10-19T14:46:28.850Z,64.97
2022-10-19T14:49:00.092Z,65.83
2022-10-19T14:51:45.593Z,66.38
2022-10-19T14:54:28.721Z,66.33
2022-10-19T14:56:57.088Z,66.69
2022-10-19T14:59:32.328Z,67.08
2022-10-19T15:02:01.058Z,67.86
2022-10-19T15:04:37.729Z,68.33
2022-10-19T15:07:15.325Z,69.24
2022-10-19T15:09:48.663Z,70.91
2022-10-19T15:12:18.422Z,72.53
2022-10-19T15:14:45.999Z,74.25
2022-10-19T15:17:21.654Z,74.15
2022-10-19T15:19:48.428Z,74.18
2022-10-19T15:22:21.382Z,73.85
2022-10-19T15:25:00.696Z,74.63
2022-10-19T15:27:41.226Z,74.68
2022-10-19T15:30:22.858Z,75.92
2022-10-19T15:32:52.449Z,76.78
2022-10-19T15:35:34.965Z,77.03
2022-10-19T15:38:07.537Z,77.15
2022-10-19T15:40:38.576Z,76.95
2022-10-19T15:43:50.737Z,77.18
2022-10-19T15:46:27.311Z,78.55
2022-10-19T15:49:24.134Z,79.14
2022-10-19T15:51:51.027Z,79.33
2022-10-19T15:54:18.551Z,79.15
2022-10-19T15:56:47.159Z,78.36
2022-10-19T15:59:16.434Z,77.61
2022-10-19T16:01:44.096Z,77.09
2022-10-19T16:04:10.876Z,76.30
2022-10-19T16:06:40.257Z,75.77
2022-10-19T16:09:08.703Z,76.67
2022-10-19T16:11:35.340Z,77.85
2022-10-19T16:14:02.513Z,76.85
2022-10-19T16:16:31.803Z,77.01
2022-10-19T16:18:59.097Z,77.58
2022-10-19T16:21:33.344Z,77.94
2022-10-19T16:24:00.247Z,79.62
2022-10-19T16:26:27.023Z,81.25
2022-10-19T16:28:55.397Z,81.69
2022-10-19T16:31:23.041Z,81.99
2022-10-19T16:33:49.603Z,82.67
2022-10-19T16:36:16.356Z,84.58
2022-10-19T16:38:42.865Z,85.73
2022-10-19T16:41:10.644Z,87.87
2022-10-19T16:43:37.989Z,88.06
2022-10-19T16:46:06.010Z,87.41
2022-10-19T16:48:33.230Z,86.32
2022-10-19T16:51:24.344Z,86.57
2022-10-19T16:53:53.730Z,85.18
2022-10-19T16:56:20.594Z,86.82
2022-10-19T16:58:47.234Z,86.91
2022-10-19T17:01:16.584Z,88.60
2022-10-19T17:03:44.127Z,88.17
2022-10-19T17:06:10.750Z,88.17
2022-10-19T17:09:14.317Z,89.34
2022-10-19T17:11:28.035Z,88.34
2022-10-19T17:13:57.521Z,87.91
2022-10-19T17:16:25.954Z,87.60
2022-10-19T17:18:55.423Z,87.91
2022-10-19T17:21:27.130Z,88.81
2022-10-19T17:23:55.856Z,88.60
2022-10-19T17:26:30.981Z,90.74
2022-10-19T17:28:58.474Z,91.19
2022-10-19T17:31:25.537Z,90.38
2022-10-19T17:33:52.586Z,89.55
2022-10-19T17:36:24.396Z,90.52
2022-10-19T17:38:53.454Z,89.78
2022-10-19T17:41:20.124Z,88.68
2022-10-19T17:43:48.106Z,88.30
2022-10-19T17:46:16.647Z,87.42
2022-10-19T17:48:44.210Z,87.25
2022-10-19T17:51:19.442Z,86.39
2022-10-19T17:53:49.762Z,86.20
2022-10-19T17:56:18.976Z,86.17
2022-10-19T17:58:45.600Z,85.54
2022-10-19T18:01:12.441Z,86.73
2022-10-19T18:03:39.741Z,85.95
2022-10-19T18:06:10.710Z,86.06
2022-10-19T18:08:40.036Z,85.41
2022-10-19T18:11:09.366Z,85.84
2022-10-19T18:16:16.131Z,85.04
2022-10-19T18:18:44.572Z,84.91
2022-10-19T18:21:12.985Z,84.98
2022-10-19T18:23:40.198Z,87.24
2022-10-19T18:26:15.276Z,88.22
2022-10-19T18:28:42.669Z,87.08
2022-10-19T18:31:12.126Z,86.63
2022-10-19T18:33:39.041Z,88.79
2022-10-19T18:36:07.664Z,90.26
2022-10-19T18:38:34.988Z,91.71
2022-10-19T18:41:09.663Z,92.04
2022-10-19T18:43:36.542Z,90.27
2022-10-19T18:46:03.227Z,88.29
2022-10-19T18:48:30.547Z,87.54
2022-10-19T18:50:57.754Z,87.39
2022-10-19T18:53:24.499Z,86.54
2022-10-19T18:56:01.540Z,86.19
2022-10-19T18:58:30.775Z,86.82
2022-10-19T19:01:05.819Z,87.82
2022-10-19T19:03:33.111Z,88.06
2022-10-19T19:06:07.538Z,87.40
2022-10-19T19:08:34.135Z,85.98
2022-10-19T19:11:15.883Z,85.28
2022-10-19T19:13:50.653Z,83.92
2022-10-19T19:16:17.545Z,83.44
2022-10-19T19:18:44.389Z,83.19
2022-10-19T19:21:19.509Z,84.74
2022-10-19T19:23:49.457Z,84.99
2022-10-19T19:26:16.161Z,84.08
2022-10-19T19:28:44.335Z,84.32
2022-10-19T19:31:13.271Z,85.34
2022-10-19T19:33:40.188Z,85.73
2022-10-19T19:36:15.053Z,86.12
2022-10-19T19:38:43.850Z,84.88
2022-10-19T19:41:16.342Z,85.11
2022-10-19T19:43:43.872Z,85.35
2022-10-19T19:46:18.789Z,84.86
2022-10-19T19:48:47.458Z,84.06
2022-10-19T19:51:19.560Z,85.52
2022-10-19T19:53:47.277Z,84.10
2022-10-19T19:56:15.735Z,83.44
2022-10-19T19:58:43.034Z,82.91
2022-10-19T20:01:12.349Z,83.68
2022-10-19T20:03:40.555Z,83.71
2022-10-19T20:06:09.279Z,83.87
2022-10-19T20:08:38.870Z,84.05
2022-10-19T20:11:07.744Z,84.37
2022-10-19T20:13:34.770Z,83.45
2022-10-19T20:16:10.488Z,83.14
2022-10-19T20:18:37.268Z,84.47
2022-10-19T20:21:04.994Z,85.19
2022-10-19T20:23:31.674Z,85.76
2022-10-19T20:25:58.369Z,86.67
2022-10-19T20:28:25.642Z,85.57
2022-10-19T20:31:06.383Z,85.03
2022-10-19T20:33:34.238Z,85.44
2022-10-19T20:36:09.111Z,86.87
2022-10-19T20:38:37.008Z,86.35
2022-10-19T20:41:07.776Z,87.06
2022-10-19T20:43:35.957Z,88.41
2022-10-19T20:46:06.612Z,89.52
2022-10-19T20:48:33.310Z,89.48
2022-10-19T20:51:21.173Z,88.19
2022-10-19T20:53:50.549Z,86.67
2022-10-19T20:56:19.751Z,86.70
2022-10-19T20:58:46.431Z,87.39
2022-10-19T21:01:16.272Z,86.90
2022-10-19T21:03:47.894Z,87.14
2022-10-19T21:06:14.637Z,86.96
2022-10-19T21:08:42.146Z,88.47
2022-10-19T21:11:23.088Z,89.86
2022-10-19T21:13:53.780Z,89.57
2022-10-19T21:16:22.005Z,89.15
2022-10-19T21:18:49.506Z,88.29
2022-10-19T21:21:24.820Z,87.29
2022-10-19T21:23:55.031Z,87.70
2022-10-19T21:26:24.254Z,87.38
2022-10-19T21:28:51.131Z,87.77
2022-10-19T21:31:17.954Z,88.39
2022-10-19T21:33:44.668Z,91.26
2022-10-19T21:36:11.985Z,92.09
2022-10-19T21:38:38.822Z,91.66
2022-10-19T21:41:07.460Z,91.94
2022-10-19T21:43:34.555Z,92.47
2022-10-19T21:46:02.810Z,91.53
2022-10-19T21:48:29.780Z,91.85
2022-10-19T21:50:56.216Z,92.02
2022-10-19T21:53:23.286Z,91.64
2022-10-19T21:55:51.164Z,90.62
2022-10-19T21:58:17.764Z,89.11
2022-10-19T22:00:44.210Z,88.83
2022-10-19T22:03:11.491Z,89.88
2022-10-19T22:05:38.245Z,90.41
2022-10-19T22:08:05.074Z,89.71
2022-10-19T22:10:31.608Z,89.69
2022-10-19T22:12:58.259Z,89.65
2022-10-19T22:15:24.923Z,89.69
2022-10-19T22:17:51.592Z,90.67
2022-10-19T22:20:18.141Z,89.13
2022-10-19T22:22:44.596Z,90.52
2022-10-19T22:25:11.040Z,90.32
2022-10-19T22:27:37.664Z,90.70
2022-10-19T22:30:04.822Z,92.54
2022-10-19T22:32:31.319Z,92.75
2022-10-19T22:34:57.851Z,92.97
2022-10-19T22:37:24.458Z,92.50
2022-10-19T22:39:50.954Z,91.33
2022-10-19T22:42:17.401Z,90.65
2022-10-19T22:44:43.843Z,89.04
2022-10-19T22:47:10.425Z,88.22
2022-10-19T22:49:36.876Z,87.18
2022-10-19T22:52:03.479Z,86.08
2022-10-19T22:54:29.962Z,85.72
2022-10-19T22:56:56.905Z,85.69
2022-10-19T22:59:23.652Z,85.00
2022-10-19T23:01:50.191Z,84.26
2022-10-19T23:04:19.800Z,83.75
2022-10-19T23:06:46.246Z,83.71
2022-10-19T23:09:12.711Z,82.96
2022-10-19T23:11:39.176Z,83.79
2022-10-19T23:14:06.449Z,83.57
2022-10-19T23:16:33.030Z,82.77
2022-10-19T23:18:59.465Z,83.27
2022-10-19T23:21:25.989Z,84.84
2022-10-19T23:23:52.475Z,84.93
2022-10-19T23:26:20.125Z,85.36
2022-10-19T23:28:48.573Z,85.63
2022-10-19T23:31:17.541Z,85.98
2022-10-19T23:33:44.368Z,87.16
2022-10-19T23:36:22.509Z,86.41
2022-10-19T23:38:50.173Z,87.15
2022-10-19T23:41:17.521Z,86.21
2022-10-19T23:43:44.052Z,86.04
2022-10-19T23:46:10.666Z,85.58
2022-10-19T23:48:37.516Z,85.49
2022-10-19T23:51:13.017Z,84.68
2022-10-19T23:53:41.672Z,83.88
2022-10-19T23:56:12.928Z,85.22
2022-10-19T23:58:39.426Z,86.35
