createdAt,value
2022-09-07T00:01:00.711Z,16.70
2022-09-07T00:03:28.128Z,16.70
2022-09-07T00:05:55.031Z,16.70
2022-09-07T00:08:24.667Z,16.70
2022-09-07T00:10:55.470Z,16.60
2022-09-07T00:13:23.211Z,16.60
2022-09-07T00:15:50.157Z,16.80
2022-09-07T00:18:17.077Z,16.70
2022-09-07T00:20:44.158Z,16.70
2022-09-07T00:23:11.416Z,16.70
2022-09-07T00:25:39.533Z,16.80
2022-09-07T00:28:08.638Z,16.80
2022-09-07T00:30:40.254Z,16.70
2022-09-07T00:33:06.899Z,16.70
2022-09-07T00:35:33.518Z,16.80
2022-09-07T00:38:00.205Z,16.80
2022-09-07T00:40:26.966Z,16.80
2022-09-07T00:42:53.585Z,16.80
2022-09-07T00:45:21.483Z,16.80
2022-09-07T00:47:55.489Z,16.80
2022-09-07T00:50:28.351Z,16.80
2022-09-07T00:53:04.803Z,16.80
2022-09-07T00:55:32.562Z,16.80
2022-09-07T00:58:00.116Z,16.90
2022-09-07T01:00:27.638Z,16.90
2022-09-07T01:02:56.568Z,16.90
2022-09-07T01:05:42.923Z,16.80
2022-09-07T01:08:12.069Z,16.90
2022-09-07T01:10:39.230Z,16.90
2022-09-07T01:13:06.398Z,16.90
2022-09-07T01:16:03.026Z,16.90
2022-09-07T01:18:54.159Z,16.90
2022-09-07T01:21:26.073Z,16.80
2022-09-07T01:24:18.917Z,16.80
2022-09-07T01:26:45.543Z,16.80
2022-09-07T01:29:31.366Z,16.80
2022-09-07T01:32:13.721Z,16.90
2022-09-07T01:34:42.782Z,16.80
2022-09-07T01:37:23.737Z,16.90
2022-09-07T01:40:06.776Z,16.90
2022-09-07T01:42:48.807Z,16.80
2022-09-07T01:45:19.669Z,16.80
2022-09-07T01:47:50.731Z,16.80
2022-09-07T01:50:25.598Z,16.80
2022-09-07T01:53:09.474Z,16.80
2022-09-07T01:55:46.222Z,16.80
2022-09-07T01:58:26.121Z,16.90
2022-09-07T02:00:58.830Z,16.80
2022-09-07T02:03:30.301Z,16.70
2022-09-07T02:06:23.086Z,16.80
2022-09-07T02:08:56.006Z,16.60
2022-09-07T02:11:34.759Z,16.60
2022-09-07T02:14:06.810Z,16.60
2022-09-07T02:16:37.078Z,16.50
2022-09-07T02:19:13.184Z,16.50
2022-09-07T02:21:43.617Z,16.40
2022-09-07T02:24:21.401Z,16.40
2022-09-07T02:26:49.820Z,16.40
2022-09-07T02:29:16.454Z,16.30
2022-09-07T02:31:43.190Z,16.40
2022-09-07T02:34:10.284Z,16.40
2022-09-07T02:36:44.310Z,16.30
2022-09-07T02:39:10.962Z,16.30
2022-09-07T02:41:41.001Z,16.30
2022-09-07T02:44:12.318Z,16.40
2022-09-07T02:47:00.837Z,16.30
2022-09-07T02:49:36.707Z,16.20
2022-09-07T02:52:23.870Z,16.20
2022-09-07T02:55:27.093Z,16.30
2022-09-07T02:58:12.452Z,16.30
2022-09-07T03:01:00.861Z,16.40
2022-09-07T03:04:14.751Z,16.30
2022-09-07T03:06:58.289Z,16.30
2022-09-07T03:09:32.389Z,16.30
2022-09-07T03:12:03.198Z,16.30
2022-09-07T03:14:33.254Z,16.40
2022-09-07T03:17:01.587Z,16.40
2022-09-07T03:19:28.244Z,16.30
2022-09-07T03:21:54.886Z,16.30
2022-09-07T03:24:21.507Z,16.30
2022-09-07T03:26:49.614Z,16.40
2022-09-07T03:29:16.933Z,16.20
2022-09-07T03:31:44.114Z,16.10
2022-09-07T03:34:11.177Z,16.20
2022-09-07T03:36:38.424Z,16.10
2022-09-07T03:39:07.017Z,16.10
2022-09-07T03:41:34.183Z,16.10
2022-09-07T03:44:08.271Z,16.00
2022-09-07T03:46:35.242Z,16.00
2022-09-07T03:49:02.021Z,16.10
2022-09-07T03:51:28.670Z,16.00
2022-09-07T03:53:55.392Z,16.00
2022-09-07T03:56:24.129Z,16.10
2022-09-07T03:58:51.390Z,16.10
2022-09-07T04:01:21.087Z,16.10
2022-09-07T04:03:48.228Z,16.10
2022-09-07T04:06:15.790Z,16.10
2022-09-07T04:08:42.812Z,16.10
2022-09-07T04:11:13.325Z,16.00
2022-09-07T04:13:40.744Z,16.00
2022-09-07T04:16:22.969Z,16.00
2022-09-07T04:18:50.396Z,15.90
2022-09-07T04:21:18.584Z,15.90
2022-09-07T04:23:45.773Z,15.90
2022-09-07T04:26:18.303Z,16.00
2022-09-07T04:28:45.500Z,15.90
2022-09-07T04:31:13.739Z,16.00
2022-09-07T04:33:40.505Z,15.90
2022-09-07T04:36:07.560Z,15.90
2022-09-07T04:38:34.381Z,15.80
2022-09-07T04:41:08.139Z,15.80
2022-09-07T04:43:35.490Z,15.80
2022-09-07T04:46:19.692Z,15.90
2022-09-07T04:48:58.201Z,15.80
2022-09-07T04:51:28.439Z,15.70
2022-09-07T04:53:56.623Z,15.70
2022-09-07T04:56:23.552Z,15.80
2022-09-07T04:58:50.431Z,15.70
2022-09-07T05:01:19.939Z,15.70
2022-09-07T05:03:47.582Z,15.70
2022-09-07T05:06:15.415Z,15.70
2022-09-07T05:08:44.150Z,15.80
2022-09-07T05:11:12.671Z,15.90
2022-09-07T05:13:39.382Z,15.90
2022-09-07T05:16:17.704Z,15.90
2022-09-07T05:18:45.089Z,15.80
2022-09-07T05:21:17.554Z,15.90
2022-09-07T05:23:44.509Z,15.90
2022-09-07T05:26:12.531Z,15.90
2022-09-07T05:28:39.547Z,15.90
2022-09-07T05:36:40.065Z,16.10
2022-09-07T05:39:08.403Z,16.00
2022-09-07T05:41:35.430Z,16.00
2022-09-07T05:46:50.938Z,16.10
2022-09-07T05:49:17.658Z,16.10
2022-09-07T05:51:44.626Z,16.20
2022-09-07T05:54:11.898Z,16.20
2022-09-07T05:56:38.667Z,16.30
2022-09-07T05:59:05.490Z,16.40
2022-09-07T06:01:32.707Z,16.50
2022-09-07T06:04:00.209Z,16.60
2022-09-07T06:06:27.054Z,16.60
2022-09-07T06:08:54.293Z,16.70
2022-09-07T06:11:22.906Z,16.70
2022-09-07T06:13:50.275Z,16.80
2022-09-07T06:16:18.439Z,16.90
2022-09-07T06:18:47.201Z,16.90
2022-09-07T06:21:16.545Z,16.90
2022-09-07T06:23:44.225Z,16.90
2022-09-07T06:26:12.009Z,16.80
2022-09-07T06:28:40.739Z,16.70
2022-09-07T06:31:09.971Z,16.80
2022-09-07T06:33:37.255Z,16.70
2022-09-07T06:36:25.029Z,16.70
2022-09-07T06:38:52.011Z,16.70
2022-09-07T06:44:06.344Z,16.60
2022-09-07T06:49:19.801Z,16.70
2022-09-07T06:51:46.506Z,16.60
2022-09-07T06:57:02.693Z,16.60
2022-09-07T06:59:29.329Z,16.60
2022-09-07T07:01:55.947Z,16.60
2022-09-07T07:04:22.646Z,16.60
2022-09-07T07:06:49.270Z,16.70
2022-09-07T07:09:16.175Z,16.60
2022-09-07T07:11:44.623Z,16.80
2022-09-07T07:14:15.225Z,16.80
2022-09-07T07:16:42.177Z,16.80
2022-09-07T07:19:09.562Z,16.80
2022-09-07T07:21:55.258Z,16.90
2022-09-07T07:24:23.487Z,17.10
2022-09-07T07:26:50.182Z,17.10
2022-09-07T07:29:18.751Z,17.20
2022-09-07T07:31:46.859Z,17.30
2022-09-07T07:34:13.513Z,17.40
2022-09-07T07:36:40.169Z,17.40
2022-09-07T07:39:06.990Z,17.50
2022-09-07T07:44:20.903Z,17.50
2022-09-07T07:46:51.468Z,17.70
2022-09-07T07:49:18.566Z,17.80
2022-09-07T07:54:36.649Z,18.10
2022-09-07T07:57:06.622Z,18.20
2022-09-07T07:59:33.684Z,18.50
2022-09-07T08:02:04.677Z,18.60
2022-09-07T08:04:35.688Z,18.70
2022-09-07T08:07:09.280Z,18.60
2022-09-07T08:09:37.402Z,18.50
2022-09-07T08:12:04.194Z,18.70
2022-09-07T08:14:30.816Z,18.80
2022-09-07T08:16:57.418Z,19.00
2022-09-07T08:19:24.182Z,19.20
2022-09-07T08:21:51.000Z,19.40
2022-09-07T08:24:17.524Z,19.40
2022-09-07T08:26:44.068Z,19.70
2022-09-07T08:29:10.609Z,19.80
2022-09-07T08:31:37.530Z,20.30
2022-09-07T08:34:04.285Z,20.40
2022-09-07T08:36:31.966Z,20.80
2022-09-07T08:38:58.720Z,20.90
2022-09-07T08:41:47.015Z,21.10
2022-09-07T08:44:32.158Z,21.50
2022-09-07T08:47:00.614Z,21.60
2022-09-07T08:49:54.889Z,22.20
2022-09-07T08:52:28.386Z,22.30
2022-09-07T08:55:17.069Z,22.10
2022-09-07T08:58:14.593Z,22.50
2022-09-07T09:01:30.734Z,22.40
2022-09-07T09:06:40.466Z,23.20
2022-09-07T09:09:07.109Z,23.60
2022-09-07T09:12:17.813Z,23.20
2022-09-07T09:15:07.426Z,23.60
2022-09-07T09:17:43.238Z,24.10
2022-09-07T09:20:25.917Z,23.70
2022-09-07T09:23:00.666Z,22.90
2022-09-07T09:25:33.694Z,22.60
2022-09-07T09:28:00.508Z,23.00
2022-09-07T09:30:28.120Z,23.50
2022-09-07T09:33:24.041Z,23.20
2022-09-07T09:35:53.723Z,22.70
2022-09-07T09:38:29.033Z,22.20
2022-09-07T09:40:57.790Z,22.30
2022-09-07T09:43:34.722Z,22.60
2022-09-07T09:46:17.431Z,22.70
2022-09-07T09:48:52.388Z,22.60
2022-09-07T09:54:24.211Z,23.60
2022-09-07T09:56:51.346Z,24.00
2022-09-07T10:05:40.718Z,24.20
2022-09-07T10:08:22.350Z,24.80
2022-09-07T10:11:15.852Z,25.00
2022-09-07T10:13:55.085Z,26.10
2022-09-07T10:16:40.420Z,26.60
2022-09-07T10:19:24.194Z,26.60
2022-09-07T10:21:58.987Z,27.10
2022-09-07T10:24:27.771Z,27.20
2022-09-07T10:26:54.725Z,27.30
2022-09-07T10:29:30.241Z,27.10
2022-09-07T10:32:06.363Z,27.00
2022-09-07T10:35:02.050Z,26.50
2022-09-07T10:37:51.108Z,26.40
2022-09-07T10:40:58.234Z,26.30
2022-09-07T10:43:37.001Z,26.60
2022-09-07T10:49:29.924Z,26.20
2022-09-07T10:52:08.993Z,25.60
2022-09-07T10:54:52.312Z,25.30
2022-09-07T10:57:35.595Z,25.30
2022-09-07T11:00:22.675Z,25.20
2022-09-07T11:06:07.957Z,26.50
2022-09-07T11:09:27.526Z,26.80
2022-09-07T11:12:07.947Z,26.80
2022-09-07T11:15:02.083Z,26.20
2022-09-07T11:17:30.021Z,26.20
2022-09-07T11:20:16.404Z,25.80
2022-09-07T11:23:01.998Z,25.80
2022-09-07T11:25:36.839Z,25.90
2022-09-07T11:28:17.223Z,26.90
2022-09-07T11:30:49.956Z,26.20
2022-09-07T11:33:38.652Z,26.10
2022-09-07T11:36:14.286Z,25.90
2022-09-07T11:38:50.111Z,26.20
2022-09-07T11:41:29.965Z,26.10
2022-09-07T11:44:17.092Z,26.60
2022-09-07T11:46:47.397Z,27.30
2022-09-07T11:49:25.844Z,27.30
2022-09-07T11:52:24.152Z,27.20
2022-09-07T11:54:57.821Z,27.20
2022-09-07T11:57:43.430Z,26.60
2022-09-07T12:00:38.959Z,25.70
2022-09-07T12:03:36.802Z,25.80
2022-09-07T12:06:20.394Z,26.70
2022-09-07T12:09:12.239Z,27.90
2022-09-07T12:12:05.786Z,28.10
2022-09-07T12:14:51.522Z,27.80
2022-09-07T12:17:20.926Z,28.10
2022-09-07T12:20:10.038Z,28.10
2022-09-07T12:22:37.787Z,27.90
2022-09-07T12:25:17.781Z,27.80
2022-09-07T12:27:44.527Z,28.00
2022-09-07T12:30:14.087Z,28.80
2022-09-07T12:32:55.331Z,28.90
2022-09-07T12:35:31.601Z,29.00
2022-09-07T12:38:19.530Z,29.00
2022-09-07T12:40:59.754Z,28.30
2022-09-07T12:43:44.970Z,27.60
2022-09-07T12:46:38.018Z,27.50
2022-09-07T12:49:33.559Z,28.10
2022-09-07T12:52:16.092Z,28.10
2022-09-07T12:55:23.358Z,28.20
2022-09-07T12:57:50.526Z,28.60
2022-09-07T13:00:46.546Z,28.80
2022-09-07T13:03:54.413Z,28.90
2022-09-07T13:07:01.621Z,29.50
2022-09-07T13:09:36.854Z,30.20
2022-09-07T13:15:33.445Z,31.40
2022-09-07T13:18:00.588Z,31.80
2022-09-07T13:20:34.838Z,31.70
2022-09-07T13:23:25.585Z,31.70
2022-09-07T13:25:56.732Z,30.70
2022-09-07T13:28:37.048Z,30.20
2022-09-07T13:31:20.752Z,30.00
2022-09-07T13:33:50.983Z,29.70
2022-09-07T13:36:36.578Z,30.40
2022-09-07T13:39:08.464Z,30.50
2022-09-07T13:41:41.089Z,29.70
2022-09-07T13:44:26.370Z,30.10
2022-09-07T13:47:29.758Z,29.60
2022-09-07T13:50:36.134Z,29.60
2022-09-07T13:53:14.719Z,30.10
2022-09-07T13:56:04.282Z,30.80
2022-09-07T13:58:41.796Z,31.00
2022-09-07T14:01:28.950Z,30.50
2022-09-07T14:04:06.411Z,29.70
2022-09-07T14:06:38.145Z,29.80
2022-09-07T14:09:13.303Z,29.50
2022-09-07T14:11:48.939Z,29.50
2022-09-07T14:14:18.359Z,29.60
2022-09-07T14:16:48.908Z,28.70
2022-09-07T14:19:24.050Z,28.70
2022-09-07T14:22:12.358Z,29.30
2022-09-07T14:24:55.424Z,28.50
2022-09-07T14:27:42.685Z,28.00
2022-09-07T14:30:24.704Z,27.50
2022-09-07T14:32:54.687Z,27.30
2022-09-07T14:35:24.571Z,27.50
2022-09-07T14:37:51.653Z,27.50
2022-09-07T14:40:24.162Z,27.10
2022-09-07T14:42:53.277Z,27.80
2022-09-07T14:45:22.897Z,27.50
2022-09-07T14:47:52.381Z,27.10
2022-09-07T14:50:25.806Z,26.80
2022-09-07T14:55:44.497Z,26.50
2022-09-07T14:58:32.382Z,26.30
2022-09-07T15:04:01.725Z,26.90
2022-09-07T15:09:37.967Z,28.40
2022-09-07T15:12:18.779Z,29.00
2022-09-07T15:14:45.824Z,29.40
2022-09-07T15:20:31.615Z,29.50
2022-09-07T15:22:58.790Z,29.20
2022-09-07T15:25:25.394Z,29.30
2022-09-07T15:27:53.381Z,29.50
2022-09-07T15:30:20.308Z,29.70
2022-09-07T15:32:46.901Z,30.00
2022-09-07T15:35:13.608Z,30.00
2022-09-07T15:40:28.283Z,30.50
2022-09-07T15:43:11.443Z,31.00
2022-09-07T15:45:44.953Z,31.30
2022-09-07T15:48:16.533Z,31.10
2022-09-07T15:50:43.369Z,31.10
2022-09-07T15:54:07.436Z,31.00
2022-09-07T15:55:56.806Z,30.80
2022-09-07T15:58:23.434Z,31.10
2022-09-07T16:01:51.412Z,30.90
2022-09-07T16:03:37.958Z,30.70
2022-09-07T16:06:13.779Z,30.80
2022-09-07T16:08:41.024Z,29.90
2022-09-07T16:11:26.286Z,29.40
2022-09-07T16:14:02.156Z,28.50
2022-09-07T16:19:20.487Z,27.10
2022-09-07T16:21:47.619Z,26.80
2022-09-07T16:24:14.205Z,26.50
2022-09-07T16:26:40.782Z,26.30
2022-09-07T16:29:07.865Z,26.40
2022-09-07T16:31:35.347Z,26.80
2022-09-07T16:34:03.578Z,26.80
2022-09-07T16:36:30.636Z,26.50
2022-09-07T16:39:00.247Z,26.40
2022-09-07T16:41:29.252Z,26.10
2022-09-07T16:43:56.607Z,26.30
2022-09-07T16:46:27.115Z,26.60
2022-09-07T16:48:54.168Z,26.80
2022-09-07T16:51:22.665Z,26.60
2022-09-07T16:53:51.710Z,26.40
2022-09-07T16:56:20.147Z,26.00
2022-09-07T16:58:49.469Z,25.70
2022-09-07T17:01:19.057Z,25.50
2022-09-07T17:03:46.009Z,25.30
2022-09-07T17:06:14.084Z,25.50
2022-09-07T17:08:41.194Z,26.00
2022-09-07T17:11:14.112Z,26.40
2022-09-07T17:13:42.030Z,26.90
2022-09-07T17:16:10.224Z,27.10
2022-09-07T17:21:24.458Z,27.30
2022-09-07T17:23:55.533Z,27.00
2022-09-07T17:26:23.653Z,26.50
2022-09-07T17:28:55.130Z,26.10
2022-09-07T17:34:18.157Z,25.10
2022-09-07T17:36:44.961Z,24.60
2022-09-07T17:39:16.886Z,24.40
2022-09-07T17:41:44.965Z,24.40
2022-09-07T17:44:11.868Z,24.30
2022-09-07T17:46:38.630Z,24.00
2022-09-07T17:49:07.791Z,23.60
2022-09-07T17:51:35.358Z,23.20
2022-09-07T17:54:09.675Z,22.90
2022-09-07T17:56:37.309Z,22.60
2022-09-07T18:01:51.248Z,22.30
2022-09-07T18:04:17.888Z,22.00
2022-09-07T18:06:44.482Z,21.90
2022-09-07T18:09:11.593Z,21.70
2022-09-07T18:11:46.842Z,21.60
2022-09-07T18:14:14.720Z,21.40
2022-09-07T18:16:42.178Z,21.20
2022-09-07T18:19:08.881Z,21.00
2022-09-07T18:21:37.638Z,20.90
2022-09-07T18:24:07.547Z,20.70
2022-09-07T18:26:38.992Z,20.60
2022-09-07T18:29:13.120Z,20.60
2022-09-07T18:31:53.044Z,20.60
2022-09-07T18:34:20.700Z,20.40
2022-09-07T18:36:47.457Z,20.30
2022-09-07T18:39:14.157Z,20.20
2022-09-07T18:41:41.932Z,20.10
2022-09-07T18:45:27.179Z,20.00
2022-09-07T18:46:55.347Z,20.00
2022-09-07T18:49:21.944Z,19.80
2022-09-07T18:54:35.374Z,19.70
2022-09-07T18:57:01.930Z,19.60
2022-09-07T18:59:29.863Z,19.50
2022-09-07T19:02:03.057Z,19.40
2022-09-07T19:07:17.660Z,19.30
2022-09-07T19:09:44.264Z,19.20
2022-09-07T19:12:10.894Z,19.20
2022-09-07T19:14:37.537Z,19.10
2022-09-07T19:17:04.492Z,19.00
2022-09-07T19:19:32.805Z,19.10
2022-09-07T19:22:01.621Z,19.10
2022-09-07T19:24:28.627Z,19.00
2022-09-07T19:27:00.102Z,19.10
2022-09-07T19:29:27.608Z,19.00
2022-09-07T19:32:11.767Z,18.80
2022-09-07T19:34:41.138Z,18.60
2022-09-07T19:37:09.451Z,18.50
2022-09-07T19:39:36.162Z,18.30
2022-09-07T19:42:04.514Z,18.10
2022-09-07T19:44:31.942Z,18.10
2022-09-07T19:46:59.980Z,18.10
2022-09-07T19:49:26.919Z,18.00
2022-09-07T19:51:53.432Z,17.90
2022-09-07T19:54:20.003Z,17.90
2022-09-07T19:56:46.575Z,18.10
2022-09-07T19:59:13.746Z,18.20
2022-09-07T20:01:43.638Z,18.20
2022-09-07T20:04:16.016Z,18.10
2022-09-07T20:06:46.372Z,18.10
2022-09-07T20:09:15.722Z,18.00
2022-09-07T20:11:46.371Z,17.90
2022-09-07T20:14:14.490Z,17.90
2022-09-07T20:16:41.591Z,17.80
2022-09-07T20:19:10.636Z,17.80
2022-09-07T20:21:37.199Z,17.80
2022-09-07T20:24:04.249Z,17.80
2022-09-07T20:26:32.183Z,17.80
2022-09-07T20:29:16.684Z,18.00
2022-09-07T20:31:46.866Z,18.10
2022-09-07T20:34:13.611Z,18.30
2022-09-07T20:36:40.202Z,18.30
2022-09-07T20:39:06.826Z,18.30
2022-09-07T20:41:34.199Z,18.30
2022-09-07T20:44:03.737Z,18.20
2022-09-07T20:46:31.467Z,18.20
2022-09-07T20:48:58.532Z,18.10
2022-09-07T20:51:25.675Z,18.10
2022-09-07T20:53:52.639Z,18.10
2022-09-07T20:56:21.601Z,18.10
2022-09-07T20:58:53.186Z,18.20
2022-09-07T21:01:21.061Z,18.10
2022-09-07T21:03:49.712Z,18.10
2022-09-07T21:06:18.281Z,18.10
2022-09-07T21:08:45.878Z,18.10
2022-09-07T21:11:18.612Z,18.10
2022-09-07T21:13:46.572Z,18.00
2022-09-07T21:16:15.904Z,18.00
2022-09-07T21:18:44.253Z,17.90
2022-09-07T21:21:20.389Z,17.80
2022-09-07T21:23:47.877Z,17.80
2022-09-07T21:26:14.981Z,17.80
2022-09-07T21:28:41.525Z,17.80
2022-09-07T21:31:09.291Z,17.80
2022-09-07T21:33:37.574Z,17.90
2022-09-07T21:36:13.565Z,17.90
2022-09-07T21:38:41.507Z,18.00
2022-09-07T21:41:13.602Z,18.00
2022-09-07T21:43:40.929Z,18.10
2022-09-07T21:46:13.533Z,18.00
2022-09-07T21:48:40.499Z,18.00
2022-09-07T21:51:07.619Z,18.10
2022-09-07T21:53:34.944Z,18.00
2022-09-07T21:56:05.061Z,17.90
2022-09-07T21:58:32.401Z,17.90
2022-09-07T22:01:03.661Z,17.80
2022-09-07T22:03:30.321Z,17.80
2022-09-07T22:06:01.053Z,17.80
2022-09-07T22:08:27.582Z,17.80
2022-09-07T22:10:54.106Z,17.90
2022-09-07T22:13:20.970Z,17.90
2022-09-07T22:15:48.311Z,18.00
2022-09-07T22:18:14.867Z,18.20
2022-09-07T22:20:41.395Z,18.20
2022-09-07T22:23:08.018Z,18.20
2022-09-07T22:25:34.887Z,18.20
2022-09-07T22:28:01.619Z,18.20
2022-09-07T22:30:28.137Z,18.30
2022-09-07T22:32:54.834Z,18.20
2022-09-07T22:35:23.550Z,18.30
2022-09-07T22:37:50.106Z,18.50
2022-09-07T22:40:16.756Z,18.50
2022-09-07T22:42:43.363Z,18.40
2022-09-07T22:45:10.380Z,18.30
2022-09-07T22:47:36.931Z,18.30
2022-09-07T22:50:03.742Z,18.30
2022-09-07T22:52:30.284Z,18.20
2022-09-07T22:54:56.815Z,18.10
2022-09-07T22:57:23.434Z,18.10
2022-09-07T22:59:50.043Z,18.10
2022-09-07T23:02:16.573Z,18.00
2022-09-07T23:04:43.205Z,18.00
2022-09-07T23:07:09.875Z,18.00
2022-09-07T23:09:36.424Z,18.00
2022-09-07T23:12:03.127Z,18.00
2022-09-07T23:14:29.691Z,18.00
2022-09-07T23:16:56.226Z,17.90
2022-09-07T23:19:22.935Z,17.70
2022-09-07T23:21:49.670Z,17.70
2022-09-07T23:24:18.159Z,17.60
2022-09-07T23:26:46.503Z,17.70
2022-09-07T23:29:14.380Z,17.70
2022-09-07T23:31:41.656Z,17.60
2022-09-07T23:34:09.281Z,17.40
2022-09-07T23:36:36.637Z,17.40
2022-09-07T23:39:03.296Z,17.50
2022-09-07T23:41:30.113Z,17.50
2022-09-07T23:43:57.574Z,17.50
2022-09-07T23:46:24.436Z,17.50
2022-09-07T23:48:51.073Z,17.50
2022-09-07T23:51:23.556Z,17.60
2022-09-07T23:53:51.958Z,17.50
2022-09-07T23:56:18.494Z,17.50
2022-09-07T23:58:45.037Z,17.40
