createdAt,value
2019-01-26T14:38:28.452Z,93622.09
2019-01-26T14:40:57.812Z,93637.67
2019-01-26T14:43:27.209Z,93642.08
2019-01-26T14:45:56.554Z,93646.14
2019-01-26T14:48:25.903Z,93648.36
2019-01-26T14:50:55.290Z,93648.80
2019-01-26T14:53:24.669Z,93647.41
2019-01-26T14:55:54.084Z,93652.84
2019-01-26T14:58:23.473Z,93655.58
2019-01-26T15:00:54.355Z,93653.39
2019-01-26T15:03:23.782Z,93652.91
2019-01-26T15:05:53.114Z,93666.39
2019-01-26T15:08:22.469Z,93668.31
2019-01-26T15:10:51.822Z,93663.44
2019-01-26T15:13:21.172Z,93669.17
2019-01-26T15:15:50.600Z,93662.08
2019-01-26T15:18:20.977Z,93678.64
2019-01-26T15:20:50.311Z,93679.30
2019-01-26T15:23:19.634Z,93667.66
2019-01-26T15:25:49.025Z,93694.09
2019-01-26T15:28:18.394Z,93686.18
2019-01-26T15:30:47.788Z,93691.18
2019-01-26T15:33:17.149Z,93688.34
2019-01-26T15:35:46.485Z,93690.77
2019-01-26T15:38:15.869Z,93687.40
2019-01-26T15:40:45.252Z,93695.28
2019-01-26T15:43:14.897Z,93712.94
2019-01-26T15:45:46.252Z,93711.06
2019-01-26T15:48:15.631Z,93706.29
2019-01-26T15:50:45.325Z,93701.08
2019-01-26T15:53:14.692Z,93707.78
2019-01-26T15:55:44.106Z,93720.10
2019-01-26T15:58:13.474Z,93722.17
2019-01-26T16:00:45.048Z,93721.78
2019-01-26T16:03:14.849Z,93727.87
2019-01-26T16:05:44.206Z,93716.68
2019-01-26T16:08:13.664Z,93710.95
2019-01-26T16:10:43.021Z,93711.28
2019-01-26T16:13:12.407Z,93718.09
2019-01-26T16:15:41.797Z,93727.98
2019-01-26T16:18:13.867Z,93733.97
2019-01-26T16:20:43.216Z,93736.03
2019-01-26T16:23:12.569Z,93728.27
2019-01-26T16:25:42.069Z,93734.16
2019-01-26T16:28:11.408Z,93744.67
2019-01-26T16:30:40.784Z,93760.73
2019-01-26T16:33:10.142Z,93753.19
2019-01-26T16:35:40.553Z,93761.92
2019-01-26T16:38:10.022Z,93759.03
2019-01-26T16:40:39.499Z,93772.98
2019-01-26T16:43:08.958Z,93763.09
2019-01-26T16:45:40.229Z,93758.63
2019-01-26T16:48:12.334Z,93759.42
2019-01-26T16:50:41.998Z,93769.93
2019-01-26T16:53:11.506Z,93761.96
2019-01-26T16:55:40.877Z,93764.28
2019-01-26T16:58:10.333Z,93761.73
2019-01-26T17:00:47.848Z,93763.84
2019-01-26T17:03:17.200Z,93749.28
2019-01-26T17:05:46.552Z,93773.73
2019-01-26T17:08:16.008Z,93760.69
2019-01-26T17:10:49.507Z,93757.94
2019-01-26T17:13:18.954Z,93761.55
2019-01-26T17:15:48.385Z,93768.28
2019-01-26T17:18:17.762Z,93787.97
2019-01-26T17:20:47.118Z,93775.39
2019-01-26T17:23:16.529Z,93772.67
2019-01-26T17:25:45.933Z,93767.13
2019-01-26T17:28:15.332Z,93781.37
2019-01-26T17:30:45.294Z,93775.65
2019-01-26T17:33:14.647Z,93790.00
2019-01-26T17:35:44.100Z,93795.55
2019-01-26T17:38:13.475Z,93789.05
2019-01-26T17:40:42.854Z,93807.33
2019-01-26T17:43:12.455Z,93794.58
2019-01-26T17:45:41.781Z,93795.63
2019-01-26T17:48:11.298Z,93788.89
2019-01-26T17:50:42.271Z,93790.23
2019-01-26T17:53:11.904Z,93820.02
2019-01-26T17:55:41.312Z,93794.28
2019-01-26T17:58:10.718Z,93800.27
2019-01-26T18:00:49.715Z,93799.03
2019-01-26T18:03:19.117Z,93811.06
2019-01-26T18:05:48.507Z,93804.87
2019-01-26T18:08:17.992Z,93815.02
2019-01-26T18:10:47.393Z,93806.00
2019-01-26T18:13:16.798Z,93820.16
2019-01-26T18:15:46.294Z,93819.73
2019-01-26T18:18:15.762Z,93817.95
2019-01-26T18:20:49.121Z,93826.83
2019-01-26T18:23:18.991Z,93815.38
2019-01-26T18:25:48.430Z,93816.67
2019-01-26T18:28:17.864Z,93815.92
2019-01-26T18:30:47.473Z,93807.12
2019-01-26T18:33:16.876Z,93805.02
2019-01-26T18:35:46.280Z,93815.23
2019-01-26T18:38:16.597Z,93798.85
2019-01-26T18:40:46.154Z,93799.58
2019-01-26T18:43:15.714Z,93808.66
2019-01-26T18:45:45.272Z,93797.91
2019-01-26T18:48:14.665Z,93797.11
2019-01-26T18:50:45.658Z,93796.45
2019-01-26T18:53:15.163Z,93809.72
2019-01-26T18:55:44.714Z,93792.84
2019-01-26T18:58:14.181Z,93797.84
2019-01-26T19:00:46.340Z,93792.55
2019-01-26T19:03:48.225Z,93788.53
2019-01-26T19:06:17.561Z,93781.43
2019-01-26T19:08:46.998Z,93788.64
2019-01-26T19:11:16.533Z,93786.57
2019-01-26T19:31:11.459Z,93762.71
2019-01-26T19:33:52.435Z,93767.89
2019-01-26T19:36:23.620Z,93763.73
2019-01-26T19:38:53.009Z,93766.63
2019-01-26T19:41:22.438Z,93768.75
2019-01-26T19:43:51.853Z,93760.38
2019-01-26T19:46:21.277Z,93766.61
2019-01-26T19:48:50.684Z,93763.79
2019-01-26T19:51:20.034Z,93757.09
2019-01-26T19:53:49.374Z,93751.69
2019-01-26T19:56:18.715Z,93754.14
2019-01-26T19:58:48.063Z,93752.76
2019-01-26T20:01:19.636Z,93753.17
2019-01-26T20:04:01.211Z,93752.38
2019-01-26T20:06:30.597Z,93752.27
2019-01-26T20:09:00.400Z,93754.33
2019-01-26T20:11:29.805Z,93757.70
2019-01-26T20:15:17.523Z,93753.64
2019-01-26T20:17:53.373Z,93748.86
2019-01-26T20:20:31.113Z,93744.95
2019-01-26T20:23:00.467Z,93748.76
2019-01-26T20:25:29.876Z,93750.33
2019-01-26T20:27:59.218Z,93746.84
2019-01-26T20:30:30.356Z,93742.21
2019-01-26T20:32:59.779Z,93742.44
2019-01-26T20:35:29.227Z,93741.82
2019-01-26T20:37:58.584Z,93743.50
2019-01-26T20:40:28.046Z,93741.28
2019-01-26T20:42:57.694Z,93730.45
2019-01-26T20:45:28.158Z,93730.97
2019-01-26T20:47:57.714Z,93737.92
2019-01-26T20:50:27.167Z,93746.44
2019-01-26T20:52:56.845Z,93744.63
2019-01-26T20:55:26.185Z,93749.48
2019-01-26T20:57:55.898Z,93746.91
2019-01-26T21:00:29.920Z,93760.96
2019-01-26T21:02:59.305Z,93762.77
2019-01-26T21:05:28.746Z,93768.86
2019-01-26T21:07:58.124Z,93767.45
2019-01-26T21:10:29.392Z,93768.36
2019-01-26T21:12:59.122Z,93768.46
2019-01-26T21:15:28.488Z,93764.04
2019-01-26T21:17:57.937Z,93767.23
2019-01-26T21:20:27.545Z,93774.94
2019-01-26T21:22:56.953Z,93770.74
2019-01-26T21:25:26.373Z,93766.22
2019-01-26T21:27:55.712Z,93769.98
2019-01-26T21:30:27.105Z,93754.27
2019-01-26T21:32:57.241Z,93758.10
2019-01-26T21:35:26.816Z,93761.72
2019-01-26T21:37:56.191Z,93771.03
2019-01-26T21:40:30.707Z,93775.95
2019-01-26T21:43:01.071Z,93769.41
2019-01-26T21:45:30.434Z,93778.39
2019-01-26T21:47:59.755Z,93785.20
2019-01-26T21:50:30.866Z,93780.78
2019-01-26T21:53:00.338Z,93779.25
2019-01-26T21:55:29.789Z,93780.63
2019-01-26T21:57:59.140Z,93783.42
2019-01-26T22:00:33.715Z,93787.63
2019-01-26T22:03:03.510Z,93788.34
2019-01-26T22:05:32.945Z,93781.69
2019-01-26T22:08:02.249Z,93790.02
2019-01-26T22:10:31.637Z,93789.72
2019-01-26T22:13:01.031Z,93792.30
2019-01-26T22:15:30.371Z,93799.25
2019-01-26T22:17:59.725Z,93794.84
2019-01-26T22:20:29.650Z,93791.28
2019-01-26T22:22:59.247Z,93789.47
2019-01-26T22:25:28.789Z,93787.04
2019-01-26T22:27:58.648Z,93793.71
2019-01-26T22:30:30.168Z,93793.63
2019-01-26T22:32:59.598Z,93786.35
2019-01-26T22:35:29.376Z,93793.02
2019-01-26T22:37:59.020Z,93794.47
2019-01-26T22:40:33.110Z,93793.41
2019-01-26T22:43:02.594Z,93802.77
2019-01-26T22:45:32.163Z,93807.05
2019-01-26T22:48:01.502Z,93807.73
2019-01-26T22:50:31.829Z,93818.20
2019-01-26T22:53:01.231Z,93818.89
2019-01-26T22:55:30.699Z,93814.00
2019-01-26T22:58:00.021Z,93819.28
2019-01-26T23:00:56.858Z,93807.41
2019-01-26T23:03:53.377Z,93807.12
2019-01-26T23:07:08.508Z,93808.38
2019-01-26T23:10:00.634Z,93798.13
2019-01-26T23:12:41.539Z,93814.52
2019-01-26T23:15:51.782Z,93817.27
2019-01-26T23:19:14.084Z,93827.77
2019-01-26T23:22:33.291Z,93838.78
2019-01-26T23:25:36.746Z,93835.05
2019-01-26T23:28:36.978Z,93837.09
2019-01-26T23:31:20.715Z,93846.50
2019-01-26T23:33:51.910Z,93837.91
2019-01-26T23:36:21.288Z,93837.55
2019-01-26T23:38:50.748Z,93838.27
2019-01-26T23:41:20.223Z,93837.44
2019-01-26T23:43:49.722Z,93835.13
2019-01-26T23:46:19.091Z,93828.89
2019-01-26T23:48:48.647Z,93829.50
2019-01-26T23:51:18.004Z,93843.53
2019-01-26T23:53:47.436Z,93822.02
2019-01-26T23:56:16.911Z,93823.44
2019-01-26T23:58:46.270Z,93829.31
