createdAt,value
2017-11-15T00:00:40.952Z,12.30
2017-11-15T00:01:40.946Z,12.40
2017-11-15T00:02:40.935Z,12.00
2017-11-15T00:03:40.931Z,11.70
2017-11-15T00:04:40.921Z,11.60
2017-11-15T00:05:40.915Z,11.10
2017-11-15T00:06:40.905Z,11.90
2017-11-15T00:07:40.899Z,11.60
2017-11-15T00:08:40.890Z,12.30
2017-11-15T00:09:40.884Z,14.30
2017-11-15T00:10:40.876Z,12.20
2017-11-15T00:11:40.869Z,12.90
2017-11-15T00:12:40.863Z,12.30
2017-11-15T00:13:40.854Z,13.60
2017-11-15T00:14:40.846Z,14.70
2017-11-15T00:15:40.845Z,14.80
2017-11-15T00:16:40.833Z,14.10
2017-11-15T00:17:40.823Z,13.30
2017-11-15T00:18:40.815Z,14.70
2017-11-15T00:19:40.808Z,16.00
2017-11-15T00:20:40.801Z,16.90
2017-11-15T00:21:40.793Z,15.50
2017-11-15T00:22:40.786Z,15.50
2017-11-15T00:23:40.778Z,14.70
2017-11-15T00:24:40.772Z,15.70
2017-11-15T00:25:40.764Z,17.30
2017-11-15T00:26:40.761Z,16.90
2017-11-15T00:27:40.749Z,17.30
2017-11-15T00:28:40.744Z,14.80
2017-11-15T00:29:41.225Z,14.50
2017-11-15T00:30:40.725Z,14.50
2017-11-15T00:31:40.718Z,16.40
2017-11-15T00:32:40.711Z,16.50
2017-11-15T00:33:40.702Z,15.60
2017-11-15T00:34:40.697Z,18.50
2017-11-15T00:35:40.688Z,18.90
2017-11-15T00:36:40.682Z,18.20
2017-11-15T00:37:40.674Z,16.90
2017-11-15T00:38:40.666Z,16.80
2017-11-15T00:39:40.660Z,16.20
2017-11-15T00:40:40.650Z,17.20
2017-11-15T00:41:40.643Z,14.10
2017-11-15T00:42:40.634Z,15.80
2017-11-15T00:43:40.636Z,16.80
2017-11-15T00:44:40.620Z,14.20
2017-11-15T00:45:40.616Z,14.90
2017-11-15T00:46:40.605Z,15.30
2017-11-15T00:47:40.600Z,13.90
2017-11-15T00:48:40.591Z,12.80
2017-11-15T00:49:40.586Z,13.30
2017-11-15T00:50:40.577Z,15.50
2017-11-15T00:51:40.569Z,15.70
2017-11-15T00:52:40.564Z,13.90
2017-11-15T00:53:40.556Z,12.80
2017-11-15T00:54:40.546Z,14.90
2017-11-15T00:55:40.538Z,14.10
2017-11-15T00:56:40.533Z,15.50
2017-11-15T00:57:40.575Z,14.00
2017-11-15T00:58:40.517Z,15.90
2017-11-15T00:59:40.519Z,15.40
2017-11-15T01:00:40.507Z,18.50
2017-11-15T01:01:40.498Z,17.60
2017-11-15T01:02:40.541Z,18.10
2017-11-15T01:03:40.481Z,18.70
2017-11-15T01:04:40.474Z,18.40
2017-11-15T01:05:40.466Z,18.00
2017-11-15T01:06:40.458Z,18.30
2017-11-15T01:07:40.453Z,16.80
2017-11-15T01:08:40.444Z,15.40
2017-11-15T01:09:40.438Z,17.20
2017-11-15T01:10:40.430Z,17.70
2017-11-15T01:11:40.422Z,18.00
2017-11-15T01:12:40.414Z,19.40
2017-11-15T01:13:40.407Z,15.70
2017-11-15T01:14:40.400Z,14.70
2017-11-15T01:15:40.399Z,17.80
2017-11-15T01:16:40.385Z,22.00
2017-11-15T01:17:40.380Z,18.60
2017-11-15T01:18:40.374Z,18.80
2017-11-15T01:19:40.368Z,19.10
2017-11-15T01:20:40.355Z,18.60
2017-11-15T01:21:40.348Z,16.00
2017-11-15T01:22:40.342Z,17.00
2017-11-15T01:23:40.334Z,15.40
2017-11-15T01:24:40.326Z,17.00
2017-11-15T01:25:40.319Z,18.50
2017-11-15T01:26:40.311Z,18.70
2017-11-15T01:27:40.305Z,16.80
2017-11-15T01:28:40.296Z,18.10
2017-11-15T01:29:40.288Z,18.20
2017-11-15T01:30:40.280Z,18.10
2017-11-15T01:31:40.272Z,20.90
2017-11-15T01:32:40.266Z,19.20
2017-11-15T01:33:40.259Z,19.50
2017-11-15T01:34:40.253Z,18.40
2017-11-15T01:35:40.243Z,15.20
2017-11-15T01:36:40.237Z,15.10
2017-11-15T01:37:40.229Z,16.90
2017-11-15T01:38:40.221Z,15.70
2017-11-15T01:39:40.213Z,17.40
2017-11-15T01:40:40.205Z,12.60
2017-11-15T01:41:40.201Z,15.00
2017-11-15T01:42:40.190Z,14.20
2017-11-15T01:43:40.183Z,13.50
2017-11-15T01:44:40.180Z,16.70
2017-11-15T01:45:40.169Z,17.50
2017-11-15T01:46:40.161Z,16.20
2017-11-15T01:47:40.155Z,17.30
2017-11-15T01:48:40.148Z,18.70
2017-11-15T01:49:40.141Z,21.00
2017-11-15T01:50:40.131Z,17.80
2017-11-15T01:51:40.124Z,18.40
2017-11-15T01:52:40.117Z,18.90
2017-11-15T01:53:40.161Z,19.60
2017-11-15T01:54:40.101Z,16.90
2017-11-15T01:55:40.094Z,14.70
2017-11-15T01:56:40.088Z,11.80
2017-11-15T01:57:40.089Z,11.30
2017-11-15T01:58:40.071Z,12.50
2017-11-15T01:59:40.067Z,13.00
2017-11-15T02:00:40.109Z,13.30
2017-11-15T02:01:40.051Z,11.50
2017-11-15T02:02:40.046Z,11.40
2017-11-15T02:03:40.039Z,11.80
2017-11-15T02:04:40.029Z,11.20
2017-11-15T02:05:40.020Z,10.20
2017-11-15T02:06:40.012Z,11.20
2017-11-15T02:07:40.010Z,11.20
2017-11-15T02:08:39.998Z,12.00
2017-11-15T02:09:39.995Z,14.10
2017-11-15T02:10:39.984Z,18.20
2017-11-15T02:11:39.975Z,17.70
2017-11-15T02:12:39.969Z,14.90
2017-11-15T02:13:39.961Z,14.00
2017-11-15T02:14:39.955Z,13.70
2017-11-15T02:15:39.946Z,13.90
2017-11-15T02:16:39.940Z,12.10
2017-11-15T02:17:39.933Z,12.20
2017-11-15T02:18:39.925Z,11.70
2017-11-15T02:19:39.917Z,13.20
2017-11-15T02:20:39.909Z,13.30
2017-11-15T02:21:39.902Z,12.10
2017-11-15T02:22:39.895Z,11.10
2017-11-15T02:23:39.886Z,12.60
2017-11-15T02:24:39.880Z,11.90
2017-11-15T02:25:39.872Z,12.40
2017-11-15T02:26:39.869Z,11.10
2017-11-15T02:27:39.856Z,12.60
2017-11-15T02:28:39.850Z,12.10
2017-11-15T02:29:39.843Z,12.00
2017-11-15T02:30:39.834Z,11.60
2017-11-15T02:31:39.829Z,12.40
2017-11-15T02:32:39.821Z,11.50
2017-11-15T02:33:39.814Z,12.00
2017-11-15T02:34:39.830Z,12.90
2017-11-15T02:35:39.798Z,11.50
2017-11-15T02:36:39.792Z,12.90
2017-11-15T02:37:39.782Z,12.80
2017-11-15T02:38:39.777Z,13.00
2017-11-15T02:39:39.768Z,12.40
2017-11-15T02:40:39.759Z,12.60
2017-11-15T02:41:39.753Z,12.50
2017-11-15T02:42:39.744Z,12.70
2017-11-15T02:43:39.737Z,12.80
2017-11-15T02:44:39.731Z,13.00
2017-11-15T02:45:39.722Z,12.50
2017-11-15T02:46:39.714Z,13.70
2017-11-15T02:47:39.708Z,13.40
2017-11-15T02:48:39.701Z,12.40
2017-11-15T02:49:39.693Z,14.50
2017-11-15T02:50:39.683Z,13.60
2017-11-15T02:51:39.677Z,13.40
2017-11-15T02:52:39.668Z,16.10
2017-11-15T02:53:39.662Z,14.90
2017-11-15T02:54:39.653Z,15.30
2017-11-15T02:55:39.649Z,15.10
2017-11-15T02:56:39.638Z,13.20
2017-11-15T02:57:39.639Z,13.70
2017-11-15T02:58:39.623Z,15.80
2017-11-15T02:59:39.615Z,13.10
2017-11-15T03:00:39.608Z,14.90
2017-11-15T03:01:39.600Z,14.80
2017-11-15T03:02:39.592Z,14.40
2017-11-15T03:03:39.585Z,14.10
2017-11-15T03:04:39.579Z,13.40
2017-11-15T03:05:39.569Z,13.00
2017-11-15T03:06:39.560Z,12.30
2017-11-15T03:07:39.553Z,12.30
2017-11-15T03:08:39.545Z,13.40
2017-11-15T03:09:39.538Z,12.50
2017-11-15T03:10:39.530Z,14.00
2017-11-15T03:11:39.522Z,14.50
2017-11-15T03:12:39.514Z,14.90
2017-11-15T03:13:39.507Z,12.90
2017-11-15T03:14:39.504Z,12.50
2017-11-15T03:15:39.491Z,12.90
2017-11-15T03:16:39.484Z,11.30
2017-11-15T03:17:39.477Z,13.00
2017-11-15T03:18:39.470Z,12.60
2017-11-15T03:19:39.461Z,12.80
2017-11-15T03:20:39.452Z,12.00
2017-11-15T03:21:39.445Z,11.60
2017-11-15T03:22:39.437Z,12.00
2017-11-15T03:23:39.480Z,12.30
2017-11-15T03:24:39.423Z,12.50
2017-11-15T03:25:39.414Z,11.00
2017-11-15T03:26:39.406Z,11.20
2017-11-15T03:27:39.398Z,11.50
2017-11-15T03:28:39.391Z,10.90
2017-11-15T03:29:39.384Z,11.60
2017-11-15T03:30:39.381Z,10.10
2017-11-15T03:31:39.368Z,10.80
2017-11-15T03:32:39.369Z,11.50
2017-11-15T03:33:39.359Z,11.10
2017-11-15T03:34:39.351Z,10.40
2017-11-15T03:35:39.336Z,11.00
2017-11-15T03:36:39.329Z,10.70
2017-11-15T03:37:39.321Z,11.00
2017-11-15T03:38:39.313Z,10.50
2017-11-15T03:39:39.306Z,9.60
2017-11-15T03:40:39.299Z,9.70
2017-11-15T03:41:39.290Z,10.10
2017-11-15T03:42:39.281Z,10.60
2017-11-15T03:43:39.274Z,10.70
2017-11-15T03:44:39.265Z,10.10
2017-11-15T03:45:39.263Z,10.60
2017-11-15T03:46:39.250Z,11.40
2017-11-15T03:47:39.245Z,11.50
2017-11-15T03:48:39.236Z,11.00
2017-11-15T03:49:39.227Z,10.70
2017-11-15T03:50:39.219Z,10.50
2017-11-15T03:51:39.218Z,11.20
2017-11-15T03:52:39.205Z,10.40
2017-11-15T03:53:39.197Z,10.50
2017-11-15T03:54:39.188Z,10.30
2017-11-15T03:55:39.179Z,10.70
2017-11-15T03:56:39.172Z,9.60
2017-11-15T03:57:39.164Z,10.20
2017-11-15T03:58:39.157Z,10.30
2017-11-15T03:59:39.148Z,10.30
2017-11-15T04:00:39.141Z,9.70
2017-11-15T04:01:39.134Z,8.90
2017-11-15T04:02:39.123Z,8.80
2017-11-15T04:03:39.116Z,9.70
2017-11-15T04:04:39.108Z,9.00
2017-11-15T04:05:39.101Z,9.70
2017-11-15T04:06:39.093Z,9.90
2017-11-15T04:07:39.085Z,8.50
2017-11-15T04:08:39.078Z,8.50
2017-11-15T04:09:39.069Z,9.20
2017-11-15T04:10:39.068Z,9.50
2017-11-15T04:11:39.053Z,9.40
2017-11-15T04:12:39.095Z,9.50
2017-11-15T04:13:39.038Z,10.00
2017-11-15T04:14:39.029Z,11.00
2017-11-15T04:15:39.026Z,11.90
2017-11-15T04:16:39.014Z,11.50
2017-11-15T04:17:39.005Z,12.20
2017-11-15T04:18:38.997Z,12.50
2017-11-15T04:19:38.994Z,12.90
2017-11-15T04:20:38.981Z,13.00
2017-11-15T04:21:38.975Z,14.00
2017-11-15T04:22:38.966Z,15.60
2017-11-15T04:23:38.957Z,15.90
2017-11-15T04:24:38.949Z,15.50
2017-11-15T04:25:38.943Z,14.40
2017-11-15T04:26:38.932Z,13.80
2017-11-15T04:27:38.925Z,13.30
2017-11-15T04:28:38.916Z,16.60
2017-11-15T04:29:38.909Z,16.40
2017-11-15T04:30:38.899Z,15.00
2017-11-15T04:31:38.892Z,16.80
2017-11-15T04:32:38.884Z,17.10
2017-11-15T04:33:38.876Z,17.90
2017-11-15T04:34:38.867Z,18.40
2017-11-15T04:35:38.862Z,16.20
2017-11-15T04:36:38.853Z,16.30
2017-11-15T04:37:38.850Z,15.10
2017-11-15T04:38:38.837Z,15.20
2017-11-15T04:39:38.827Z,15.50
2017-11-15T04:40:38.819Z,13.90
2017-11-15T04:41:38.812Z,13.00
2017-11-15T04:42:38.804Z,13.40
2017-11-15T04:43:38.804Z,12.80
2017-11-15T04:44:38.787Z,10.50
2017-11-15T04:45:38.780Z,11.00
2017-11-15T04:46:38.771Z,11.50
2017-11-15T04:47:38.762Z,10.90
2017-11-15T04:48:38.757Z,10.50
2017-11-15T04:49:38.747Z,10.20
2017-11-15T04:50:38.738Z,10.80
2017-11-15T04:51:38.731Z,9.60
2017-11-15T04:52:38.723Z,10.00
2017-11-15T04:53:38.716Z,9.70
2017-11-15T04:54:38.705Z,9.40
2017-11-15T04:55:38.709Z,11.50
2017-11-15T04:56:38.691Z,9.80
2017-11-15T04:57:38.682Z,11.40
2017-11-15T04:58:38.673Z,10.60
2017-11-15T04:59:38.666Z,10.60
2017-11-15T05:00:38.657Z,10.70
2017-11-15T05:01:38.650Z,11.70
2017-11-15T05:02:38.641Z,11.40
2017-11-15T05:03:38.634Z,11.00
2017-11-15T05:04:38.624Z,12.10
2017-11-15T05:05:38.623Z,13.40
2017-11-15T05:06:38.607Z,14.30
2017-11-15T05:07:38.600Z,17.10
2017-11-15T05:08:38.591Z,15.40
2017-11-15T05:09:38.597Z,15.30
2017-11-15T05:10:38.575Z,18.30
2017-11-15T05:11:38.569Z,15.30
2017-11-15T05:12:38.559Z,14.50
2017-11-15T05:13:38.551Z,17.80
2017-11-15T05:14:38.544Z,16.70
2017-11-15T05:15:38.533Z,16.40
2017-11-15T05:16:38.527Z,14.60
2017-11-15T05:17:38.517Z,16.20
2017-11-15T05:18:38.518Z,14.80
2017-11-15T05:19:38.503Z,17.20
2017-11-15T05:20:38.494Z,14.90
2017-11-15T05:21:38.486Z,16.80
2017-11-15T05:22:38.476Z,14.70
2017-11-15T05:23:38.469Z,16.30
2017-11-15T05:24:38.462Z,15.30
2017-11-15T05:25:38.453Z,15.50
2017-11-15T05:26:38.444Z,15.40
2017-11-15T05:27:38.437Z,14.40
2017-11-15T05:28:38.429Z,14.30
2017-11-15T05:29:38.421Z,15.40
2017-11-15T05:30:38.418Z,17.70
2017-11-15T05:31:38.411Z,17.10
2017-11-15T05:32:38.397Z,18.10
2017-11-15T05:33:38.388Z,16.20
2017-11-15T05:34:38.378Z,16.10
2017-11-15T05:35:38.372Z,15.80
2017-11-15T05:36:38.364Z,16.40
2017-11-15T05:37:38.357Z,15.70
2017-11-15T05:38:38.348Z,15.80
2017-11-15T05:39:38.340Z,16.90
2017-11-15T05:40:38.332Z,16.70
2017-11-15T05:41:38.323Z,17.00
2017-11-15T05:42:38.315Z,19.20
2017-11-15T05:43:38.307Z,19.20
2017-11-15T05:44:38.298Z,17.30
2017-11-15T05:45:38.290Z,16.10
2017-11-15T05:46:38.284Z,15.70
2017-11-15T05:47:38.273Z,14.70
2017-11-15T05:48:38.268Z,14.70
2017-11-15T05:49:38.258Z,15.60
2017-11-15T05:50:38.248Z,15.70
2017-11-15T05:51:38.241Z,15.50
2017-11-15T05:52:38.233Z,14.10
2017-11-15T05:53:38.225Z,14.80
2017-11-15T05:54:38.217Z,14.00
2017-11-15T05:55:38.210Z,12.70
2017-11-15T05:56:38.205Z,14.00
2017-11-15T05:57:38.193Z,13.40
2017-11-15T05:58:38.184Z,12.80
2017-11-15T05:59:38.175Z,11.90
2017-11-15T06:00:38.168Z,12.20
2017-11-15T06:01:38.160Z,12.60
2017-11-15T06:02:38.151Z,12.10
2017-11-15T06:03:38.143Z,12.90
2017-11-15T06:04:38.136Z,11.80
2017-11-15T06:05:38.128Z,12.10
2017-11-15T06:06:38.119Z,12.60
2017-11-15T06:07:38.116Z,12.40
2017-11-15T06:08:38.105Z,12.90
2017-11-15T06:09:38.101Z,12.10
2017-11-15T06:10:38.131Z,13.60
2017-11-15T06:11:38.121Z,12.00
2017-11-15T06:12:38.176Z,12.00
2017-11-15T06:13:38.141Z,11.00
2017-11-15T06:14:38.139Z,12.10
2017-11-15T06:15:38.061Z,12.10
2017-11-15T06:16:38.076Z,13.60
2017-11-15T06:17:38.033Z,14.50
2017-11-15T06:18:38.037Z,15.20
2017-11-15T06:19:38.016Z,16.30
2017-11-15T06:20:38.003Z,15.70
2017-11-15T06:21:38.101Z,14.90
2017-11-15T06:22:38.119Z,14.30
2017-11-15T06:23:38.054Z,14.40
2017-11-15T06:24:38.087Z,14.10
2017-11-15T06:25:38.022Z,15.00
2017-11-15T06:26:38.064Z,14.50
2017-11-15T06:27:38.056Z,15.00
2017-11-15T06:28:37.966Z,15.70
2017-11-15T06:29:37.948Z,14.60
2017-11-15T06:30:37.952Z,15.50
2017-11-15T06:31:38.024Z,15.60
2017-11-15T06:32:38.096Z,15.80
2017-11-15T06:33:37.896Z,15.10
2017-11-15T06:34:37.886Z,15.70
2017-11-15T06:35:37.928Z,14.60
2017-11-15T06:36:37.984Z,16.40
2017-11-15T06:37:37.982Z,14.90
2017-11-15T06:38:37.860Z,15.20
2017-11-15T06:39:37.846Z,14.80
2017-11-15T06:40:37.837Z,13.70
2017-11-15T06:41:37.832Z,14.50
2017-11-15T06:42:37.819Z,15.20
2017-11-15T06:43:37.812Z,14.40
2017-11-15T06:44:37.804Z,13.90
2017-11-15T06:45:37.802Z,15.50
2017-11-15T06:46:37.788Z,15.20
2017-11-15T06:47:37.779Z,15.20
2017-11-15T06:48:37.779Z,14.00
2017-11-15T06:49:37.763Z,17.60
2017-11-15T06:50:37.754Z,15.50
2017-11-15T06:51:37.746Z,20.70
2017-11-15T06:52:37.737Z,19.20
2017-11-15T06:53:37.730Z,19.10
2017-11-15T06:54:37.721Z,18.40
2017-11-15T06:55:37.713Z,15.70
2017-11-15T06:56:37.709Z,17.10
2017-11-15T06:57:37.696Z,18.90
2017-11-15T06:58:37.689Z,18.50
2017-11-15T06:59:37.681Z,18.30
2017-11-15T07:00:37.673Z,17.20
2017-11-15T07:01:37.665Z,17.20
2017-11-15T07:02:37.657Z,15.90
2017-11-15T07:03:37.648Z,15.70
2017-11-15T07:04:37.640Z,16.10
2017-11-15T07:05:37.633Z,17.20
2017-11-15T07:06:37.623Z,17.70
2017-11-15T07:07:37.615Z,19.20
2017-11-15T07:08:37.608Z,18.70
2017-11-15T07:09:37.601Z,17.90
2017-11-15T07:10:37.592Z,15.90
2017-11-15T07:11:37.585Z,15.10
2017-11-15T07:12:37.575Z,15.60
2017-11-15T07:13:37.569Z,16.90
2017-11-15T07:14:37.559Z,15.00
2017-11-15T07:15:37.552Z,15.60
2017-11-15T07:16:37.544Z,16.40
2017-11-15T07:17:37.550Z,14.80
2017-11-15T07:18:37.528Z,15.20
2017-11-15T07:19:37.521Z,16.00
2017-11-15T07:20:37.513Z,15.50
2017-11-15T07:21:37.506Z,14.70
2017-11-15T07:22:37.496Z,14.00
2017-11-15T07:23:37.489Z,14.80
2017-11-15T07:24:37.482Z,15.80
2017-11-15T07:25:37.523Z,15.20
2017-11-15T07:26:37.464Z,15.10
2017-11-15T07:27:37.458Z,13.80
2017-11-15T07:28:37.450Z,14.10
2017-11-15T07:29:37.443Z,13.70
2017-11-15T07:30:37.434Z,16.30
2017-11-15T07:31:37.426Z,15.90
2017-11-15T07:32:37.419Z,14.30
2017-11-15T07:33:37.411Z,14.00
2017-11-15T07:34:37.403Z,15.70
2017-11-15T07:35:37.396Z,15.20
2017-11-15T07:36:37.387Z,16.10
2017-11-15T07:37:37.380Z,15.70
2017-11-15T07:38:37.374Z,14.20
2017-11-15T07:39:37.365Z,14.90
2017-11-15T07:40:37.357Z,14.40
2017-11-15T07:41:37.358Z,14.40
2017-11-15T07:42:37.339Z,14.60
2017-11-15T07:43:37.331Z,12.90
2017-11-15T07:44:37.323Z,13.10
2017-11-15T07:45:37.317Z,13.90
2017-11-15T07:46:37.308Z,13.90
2017-11-15T07:47:37.301Z,13.70
2017-11-15T07:48:37.293Z,12.60
2017-11-15T07:49:37.287Z,13.50
2017-11-15T07:50:37.278Z,11.60
2017-11-15T07:51:37.271Z,12.40
2017-11-15T07:52:37.263Z,14.10
2017-11-15T07:53:37.258Z,12.80
2017-11-15T07:54:37.248Z,15.00
2017-11-15T07:55:37.245Z,14.30
2017-11-15T07:56:37.232Z,14.30
2017-11-15T07:57:37.232Z,13.40
2017-11-15T07:58:37.217Z,10.60
2017-11-15T07:59:37.209Z,9.90
2017-11-15T08:00:37.253Z,11.60
2017-11-15T08:01:37.195Z,13.90
2017-11-15T08:02:37.187Z,13.40
2017-11-15T08:03:37.179Z,14.50
2017-11-15T08:04:37.173Z,14.10
2017-11-15T08:05:37.473Z,14.30
2017-11-15T08:06:37.156Z,13.60
2017-11-15T08:07:37.149Z,12.50
2017-11-15T08:08:37.143Z,13.60
2017-11-15T08:09:37.135Z,13.00
2017-11-15T08:10:37.228Z,13.90
2017-11-15T08:11:37.120Z,13.60
2017-11-15T08:12:37.115Z,14.40
2017-11-15T08:13:37.106Z,14.00
2017-11-15T08:14:37.099Z,14.30
2017-11-15T08:15:37.092Z,14.10
2017-11-15T08:16:37.084Z,14.30
2017-11-15T08:17:37.078Z,14.60
2017-11-15T08:18:37.070Z,14.30
2017-11-15T08:19:37.062Z,14.90
2017-11-15T08:20:37.056Z,14.70
2017-11-15T08:21:37.048Z,14.50
2017-11-15T08:22:37.040Z,14.60
2017-11-15T08:23:37.039Z,13.60
2017-11-15T08:24:37.026Z,13.70
2017-11-15T08:25:37.021Z,14.00
2017-11-15T08:26:37.010Z,14.70
2017-11-15T08:27:37.005Z,13.70
2017-11-15T08:28:36.997Z,13.00
2017-11-15T08:29:36.990Z,13.10
2017-11-15T08:30:36.982Z,12.70
2017-11-15T08:31:36.976Z,15.30
2017-11-15T08:32:36.968Z,13.20
2017-11-15T08:33:36.961Z,13.20
2017-11-15T08:34:36.955Z,12.20
2017-11-15T08:35:36.948Z,13.90
2017-11-15T08:36:36.939Z,14.90
2017-11-15T08:37:36.934Z,13.70
2017-11-15T08:38:36.934Z,14.20
2017-11-15T08:39:36.919Z,13.80
2017-11-15T08:40:36.913Z,13.20
2017-11-15T08:41:36.904Z,13.50
2017-11-15T08:42:36.898Z,15.10
2017-11-15T08:43:36.891Z,12.20
2017-11-15T08:44:36.891Z,12.10
2017-11-15T08:45:36.877Z,11.50
2017-11-15T08:46:36.868Z,10.20
2017-11-15T08:47:36.862Z,12.10
2017-11-15T08:48:36.854Z,11.60
2017-11-15T08:49:36.848Z,11.50
2017-11-15T08:50:36.840Z,11.90
2017-11-15T08:51:36.834Z,9.90
2017-11-15T08:52:36.834Z,11.40
2017-11-15T08:53:36.821Z,10.60
2017-11-15T08:54:36.814Z,11.20
2017-11-15T08:55:36.806Z,10.70
2017-11-15T08:56:36.800Z,9.90
2017-11-15T08:57:36.793Z,10.00
2017-11-15T08:58:36.784Z,10.80
2017-11-15T08:59:36.779Z,9.90
2017-11-15T09:00:36.778Z,10.00
2017-11-15T09:01:36.771Z,9.60
2017-11-15T09:02:36.758Z,10.00
2017-11-15T09:03:36.749Z,10.00
2017-11-15T09:04:36.745Z,9.30
2017-11-15T09:05:36.735Z,10.30
2017-11-15T09:06:36.729Z,10.50
2017-11-15T09:07:36.723Z,9.80
2017-11-15T09:08:36.767Z,11.00
2017-11-15T09:09:36.709Z,11.90
2017-11-15T09:10:36.703Z,11.50
2017-11-15T09:11:36.696Z,9.90
2017-11-15T09:12:36.691Z,11.40
2017-11-15T09:13:36.689Z,15.00
2017-11-15T09:14:36.678Z,12.40
2017-11-15T09:15:36.672Z,15.10
2017-11-15T09:16:36.666Z,11.50
2017-11-15T09:17:36.661Z,10.90
2017-11-15T09:18:36.666Z,9.30
2017-11-15T09:19:36.647Z,10.60
2017-11-15T09:20:36.641Z,10.70
2017-11-15T09:21:36.637Z,11.40
2017-11-15T09:22:36.628Z,10.30
2017-11-15T09:23:36.623Z,9.80
2017-11-15T09:24:36.617Z,9.90
2017-11-15T09:25:36.609Z,10.70
2017-11-15T09:26:36.604Z,9.80
2017-11-15T09:27:36.598Z,9.90
2017-11-15T09:28:36.593Z,9.70
2017-11-15T09:29:36.586Z,10.80
2017-11-15T09:30:36.580Z,10.70
2017-11-15T09:31:36.574Z,11.50
2017-11-15T09:32:36.569Z,12.30
2017-11-15T09:33:36.563Z,13.60
2017-11-15T09:34:36.556Z,13.90
2017-11-15T09:35:36.550Z,10.50
2017-11-15T09:36:36.545Z,10.00
2017-11-15T09:37:36.539Z,10.70
2017-11-15T09:38:36.583Z,11.50
2017-11-15T09:39:36.526Z,17.80
2017-11-15T09:40:36.521Z,11.50
2017-11-15T09:41:36.515Z,10.70
2017-11-15T09:42:36.509Z,10.40
2017-11-15T09:43:36.504Z,10.50
2017-11-15T09:44:36.501Z,11.20
2017-11-15T09:45:36.492Z,10.20
2017-11-15T09:46:36.485Z,13.50
2017-11-15T09:47:36.487Z,12.20
2017-11-15T09:48:36.475Z,10.30
2017-11-15T09:49:36.467Z,10.80
2017-11-15T09:50:36.461Z,10.10
2017-11-15T09:51:36.457Z,9.80
2017-11-15T09:52:36.450Z,9.60
2017-11-15T09:53:36.444Z,9.40
2017-11-15T09:54:36.438Z,11.30
2017-11-15T09:55:36.433Z,10.40
2017-11-15T09:56:36.429Z,10.30
2017-11-15T09:57:36.423Z,9.60
2017-11-15T09:58:36.415Z,10.10
2017-11-15T09:59:36.409Z,10.70
2017-11-15T10:00:36.403Z,11.80
2017-11-15T10:01:36.398Z,10.50
2017-11-15T10:02:36.392Z,10.60
2017-11-15T10:03:36.387Z,10.00
2017-11-15T10:04:36.380Z,9.90
2017-11-15T10:05:36.375Z,10.10
2017-11-15T10:06:36.368Z,10.90
2017-11-15T10:07:36.363Z,10.20
2017-11-15T10:08:36.354Z,10.20
2017-11-15T10:09:36.350Z,10.90
2017-11-15T10:10:36.343Z,11.10
2017-11-15T10:11:36.337Z,11.70
2017-11-15T10:12:36.331Z,10.80
2017-11-15T10:13:36.326Z,10.70
2017-11-15T10:14:36.318Z,10.00
2017-11-15T10:15:36.313Z,10.10
2017-11-15T10:16:36.306Z,11.20
2017-11-15T10:17:36.303Z,24.20
2017-11-15T10:18:36.293Z,13.70
2017-11-15T10:19:36.287Z,12.70
2017-11-15T10:20:36.281Z,16.80
2017-11-15T10:21:36.275Z,11.10
2017-11-15T10:22:36.268Z,10.50
2017-11-15T10:23:36.263Z,11.10
2017-11-15T10:24:36.306Z,10.60
2017-11-15T10:25:36.250Z,10.50
2017-11-15T10:26:36.243Z,10.40
2017-11-15T10:27:36.236Z,10.30
2017-11-15T10:28:36.231Z,11.90
2017-11-15T10:29:36.224Z,11.80
2017-11-15T10:30:36.216Z,12.00
2017-11-15T10:31:36.209Z,11.50
2017-11-15T10:32:36.203Z,10.50
2017-11-15T10:33:36.200Z,11.20
2017-11-15T10:34:36.189Z,9.50
2017-11-15T10:35:36.184Z,11.10
2017-11-15T10:36:36.186Z,13.20
2017-11-15T10:37:36.172Z,10.00
2017-11-15T10:38:36.165Z,10.50
2017-11-15T10:39:36.158Z,11.00
2017-11-15T10:40:36.152Z,13.30
2017-11-15T10:41:36.146Z,11.50
2017-11-15T10:42:36.137Z,10.00
2017-11-15T10:43:36.133Z,10.70
2017-11-15T10:44:36.127Z,10.80
2017-11-15T10:45:36.120Z,11.00
2017-11-15T10:46:36.114Z,11.90
2017-11-15T10:47:36.108Z,11.00
2017-11-15T10:48:36.103Z,11.40
2017-11-15T10:49:36.095Z,11.20
2017-11-15T10:50:36.092Z,11.40
2017-11-15T10:51:36.084Z,10.80
2017-11-15T10:52:36.079Z,14.50
2017-11-15T10:53:36.072Z,16.10
2017-11-15T10:54:36.065Z,14.30
2017-11-15T10:55:36.061Z,13.80
2017-11-15T10:56:36.055Z,10.70
2017-11-15T10:57:36.050Z,10.30
2017-11-15T10:58:36.046Z,10.00
2017-11-15T10:59:36.037Z,10.80
2017-11-15T11:00:36.032Z,9.60
2017-11-15T11:01:36.027Z,9.50
2017-11-15T11:02:36.019Z,10.10
2017-11-15T11:03:36.014Z,9.50
2017-11-15T11:04:36.009Z,11.10
2017-11-15T11:05:36.003Z,11.30
2017-11-15T11:06:36.048Z,11.40
2017-11-15T11:07:35.992Z,18.80
2017-11-15T11:08:35.986Z,15.80
2017-11-15T11:09:35.981Z,13.50
2017-11-15T11:10:35.975Z,10.60
2017-11-15T11:11:35.978Z,10.40
2017-11-15T11:12:35.965Z,12.00
2017-11-15T11:13:35.991Z,10.70
2017-11-15T11:14:35.954Z,10.50
2017-11-15T11:15:35.952Z,10.30
2017-11-15T11:16:35.944Z,10.50
2017-11-15T11:17:35.939Z,10.40
2017-11-15T11:18:35.933Z,11.10
2017-11-15T11:19:35.929Z,11.10
2017-11-15T11:20:35.923Z,10.80
2017-11-15T11:21:35.918Z,11.10
2017-11-15T11:22:35.912Z,11.20
2017-11-15T11:23:35.908Z,11.00
2017-11-15T11:24:35.904Z,11.50
2017-11-15T11:25:35.899Z,11.40
2017-11-15T11:26:35.894Z,10.40
2017-11-15T11:27:35.888Z,10.40
2017-11-15T11:28:35.884Z,10.80
2017-11-15T11:29:35.928Z,9.60
2017-11-15T11:30:35.872Z,10.20
2017-11-15T11:31:35.867Z,10.40
2017-11-15T11:32:35.862Z,9.60
2017-11-15T11:33:35.858Z,9.40
2017-11-15T11:34:35.852Z,11.90
2017-11-15T11:35:35.847Z,9.30
2017-11-15T11:36:35.843Z,10.60
2017-11-15T11:37:35.838Z,10.30
2017-11-15T11:38:35.832Z,9.40
2017-11-15T11:39:35.826Z,9.70
2017-11-15T11:40:35.821Z,10.60
2017-11-15T11:41:35.815Z,10.40
2017-11-15T11:42:35.810Z,10.40
2017-11-15T11:43:35.803Z,9.70
2017-11-15T11:44:35.798Z,9.80
2017-11-15T11:45:35.793Z,9.50
2017-11-15T11:46:35.837Z,9.40
2017-11-15T11:47:35.782Z,8.90
2017-11-15T11:48:35.777Z,10.10
2017-11-15T11:49:35.773Z,9.10
2017-11-15T11:50:35.766Z,9.20
2017-11-15T11:51:35.760Z,9.70
2017-11-15T11:52:35.755Z,9.90
2017-11-15T11:53:35.751Z,9.70
2017-11-15T11:54:35.743Z,9.40
2017-11-15T11:55:35.738Z,9.00
2017-11-15T11:56:35.733Z,9.60
2017-11-15T11:57:35.727Z,9.80
2017-11-15T11:58:35.723Z,10.60
2017-11-15T11:59:35.716Z,10.20
2017-11-15T12:00:35.712Z,12.90
2017-11-15T12:01:35.706Z,15.50
2017-11-15T12:02:35.726Z,18.60
2017-11-15T12:03:35.693Z,14.30
2017-11-15T12:04:35.688Z,11.80
2017-11-15T12:05:35.683Z,11.30
2017-11-15T12:06:35.677Z,11.30
2017-11-15T12:07:35.671Z,10.40
2017-11-15T12:08:35.666Z,10.00
2017-11-15T12:09:35.660Z,8.70
2017-11-15T12:10:35.654Z,9.20
2017-11-15T12:11:35.650Z,9.10
2017-11-15T12:12:35.649Z,8.60
2017-11-15T12:13:35.639Z,9.00
2017-11-15T12:14:35.631Z,8.80
2017-11-15T12:15:35.627Z,8.70
2017-11-15T12:16:35.628Z,9.40
2017-11-15T12:17:35.625Z,8.40
2017-11-15T12:18:35.610Z,8.50
2017-11-15T12:19:35.607Z,8.50
2017-11-15T12:20:35.601Z,9.20
2017-11-15T12:21:35.598Z,9.00
2017-11-15T12:22:35.591Z,8.00
2017-11-15T12:23:35.590Z,9.10
2017-11-15T12:24:35.582Z,9.50
2017-11-15T12:25:35.579Z,8.90
2017-11-15T12:26:35.573Z,10.30
2017-11-15T12:27:35.572Z,9.40
2017-11-15T12:28:35.564Z,9.30
2017-11-15T12:29:35.558Z,14.20
2017-11-15T12:30:35.553Z,9.50
2017-11-15T12:31:35.548Z,9.20
2017-11-15T12:32:35.544Z,7.60
2017-11-15T12:33:35.540Z,8.70
2017-11-15T12:34:35.536Z,8.20
2017-11-15T12:35:35.532Z,8.20
2017-11-15T12:36:35.528Z,8.60
2017-11-15T12:37:35.524Z,9.00
2017-11-15T12:38:35.520Z,8.50
2017-11-15T12:39:35.517Z,10.00
2017-11-15T12:40:35.513Z,8.90
2017-11-15T12:41:35.509Z,8.70
2017-11-15T12:42:35.506Z,8.60
2017-11-15T12:43:35.503Z,7.90
2017-11-15T12:44:35.500Z,8.90
2017-11-15T12:45:35.497Z,8.10
2017-11-15T12:46:35.494Z,8.20
2017-11-15T12:47:35.491Z,7.90
2017-11-15T12:48:35.539Z,8.10
2017-11-15T12:49:35.487Z,8.70
2017-11-15T12:50:35.483Z,8.50
2017-11-15T12:51:35.530Z,7.90
2017-11-15T12:52:35.479Z,8.60
2017-11-15T12:53:35.488Z,9.00
2017-11-15T12:54:35.472Z,8.80
2017-11-15T12:55:35.476Z,9.00
2017-11-15T12:56:35.466Z,9.30