createdAt,value
2022-11-15T00:01:08.195Z,2.47
2022-11-15T00:03:34.942Z,2.36
2022-11-15T00:06:05.468Z,2.47
2022-11-15T00:08:33.637Z,2.40
2022-11-15T00:11:02.284Z,2.44
2022-11-15T00:13:29.901Z,2.58
2022-11-15T00:16:01.743Z,2.71
2022-11-15T00:18:28.882Z,2.40
2022-11-15T00:20:55.646Z,2.53
2022-11-15T00:23:22.330Z,2.47
2022-11-15T00:25:57.394Z,2.53
2022-11-15T00:28:24.277Z,2.68
2022-11-15T00:30:50.813Z,2.64
2022-11-15T00:33:17.730Z,2.71
2022-11-15T00:35:44.327Z,2.64
2022-11-15T00:38:10.991Z,2.70
2022-11-15T00:40:37.633Z,2.72
2022-11-15T00:43:04.169Z,2.77
2022-11-15T00:45:30.721Z,2.80
2022-11-15T00:47:57.314Z,2.94
2022-11-15T00:50:23.946Z,2.75
2022-11-15T00:52:50.530Z,2.65
2022-11-15T00:55:18.312Z,2.75
2022-11-15T00:57:45.291Z,2.89
2022-11-15T01:00:12.920Z,2.95
2022-11-15T01:02:39.726Z,2.90
2022-11-15T01:05:06.610Z,3.02
2022-11-15T01:07:33.240Z,3.07
2022-11-15T01:09:59.914Z,3.23
2022-11-15T01:12:26.520Z,3.21
2022-11-15T01:14:53.091Z,3.03
2022-11-15T01:17:22.051Z,3.09
2022-11-15T01:19:48.703Z,3.09
2022-11-15T01:22:15.268Z,3.01
2022-11-15T01:24:41.886Z,3.15
2022-11-15T01:27:11.745Z,3.19
2022-11-15T01:29:38.301Z,3.20
2022-11-15T01:32:05.172Z,3.06
2022-11-15T01:34:34.744Z,3.15
2022-11-15T01:37:01.372Z,3.10
2022-11-15T01:39:28.404Z,3.26
2022-11-15T01:42:00.247Z,3.15
2022-11-15T01:44:35.851Z,3.16
2022-11-15T01:47:06.575Z,3.23
2022-11-15T01:49:36.160Z,3.29
2022-11-15T01:52:08.331Z,3.38
2022-11-15T01:54:35.107Z,3.19
2022-11-15T01:57:09.158Z,3.30
2022-11-15T01:59:37.334Z,3.43
2022-11-15T02:02:03.985Z,3.42
2022-11-15T02:04:37.270Z,3.45
2022-11-15T02:07:06.268Z,3.46
2022-11-15T02:09:35.342Z,3.49
2022-11-15T02:12:02.002Z,3.38
2022-11-15T02:14:30.818Z,3.38
2022-11-15T02:17:18.228Z,3.41
2022-11-15T02:20:00.176Z,3.39
2022-11-15T02:22:26.662Z,3.54
2022-11-15T02:25:30.817Z,3.43
2022-11-15T02:28:24.886Z,3.37
2022-11-15T02:31:06.920Z,3.41
2022-11-15T02:34:01.046Z,3.36
2022-11-15T02:36:53.709Z,3.45
2022-11-15T02:39:36.386Z,3.52
2022-11-15T02:42:34.732Z,3.38
2022-11-15T02:45:07.634Z,3.51
2022-11-15T02:47:42.328Z,3.61
2022-11-15T02:50:13.559Z,3.40
2022-11-15T02:52:40.503Z,3.56
2022-11-15T02:55:29.458Z,3.48
2022-11-15T02:58:33.804Z,3.60
2022-11-15T03:01:05.839Z,3.61
2022-11-15T03:03:53.716Z,3.59
2022-11-15T03:06:20.190Z,3.52
2022-11-15T03:08:52.581Z,3.63
2022-11-15T03:11:23.038Z,3.56
2022-11-15T03:14:15.692Z,3.70
2022-11-15T03:17:01.032Z,3.68
2022-11-15T03:19:40.318Z,3.65
2022-11-15T03:22:12.600Z,3.62
2022-11-15T03:24:39.822Z,3.69
2022-11-15T03:27:13.519Z,3.75
2022-11-15T03:29:48.341Z,3.75
2022-11-15T03:32:23.649Z,3.72
2022-11-15T03:35:02.139Z,3.79
2022-11-15T03:37:53.595Z,3.68
2022-11-15T03:40:25.877Z,3.79
2022-11-15T03:43:24.929Z,3.70
2022-11-15T03:46:05.489Z,3.58
2022-11-15T03:48:34.758Z,3.61
2022-11-15T03:51:02.276Z,3.55
2022-11-15T03:53:31.822Z,3.55
2022-11-15T03:55:59.132Z,3.54
2022-11-15T03:58:25.701Z,3.54
2022-11-15T04:00:52.355Z,3.58
2022-11-15T04:03:19.012Z,3.71
2022-11-15T04:05:45.553Z,3.71
2022-11-15T04:08:12.161Z,3.74
2022-11-15T04:10:38.774Z,3.75
2022-11-15T04:13:05.354Z,3.76
2022-11-15T04:15:31.940Z,3.82
2022-11-15T04:17:58.748Z,3.86
2022-11-15T04:20:46.563Z,3.84
2022-11-15T04:23:37.510Z,3.81
2022-11-15T04:26:11.214Z,3.82
2022-11-15T04:29:00.647Z,3.81
2022-11-15T04:31:27.937Z,3.74
2022-11-15T04:33:55.258Z,3.83
2022-11-15T04:36:40.934Z,3.82
2022-11-15T04:39:07.619Z,3.88
2022-11-15T04:41:34.360Z,3.71
2022-11-15T04:44:01.040Z,3.84
2022-11-15T04:46:30.218Z,3.84
2022-11-15T04:48:58.846Z,3.81
2022-11-15T04:51:26.205Z,3.78
2022-11-15T04:53:52.822Z,3.87
2022-11-15T04:56:19.511Z,3.91
2022-11-15T04:58:46.062Z,4.02
2022-11-15T05:01:15.824Z,4.07
2022-11-15T05:04:04.570Z,4.14
2022-11-15T05:06:31.624Z,4.22
2022-11-15T05:08:58.701Z,4.19
2022-11-15T05:11:28.432Z,4.24
2022-11-15T05:13:55.070Z,4.20
2022-11-15T05:16:21.652Z,4.27
2022-11-15T05:18:51.183Z,4.19
2022-11-15T05:21:20.251Z,4.35
2022-11-15T05:23:46.821Z,4.37
2022-11-15T05:26:14.165Z,4.44
2022-11-15T05:28:40.700Z,4.48
2022-11-15T05:31:14.142Z,4.42
2022-11-15T05:33:42.214Z,4.35
2022-11-15T05:36:18.719Z,4.47
2022-11-15T05:38:49.711Z,4.47
2022-11-15T05:41:19.898Z,4.47
2022-11-15T05:43:49.797Z,4.60
2022-11-15T05:46:16.618Z,4.44
2022-11-15T05:48:49.579Z,4.55
2022-11-15T05:51:18.262Z,4.71
2022-11-15T05:53:46.012Z,4.61
2022-11-15T05:56:13.485Z,4.54
2022-11-15T05:58:40.116Z,4.60
2022-11-15T06:01:06.825Z,4.50
2022-11-15T06:03:33.568Z,4.45
2022-11-15T06:06:00.319Z,4.57
2022-11-15T06:08:26.958Z,4.67
2022-11-15T06:11:03.689Z,4.66
2022-11-15T06:13:30.785Z,4.68
2022-11-15T06:15:57.858Z,4.74
2022-11-15T06:18:24.390Z,4.78
2022-11-15T06:20:51.167Z,4.87
2022-11-15T06:23:18.447Z,4.92
2022-11-15T06:25:45.016Z,5.03
2022-11-15T06:28:11.559Z,5.03
2022-11-15T06:30:38.109Z,5.14
2022-11-15T06:33:06.308Z,4.89
2022-11-15T06:35:35.502Z,4.97
2022-11-15T06:38:07.914Z,4.95
2022-11-15T06:40:39.425Z,4.96
2022-11-15T06:43:06.773Z,5.13
2022-11-15T06:45:33.781Z,5.05
2022-11-15T06:48:00.345Z,5.17
2022-11-15T06:50:26.928Z,5.14
2022-11-15T06:52:53.480Z,5.13
2022-11-15T06:55:20.123Z,5.08
2022-11-15T06:57:50.759Z,5.20
2022-11-15T07:00:19.805Z,5.27
2022-11-15T07:02:47.450Z,5.40
2022-11-15T07:05:15.375Z,5.47
2022-11-15T07:07:42.230Z,5.55
2022-11-15T07:10:09.743Z,5.85
2022-11-15T07:12:36.346Z,5.67
2022-11-15T07:15:03.099Z,5.99
2022-11-15T07:17:29.620Z,6.04
2022-11-15T07:19:56.227Z,6.31
2022-11-15T07:22:22.791Z,6.42
2022-11-15T07:24:49.342Z,6.17
2022-11-15T07:27:16.016Z,6.17
2022-11-15T07:29:42.616Z,6.22
2022-11-15T07:32:10.373Z,6.12
2022-11-15T07:34:36.937Z,6.30
2022-11-15T07:37:03.775Z,6.31
2022-11-15T07:39:30.340Z,6.36
2022-11-15T07:42:16.835Z,6.57
2022-11-15T07:44:43.410Z,6.86
2022-11-15T07:47:10.063Z,6.79
2022-11-15T07:49:36.575Z,6.37
2022-11-15T07:52:03.207Z,6.89
2022-11-15T07:54:29.752Z,6.94
2022-11-15T07:56:56.318Z,6.55
2022-11-15T07:59:22.867Z,6.70
2022-11-15T08:01:49.588Z,6.57
2022-11-15T08:04:16.329Z,6.24
2022-11-15T08:06:42.942Z,6.41
2022-11-15T08:09:09.466Z,6.64
2022-11-15T08:11:36.493Z,6.23
2022-11-15T08:14:03.059Z,6.31
2022-11-15T08:16:29.621Z,6.51
2022-11-15T08:18:56.162Z,6.51
2022-11-15T08:21:23.284Z,6.23
2022-11-15T08:23:50.011Z,6.30
2022-11-15T08:26:16.655Z,6.31
2022-11-15T08:28:43.588Z,6.22
2022-11-15T08:31:18.703Z,6.43
2022-11-15T08:33:45.524Z,6.18
2022-11-15T08:36:17.309Z,6.21
2022-11-15T08:38:44.212Z,6.30
2022-11-15T08:41:17.911Z,6.45
2022-11-15T08:43:44.439Z,6.49
2022-11-15T08:46:14.673Z,6.29
2022-11-15T08:48:41.206Z,6.00
2022-11-15T08:51:07.855Z,6.27
2022-11-15T08:53:34.855Z,6.25
2022-11-15T08:56:01.589Z,6.11
2022-11-15T08:58:28.141Z,5.87
2022-11-15T09:00:54.823Z,6.13
2022-11-15T09:03:21.421Z,6.46
2022-11-15T09:05:48.013Z,6.68
2022-11-15T09:08:45.613Z,6.72
2022-11-15T09:11:07.150Z,6.84
2022-11-15T09:13:34.116Z,7.10
2022-11-15T09:16:01.947Z,6.98
2022-11-15T09:18:28.723Z,6.83
2022-11-15T09:20:59.363Z,6.97
2022-11-15T09:23:26.273Z,6.70
2022-11-15T09:25:54.248Z,6.56
2022-11-15T09:28:20.856Z,6.35
2022-11-15T09:30:47.477Z,6.51
2022-11-15T09:33:14.298Z,6.62
2022-11-15T09:35:41.953Z,6.61
2022-11-15T09:38:08.792Z,6.43
2022-11-15T09:40:38.361Z,6.86
2022-11-15T09:43:16.588Z,6.82
2022-11-15T09:46:10.633Z,6.53
2022-11-15T09:48:58.126Z,6.68
2022-11-15T09:51:47.956Z,6.66
2022-11-15T09:57:16.356Z,6.87
2022-11-15T09:59:43.109Z,6.90
2022-11-15T10:02:34.473Z,7.01
2022-11-15T10:05:02.392Z,6.72
2022-11-15T10:07:47.525Z,6.81
2022-11-15T10:10:29.354Z,7.18
2022-11-15T10:12:56.609Z,6.98
2022-11-15T10:15:23.860Z,6.55
2022-11-15T10:18:05.513Z,6.59
2022-11-15T10:20:40.418Z,6.63
2022-11-15T10:23:11.371Z,6.56
2022-11-15T10:25:39.350Z,6.72
2022-11-15T10:28:31.463Z,6.55
2022-11-15T10:31:00.274Z,6.65
2022-11-15T10:33:26.775Z,6.48
2022-11-15T10:36:19.957Z,6.72
2022-11-15T10:38:49.338Z,6.61
2022-11-15T10:41:28.681Z,6.66
2022-11-15T10:44:13.535Z,6.76
2022-11-15T10:46:47.058Z,6.46
2022-11-15T10:49:29.493Z,6.66
2022-11-15T10:51:57.944Z,6.54
2022-11-15T10:54:29.122Z,6.62
2022-11-15T10:56:59.401Z,6.67
2022-11-15T10:59:31.840Z,6.62
2022-11-15T11:02:01.494Z,6.31
2022-11-15T11:04:28.222Z,6.38
2022-11-15T11:06:57.277Z,6.66
2022-11-15T11:09:34.934Z,6.86
2022-11-15T11:12:01.864Z,7.31
2022-11-15T11:14:34.704Z,7.56
2022-11-15T11:17:12.824Z,7.64
2022-11-15T11:20:07.299Z,7.18
2022-11-15T11:23:14.342Z,7.47
2022-11-15T11:25:45.708Z,7.42
2022-11-15T11:28:27.466Z,7.25
2022-11-15T11:31:15.901Z,7.36
2022-11-15T11:33:45.260Z,7.04
2022-11-15T11:36:14.713Z,6.94
2022-11-15T11:38:50.599Z,7.00
2022-11-15T11:41:35.353Z,6.72
2022-11-15T11:44:26.947Z,6.60
2022-11-15T11:47:11.769Z,6.98
2022-11-15T11:49:50.547Z,6.69
2022-11-15T11:52:22.907Z,6.62
2022-11-15T11:55:00.329Z,6.82
2022-11-15T11:57:34.186Z,6.99
2022-11-15T12:00:16.595Z,6.79
2022-11-15T12:02:49.461Z,7.02
2022-11-15T12:05:51.306Z,7.06
2022-11-15T12:08:54.500Z,7.04
2022-11-15T12:11:45.213Z,7.01
2022-11-15T12:14:27.538Z,7.00
2022-11-15T12:16:54.166Z,7.07
2022-11-15T12:19:20.726Z,7.18
2022-11-15T12:22:00.408Z,7.24
2022-11-15T12:24:45.723Z,7.38
2022-11-15T12:27:44.691Z,6.85
2022-11-15T12:30:19.849Z,6.68
2022-11-15T12:32:59.232Z,6.52
2022-11-15T12:35:51.650Z,6.49
2022-11-15T12:38:53.134Z,6.55
2022-11-15T12:41:20.776Z,6.86
2022-11-15T12:43:49.667Z,6.85
2022-11-15T12:46:24.435Z,6.88
2022-11-15T12:48:54.192Z,6.61
2022-11-15T12:51:23.154Z,6.77
2022-11-15T12:53:49.711Z,6.73
2022-11-15T12:56:16.212Z,6.38
2022-11-15T12:58:55.754Z,6.51
2022-11-15T13:01:31.518Z,6.74
2022-11-15T13:04:20.308Z,7.00
2022-11-15T13:06:48.504Z,6.79
2022-11-15T13:09:30.296Z,6.76
2022-11-15T13:11:58.792Z,6.87
2022-11-15T13:14:45.438Z,6.73
2022-11-15T13:17:21.143Z,7.00
2022-11-15T13:20:01.565Z,7.08
2022-11-15T13:22:47.949Z,7.02
2022-11-15T13:25:44.914Z,6.88
2022-11-15T13:28:17.636Z,6.89
2022-11-15T13:30:59.799Z,7.02
2022-11-15T13:33:36.712Z,6.76
2022-11-15T13:36:08.430Z,6.70
2022-11-15T13:38:39.918Z,6.66
2022-11-15T13:41:23.321Z,6.58
2022-11-15T13:43:52.185Z,6.49
2022-11-15T13:46:21.924Z,6.40
2022-11-15T13:48:54.719Z,6.39
2022-11-15T13:51:25.855Z,6.47
2022-11-15T13:54:10.116Z,6.64
2022-11-15T13:56:37.557Z,6.46
2022-11-15T13:59:31.558Z,6.32
2022-11-15T14:02:03.661Z,6.47
2022-11-15T14:04:34.794Z,6.33
2022-11-15T14:07:03.486Z,6.48
2022-11-15T14:09:33.759Z,6.43
2022-11-15T14:12:01.959Z,6.39
2022-11-15T14:14:30.514Z,6.38
2022-11-15T14:17:00.213Z,6.38
2022-11-15T14:19:27.049Z,6.45
2022-11-15T14:22:15.325Z,6.39
2022-11-15T14:24:43.991Z,6.33
2022-11-15T14:27:29.196Z,6.49
2022-11-15T14:29:56.189Z,6.48
2022-11-15T14:32:26.014Z,6.53
2022-11-15T14:35:02.182Z,6.48
2022-11-15T14:37:34.592Z,6.50
2022-11-15T14:40:02.867Z,6.44
2022-11-15T14:42:29.830Z,6.34
2022-11-15T14:44:56.610Z,6.36
2022-11-15T14:47:23.223Z,6.36
2022-11-15T14:49:49.788Z,6.38
2022-11-15T14:52:37.302Z,6.35
2022-11-15T14:55:12.453Z,6.43
2022-11-15T14:57:39.051Z,6.47
2022-11-15T15:00:06.375Z,6.55
2022-11-15T15:02:32.965Z,6.46
2022-11-15T15:05:02.119Z,6.43
2022-11-15T15:07:28.940Z,6.46
2022-11-15T15:10:11.334Z,6.33
2022-11-15T15:12:42.657Z,6.40
2022-11-15T15:15:17.799Z,6.50
2022-11-15T15:17:44.490Z,6.45
2022-11-15T15:20:11.730Z,6.37
2022-11-15T15:22:38.688Z,6.38
2022-11-15T15:25:27.861Z,6.39
2022-11-15T15:27:55.630Z,6.35
2022-11-15T15:30:24.174Z,6.39
2022-11-15T15:32:50.766Z,6.49
2022-11-15T15:35:19.198Z,6.48
2022-11-15T15:37:47.351Z,6.43
2022-11-15T15:40:21.615Z,6.38
2022-11-15T15:42:49.239Z,6.48
2022-11-15T15:45:17.230Z,6.47
2022-11-15T15:47:43.971Z,6.50
2022-11-15T15:50:31.084Z,6.47
2022-11-15T15:53:01.759Z,6.43
2022-11-15T15:55:29.043Z,6.47
2022-11-15T15:57:56.304Z,6.52
2022-11-15T16:00:25.702Z,6.51
2022-11-15T16:02:53.432Z,6.51
2022-11-15T16:05:20.284Z,6.41
2022-11-15T16:07:48.483Z,6.41
2022-11-15T16:10:35.550Z,6.35
2022-11-15T16:13:05.190Z,6.39
2022-11-15T16:15:32.684Z,6.51
2022-11-15T16:18:01.256Z,6.50
2022-11-15T16:20:32.641Z,6.55
2022-11-15T16:23:04.415Z,6.59
2022-11-15T16:25:47.472Z,6.61
2022-11-15T16:28:24.237Z,6.56
2022-11-15T16:31:04.328Z,6.48
2022-11-15T16:33:31.359Z,6.45
2022-11-15T16:35:58.285Z,6.40
2022-11-15T16:38:24.924Z,6.45
2022-11-15T16:40:51.539Z,6.58
2022-11-15T16:43:18.413Z,6.56
2022-11-15T16:45:45.144Z,6.57
2022-11-15T16:48:22.535Z,6.50
2022-11-15T16:50:49.223Z,6.55
2022-11-15T16:53:15.826Z,6.59
2022-11-15T16:55:42.395Z,6.53
2022-11-15T16:58:10.598Z,6.59
2022-11-15T17:00:37.319Z,6.49
2022-11-15T17:03:03.979Z,6.53
2022-11-15T17:05:30.643Z,6.48
2022-11-15T17:07:57.258Z,6.60
2022-11-15T17:10:25.386Z,6.64
2022-11-15T17:12:52.962Z,6.70
2022-11-15T17:15:19.874Z,6.71
2022-11-15T17:17:52.205Z,6.70
2022-11-15T17:20:20.692Z,6.66
2022-11-15T17:22:47.537Z,6.73
2022-11-15T17:25:14.263Z,6.59
2022-11-15T17:27:40.867Z,6.61
2022-11-15T17:30:15.770Z,6.57
2022-11-15T17:32:45.027Z,6.60
2022-11-15T17:35:15.539Z,6.61
2022-11-15T17:37:42.470Z,6.44
2022-11-15T17:40:09.726Z,6.61
2022-11-15T17:42:36.353Z,6.57
2022-11-15T17:45:09.253Z,6.59
2022-11-15T17:47:36.621Z,6.65
2022-11-15T17:50:03.644Z,6.59
2022-11-15T17:52:30.265Z,6.45
2022-11-15T17:54:56.955Z,6.39
2022-11-15T17:57:23.613Z,6.46
2022-11-15T17:59:50.252Z,6.57
2022-11-15T18:02:16.913Z,6.60
2022-11-15T18:04:43.729Z,6.57
2022-11-15T18:07:12.421Z,6.46
2022-11-15T18:09:42.371Z,6.40
2022-11-15T18:12:10.037Z,6.36
2022-11-15T18:14:36.709Z,6.35
2022-11-15T18:17:03.549Z,6.47
2022-11-15T18:19:30.228Z,6.47
2022-11-15T18:21:57.035Z,6.54
2022-11-15T18:24:28.550Z,6.49
2022-11-15T18:26:58.477Z,6.47
2022-11-15T18:29:27.803Z,6.46
2022-11-15T18:32:01.784Z,6.48
2022-11-15T18:34:32.617Z,6.50
2022-11-15T18:37:01.484Z,6.63
2022-11-15T18:39:28.166Z,6.66
2022-11-15T18:41:54.843Z,6.59
2022-11-15T18:44:21.583Z,6.42
2022-11-15T18:46:48.505Z,6.53
2022-11-15T18:49:22.749Z,6.58
2022-11-15T18:51:49.404Z,6.61
2022-11-15T18:54:17.110Z,6.54
2022-11-15T18:56:47.237Z,6.62
2022-11-15T18:59:15.328Z,6.59
2022-11-15T19:01:48.327Z,6.58
2022-11-15T19:04:18.533Z,6.65
2022-11-15T19:06:48.411Z,6.63
2022-11-15T19:09:17.594Z,6.66
2022-11-15T19:11:45.701Z,6.59
2022-11-15T19:14:14.703Z,6.60
2022-11-15T19:16:44.844Z,6.69
2022-11-15T19:19:15.160Z,6.69
2022-11-15T19:21:42.436Z,6.54
2022-11-15T19:24:10.508Z,6.57
2022-11-15T19:26:37.971Z,6.52
2022-11-15T19:29:06.328Z,6.48
2022-11-15T19:31:33.235Z,6.54
2022-11-15T19:34:01.593Z,6.63
2022-11-15T19:36:32.542Z,6.58
2022-11-15T19:39:05.202Z,6.58
2022-11-15T19:41:32.143Z,6.56
2022-11-15T19:44:12.116Z,6.60
2022-11-15T19:49:48.504Z,6.64
2022-11-15T19:52:24.925Z,6.57
2022-11-15T19:55:04.495Z,6.51
2022-11-15T19:57:39.484Z,6.42
2022-11-15T20:00:10.342Z,6.41
2022-11-15T20:02:46.463Z,6.46
2022-11-15T20:05:38.146Z,6.24
2022-11-15T20:08:32.849Z,6.26
2022-11-15T20:11:04.622Z,6.38
2022-11-15T20:13:35.746Z,6.49
2022-11-15T20:16:25.676Z,6.44
2022-11-15T20:18:59.799Z,6.36
2022-11-15T20:21:33.245Z,6.43
2022-11-15T20:24:05.746Z,6.43
2022-11-15T20:26:47.820Z,6.43
2022-11-15T20:29:26.583Z,6.46
2022-11-15T20:31:56.261Z,6.48
2022-11-15T20:34:43.794Z,6.52
2022-11-15T20:37:13.685Z,6.56
2022-11-15T20:42:32.350Z,6.54
2022-11-15T20:45:03.942Z,6.59
2022-11-15T20:47:32.451Z,6.52
2022-11-15T20:50:40.502Z,6.59
2022-11-15T20:53:00.683Z,6.39
2022-11-15T20:55:29.900Z,6.49
2022-11-15T20:57:56.577Z,6.48
2022-11-15T21:00:25.843Z,6.46
2022-11-15T21:02:54.393Z,6.49
2022-11-15T21:05:21.749Z,6.53
2022-11-15T21:07:48.442Z,6.44
2022-11-15T21:10:33.809Z,6.52
2022-11-15T21:13:00.553Z,6.48
2022-11-15T21:15:27.206Z,6.48
2022-11-15T21:17:53.835Z,6.54
2022-11-15T21:20:21.580Z,6.50
2022-11-15T21:22:48.658Z,6.62
2022-11-15T21:25:15.438Z,6.59
2022-11-15T21:27:42.135Z,6.49
2022-11-15T21:30:09.155Z,6.48
2022-11-15T21:32:35.789Z,6.35
2022-11-15T21:35:02.363Z,6.46
2022-11-15T21:37:28.969Z,6.47
2022-11-15T21:39:55.604Z,6.53
2022-11-15T21:42:22.196Z,6.36
2022-11-15T21:44:48.790Z,6.41
2022-11-15T21:47:15.727Z,6.42
2022-11-15T21:49:42.340Z,6.44
2022-11-15T21:52:08.977Z,6.48
2022-11-15T21:54:35.670Z,6.44
2022-11-15T21:57:02.262Z,6.52
2022-11-15T21:59:28.876Z,6.53
2022-11-15T22:02:14.043Z,6.47
2022-11-15T22:04:40.756Z,6.52
2022-11-15T22:07:07.461Z,6.54
2022-11-15T22:09:34.063Z,6.59
2022-11-15T22:12:03.129Z,6.65
2022-11-15T22:14:29.732Z,6.52
2022-11-15T22:16:56.336Z,6.54
2022-11-15T22:19:23.034Z,6.50
2022-11-15T22:21:49.774Z,6.39
2022-11-15T22:24:16.578Z,6.52
2022-11-15T22:26:43.336Z,6.54
2022-11-15T22:29:10.092Z,6.65
2022-11-15T22:31:36.877Z,6.58
2022-11-15T22:34:04.052Z,6.43
2022-11-15T22:36:46.837Z,6.47
2022-11-15T22:39:19.044Z,6.38
2022-11-15T22:41:45.825Z,6.44
2022-11-15T22:44:12.653Z,6.36
2022-11-15T22:46:39.443Z,6.35
2022-11-15T22:49:06.988Z,6.50
2022-11-15T22:51:33.776Z,6.55
2022-11-15T22:54:00.584Z,6.55
2022-11-15T22:56:27.315Z,6.55
2022-11-15T22:58:54.063Z,6.56
2022-11-15T23:01:22.066Z,6.63
2022-11-15T23:03:49.031Z,6.66
2022-11-15T23:06:15.819Z,6.61
2022-11-15T23:08:42.945Z,6.56
2022-11-15T23:11:29.658Z,6.62
2022-11-15T23:13:56.796Z,6.55
2022-11-15T23:16:25.722Z,6.48
2022-11-15T23:18:58.260Z,6.54
2022-11-15T23:21:55.631Z,6.56
2022-11-15T23:24:22.806Z,6.51
2022-11-15T23:26:52.344Z,6.55
2022-11-15T23:29:21.677Z,6.55
2022-11-15T23:32:06.906Z,6.62
2022-11-15T23:34:37.449Z,6.56
2022-11-15T23:37:04.277Z,6.56
2022-11-15T23:39:31.743Z,6.62
2022-11-15T23:42:01.152Z,6.60
2022-11-15T23:44:31.307Z,6.71
2022-11-15T23:46:58.071Z,6.48
2022-11-15T23:49:24.855Z,6.53
2022-11-15T23:51:51.712Z,6.58
2022-11-15T23:54:18.475Z,6.50
2022-11-15T23:56:46.622Z,6.46
2022-11-15T23:59:13.416Z,6.49
