createdAt,value
2023-01-01T19:41:48.305Z,74.78
2023-01-01T19:44:19.881Z,72.21
2023-01-01T19:46:50.377Z,70.36
2023-01-01T19:49:17.507Z,69.29
2023-01-01T19:51:44.611Z,68.95
2023-01-01T19:54:11.846Z,68.32
2023-01-01T19:56:38.986Z,68.31
2023-01-01T19:59:06.051Z,68.40
2023-01-01T20:01:33.084Z,68.29
2023-01-01T20:04:00.668Z,68.35
2023-01-01T20:06:27.844Z,68.26
2023-01-01T20:08:54.933Z,67.83
2023-01-01T20:11:22.605Z,68.01
2023-01-01T20:13:49.584Z,67.93
2023-01-01T20:16:16.843Z,68.24
2023-01-01T20:18:43.836Z,67.92
2023-01-01T20:21:29.128Z,68.19
2023-01-01T20:23:56.267Z,68.04
2023-01-01T20:26:25.498Z,68.17
2023-01-01T20:29:11.604Z,68.32
2023-01-01T20:31:38.809Z,68.07
2023-01-01T20:34:06.134Z,68.08
2023-01-01T20:36:51.889Z,68.06
2023-01-01T20:39:18.826Z,67.92
2023-01-01T20:41:46.095Z,67.92
2023-01-01T20:44:13.329Z,68.17
2023-01-01T20:46:41.203Z,67.88
2023-01-01T20:49:08.485Z,67.71
2023-01-01T20:51:35.396Z,67.82
2023-01-01T20:54:02.461Z,67.83
2023-01-01T20:56:30.241Z,67.66
2023-01-01T20:59:00.386Z,67.82
2023-01-01T21:01:32.277Z,67.58
2023-01-01T21:03:59.237Z,67.85
2023-01-01T21:06:26.223Z,67.93
2023-01-01T21:08:53.363Z,67.86
2023-01-01T21:11:20.718Z,67.75
2023-01-01T21:13:48.878Z,67.64
2023-01-01T21:16:37.587Z,67.51
2023-01-01T21:19:09.414Z,67.75
2023-01-01T21:21:46.586Z,67.67
2023-01-01T21:24:27.901Z,67.74
2023-01-01T21:27:24.199Z,67.77
2023-01-01T21:29:54.105Z,68.24
2023-01-01T21:32:39.736Z,68.34
2023-01-01T21:35:37.780Z,68.13
2023-01-01T21:38:17.745Z,68.41
2023-01-01T21:41:19.645Z,68.23
2023-01-01T21:43:51.037Z,68.56
2023-01-01T21:46:40.853Z,68.15
2023-01-01T21:49:33.816Z,68.22
2023-01-01T21:52:02.302Z,68.24
2023-01-01T21:54:37.557Z,68.09
2023-01-01T21:57:18.765Z,68.13
2023-01-01T21:59:50.714Z,68.00
2023-01-01T22:02:39.385Z,67.84
2023-01-01T22:05:31.256Z,67.86
2023-01-01T22:07:59.430Z,68.16
2023-01-01T22:10:34.758Z,68.20
2023-01-01T22:13:02.344Z,68.21
2023-01-01T22:15:38.426Z,68.12
2023-01-01T22:18:24.497Z,67.85
2023-01-01T22:20:51.997Z,67.92
2023-01-01T22:23:27.635Z,67.87
2023-01-01T22:25:54.992Z,67.92
2023-01-01T22:28:28.030Z,67.65
2023-01-01T22:30:59.854Z,67.52
2023-01-01T22:33:39.607Z,67.51
2023-01-01T22:36:31.371Z,67.48
2023-01-01T22:39:04.719Z,67.45
2023-01-01T22:41:31.796Z,67.89
2023-01-01T22:44:04.293Z,67.45
2023-01-01T22:46:37.778Z,67.46
2023-01-01T22:49:34.096Z,67.41
2023-01-01T22:52:03.423Z,67.53
2023-01-01T22:54:30.353Z,67.62
2023-01-01T22:56:57.254Z,67.76
2023-01-01T22:59:24.140Z,67.81
2023-01-01T23:01:51.131Z,67.74
2023-01-01T23:04:18.079Z,67.89
2023-01-01T23:06:45.224Z,68.01
2023-01-01T23:09:12.623Z,67.90
2023-01-01T23:11:40.039Z,68.04
2023-01-01T23:14:25.712Z,68.01
2023-01-01T23:16:52.758Z,68.07
2023-01-01T23:19:19.808Z,68.12
2023-01-01T23:21:47.055Z,68.23
2023-01-01T23:24:19.941Z,68.20
2023-01-01T23:26:48.648Z,68.17
2023-01-01T23:29:16.677Z,68.16
2023-01-01T23:31:45.479Z,68.04
2023-01-01T23:34:12.852Z,68.33
2023-01-01T23:36:40.599Z,68.23
2023-01-01T23:39:07.885Z,68.49
2023-01-01T23:41:34.934Z,68.51
2023-01-01T23:44:02.369Z,68.40
2023-01-01T23:46:29.461Z,68.47
2023-01-01T23:48:56.581Z,68.68
2023-01-01T23:51:23.512Z,68.59
2023-01-01T23:53:50.750Z,68.75
2023-01-01T23:56:17.794Z,68.81
2023-01-01T23:58:45.241Z,68.83
