createdAt,value
2019-02-17T00:00:41.660Z,95786.81
2019-02-17T00:03:11.028Z,95778.95
2019-02-17T00:05:40.414Z,95785.27
2019-02-17T00:08:09.791Z,95784.62
2019-02-17T00:10:39.119Z,95785.45
2019-02-17T00:13:08.490Z,95792.03
2019-02-17T00:15:37.892Z,95780.11
2019-02-17T00:18:07.297Z,95786.16
2019-02-17T00:20:36.639Z,95786.00
2019-02-17T00:23:05.968Z,95781.95
2019-02-17T00:25:35.308Z,95791.50
2019-02-17T00:28:04.706Z,95780.30
2019-02-17T00:30:34.098Z,95788.37
2019-02-17T00:33:03.479Z,95784.89
2019-02-17T00:35:33.246Z,95781.03
2019-02-17T00:38:02.864Z,95776.47
2019-02-17T00:40:32.232Z,95780.38
2019-02-17T00:43:01.591Z,95773.63
2019-02-17T00:45:31.131Z,95773.53
2019-02-17T00:48:02.848Z,95770.95
2019-02-17T00:50:36.299Z,95767.86
2019-02-17T00:53:05.694Z,95766.94
2019-02-17T00:55:35.051Z,95764.73
2019-02-17T00:58:04.469Z,95763.80
2019-02-17T01:00:33.824Z,95762.36
2019-02-17T01:03:03.426Z,95754.65
2019-02-17T01:05:32.780Z,95760.69
2019-02-17T01:08:02.142Z,95762.70
2019-02-17T01:10:31.547Z,95756.39
2019-02-17T01:13:01.063Z,95756.48
2019-02-17T01:15:30.444Z,95750.45
2019-02-17T01:17:59.890Z,95753.01
2019-02-17T01:20:29.256Z,95749.23
2019-02-17T01:22:58.624Z,95744.39
2019-02-17T01:25:28.334Z,95746.23
2019-02-17T01:27:57.740Z,95740.19
2019-02-17T01:30:27.106Z,95739.45
2019-02-17T01:36:27.435Z,95738.70
2019-02-17T01:38:55.472Z,95733.31
2019-02-17T01:41:48.137Z,95732.84
2019-02-17T01:44:17.488Z,95731.56
2019-02-17T01:46:46.905Z,95730.55
2019-02-17T01:49:16.320Z,95728.66
2019-02-17T01:51:45.693Z,95729.83
2019-02-17T01:54:15.123Z,95728.64
2019-02-17T01:56:44.901Z,95725.98
2019-02-17T01:59:14.280Z,95728.01
2019-02-17T02:01:43.665Z,95731.66
2019-02-17T02:04:13.035Z,95722.86
2019-02-17T02:06:42.530Z,95729.92
2019-02-17T02:09:11.894Z,95722.05
2019-02-17T02:11:42.921Z,95719.22
2019-02-17T02:14:12.429Z,95722.23
2019-02-17T02:16:41.823Z,95722.61
2019-02-17T02:19:11.324Z,95723.70
2019-02-17T02:21:40.713Z,95715.98
2019-02-17T02:24:10.093Z,95718.29
2019-02-17T02:26:39.495Z,95713.06
2019-02-17T02:29:09.001Z,95710.58
2019-02-17T02:31:38.395Z,95713.96
2019-02-17T02:34:07.743Z,95709.19
2019-02-17T02:36:37.108Z,95715.85
2019-02-17T02:39:07.805Z,95716.29
2019-02-17T02:41:37.114Z,95718.39
2019-02-17T02:44:06.486Z,95717.22
2019-02-17T02:46:35.872Z,95711.14
2019-02-17T02:49:05.220Z,95717.20
2019-02-17T02:51:34.611Z,95714.08
2019-02-17T02:54:04.003Z,95717.63
2019-02-17T02:56:33.367Z,95715.14
2019-02-17T02:59:02.737Z,95713.57
2019-02-17T03:01:32.202Z,95713.67
2019-02-17T03:04:01.598Z,95716.35
2019-02-17T03:06:49.885Z,95707.11
2019-02-17T03:09:19.276Z,95703.64
2019-02-17T03:11:48.938Z,95711.42
2019-02-17T03:14:18.470Z,95706.23
2019-02-17T03:16:47.875Z,95699.61
2019-02-17T03:19:17.276Z,95693.23
2019-02-17T03:21:46.668Z,95697.27
2019-02-17T03:24:16.067Z,95693.43
2019-02-17T03:26:45.447Z,95691.03
2019-02-17T03:29:14.892Z,95699.17
2019-02-17T03:31:44.306Z,95690.40
2019-02-17T03:34:13.637Z,95694.14
2019-02-17T03:36:42.996Z,95698.17
2019-02-17T03:39:21.625Z,95700.45
2019-02-17T03:41:48.287Z,95696.36
2019-02-17T03:44:17.656Z,95699.61
2019-02-17T03:46:47.029Z,95695.30
2019-02-17T03:49:16.479Z,95697.71
2019-02-17T03:51:45.882Z,95701.55
2019-02-17T03:54:15.213Z,95702.87
2019-02-17T03:56:44.681Z,95701.69
2019-02-17T03:59:14.070Z,95702.48
2019-02-17T04:01:43.451Z,95702.95
2019-02-17T04:04:12.883Z,95711.61
2019-02-17T04:06:42.307Z,95712.97
2019-02-17T04:09:11.662Z,95711.73
2019-02-17T04:11:41.042Z,95709.90
2019-02-17T04:14:10.487Z,95706.92
2019-02-17T04:16:39.854Z,95702.80
2019-02-17T04:19:09.283Z,95705.62
2019-02-17T04:21:38.657Z,95701.70
2019-02-17T04:24:08.087Z,95702.23
2019-02-17T04:26:37.471Z,95696.45
2019-02-17T04:29:06.848Z,95695.48
2019-02-17T04:31:36.249Z,95694.01
2019-02-17T04:34:05.727Z,95692.44
2019-02-17T04:36:35.171Z,95696.66
2019-02-17T04:39:05.775Z,95693.02
2019-02-17T04:41:35.108Z,95697.81
2019-02-17T04:44:07.260Z,95692.81
2019-02-17T04:46:36.642Z,95698.66
2019-02-17T04:49:06.171Z,95694.53
2019-02-17T04:51:35.590Z,95700.54
2019-02-17T04:54:04.995Z,95697.64
2019-02-17T04:56:39.153Z,95702.66
2019-02-17T04:59:18.007Z,95708.90
2019-02-17T05:01:50.791Z,95709.57
2019-02-17T05:04:31.822Z,95714.47
2019-02-17T05:07:01.331Z,95710.81
2019-02-17T05:09:30.673Z,95715.38
2019-02-17T05:12:00.213Z,95717.83
2019-02-17T05:14:29.633Z,95713.72
2019-02-17T05:16:59.077Z,95715.59
2019-02-17T05:19:28.493Z,95716.95
2019-02-17T05:21:57.952Z,95726.20
2019-02-17T05:24:27.366Z,95722.56
2019-02-17T05:26:56.757Z,95728.52
2019-02-17T05:29:26.158Z,95727.52
2019-02-17T05:31:55.580Z,95727.61
2019-02-17T05:34:24.998Z,95727.16
2019-02-17T05:36:54.379Z,95731.97
2019-02-17T05:39:23.958Z,95733.69
2019-02-17T05:41:53.381Z,95738.42
2019-02-17T05:44:22.799Z,95746.67
2019-02-17T05:46:52.490Z,95748.39
2019-02-17T05:49:21.889Z,95750.05
2019-02-17T05:51:51.296Z,95749.35
2019-02-17T05:54:20.729Z,95749.25
2019-02-17T05:56:50.181Z,95756.33
2019-02-17T05:59:19.534Z,95754.07
2019-02-17T06:01:48.910Z,95756.02
2019-02-17T06:04:18.284Z,95757.51
2019-02-17T06:06:47.781Z,95754.14
2019-02-17T06:09:17.175Z,95759.55
2019-02-17T06:11:46.499Z,95765.59
2019-02-17T06:14:15.885Z,95760.56
2019-02-17T06:16:45.287Z,95757.78
2019-02-17T06:19:14.642Z,95753.19
2019-02-17T06:21:44.089Z,95751.88
2019-02-17T06:24:13.508Z,95747.35
2019-02-17T06:26:42.950Z,95752.91
2019-02-17T06:29:12.339Z,95754.44
2019-02-17T06:31:44.040Z,95751.80
2019-02-17T06:34:13.390Z,95757.36
2019-02-17T06:36:42.838Z,95755.58
2019-02-17T06:39:12.171Z,95760.74
2019-02-17T06:41:41.543Z,95762.17
2019-02-17T06:44:10.904Z,95763.50
2019-02-17T06:46:45.227Z,95762.55
2019-02-17T06:49:14.582Z,95761.32
2019-02-17T06:51:43.943Z,95770.46
2019-02-17T06:54:13.344Z,95773.41
2019-02-17T06:56:47.444Z,95774.59
2019-02-17T06:59:16.827Z,95774.78
2019-02-17T07:01:46.302Z,95774.02
2019-02-17T07:04:15.727Z,95776.86
2019-02-17T07:06:58.463Z,95773.39
2019-02-17T07:09:27.803Z,95771.67
2019-02-17T07:11:57.256Z,95767.67
2019-02-17T07:14:26.654Z,95774.36
2019-02-17T07:16:56.062Z,95776.78
2019-02-17T07:19:25.453Z,95769.34
2019-02-17T07:21:54.851Z,95770.20
2019-02-17T07:24:24.239Z,95768.73
2019-02-17T07:26:53.661Z,95772.13
2019-02-17T07:29:23.037Z,95775.27
2019-02-17T07:31:52.504Z,95776.36
2019-02-17T07:34:21.866Z,95773.34
2019-02-17T07:36:51.280Z,95771.69
2019-02-17T07:39:20.703Z,95770.70
2019-02-17T07:41:50.042Z,95765.09
2019-02-17T07:44:19.443Z,95766.17
2019-02-17T07:46:48.839Z,95769.82
2019-02-17T07:49:18.237Z,95775.42
2019-02-17T07:51:47.591Z,95770.45
2019-02-17T07:54:17.051Z,95764.03
2019-02-17T07:56:48.431Z,95764.31
2019-02-17T07:59:17.486Z,95764.95
2019-02-17T08:01:47.400Z,95761.53
2019-02-17T08:04:16.803Z,95757.84
2019-02-17T08:06:46.165Z,95757.55
2019-02-17T08:09:15.548Z,95762.70
2019-02-17T08:11:44.920Z,95753.97
2019-02-17T08:14:14.319Z,95758.31
2019-02-17T08:16:43.687Z,95759.12
2019-02-17T08:19:13.075Z,95752.11
2019-02-17T08:21:42.494Z,95758.78
2019-02-17T08:24:11.910Z,95756.09
2019-02-17T08:26:41.303Z,95763.25
2019-02-17T08:29:10.706Z,95766.66
2019-02-17T08:31:40.129Z,95765.74
2019-02-17T08:37:41.359Z,95765.03
2019-02-17T08:40:10.937Z,95757.00
2019-02-17T08:42:40.307Z,95755.84
2019-02-17T08:45:10.042Z,95755.76
2019-02-17T08:47:39.487Z,95753.63
2019-02-17T08:50:10.056Z,95749.19
2019-02-17T08:52:39.513Z,95749.55
2019-02-17T08:55:09.577Z,95749.55
2019-02-17T08:57:39.017Z,95744.38
2019-02-17T09:00:10.196Z,95745.09
2019-02-17T09:02:40.849Z,95751.66
2019-02-17T09:05:10.391Z,95748.44
2019-02-17T09:07:39.827Z,95751.51
2019-02-17T09:10:10.827Z,95749.61
2019-02-17T09:12:40.202Z,95745.09
2019-02-17T09:15:11.312Z,95738.17
2019-02-17T09:17:40.702Z,95740.16
2019-02-17T09:20:10.741Z,95739.84
2019-02-17T09:22:40.187Z,95747.03
2019-02-17T09:25:10.584Z,95745.78
2019-02-17T09:27:39.996Z,95747.91
2019-02-17T09:30:12.879Z,95746.67
2019-02-17T09:32:42.307Z,95747.27
2019-02-17T09:35:11.713Z,95751.14
2019-02-17T09:37:41.166Z,95743.28
2019-02-17T09:40:11.298Z,95745.05
2019-02-17T09:42:40.691Z,95745.86
2019-02-17T09:45:11.867Z,95742.33
2019-02-17T09:47:41.280Z,95741.17
2019-02-17T09:50:12.330Z,95729.61
2019-02-17T09:52:41.664Z,95729.73
2019-02-17T09:55:11.217Z,95734.80
2019-02-17T09:57:40.612Z,95725.71
2019-02-17T10:00:11.603Z,95716.98
2019-02-17T10:02:40.968Z,95715.70
2019-02-17T10:05:10.367Z,95713.44
2019-02-17T10:07:39.758Z,95701.97
2019-02-17T10:10:11.483Z,95698.47
2019-02-17T10:12:40.974Z,95692.35
2019-02-17T10:15:11.862Z,95693.61
2019-02-17T10:17:41.268Z,95693.52
2019-02-17T10:20:12.493Z,95688.62
2019-02-17T10:22:41.969Z,95681.20
2019-02-17T10:25:11.625Z,95689.77
2019-02-17T10:27:41.058Z,95676.52
2019-02-17T10:30:12.405Z,95678.27
2019-02-17T10:32:41.883Z,95673.41
2019-02-17T10:35:11.223Z,95665.39
2019-02-17T10:37:40.655Z,95667.50
2019-02-17T10:40:11.820Z,95665.55
2019-02-17T10:42:41.277Z,95654.69
2019-02-17T10:45:11.298Z,95648.61
2019-02-17T10:47:40.747Z,95646.23
2019-02-17T10:50:10.842Z,95645.66
2019-02-17T10:52:40.241Z,95638.95
2019-02-17T10:55:09.938Z,95630.91
2019-02-17T10:57:39.336Z,95624.70
2019-02-17T11:00:12.399Z,95616.48
2019-02-17T11:02:47.224Z,95622.55
2019-02-17T11:05:13.072Z,95612.78
2019-02-17T11:07:42.477Z,95611.61
2019-02-17T11:10:11.897Z,95602.86
2019-02-17T11:12:41.320Z,95609.38
2019-02-17T11:15:12.738Z,95600.42
2019-02-17T11:17:42.180Z,95598.79
2019-02-17T11:20:11.798Z,95589.84
2019-02-17T11:22:41.157Z,95587.02
2019-02-17T11:25:10.556Z,95573.21
2019-02-17T11:27:39.927Z,95561.09
2019-02-17T11:30:11.567Z,95568.58
2019-02-17T11:32:40.956Z,95561.28
2019-02-17T11:35:10.505Z,95552.48
2019-02-17T11:37:40.020Z,95559.84
2019-02-17T11:40:11.021Z,95555.58
2019-02-17T11:42:40.437Z,95548.53
2019-02-17T11:45:12.630Z,95549.79
2019-02-17T11:47:42.025Z,95549.33
2019-02-17T11:50:11.524Z,95541.34
2019-02-17T11:52:40.927Z,95537.91
2019-02-17T11:55:11.843Z,95539.59
2019-02-17T11:57:41.294Z,95533.25
2019-02-17T12:00:21.077Z,95531.42
2019-02-17T12:02:50.489Z,95528.67
2019-02-17T12:05:19.916Z,95521.53
2019-02-17T12:07:49.422Z,95515.98
2019-02-17T12:10:18.976Z,95514.64
2019-02-17T12:12:48.405Z,95502.64
2019-02-17T12:15:17.804Z,95507.16
2019-02-17T12:17:47.365Z,95505.27
2019-02-17T12:20:43.266Z,95503.34
2019-02-17T12:23:16.711Z,95501.31
2019-02-17T12:25:56.251Z,95497.13
2019-02-17T12:28:50.599Z,95489.34
2019-02-17T12:31:26.807Z,95486.55
2019-02-17T12:33:56.240Z,95481.97
2019-02-17T12:36:25.656Z,95481.66
2019-02-17T12:38:57.208Z,95471.19
2019-02-17T12:41:26.611Z,95469.05
2019-02-17T12:43:56.035Z,95465.44
2019-02-17T12:46:25.417Z,95466.14
2019-02-17T12:48:54.794Z,95462.95
2019-02-17T12:51:26.294Z,95462.66
2019-02-17T12:53:55.764Z,95455.98
2019-02-17T12:56:25.134Z,95456.03
2019-02-17T12:58:54.516Z,95448.12
2019-02-17T13:01:23.907Z,95437.58
2019-02-17T13:03:53.328Z,95439.92
2019-02-17T13:06:23.473Z,95437.95
2019-02-17T13:08:52.961Z,95436.38
2019-02-17T13:11:22.368Z,95438.57
2019-02-17T13:13:51.737Z,95436.09
2019-02-17T13:16:21.125Z,95428.49
2019-02-17T13:18:50.530Z,95426.07
2019-02-17T13:21:19.939Z,95427.87
2019-02-17T13:23:49.329Z,95425.67
2019-02-17T13:26:18.741Z,95424.55
2019-02-17T13:28:48.143Z,95421.44
2019-02-17T13:31:17.521Z,95420.94
2019-02-17T13:33:46.948Z,95426.33
2019-02-17T13:36:16.328Z,95423.13
2019-02-17T13:38:45.674Z,95423.20
2019-02-17T13:41:15.059Z,95419.95
2019-02-17T13:43:44.445Z,95417.27
2019-02-17T13:46:13.829Z,95414.60
2019-02-17T13:48:43.239Z,95412.85
2019-02-17T13:51:12.628Z,95411.52
2019-02-17T13:53:42.036Z,95410.07
2019-02-17T13:56:11.445Z,95406.59
2019-02-17T13:58:40.827Z,95402.26
2019-02-17T14:01:10.264Z,95401.17
2019-02-17T14:03:48.234Z,95400.41
2019-02-17T14:06:10.821Z,95407.36
2019-02-17T14:08:40.182Z,95403.91
2019-02-17T14:11:09.538Z,95400.78
2019-02-17T14:13:38.898Z,95401.53
2019-02-17T14:16:08.291Z,95396.09
2019-02-17T14:18:37.680Z,95392.55
2019-02-17T14:21:07.101Z,95402.19
2019-02-17T14:23:36.528Z,95389.84
2019-02-17T14:26:05.898Z,95393.43
2019-02-17T14:28:35.298Z,95392.58
2019-02-17T14:31:04.720Z,95393.90
2019-02-17T14:33:34.165Z,95390.05
2019-02-17T14:36:03.515Z,95384.45
2019-02-17T14:38:33.000Z,95393.05
2019-02-17T14:41:02.348Z,95386.25
2019-02-17T14:43:31.715Z,95377.11
2019-02-17T14:46:01.103Z,95385.77
2019-02-17T14:48:30.472Z,95387.34
2019-02-17T14:50:59.911Z,95382.94
2019-02-17T14:53:29.287Z,95376.00
2019-02-17T14:55:58.626Z,95377.50
2019-02-17T14:58:28.040Z,95374.54
2019-02-17T15:00:57.445Z,95369.05
2019-02-17T15:03:26.826Z,95368.08
2019-02-17T15:05:56.197Z,95366.45
2019-02-17T15:08:25.596Z,95368.05
2019-02-17T15:10:54.971Z,95368.25
2019-02-17T15:13:24.921Z,95370.56
2019-02-17T15:15:54.420Z,95369.16
2019-02-17T15:18:23.785Z,95370.33
2019-02-17T15:20:53.178Z,95375.58
2019-02-17T15:23:22.575Z,95380.72
2019-02-17T15:25:51.982Z,95375.39
2019-02-17T15:28:21.335Z,95374.42
2019-02-17T15:30:50.712Z,95374.42
2019-02-17T15:33:20.194Z,95376.81
2019-02-17T15:35:49.634Z,95377.45
2019-02-17T15:38:19.065Z,95377.33
2019-02-17T15:40:48.513Z,95375.14
2019-02-17T15:43:17.905Z,95376.02
2019-02-17T15:45:47.247Z,95377.05
2019-02-17T15:48:16.658Z,95380.16
2019-02-17T15:50:46.061Z,95380.97
2019-02-17T15:53:15.468Z,95387.31
2019-02-17T15:55:44.864Z,95390.58
2019-02-17T15:58:14.271Z,95392.89
2019-02-17T16:00:43.929Z,95400.22
2019-02-17T16:03:13.333Z,95400.41
2019-02-17T16:05:43.728Z,95400.70
2019-02-17T16:08:13.342Z,95399.75
2019-02-17T16:10:42.782Z,95410.27
2019-02-17T16:13:12.240Z,95412.47
2019-02-17T16:15:41.626Z,95411.13
2019-02-17T16:18:11.069Z,95416.94
2019-02-17T16:20:40.506Z,95415.56
2019-02-17T16:23:09.897Z,95421.55
2019-02-17T16:25:39.256Z,95420.87
2019-02-17T16:28:08.681Z,95424.07
2019-02-17T16:30:38.076Z,95427.87
2019-02-17T16:33:07.466Z,95428.34
2019-02-17T16:35:36.941Z,95427.20
2019-02-17T16:38:06.322Z,95429.91
2019-02-17T16:40:35.716Z,95428.05
2019-02-17T16:43:05.654Z,95422.90
2019-02-17T16:45:35.081Z,95424.56
2019-02-17T16:48:04.535Z,95431.98
2019-02-17T16:50:33.968Z,95433.34
2019-02-17T16:53:03.522Z,95432.52
2019-02-17T16:55:32.994Z,95434.95
2019-02-17T16:58:02.535Z,95437.65
2019-02-17T17:00:31.970Z,95440.00
2019-02-17T17:03:01.556Z,95440.92
2019-02-17T17:05:30.979Z,95445.63
2019-02-17T17:08:00.372Z,95443.97
2019-02-17T17:10:29.809Z,95445.84
2019-02-17T17:12:59.179Z,95450.45
2019-02-17T17:15:28.545Z,95443.95
2019-02-17T17:17:57.942Z,95453.55
2019-02-17T17:20:27.291Z,95450.89
2019-02-17T17:22:56.679Z,95453.78
2019-02-17T17:25:26.200Z,95452.77
2019-02-17T17:27:55.666Z,95452.99
2019-02-17T17:30:25.156Z,95457.98
2019-02-17T17:32:54.674Z,95458.34
2019-02-17T17:35:24.094Z,95456.80
2019-02-17T17:37:53.528Z,95454.20
2019-02-17T17:40:22.967Z,95453.66
2019-02-17T17:42:52.364Z,95450.18
2019-02-17T17:45:21.798Z,95456.16
2019-02-17T17:47:51.246Z,95458.40
2019-02-17T17:50:22.300Z,95458.14
2019-02-17T17:52:51.906Z,95459.61
2019-02-17T17:55:21.383Z,95461.16
2019-02-17T17:57:50.750Z,95468.81
2019-02-17T18:00:20.954Z,95465.61
2019-02-17T18:02:50.411Z,95476.11
2019-02-17T18:05:19.787Z,95469.09
2019-02-17T18:07:49.342Z,95464.94
2019-02-17T18:10:19.500Z,95466.02
2019-02-17T18:12:51.917Z,95457.55
2019-02-17T18:15:21.443Z,95462.87
2019-02-17T18:17:54.234Z,95474.84
2019-02-17T18:20:22.332Z,95469.53
2019-02-17T18:22:51.802Z,95470.79
2019-02-17T18:25:21.180Z,95485.06
2019-02-17T18:27:50.618Z,95467.64
2019-02-17T18:30:20.109Z,95470.02
2019-02-17T18:32:49.528Z,95469.75
2019-02-17T18:35:20.492Z,95471.04
2019-02-17T18:37:50.187Z,95470.09
2019-02-17T18:40:19.686Z,95473.80
2019-02-17T18:42:49.118Z,95472.78
2019-02-17T18:45:18.565Z,95471.06
2019-02-17T18:47:48.044Z,95468.72
2019-02-17T18:50:17.560Z,95471.83
2019-02-17T18:52:46.918Z,95477.00
2019-02-17T18:55:16.320Z,95474.82
2019-02-17T18:57:50.261Z,95473.53
2019-02-17T19:00:17.429Z,95482.02
2019-02-17T19:02:47.160Z,95472.40
2019-02-17T19:05:16.623Z,95470.89
2019-02-17T19:07:46.049Z,95475.84
2019-02-17T19:10:15.652Z,95473.05
2019-02-17T19:12:45.070Z,95480.73
2019-02-17T19:15:14.532Z,95476.23
2019-02-17T19:17:43.932Z,95484.20
2019-02-17T19:20:15.601Z,95487.86
2019-02-17T19:22:44.821Z,95479.78
2019-02-17T19:25:14.219Z,95478.00
2019-02-17T19:27:43.670Z,95474.27
2019-02-17T19:30:14.331Z,95483.90
2019-02-17T19:32:43.746Z,95476.01
2019-02-17T19:35:13.638Z,95477.95
2019-02-17T19:37:43.953Z,95479.51
2019-02-17T19:40:13.818Z,95476.22
2019-02-17T19:42:43.242Z,95483.54
2019-02-17T19:45:12.985Z,95478.02
2019-02-17T19:47:42.478Z,95481.44
2019-02-17T19:50:12.343Z,95480.17
2019-02-17T19:52:41.749Z,95475.94
2019-02-17T19:55:11.699Z,95477.37
2019-02-17T19:57:41.267Z,95485.73
2019-02-17T20:00:12.366Z,95482.31
2019-02-17T20:02:54.892Z,95485.47
2019-02-17T20:05:26.818Z,95485.03
2019-02-17T20:07:56.221Z,95478.84
2019-02-17T20:10:25.619Z,95480.35
2019-02-17T20:12:54.985Z,95486.02
2019-02-17T20:15:26.352Z,95495.30
2019-02-17T20:17:55.745Z,95494.36
2019-02-17T20:20:25.144Z,95493.11
2019-02-17T20:22:54.570Z,95491.11
2019-02-17T20:25:23.982Z,95486.89
2019-02-17T20:27:53.375Z,95491.59
2019-02-17T20:30:22.754Z,95493.73
2019-02-17T20:32:52.488Z,95483.19
2019-02-17T20:35:21.884Z,95486.94
2019-02-17T20:37:51.536Z,95489.52
2019-02-17T20:40:20.919Z,95481.46
2019-02-17T20:42:50.302Z,95486.28
2019-02-17T20:45:19.720Z,95480.87
2019-02-17T20:47:49.066Z,95483.95
2019-02-17T20:50:18.496Z,95482.80
2019-02-17T20:52:47.987Z,95480.31
2019-02-17T20:55:17.376Z,95478.80
2019-02-17T20:57:46.805Z,95481.77
2019-02-17T21:00:16.723Z,95481.16
2019-02-17T21:02:46.120Z,95482.34
2019-02-17T21:05:15.499Z,95482.09
2019-02-17T21:07:44.923Z,95481.87
2019-02-17T21:10:14.480Z,95480.58
2019-02-17T21:12:43.840Z,95481.77
2019-02-17T21:15:14.365Z,95479.28
2019-02-17T21:17:43.869Z,95483.65
2019-02-17T21:20:13.774Z,95479.87
2019-02-17T21:22:43.445Z,95485.61
2019-02-17T21:25:12.909Z,95483.30
2019-02-17T21:27:42.299Z,95483.30
2019-02-17T21:30:12.025Z,95487.16
2019-02-17T21:32:41.470Z,95491.26
2019-02-17T21:35:14.521Z,95493.84
2019-02-17T21:37:43.937Z,95491.74
2019-02-17T21:40:13.458Z,95490.42
2019-02-17T21:42:42.924Z,95489.13
2019-02-17T21:45:12.623Z,95491.04
2019-02-17T21:47:41.965Z,95494.05
2019-02-17T21:50:11.571Z,95491.33
2019-02-17T21:52:41.975Z,95490.30
2019-02-17T21:55:11.858Z,95492.07
2019-02-17T21:57:41.360Z,95495.36
2019-02-17T22:00:14.580Z,95493.72
2019-02-17T22:02:43.953Z,95494.52
2019-02-17T22:05:13.440Z,95493.81
2019-02-17T22:07:42.901Z,95497.46
2019-02-17T22:10:12.799Z,95502.03
2019-02-17T22:12:42.156Z,95496.98
2019-02-17T22:15:13.525Z,95499.91
2019-02-17T22:17:42.880Z,95500.52
2019-02-17T22:20:12.530Z,95499.35
2019-02-17T22:22:42.147Z,95498.75
2019-02-17T22:25:11.662Z,95495.13
2019-02-17T22:27:41.017Z,95495.72
2019-02-17T22:30:10.722Z,95496.14
2019-02-17T22:32:40.219Z,95491.11
2019-02-17T22:35:10.350Z,95493.25
2019-02-17T22:37:39.746Z,95495.25
2019-02-17T22:40:09.712Z,95499.27
2019-02-17T22:42:39.226Z,95493.88
2019-02-17T22:45:09.139Z,95499.42
2019-02-17T22:47:38.576Z,95501.50
2019-02-17T22:50:09.032Z,95500.00
2019-02-17T22:52:38.408Z,95499.15
2019-02-17T22:55:09.231Z,95501.72
2019-02-17T22:57:38.592Z,95504.15
2019-02-17T23:00:14.963Z,95500.13
2019-02-17T23:02:44.414Z,95504.69
2019-02-17T23:05:13.894Z,95496.80
2019-02-17T23:07:43.267Z,95496.59
2019-02-17T23:10:12.694Z,95498.89
2019-02-17T23:12:42.052Z,95497.69
2019-02-17T23:15:11.444Z,95499.84
2019-02-17T23:17:40.893Z,95498.91
2019-02-17T23:20:10.264Z,95504.25
2019-02-17T23:22:39.717Z,95498.30
2019-02-17T23:25:09.502Z,95494.38
2019-02-17T23:27:38.842Z,95501.98
2019-02-17T23:30:08.249Z,95499.27
2019-02-17T23:32:37.685Z,95494.36
2019-02-17T23:35:07.265Z,95495.30
2019-02-17T23:37:36.620Z,95495.35
2019-02-17T23:40:08.659Z,95496.47
2019-02-17T23:42:38.016Z,95492.83
2019-02-17T23:45:08.218Z,95497.27
2019-02-17T23:47:37.604Z,95490.59
2019-02-17T23:50:07.137Z,95494.28
2019-02-17T23:52:36.545Z,95490.27
2019-02-17T23:55:06.169Z,95494.95
2019-02-17T23:57:35.567Z,95493.28
