createdAt,value
2022-12-31T00:02:09.423Z,100890.88
2022-12-31T00:07:14.019Z,100872.06
2022-12-31T00:12:16.886Z,100900.34
2022-12-31T00:17:19.761Z,100924.84
2022-12-31T00:22:24.312Z,100914.41
2022-12-31T00:27:27.245Z,100934.72
2022-12-31T00:32:30.089Z,100922.47
2022-12-31T00:37:34.613Z,100919.19
2022-12-31T00:42:37.467Z,100913.44
2022-12-31T00:47:40.825Z,100933.81
2022-12-31T00:52:46.286Z,100920.25
2022-12-31T00:57:49.129Z,100933.84
2022-12-31T01:02:52.072Z,100914.09
2022-12-31T01:07:56.844Z,100917.75
2022-12-31T01:13:00.600Z,100925.47
2022-12-31T01:18:03.778Z,100923.03
2022-12-31T01:23:09.836Z,100936.38
2022-12-31T01:28:12.709Z,100924.63
2022-12-31T01:33:15.543Z,100940.63
2022-12-31T01:38:20.079Z,100931.19
2022-12-31T01:43:22.934Z,100932.25
2022-12-31T01:48:27.232Z,100927.03
2022-12-31T01:53:31.793Z,100907.56
2022-12-31T01:58:37.449Z,100901.09
2022-12-31T02:03:40.843Z,100893.50
2022-12-31T02:08:45.696Z,100894.75
2022-12-31T02:13:49.799Z,100898.50
2022-12-31T02:18:58.703Z,100870.09
2022-12-31T02:24:22.829Z,100893.47
2022-12-31T02:29:46.333Z,100918.22
2022-12-31T02:34:53.632Z,100913.63
2022-12-31T02:39:56.624Z,100894.97
2022-12-31T02:44:59.491Z,100885.97
2022-12-31T02:50:10.068Z,100865.91
2022-12-31T02:55:17.251Z,100865.38
2022-12-31T03:00:20.492Z,100874.53
2022-12-31T03:05:27.064Z,100881.94
2022-12-31T03:10:29.941Z,100885.69
2022-12-31T03:15:33.842Z,100901.56
2022-12-31T03:20:39.237Z,100900.31
2022-12-31T03:25:42.094Z,100896.91
2022-12-31T03:30:45.857Z,100906.56
2022-12-31T03:35:50.897Z,100895.84
2022-12-31T03:40:54.330Z,100903.31
2022-12-31T03:45:57.282Z,100907.91
2022-12-31T03:51:01.859Z,100908.16
2022-12-31T03:56:04.893Z,100912.63
2022-12-31T04:01:07.974Z,100911.50
2022-12-31T04:06:12.544Z,100920.19
2022-12-31T04:11:20.654Z,100915.34
2022-12-31T04:16:23.962Z,100930.69
2022-12-31T04:21:34.650Z,100932.56
2022-12-31T04:26:38.840Z,100941.97
2022-12-31T04:31:41.800Z,100940.91
2022-12-31T04:36:47.377Z,100937.06
2022-12-31T04:41:50.242Z,100920.91
2022-12-31T04:46:53.122Z,100943.84
2022-12-31T04:51:57.621Z,100935.28
2022-12-31T04:57:00.439Z,100929.13
2022-12-31T05:02:04.207Z,100938.88
2022-12-31T05:07:09.076Z,100928.25
2022-12-31T05:12:11.937Z,100918.72
2022-12-31T05:17:14.797Z,100911.72
2022-12-31T05:22:19.739Z,100918.81
2022-12-31T05:27:22.874Z,100929.44
2022-12-31T05:32:25.762Z,100926.50
2022-12-31T05:37:30.535Z,100931.00
2022-12-31T05:42:33.463Z,100933.28
2022-12-31T05:47:36.287Z,100929.06
2022-12-31T05:52:47.157Z,100935.75
2022-12-31T05:57:50.356Z,100930.91
2022-12-31T06:02:53.290Z,100933.97
2022-12-31T06:07:57.851Z,100943.31
2022-12-31T06:13:00.736Z,100939.63
2022-12-31T06:18:03.669Z,100941.94
2022-12-31T06:23:08.171Z,100953.84
2022-12-31T06:28:17.826Z,100936.94
2022-12-31T06:33:22.802Z,100945.94
2022-12-31T06:38:27.909Z,100945.69
2022-12-31T06:43:30.764Z,100928.59
2022-12-31T06:48:33.723Z,100930.63
2022-12-31T06:53:38.233Z,100919.84
2022-12-31T06:58:41.451Z,100940.84
2022-12-31T07:03:46.795Z,100913.63
2022-12-31T07:08:56.132Z,100936.06
2022-12-31T07:14:03.913Z,100926.66
2022-12-31T07:19:13.774Z,100932.53
2022-12-31T07:24:18.915Z,100933.63
2022-12-31T07:29:24.584Z,100912.69
2022-12-31T07:34:32.835Z,100916.34
2022-12-31T07:39:42.340Z,100908.97
2022-12-31T07:44:54.503Z,100907.88
2022-12-31T07:49:58.503Z,100907.06
2022-12-31T07:55:03.041Z,100896.75
2022-12-31T08:00:07.948Z,100899.03
2022-12-31T08:05:16.320Z,100887.03
2022-12-31T08:10:25.295Z,100898.41
2022-12-31T08:15:30.562Z,100897.66
2022-12-31T08:20:34.768Z,100884.44
2022-12-31T08:25:45.580Z,100876.97
2022-12-31T08:30:55.489Z,100876.09
2022-12-31T08:36:08.318Z,100871.31
2022-12-31T08:41:17.456Z,100867.78
2022-12-31T08:46:23.007Z,100847.25
2022-12-31T08:51:26.696Z,100842.91
2022-12-31T08:56:33.467Z,100833.41
2022-12-31T09:01:40.890Z,100832.84
2022-12-31T09:06:48.470Z,100819.72
2022-12-31T09:11:55.477Z,100817.56
2022-12-31T09:17:02.458Z,100796.56
2022-12-31T09:22:05.399Z,100793.84
2022-12-31T09:27:14.027Z,100781.47
2022-12-31T09:32:21.945Z,100779.75
2022-12-31T09:37:31.720Z,100762.00
2022-12-31T09:42:49.029Z,100778.94
2022-12-31T09:48:12.696Z,100766.91
2022-12-31T09:53:27.421Z,100758.84
2022-12-31T09:58:37.897Z,100758.84
2022-12-31T10:03:55.147Z,100757.56
2022-12-31T10:09:15.535Z,100744.84
2022-12-31T10:14:29.456Z,100732.25
2022-12-31T10:19:52.811Z,100728.78
2022-12-31T10:25:02.897Z,100710.06
2022-12-31T10:30:13.142Z,100677.41
2022-12-31T10:35:24.298Z,100688.22
2022-12-31T10:40:38.081Z,100680.09
2022-12-31T10:46:10.353Z,100686.94
2022-12-31T10:51:29.026Z,100697.25
2022-12-31T10:57:01.403Z,100669.59
2022-12-31T11:02:17.699Z,100670.50
2022-12-31T11:07:40.300Z,100654.56
2022-12-31T11:13:05.871Z,100627.31
2022-12-31T11:18:15.989Z,100636.34
2022-12-31T11:23:27.709Z,100614.38
2022-12-31T11:28:42.829Z,100626.00
2022-12-31T11:33:55.533Z,100607.41
2022-12-31T11:39:19.162Z,100616.94
2022-12-31T11:44:29.840Z,100591.59
2022-12-31T11:49:49.047Z,100583.59
2022-12-31T11:54:57.503Z,100576.47
2022-12-31T12:00:01.681Z,100580.72
2022-12-31T12:05:10.998Z,100599.97
2022-12-31T12:10:21.903Z,100590.25
2022-12-31T12:15:25.987Z,100605.91
2022-12-31T12:20:34.153Z,100618.13
2022-12-31T12:25:40.905Z,100604.19
2022-12-31T12:30:43.756Z,100611.38
2022-12-31T12:35:48.434Z,100604.34
2022-12-31T12:40:56.154Z,100600.06
2022-12-31T12:46:00.129Z,100605.59
2022-12-31T12:51:14.161Z,100588.84
2022-12-31T12:56:21.619Z,100559.19
2022-12-31T13:01:27.998Z,100585.84
2022-12-31T13:06:37.469Z,100583.00
2022-12-31T13:11:48.140Z,100580.19
2022-12-31T13:16:57.316Z,100578.56
2022-12-31T13:22:05.024Z,100587.16
2022-12-31T13:27:12.178Z,100566.34
2022-12-31T13:32:17.981Z,100569.03
2022-12-31T13:37:26.651Z,100532.28
2022-12-31T13:42:32.426Z,100510.59
2022-12-31T13:47:37.267Z,100518.34
2022-12-31T13:52:45.871Z,100512.69
2022-12-31T13:57:50.357Z,100545.19
2022-12-31T14:03:00.185Z,100531.28
2022-12-31T14:08:06.444Z,100532.00
2022-12-31T14:13:18.136Z,100534.31
2022-12-31T14:18:24.315Z,100544.94
2022-12-31T14:23:33.454Z,100537.88
2022-12-31T14:28:44.691Z,100525.47
2022-12-31T14:33:53.337Z,100529.44
2022-12-31T14:39:06.117Z,100492.84
2022-12-31T14:44:17.597Z,100485.16
2022-12-31T14:49:40.231Z,100501.91
2022-12-31T14:54:44.733Z,100522.97
2022-12-31T14:59:53.148Z,100528.78
2022-12-31T15:05:04.918Z,100529.88
2022-12-31T15:10:15.213Z,100528.16
2022-12-31T15:15:30.090Z,100502.41
2022-12-31T15:20:50.201Z,100522.31
2022-12-31T15:25:57.452Z,100508.78
2022-12-31T15:31:02.906Z,100504.53
2022-12-31T15:36:13.419Z,100509.91
2022-12-31T15:41:26.336Z,100510.06
2022-12-31T15:46:30.360Z,100526.88
2022-12-31T15:51:36.311Z,100501.53
2022-12-31T15:56:43.045Z,100469.28
2022-12-31T16:01:46.628Z,100469.34
2022-12-31T16:06:51.106Z,100458.84
2022-12-31T16:11:56.823Z,100453.50
2022-12-31T16:17:00.303Z,100457.63
2022-12-31T16:22:07.304Z,100461.31
2022-12-31T16:27:14.606Z,100467.81
2022-12-31T16:32:18.324Z,100456.28
2022-12-31T16:37:22.455Z,100459.88
2022-12-31T16:42:27.949Z,100444.28
2022-12-31T16:47:32.726Z,100466.94
2022-12-31T16:52:37.657Z,100459.31
2022-12-31T16:57:43.747Z,100456.56
2022-12-31T17:02:49.524Z,100467.09
2022-12-31T17:07:52.834Z,100458.25
2022-12-31T17:13:27.210Z,100464.88
2022-12-31T17:18:22.824Z,100465.31
2022-12-31T17:23:26.975Z,100460.84
2022-12-31T17:28:33.984Z,100450.13
2022-12-31T17:33:36.822Z,100446.63
2022-12-31T17:38:39.681Z,100440.53
2022-12-31T17:43:44.284Z,100445.97
2022-12-31T17:48:50.834Z,100455.53
2022-12-31T17:53:53.719Z,100486.53
2022-12-31T17:58:58.242Z,100515.41
2022-12-31T18:04:01.061Z,100508.69
2022-12-31T18:09:04.642Z,100505.66
2022-12-31T18:14:09.201Z,100486.25
2022-12-31T18:19:23.448Z,100484.78
2022-12-31T18:24:33.673Z,100449.53
2022-12-31T18:29:39.127Z,100435.38
2022-12-31T18:34:42.101Z,100438.66
2022-12-31T18:39:44.966Z,100433.91
2022-12-31T18:44:49.525Z,100432.75
2022-12-31T18:49:52.421Z,100431.00
2022-12-31T18:54:55.295Z,100423.31
2022-12-31T18:59:59.838Z,100438.31
2022-12-31T19:05:02.666Z,100439.91
2022-12-31T19:10:05.870Z,100404.06
2022-12-31T19:15:16.572Z,100390.09
2022-12-31T19:20:19.448Z,100383.25
2022-12-31T19:25:23.069Z,100371.47
2022-12-31T19:30:28.673Z,100354.25
2022-12-31T19:35:31.499Z,100334.97
2022-12-31T19:40:34.329Z,100340.47
2022-12-31T19:45:38.883Z,100347.69
2022-12-31T19:50:42.347Z,100357.09
2022-12-31T19:55:45.669Z,100325.91
2022-12-31T20:00:56.881Z,100329.31
2022-12-31T20:06:05.735Z,100309.19
2022-12-31T20:11:09.190Z,100291.53
2022-12-31T20:16:14.443Z,100284.75
2022-12-31T20:21:18.055Z,100255.06
2022-12-31T20:26:21.693Z,100249.88
2022-12-31T20:31:26.290Z,100236.81
2022-12-31T20:36:29.156Z,100205.97
2022-12-31T20:41:32.075Z,100197.16
2022-12-31T20:46:36.732Z,100199.97
2022-12-31T20:51:39.619Z,100191.59
2022-12-31T20:56:42.834Z,100183.13
2022-12-31T21:02:19.999Z,100189.31
2022-12-31T21:07:10.216Z,100211.00
2022-12-31T21:12:13.135Z,100208.41
2022-12-31T21:17:17.667Z,100198.50
2022-12-31T21:22:20.603Z,100173.59
2022-12-31T21:27:23.440Z,100172.91
2022-12-31T21:32:27.929Z,100179.13
2022-12-31T21:37:57.298Z,100173.69
2022-12-31T21:42:53.595Z,100144.47
2022-12-31T21:48:00.863Z,100152.38
2022-12-31T21:53:03.705Z,100149.53
2022-12-31T22:03:31.126Z,100134.34
2022-12-31T22:08:34.014Z,100126.09
2022-12-31T22:13:37.176Z,100132.50
2022-12-31T22:18:42.288Z,100118.16
2022-12-31T22:23:45.495Z,100111.66
2022-12-31T22:28:48.511Z,100118.06
2022-12-31T22:33:53.693Z,100120.31
2022-12-31T22:38:57.330Z,100121.47
2022-12-31T22:44:03.959Z,100118.06
2022-12-31T22:49:10.824Z,100129.41
2022-12-31T22:54:13.758Z,100128.00
2022-12-31T22:59:16.666Z,100123.34
2022-12-31T23:04:22.163Z,100117.19
2022-12-31T23:09:25.038Z,100129.16
2022-12-31T23:14:27.955Z,100137.91
2022-12-31T23:19:32.551Z,100139.25
2022-12-31T23:24:35.455Z,100147.19
2022-12-31T23:29:45.568Z,100154.06
2022-12-31T23:34:50.935Z,100155.03
2022-12-31T23:39:56.044Z,100166.03
2022-12-31T23:44:58.918Z,100166.38
2022-12-31T23:50:03.431Z,100165.22
2022-12-31T23:55:06.439Z,100176.16
