createdAt,value
2019-01-02T00:00:28.031Z,3.50
2019-01-02T00:02:56.627Z,3.50
2019-01-02T00:05:25.221Z,3.50
2019-01-02T00:07:53.797Z,3.50
2019-01-02T00:10:22.747Z,3.10
2019-01-02T00:12:51.324Z,2.40
2019-01-02T00:15:20.192Z,2.10
2019-01-02T00:17:49.059Z,1.90
2019-01-02T00:20:21.124Z,1.70
2019-01-02T00:22:50.255Z,1.70
2019-01-02T00:25:18.920Z,1.60
2019-01-02T00:27:47.480Z,1.50
2019-01-02T00:30:16.091Z,1.50
2019-01-02T00:32:45.024Z,1.50
2019-01-02T00:35:13.628Z,1.50
2019-01-02T00:37:42.175Z,1.40
2019-01-02T00:40:11.901Z,1.30
2019-01-02T00:42:40.855Z,1.30
2019-01-02T00:45:09.669Z,1.30
2019-01-02T00:47:38.636Z,1.30
2019-01-02T00:50:10.331Z,1.40
2019-01-02T00:52:39.304Z,1.50
2019-01-02T00:55:08.728Z,1.40
2019-01-02T00:57:37.724Z,1.30
2019-01-02T01:00:12.577Z,1.20
2019-01-02T01:02:41.583Z,1.20
2019-01-02T01:05:10.248Z,1.30
2019-01-02T01:07:39.196Z,1.30
2019-01-02T01:10:16.589Z,1.30
2019-01-02T01:12:45.803Z,1.30
2019-01-02T01:15:16.065Z,1.30
2019-01-02T01:17:44.948Z,1.30
2019-01-02T01:20:15.870Z,1.30
2019-01-02T01:22:44.521Z,1.30
2019-01-02T01:25:14.603Z,1.30
2019-01-02T01:27:55.079Z,1.30
2019-01-02T01:30:23.676Z,1.30
2019-01-02T01:32:52.280Z,1.30
2019-01-02T01:35:21.026Z,1.30
2019-01-02T01:37:50.186Z,1.30
2019-01-02T01:40:18.919Z,1.30
2019-01-02T01:42:47.492Z,1.40
2019-01-02T01:45:16.387Z,1.50
2019-01-02T01:47:45.130Z,1.50
2019-01-02T01:50:14.189Z,1.40
2019-01-02T01:52:42.909Z,1.50
2019-01-02T01:55:14.020Z,1.50
2019-01-02T01:59:09.573Z,1.50
2019-01-02T02:00:17.075Z,1.50
2019-01-02T02:02:45.612Z,1.50
2019-01-02T02:05:14.200Z,1.50
2019-01-02T02:07:42.838Z,1.60
2019-01-02T02:10:15.856Z,1.60
2019-01-02T02:12:44.464Z,1.60
2019-01-02T02:15:13.276Z,1.60
2019-01-02T02:17:42.289Z,1.60
2019-01-02T02:20:13.325Z,1.70
2019-01-02T02:22:41.794Z,1.70
2019-01-02T02:25:15.239Z,1.70
2019-01-02T02:27:46.307Z,1.80
2019-01-02T02:30:15.905Z,1.80
2019-01-02T02:32:45.525Z,1.80
2019-01-02T02:35:14.716Z,1.80
2019-01-02T02:37:43.308Z,1.70
2019-01-02T02:40:14.199Z,1.70
2019-01-02T02:42:42.906Z,1.60
2019-01-02T02:45:12.856Z,1.50
2019-01-02T02:47:41.831Z,1.50
2019-01-02T02:50:13.321Z,1.40
2019-01-02T02:52:41.976Z,1.40
2019-01-02T02:55:13.378Z,1.40
2019-01-02T02:57:41.960Z,1.30
2019-01-02T03:00:15.066Z,1.20
2019-01-02T03:02:43.828Z,1.20
2019-01-02T03:05:14.611Z,1.10
2019-01-02T03:07:43.561Z,1.10
2019-01-02T03:10:14.455Z,1.00
2019-01-02T03:12:43.423Z,1.00
2019-01-02T03:15:12.535Z,1.10
2019-01-02T03:17:41.190Z,1.10
2019-01-02T03:20:12.556Z,1.10
2019-01-02T03:22:41.571Z,1.10
2019-01-02T03:25:12.454Z,1.10
2019-01-02T03:27:41.343Z,1.10
2019-01-02T03:30:13.183Z,1.10
2019-01-02T03:32:41.947Z,1.20
2019-01-02T03:35:10.914Z,1.10
2019-01-02T03:37:39.491Z,1.10
2019-01-02T03:40:10.583Z,1.10
2019-01-02T03:42:39.235Z,1.10
2019-01-02T03:45:10.613Z,1.10
2019-01-02T03:47:39.188Z,1.10
2019-01-02T03:50:10.828Z,1.20
2019-01-02T03:52:39.408Z,1.20
2019-01-02T03:55:09.624Z,1.20
2019-01-02T03:57:38.363Z,1.20
2019-01-02T04:00:10.081Z,1.30
2019-01-02T04:02:38.647Z,1.40
2019-01-02T04:05:11.451Z,1.40
2019-01-02T04:07:41.484Z,1.40
2019-01-02T04:10:13.116Z,1.40
2019-01-02T04:12:41.691Z,1.30
2019-01-02T04:15:10.402Z,1.20
2019-01-02T04:17:38.975Z,1.20
2019-01-02T04:20:08.476Z,1.20
2019-01-02T04:22:37.060Z,1.20
2019-01-02T04:25:07.764Z,1.10
2019-01-02T04:27:36.406Z,1.10
2019-01-02T04:30:07.963Z,1.20
2019-01-02T04:32:36.559Z,1.30
2019-01-02T04:35:05.960Z,1.30
2019-01-02T04:37:34.537Z,1.30
2019-01-02T04:40:03.121Z,1.40
2019-01-02T04:42:31.721Z,1.50
2019-01-02T04:45:00.257Z,1.50
2019-01-02T04:47:28.837Z,1.40
2019-01-02T04:49:57.419Z,1.40
2019-01-02T04:52:25.989Z,1.30
2019-01-02T04:54:54.555Z,1.30
2019-01-02T04:57:23.121Z,1.30
2019-01-02T04:59:51.701Z,1.20
2019-01-02T05:02:20.260Z,1.20
2019-01-02T05:04:48.841Z,1.20
2019-01-02T05:07:17.406Z,1.20
2019-01-02T05:09:46.005Z,1.20
2019-01-02T05:12:14.572Z,1.20
2019-01-02T05:14:43.220Z,1.20
2019-01-02T05:17:11.784Z,1.20
2019-01-02T05:19:40.376Z,1.20
2019-01-02T05:22:08.941Z,1.30
2019-01-02T05:24:37.521Z,1.30
2019-01-02T05:27:06.108Z,1.30
2019-01-02T05:29:34.696Z,1.30
2019-01-02T05:32:03.268Z,1.40
2019-01-02T05:34:31.853Z,1.40
2019-01-02T05:37:00.425Z,1.40
2019-01-02T05:39:29.011Z,1.50
2019-01-02T05:41:57.566Z,1.40
2019-01-02T05:44:26.158Z,1.40
2019-01-02T05:46:54.713Z,1.50
2019-01-02T05:49:23.288Z,1.60
2019-01-02T05:51:51.857Z,1.60
2019-01-02T05:54:20.647Z,1.60
2019-01-02T05:56:49.192Z,1.70
2019-01-02T05:59:17.777Z,1.70
2019-01-02T06:01:46.324Z,1.70
2019-01-02T06:04:14.908Z,1.70
2019-01-02T06:06:43.464Z,1.70
2019-01-02T06:09:12.021Z,1.70
2019-01-02T06:11:40.595Z,1.70
2019-01-02T06:14:09.143Z,1.70
2019-01-02T06:16:37.719Z,1.70
2019-01-02T06:19:06.280Z,1.70
2019-01-02T06:21:34.861Z,1.70
2019-01-02T06:24:03.560Z,1.70
2019-01-02T06:26:32.135Z,1.70
2019-01-02T06:29:00.689Z,1.70
2019-01-02T06:31:29.259Z,1.80
2019-01-02T06:33:57.811Z,1.80
2019-01-02T06:36:27.161Z,1.80
2019-01-02T06:38:55.739Z,1.80
2019-01-02T06:41:24.316Z,1.80
2019-01-02T06:43:52.867Z,1.80
2019-01-02T06:46:21.444Z,1.80
2019-01-02T06:48:49.999Z,1.80
2019-01-02T06:51:18.576Z,1.80
2019-01-02T06:53:47.126Z,1.80
2019-01-02T06:56:15.700Z,1.90
2019-01-02T06:58:44.261Z,1.90
2019-01-02T07:01:12.849Z,1.90
2019-01-02T07:03:41.398Z,1.80
2019-01-02T07:06:09.977Z,1.90
2019-01-02T07:08:38.526Z,1.90
2019-01-02T07:11:07.104Z,1.90
2019-01-02T07:13:35.667Z,1.90
2019-01-02T07:16:04.384Z,1.90
2019-01-02T07:18:32.941Z,1.90
2019-01-02T07:21:01.516Z,1.80
2019-01-02T07:23:30.067Z,1.80
2019-01-02T07:25:58.720Z,1.70
2019-01-02T07:28:27.273Z,1.60
2019-01-02T07:30:55.851Z,1.60
2019-01-02T07:33:27.476Z,1.60
2019-01-02T07:36:15.436Z,1.60
2019-01-02T07:38:53.270Z,1.60
2019-01-02T07:41:39.802Z,1.50
2019-01-02T07:44:19.944Z,1.50
2019-01-02T07:47:09.615Z,1.60
2019-01-02T07:49:53.041Z,1.50
2019-01-02T07:52:40.911Z,1.60
2019-01-02T07:55:36.613Z,1.70
2019-01-02T07:58:28.833Z,1.70
2019-01-02T08:01:09.432Z,1.80
2019-01-02T08:03:46.600Z,1.80
2019-01-02T08:06:30.019Z,1.80
2019-01-02T08:09:16.495Z,1.90
2019-01-02T08:11:51.012Z,1.90
2019-01-02T08:14:41.924Z,1.90
2019-01-02T08:17:28.502Z,2.00
2019-01-02T08:20:19.108Z,2.00
2019-01-02T08:23:15.068Z,2.10
2019-01-02T08:26:03.038Z,2.10
2019-01-02T08:28:52.445Z,2.10
2019-01-02T08:31:26.976Z,2.30
2019-01-02T08:34:24.320Z,2.60
2019-01-02T08:37:05.015Z,3.00
2019-01-02T08:40:09.956Z,3.30
2019-01-02T08:43:02.127Z,3.60
2019-01-02T08:45:51.563Z,3.90
2019-01-02T08:48:44.423Z,4.30
2019-01-02T08:51:42.797Z,4.90
2019-01-02T08:54:17.360Z,5.30
2019-01-02T08:56:49.009Z,5.10
2019-01-02T08:59:47.709Z,5.10
2019-01-02T09:02:37.209Z,5.00
2019-01-02T09:05:33.197Z,4.80
2019-01-02T09:08:16.108Z,4.50
2019-01-02T09:10:56.400Z,4.40
2019-01-02T09:13:33.540Z,4.10
2019-01-02T09:16:23.071Z,3.90
2019-01-02T09:19:26.619Z,4.50
2019-01-02T09:22:33.137Z,5.00
2019-01-02T09:25:07.507Z,5.90
2019-01-02T09:27:59.820Z,6.60
2019-01-02T09:30:48.055Z,6.70
2019-01-02T09:33:19.683Z,6.40
2019-01-02T09:36:16.968Z,6.50
2019-01-02T09:39:04.187Z,5.70
2019-01-02T09:41:41.497Z,5.50
2019-01-02T09:44:35.680Z,5.60
2019-01-02T09:47:25.157Z,5.40
2019-01-02T09:50:14.709Z,5.00
2019-01-02T09:53:07.514Z,4.70
2019-01-02T09:55:44.746Z,4.30
2019-01-02T09:58:22.152Z,4.20
2019-01-02T10:00:53.807Z,4.30
2019-01-02T10:03:49.497Z,4.90
2019-01-02T10:06:32.897Z,5.60
2019-01-02T10:09:13.343Z,6.10
2019-01-02T10:12:10.519Z,6.40
2019-01-02T10:14:53.923Z,6.60
2019-01-02T10:17:34.587Z,6.60
2019-01-02T10:20:21.285Z,6.30
2019-01-02T10:23:08.232Z,6.70
2019-01-02T10:25:39.860Z,7.00
2019-01-02T10:28:17.195Z,7.20
2019-01-02T10:31:01.051Z,6.80
2019-01-02T10:33:35.561Z,6.80
2019-01-02T10:36:10.157Z,6.60
2019-01-02T10:38:41.791Z,6.80
2019-01-02T10:41:15.932Z,7.00
2019-01-02T10:43:59.638Z,7.00
2019-01-02T10:46:46.562Z,7.00
2019-01-02T10:49:33.277Z,6.60
2019-01-02T10:52:39.680Z,6.90
2019-01-02T10:55:17.245Z,7.00
2019-01-02T10:58:05.493Z,7.20
2019-01-02T11:00:48.903Z,7.30
2019-01-02T11:03:32.540Z,7.00
2019-01-02T11:06:22.228Z,6.60
2019-01-02T11:09:13.552Z,6.50
2019-01-02T11:11:53.939Z,6.20
2019-01-02T11:14:37.572Z,5.90
2019-01-02T11:17:15.140Z,6.00
2019-01-02T11:19:52.609Z,6.70
2019-01-02T11:22:24.246Z,6.90
2019-01-02T11:25:12.552Z,7.00
2019-01-02T11:27:49.876Z,6.80
2019-01-02T11:30:39.795Z,7.10
2019-01-02T11:33:20.186Z,7.10
2019-01-02T11:36:03.584Z,6.90
2019-01-02T11:38:35.234Z,6.60
2019-01-02T11:41:12.800Z,6.40
2019-01-02T11:44:21.189Z,6.00
2019-01-02T11:46:46.616Z,5.60
2019-01-02T11:49:15.201Z,5.30
2019-01-02T11:51:43.754Z,5.00
2019-01-02T11:54:12.332Z,4.70
2019-01-02T11:56:40.955Z,4.60
2019-01-02T11:59:12.129Z,4.60
2019-01-02T12:01:40.912Z,4.50
2019-01-02T12:04:09.535Z,4.70
2019-01-02T12:06:38.147Z,5.20
2019-01-02T12:09:07.736Z,5.40
2019-01-02T12:11:36.380Z,5.30
2019-01-02T12:14:04.996Z,5.30
2019-01-02T12:16:33.576Z,5.10
2019-01-02T12:19:02.397Z,4.80
2019-01-02T12:21:30.964Z,4.70
2019-01-02T12:23:59.517Z,4.20
2019-01-02T12:26:28.162Z,4.10
2019-01-02T12:28:56.708Z,3.40
2019-01-02T12:31:25.311Z,3.00
2019-01-02T12:33:53.845Z,2.60
2019-01-02T12:36:22.425Z,2.30
2019-01-02T12:38:50.981Z,1.60
2019-01-02T12:41:19.568Z,1.20
2019-01-02T12:43:48.111Z,0.70
2019-01-02T12:46:16.896Z,0.40
2019-01-02T12:48:45.448Z,0.30
2019-01-02T12:51:14.168Z,0.20
2019-01-02T12:53:43.856Z,0.10
2019-01-02T12:56:12.505Z,0.10
2019-01-02T12:58:41.059Z,0.00
2019-01-02T13:01:11.580Z,0.10
2019-01-02T13:03:55.448Z,0.20
2019-01-02T13:06:48.215Z,0.20
2019-01-02T13:09:25.441Z,0.30
2019-01-02T13:11:57.120Z,0.30
2019-01-02T13:14:37.984Z,0.30
2019-01-02T13:17:18.460Z,0.40
2019-01-02T13:19:50.108Z,0.50
2019-01-02T13:22:44.038Z,0.70
2019-01-02T13:25:24.367Z,0.70
2019-01-02T13:27:58.599Z,0.80
2019-01-02T13:30:56.933Z,0.90
2019-01-02T13:33:28.579Z,0.90
2019-01-02T13:36:06.220Z,0.90
2019-01-02T13:38:37.861Z,0.90
2019-01-02T13:41:12.189Z,0.80
2019-01-02T13:43:55.922Z,0.80
2019-01-02T13:46:56.104Z,0.80
2019-01-02T13:49:42.671Z,0.80
2019-01-02T13:52:11.391Z,0.70
2019-01-02T13:54:39.968Z,0.60
2019-01-02T13:57:08.613Z,0.60
2019-01-02T13:59:37.187Z,0.50
2019-01-02T14:02:05.822Z,0.50
2019-01-02T14:04:35.334Z,0.50
2019-01-02T14:07:04.084Z,0.50
2019-01-02T14:09:32.707Z,0.50
2019-01-02T14:12:01.259Z,0.60
2019-01-02T14:14:29.833Z,0.60
2019-01-02T14:16:58.409Z,0.60
2019-01-02T14:19:26.983Z,0.60
2019-01-02T14:21:55.856Z,0.60
2019-01-02T14:24:24.517Z,0.80
2019-01-02T14:26:54.740Z,0.80
2019-01-02T14:29:23.397Z,0.00
2019-01-02T14:31:51.984Z,-0.20
2019-01-02T14:34:20.568Z,-0.30
2019-01-02T14:36:49.205Z,-0.30
2019-01-02T14:39:17.779Z,-0.30
2019-01-02T14:41:46.341Z,-0.30
2019-01-02T14:44:15.002Z,-0.30
2019-01-02T14:46:43.554Z,-0.20
2019-01-02T14:49:12.135Z,-0.10
2019-01-02T14:51:40.724Z,0.00
2019-01-02T14:54:09.351Z,0.10
2019-01-02T14:56:37.988Z,0.20
2019-01-02T14:59:06.723Z,0.20
2019-01-02T15:01:35.313Z,0.20
2019-01-02T15:04:03.895Z,0.30
2019-01-02T15:06:32.464Z,0.30
2019-01-02T15:09:01.030Z,0.20
2019-01-02T15:11:29.697Z,0.20
2019-01-02T15:13:58.302Z,0.20
2019-01-02T15:16:26.854Z,0.20
2019-01-02T15:18:58.686Z,0.10
2019-01-02T15:21:27.262Z,0.10
2019-01-02T15:23:55.820Z,0.00
2019-01-02T15:26:24.405Z,-0.10
2019-01-02T15:28:53.037Z,-0.10
2019-01-02T15:31:21.638Z,-0.10
2019-01-02T15:33:50.379Z,-0.20
2019-01-02T15:36:18.963Z,-0.20
2019-01-02T15:38:47.531Z,-0.20
2019-01-02T15:41:16.135Z,-0.30
2019-01-02T15:43:44.678Z,-0.30
2019-01-02T15:46:13.276Z,-0.30
2019-01-02T15:48:41.832Z,-0.30
2019-01-02T15:51:10.440Z,-0.20
2019-01-02T15:53:39.068Z,-0.20
2019-01-02T15:56:07.705Z,-0.20
2019-01-02T15:58:36.302Z,-0.10
2019-01-02T16:01:04.941Z,0.00
2019-01-02T16:03:33.611Z,0.00
2019-01-02T16:06:02.171Z,0.00
2019-01-02T16:08:30.756Z,0.00
2019-01-02T16:10:59.325Z,0.10
2019-01-02T16:13:27.939Z,0.10
2019-01-02T16:15:56.769Z,0.10
2019-01-02T16:18:25.390Z,0.00
2019-01-02T16:20:54.009Z,0.00
2019-01-02T16:23:30.213Z,-0.10
2019-01-02T16:25:57.734Z,-0.10
2019-01-02T16:28:26.320Z,-0.20
2019-01-02T16:30:54.938Z,-0.20
2019-01-02T16:33:23.535Z,-0.30
2019-01-02T16:35:52.184Z,-0.30
2019-01-02T16:38:20.783Z,-0.30
2019-01-02T16:40:49.543Z,-0.30
2019-01-02T16:43:19.458Z,-0.40
2019-01-02T16:45:49.565Z,-0.50
2019-01-02T16:48:29.769Z,-0.50
2019-01-02T16:51:01.525Z,-0.50
2019-01-02T16:53:30.286Z,-0.60
2019-01-02T16:55:58.990Z,-0.70
2019-01-02T16:58:27.718Z,-0.80
2019-01-02T17:00:56.418Z,-0.80
2019-01-02T17:03:25.099Z,-0.90
2019-01-02T17:05:53.721Z,-0.90
2019-01-02T17:08:22.372Z,-0.90
2019-01-02T17:10:51.084Z,-0.90
2019-01-02T17:13:19.762Z,-0.90
2019-01-02T17:15:48.523Z,-0.90
2019-01-02T17:18:17.132Z,-1.00
2019-01-02T17:20:45.807Z,-0.90
2019-01-02T17:23:14.397Z,-1.00
2019-01-02T17:25:43.018Z,-1.00
2019-01-02T17:28:11.658Z,-1.10
2019-01-02T17:30:40.261Z,-1.10
2019-01-02T17:33:08.845Z,-1.10
2019-01-02T17:35:37.460Z,-1.10
2019-01-02T17:38:06.049Z,-1.10
2019-01-02T17:40:34.790Z,-1.20
2019-01-02T17:43:03.441Z,-1.10
2019-01-02T17:45:32.157Z,-1.10
2019-01-02T17:48:00.722Z,-1.00
2019-01-02T17:50:29.303Z,-0.90
2019-01-02T17:52:57.913Z,-1.00
2019-01-02T17:55:26.525Z,-1.00
2019-01-02T17:57:55.213Z,-1.10
2019-01-02T18:00:23.843Z,-1.20
2019-01-02T18:02:52.436Z,-1.20
2019-01-02T18:05:21.086Z,-1.20
2019-01-02T18:07:49.696Z,-1.30
2019-01-02T18:10:18.278Z,-1.40
2019-01-02T18:12:46.878Z,-1.40
2019-01-02T18:15:15.489Z,-1.30
2019-01-02T18:17:44.288Z,-1.20
2019-01-02T18:20:13.012Z,-1.20
2019-01-02T18:22:41.734Z,-1.20
2019-01-02T18:25:10.309Z,-1.20
2019-01-02T18:27:38.922Z,-1.30
2019-01-02T18:30:11.768Z,-1.30
2019-01-02T18:32:40.454Z,-1.30
2019-01-02T18:35:09.183Z,-1.20
2019-01-02T18:37:37.823Z,-1.20
2019-01-02T18:40:06.518Z,-1.10
2019-01-02T18:42:35.077Z,-1.10
2019-01-02T18:45:03.767Z,-1.00
2019-01-02T18:47:32.407Z,-1.00
2019-01-02T18:50:01.126Z,-0.90
2019-01-02T18:52:29.708Z,-0.90
2019-01-02T18:54:58.297Z,-0.90
2019-01-02T18:57:26.996Z,-0.90
2019-01-02T18:59:55.617Z,-0.80
2019-01-02T19:02:24.230Z,-0.80
2019-01-02T19:04:52.803Z,-0.70
2019-01-02T19:07:21.496Z,-0.70
2019-01-02T19:09:50.065Z,-0.50
2019-01-02T19:12:18.702Z,-0.50
2019-01-02T19:14:47.300Z,-0.50
2019-01-02T19:17:15.888Z,-0.50
2019-01-02T19:19:44.482Z,-0.50
2019-01-02T19:22:13.053Z,-0.50
2019-01-02T19:24:41.666Z,-0.50
2019-01-02T19:27:10.254Z,-0.40
2019-01-02T19:29:38.845Z,-0.50
2019-01-02T19:32:07.425Z,-0.40
2019-01-02T19:34:36.059Z,-0.40
2019-01-02T19:37:04.670Z,-0.40
2019-01-02T19:39:33.276Z,-0.40
2019-01-02T19:42:01.836Z,-0.50
2019-01-02T19:44:30.445Z,-0.40
2019-01-02T19:46:59.030Z,-0.40
2019-01-02T19:49:27.721Z,-0.40
2019-01-02T19:51:56.247Z,-0.40
2019-01-02T19:54:24.882Z,-0.40
2019-01-02T19:56:53.449Z,-0.40
2019-01-02T19:59:22.061Z,-0.50
2019-01-02T20:01:50.650Z,-0.50
2019-01-02T20:04:19.255Z,-0.50
2019-01-02T20:06:47.974Z,-0.60
2019-01-02T20:09:16.584Z,-0.60
2019-01-02T20:11:45.163Z,-0.60
2019-01-02T20:14:13.762Z,-0.70
2019-01-02T20:16:42.349Z,-0.70
2019-01-02T20:19:10.990Z,-0.80
2019-01-02T20:21:39.539Z,-0.80
2019-01-02T20:24:08.491Z,-0.90
2019-01-02T20:26:36.998Z,-1.10
2019-01-02T20:29:05.620Z,-1.20
2019-01-02T20:31:34.190Z,-1.30
2019-01-02T20:34:02.793Z,-1.30
2019-01-02T20:36:31.394Z,-1.40
2019-01-02T20:38:59.987Z,-1.40
2019-01-02T20:41:28.548Z,-1.40
2019-01-02T20:43:57.226Z,-1.30
2019-01-02T20:46:25.784Z,-1.20
2019-01-02T20:48:54.402Z,-1.20
2019-01-02T20:51:22.983Z,-1.20
2019-01-02T20:53:51.577Z,-1.20
2019-01-02T20:56:20.207Z,-1.10
2019-01-02T20:58:48.788Z,-1.20
2019-01-02T21:01:17.359Z,-1.10
2019-01-02T21:03:45.945Z,-1.10
2019-01-02T21:06:14.558Z,-1.10
2019-01-02T21:08:43.118Z,-1.00
2019-01-02T21:11:11.718Z,-1.00
2019-01-02T21:13:40.356Z,-1.00
2019-01-02T21:16:09.009Z,-1.00
2019-01-02T21:18:37.580Z,-1.00
2019-01-02T21:21:06.203Z,-1.00
2019-01-02T21:23:34.784Z,-1.00
2019-01-02T21:26:03.374Z,-1.00
2019-01-02T21:28:31.998Z,-0.90
2019-01-02T21:31:00.574Z,-0.90
2019-01-02T21:33:29.153Z,-0.90
2019-01-02T21:35:57.817Z,-0.80
2019-01-02T21:38:26.376Z,-0.80
2019-01-02T21:40:55.025Z,-0.80
2019-01-02T21:43:23.620Z,-0.70
2019-01-02T21:45:52.153Z,-0.70
2019-01-02T21:48:20.838Z,-0.70
2019-01-02T21:50:49.456Z,-0.60
2019-01-02T21:53:18.041Z,-0.60
2019-01-02T21:55:46.701Z,-0.70
2019-01-02T21:58:15.367Z,-0.60
2019-01-02T22:00:44.070Z,-0.60
2019-01-02T22:03:12.631Z,-0.60
2019-01-02T22:05:41.233Z,-0.60
2019-01-02T22:08:09.811Z,-0.60
2019-01-02T22:10:38.404Z,-0.70
2019-01-02T22:13:07.053Z,-0.70
2019-01-02T22:15:35.649Z,-0.70
2019-01-02T22:18:04.251Z,-0.70
2019-01-02T22:20:32.884Z,-0.70
2019-01-02T22:23:01.496Z,-0.80
2019-01-02T22:25:30.088Z,-0.80
2019-01-02T22:27:58.727Z,-0.80
2019-01-02T22:30:27.324Z,-0.80
2019-01-02T22:32:55.949Z,-0.80
2019-01-02T22:35:24.530Z,-0.80
2019-01-02T22:37:53.162Z,-0.90
2019-01-02T22:40:21.850Z,-0.90
2019-01-02T22:42:50.474Z,-0.90
2019-01-02T22:45:19.049Z,-1.00
2019-01-02T22:47:47.719Z,-1.00
2019-01-02T22:50:16.280Z,-0.90
2019-01-02T22:52:44.906Z,-0.80
2019-01-02T22:55:13.476Z,-0.90
2019-01-02T22:57:42.066Z,-0.90
2019-01-02T23:00:12.833Z,-0.90
2019-01-02T23:02:43.136Z,-0.90
2019-01-02T23:05:13.344Z,-0.80
2019-01-02T23:07:43.617Z,-0.70
2019-01-02T23:10:17.031Z,-0.70
2019-01-02T23:12:53.178Z,-0.60
2019-01-02T23:15:24.227Z,-0.50
2019-01-02T23:17:57.090Z,-0.50
2019-01-02T23:20:45.550Z,-0.60
2019-01-02T23:23:31.059Z,-0.60
2019-01-02T23:26:17.620Z,-0.60
2019-01-02T23:28:50.532Z,-0.60
2019-01-02T23:31:23.755Z,-0.60
2019-01-02T23:33:54.008Z,-0.60
2019-01-02T23:36:26.684Z,-0.70
2019-01-02T23:38:59.983Z,-0.70
2019-01-02T23:41:30.233Z,-0.70
2019-01-02T23:44:06.641Z,-0.70
2019-01-02T23:46:36.875Z,-0.70
2019-01-02T23:49:09.906Z,-0.70
2019-01-02T23:51:40.149Z,-0.70
2019-01-02T23:54:10.570Z,-0.70
2019-01-02T23:56:57.047Z,-0.70
2019-01-02T23:59:27.298Z,-0.70
