createdAt,value
2022-09-25T00:01:15.558Z,99139.75
2022-09-25T00:03:43.041Z,99134.84
2022-09-25T00:06:15.033Z,99139.63
2022-09-25T00:08:44.754Z,99138.63
2022-09-25T00:11:14.975Z,99140.66
2022-09-25T00:13:43.116Z,99138.59
2022-09-25T00:16:14.318Z,99136.63
2022-09-25T00:18:41.997Z,99143.22
2022-09-25T00:21:12.142Z,99132.56
2022-09-25T00:23:39.673Z,99132.41
2022-09-25T00:26:08.985Z,99123.88
2022-09-25T00:28:37.180Z,99123.03
2022-09-25T00:31:05.676Z,99122.91
2022-09-25T00:33:35.476Z,99126.66
2022-09-25T00:36:03.590Z,99120.66
2022-09-25T00:38:30.808Z,99121.56
2022-09-25T00:40:57.772Z,99115.22
2022-09-25T00:43:39.343Z,99122.75
2022-09-25T00:46:12.849Z,99121.50
2022-09-25T00:48:49.498Z,99118.41
2022-09-25T00:51:25.218Z,99116.75
2022-09-25T00:53:52.391Z,99114.00
2022-09-25T00:56:19.648Z,99112.34
2022-09-25T00:58:48.430Z,99118.41
2022-09-25T01:01:15.514Z,99115.13
2022-09-25T01:03:43.274Z,99116.25
2022-09-25T01:06:12.454Z,99117.06
2022-09-25T01:08:41.085Z,99120.66
2022-09-25T01:11:08.751Z,99115.41
2022-09-25T01:13:36.548Z,99111.00
2022-09-25T01:16:18.346Z,99112.78
2022-09-25T01:19:08.827Z,99107.41
2022-09-25T01:21:44.559Z,99108.91
2022-09-25T01:24:45.006Z,99105.44
2022-09-25T01:27:36.994Z,99110.16
2022-09-25T01:30:11.277Z,99100.50
2022-09-25T01:33:01.548Z,99108.38
2022-09-25T01:35:45.572Z,99102.16
2022-09-25T01:38:25.828Z,99101.72
2022-09-25T01:41:04.684Z,99113.94
2022-09-25T01:43:40.182Z,99102.59
2022-09-25T01:46:15.801Z,99108.69
2022-09-25T01:48:49.088Z,99105.94
2022-09-25T01:51:21.918Z,99100.38
2022-09-25T01:53:54.976Z,99103.50
2022-09-25T01:56:28.238Z,99104.47
2022-09-25T01:59:03.818Z,99106.81
2022-09-25T02:01:40.246Z,99105.84
2022-09-25T02:04:13.867Z,99106.66
2022-09-25T02:06:47.863Z,99111.88
2022-09-25T02:09:24.614Z,99103.81
2022-09-25T02:11:59.403Z,99101.19
2022-09-25T02:14:35.026Z,99096.47
2022-09-25T02:17:09.903Z,99093.91
2022-09-25T02:19:36.884Z,99097.44
2022-09-25T02:22:10.725Z,99091.22
2022-09-25T02:24:47.676Z,99099.16
2022-09-25T02:27:15.314Z,99105.63
2022-09-25T02:29:42.341Z,99109.88
2022-09-25T02:32:15.726Z,99099.63
2022-09-25T02:34:43.131Z,99105.06
2022-09-25T02:37:12.035Z,99095.94
2022-09-25T02:39:41.472Z,99097.31
2022-09-25T02:42:24.104Z,99096.97
2022-09-25T02:45:10.864Z,99094.06
2022-09-25T02:47:57.885Z,99092.13
2022-09-25T02:50:35.212Z,99088.00
2022-09-25T02:53:09.307Z,99095.72
2022-09-25T02:55:43.821Z,99098.88
2022-09-25T02:58:20.066Z,99095.72
2022-09-25T03:00:55.319Z,99091.31
2022-09-25T03:03:27.754Z,99096.16
2022-09-25T03:05:57.372Z,99083.13
2022-09-25T03:08:27.826Z,99083.44
2022-09-25T03:10:54.768Z,99077.16
2022-09-25T03:13:25.483Z,99075.09
2022-09-25T03:15:58.042Z,99065.03
2022-09-25T03:18:27.642Z,99073.41
2022-09-25T03:20:54.696Z,99072.09
2022-09-25T03:23:21.442Z,99072.47
2022-09-25T03:25:50.420Z,99076.63
2022-09-25T03:28:18.031Z,99082.41
2022-09-25T03:30:54.715Z,99080.44
2022-09-25T03:33:21.552Z,99078.41
2022-09-25T03:36:00.379Z,99081.13
2022-09-25T03:38:27.738Z,99083.84
2022-09-25T03:40:54.596Z,99076.38
2022-09-25T03:43:21.352Z,99068.06
2022-09-25T03:45:48.383Z,99075.19
2022-09-25T03:48:15.184Z,99072.94
2022-09-25T03:50:42.292Z,99064.94
2022-09-25T03:53:10.609Z,99074.81
2022-09-25T03:55:37.466Z,99079.78
2022-09-25T03:58:04.847Z,99081.56
2022-09-25T04:00:31.566Z,99076.63
2022-09-25T04:02:58.452Z,99073.56
2022-09-25T04:05:25.513Z,99083.56
2022-09-25T04:07:52.519Z,99091.28
2022-09-25T04:10:20.617Z,99090.88
2022-09-25T04:12:47.813Z,99092.09
2022-09-25T04:15:14.804Z,99095.13
2022-09-25T04:17:41.528Z,99094.59
2022-09-25T04:20:09.614Z,99084.63
2022-09-25T04:22:36.327Z,99084.31
2022-09-25T04:25:04.082Z,99087.31
2022-09-25T04:27:32.152Z,99082.41
2022-09-25T04:29:59.502Z,99082.47
2022-09-25T04:32:26.408Z,99077.88
2022-09-25T04:34:53.230Z,99080.75
2022-09-25T04:37:19.945Z,99075.19
2022-09-25T04:39:47.372Z,99081.03
2022-09-25T04:42:15.116Z,99080.00
2022-09-25T04:44:43.142Z,99080.78
2022-09-25T04:47:09.923Z,99085.75
2022-09-25T04:49:36.623Z,99082.91
2022-09-25T04:52:03.538Z,99079.81
2022-09-25T04:54:31.207Z,99079.28
2022-09-25T04:56:58.019Z,99071.88
2022-09-25T04:59:24.798Z,99072.88
2022-09-25T05:01:52.962Z,99068.22
2022-09-25T05:04:19.786Z,99069.84
2022-09-25T05:06:46.603Z,99067.09
2022-09-25T05:09:13.619Z,99062.31
2022-09-25T05:11:40.511Z,99065.47
2022-09-25T05:14:07.563Z,99070.25
2022-09-25T05:16:34.854Z,99067.47
2022-09-25T05:19:02.963Z,99065.56
2022-09-25T05:21:32.023Z,99062.25
2022-09-25T05:23:59.172Z,99057.38
2022-09-25T05:26:26.349Z,99066.94
2022-09-25T05:28:53.168Z,99073.53
2022-09-25T05:31:20.141Z,99064.03
2022-09-25T05:33:47.019Z,99066.84
2022-09-25T05:36:15.517Z,99069.69
2022-09-25T05:38:44.290Z,99071.09
2022-09-25T05:41:11.867Z,99063.69
2022-09-25T05:43:41.386Z,99071.28
2022-09-25T05:46:08.976Z,99067.47
2022-09-25T05:48:35.950Z,99070.84
2022-09-25T05:51:03.596Z,99078.91
2022-09-25T05:53:32.036Z,99078.63
2022-09-25T05:56:01.652Z,99080.47
2022-09-25T05:58:31.649Z,99079.81
2022-09-25T06:01:00.909Z,99078.91
2022-09-25T06:03:27.769Z,99082.75
2022-09-25T06:05:55.828Z,99075.84
2022-09-25T06:08:22.684Z,99081.53
2022-09-25T06:10:54.206Z,99079.47
2022-09-25T06:13:22.258Z,99078.63
2022-09-25T06:15:49.852Z,99088.63
2022-09-25T06:18:16.910Z,99084.16
2022-09-25T06:20:43.651Z,99089.34
2022-09-25T06:23:10.916Z,99091.69
2022-09-25T06:25:37.745Z,99084.91
2022-09-25T06:28:06.999Z,99087.13
2022-09-25T06:30:37.537Z,99086.59
2022-09-25T06:33:06.484Z,99086.59
2022-09-25T06:35:33.430Z,99082.47
2022-09-25T06:38:02.672Z,99082.06
2022-09-25T06:40:31.463Z,99082.03
2022-09-25T06:43:02.358Z,99084.91
2022-09-25T06:45:33.801Z,99083.97
2022-09-25T06:48:02.272Z,99087.56
2022-09-25T06:50:37.743Z,99093.91
2022-09-25T06:53:04.997Z,99085.53
2022-09-25T06:55:32.042Z,99094.00
2022-09-25T06:57:59.372Z,99092.41
2022-09-25T07:00:27.982Z,99086.84
2022-09-25T07:02:57.954Z,99088.72
2022-09-25T07:05:24.842Z,99092.81
2022-09-25T07:07:51.913Z,99091.72
2022-09-25T07:10:18.971Z,99101.25
2022-09-25T07:12:45.793Z,99105.88
2022-09-25T07:15:12.687Z,99106.06
2022-09-25T07:17:42.592Z,99104.03
2022-09-25T07:20:13.165Z,99106.44
2022-09-25T07:22:39.968Z,99098.41
2022-09-25T07:25:10.031Z,99112.66
2022-09-25T07:27:37.383Z,99107.44
2022-09-25T07:30:05.325Z,99112.47
2022-09-25T07:32:32.231Z,99104.34
2022-09-25T07:34:59.439Z,99109.34
2022-09-25T07:37:28.899Z,99108.56
2022-09-25T07:39:56.139Z,99104.47
2022-09-25T07:42:23.198Z,99115.78
2022-09-25T07:44:50.358Z,99117.22
2022-09-25T07:47:17.315Z,99118.84
2022-09-25T07:49:44.140Z,99111.97
2022-09-25T07:52:10.856Z,99107.91
2022-09-25T07:54:39.379Z,99109.84
2022-09-25T07:57:06.444Z,99114.97
2022-09-25T07:59:34.272Z,99120.72
2022-09-25T08:02:01.078Z,99112.94
2022-09-25T08:04:27.928Z,99119.91
2022-09-25T08:06:54.786Z,99121.81
2022-09-25T08:09:21.811Z,99110.50
2022-09-25T08:11:50.032Z,99116.84
2022-09-25T08:14:17.160Z,99115.44
2022-09-25T08:16:44.314Z,99116.44
2022-09-25T08:19:11.808Z,99123.81
2022-09-25T08:21:38.600Z,99118.84
2022-09-25T08:24:05.554Z,99107.84
2022-09-25T08:26:32.844Z,99113.56
2022-09-25T08:29:01.235Z,99107.53
2022-09-25T08:31:28.488Z,99119.53
2022-09-25T08:33:55.310Z,99111.03
2022-09-25T08:36:23.357Z,99111.53
2022-09-25T08:38:51.646Z,99112.47
2022-09-25T08:41:25.651Z,99122.19
2022-09-25T08:44:04.179Z,99111.84
2022-09-25T08:46:45.397Z,99113.69
2022-09-25T08:49:15.906Z,99112.25
2022-09-25T08:51:49.147Z,99103.84
2022-09-25T08:54:23.280Z,99100.81
2022-09-25T08:56:55.854Z,99103.81
2022-09-25T08:59:31.821Z,99101.53
2022-09-25T09:02:03.812Z,99097.97
2022-09-25T09:04:38.474Z,99105.03
2022-09-25T09:07:27.665Z,99100.63
2022-09-25T09:10:07.207Z,99107.41
2022-09-25T09:12:41.174Z,99095.59
2022-09-25T09:15:27.386Z,99096.41
2022-09-25T09:17:58.512Z,99092.50
2022-09-25T09:20:37.508Z,99102.06
2022-09-25T09:23:10.048Z,99104.28
2022-09-25T09:25:52.097Z,99102.31
2022-09-25T09:29:06.324Z,99102.94
2022-09-25T09:31:53.372Z,99097.31
2022-09-25T09:35:04.708Z,99102.53
2022-09-25T09:37:49.231Z,99094.00
2022-09-25T09:40:31.412Z,99096.28
2022-09-25T09:43:17.106Z,99093.50
2022-09-25T09:45:54.588Z,99102.78
2022-09-25T09:48:35.723Z,99092.81
2022-09-25T09:51:13.378Z,99096.47
2022-09-25T09:53:49.508Z,99095.69
2022-09-25T09:56:22.998Z,99097.69
2022-09-25T09:58:56.523Z,99102.59
2022-09-25T10:01:40.911Z,99097.34
2022-09-25T10:04:14.472Z,99095.19
2022-09-25T10:06:48.249Z,99100.00
2022-09-25T10:09:16.752Z,99097.38
2022-09-25T10:11:52.852Z,99104.63
2022-09-25T10:14:25.703Z,99099.53
2022-09-25T10:16:53.843Z,99097.47
2022-09-25T10:19:28.065Z,99092.69
2022-09-25T10:22:03.471Z,99091.38
2022-09-25T10:24:49.709Z,99088.91
2022-09-25T10:27:26.969Z,99087.38
2022-09-25T10:30:17.651Z,99090.16
2022-09-25T10:32:57.218Z,99098.53
2022-09-25T10:35:39.748Z,99094.94
2022-09-25T10:38:24.548Z,99095.16
2022-09-25T10:41:01.281Z,99092.56
2022-09-25T10:43:29.096Z,99092.06
2022-09-25T10:46:14.658Z,99084.34
2022-09-25T10:48:42.839Z,99087.13
2022-09-25T10:51:12.262Z,99090.25
2022-09-25T10:53:39.394Z,99086.09
2022-09-25T10:56:10.207Z,99095.16
2022-09-25T10:58:42.010Z,99088.59
2022-09-25T11:01:12.157Z,99092.53
2022-09-25T11:03:49.064Z,99091.56
2022-09-25T11:06:25.862Z,99093.72
2022-09-25T11:09:13.569Z,99092.56
2022-09-25T11:11:41.736Z,99090.59
2022-09-25T11:14:20.762Z,99088.59
2022-09-25T11:16:53.179Z,99093.16
2022-09-25T11:19:30.324Z,99090.28
2022-09-25T11:22:24.822Z,99093.56
2022-09-25T11:25:09.827Z,99087.03
2022-09-25T11:27:48.406Z,99101.75
2022-09-25T11:30:19.040Z,99091.69
2022-09-25T11:33:00.886Z,99091.50
2022-09-25T11:35:45.860Z,99093.84
2022-09-25T11:38:31.832Z,99090.94
2022-09-25T11:41:09.969Z,99085.72
2022-09-25T11:43:59.355Z,99078.81
2022-09-25T11:46:40.703Z,99085.59
2022-09-25T11:49:20.787Z,99086.09
2022-09-25T11:52:18.346Z,99078.31
2022-09-25T11:55:22.722Z,99075.84
2022-09-25T11:58:04.564Z,99079.31
2022-09-25T12:00:45.675Z,99066.16
2022-09-25T12:03:34.671Z,99066.94
2022-09-25T12:06:55.240Z,99072.47
2022-09-25T12:09:52.467Z,99072.47
2022-09-25T12:12:33.242Z,99060.81
2022-09-25T12:15:26.379Z,99065.69
2022-09-25T12:18:06.115Z,99057.75
2022-09-25T12:20:49.967Z,99058.47
2022-09-25T12:23:29.927Z,99054.28
2022-09-25T12:26:24.983Z,99046.22
2022-09-25T12:29:19.195Z,99060.34
2022-09-25T12:31:59.520Z,99060.00
2022-09-25T12:34:51.216Z,99060.53
2022-09-25T12:37:33.270Z,99054.97
2022-09-25T12:40:10.013Z,99059.00
2022-09-25T12:42:44.940Z,99061.00
2022-09-25T12:45:22.229Z,99054.44
2022-09-25T12:48:07.214Z,99053.13
2022-09-25T12:50:48.961Z,99059.63
2022-09-25T12:53:29.588Z,99062.44
2022-09-25T12:56:04.804Z,99055.03
2022-09-25T12:58:51.391Z,99054.56
2022-09-25T13:01:29.023Z,99044.44
2022-09-25T13:04:10.867Z,99041.78
2022-09-25T13:06:49.969Z,99034.75
2022-09-25T13:09:34.579Z,99033.59
2022-09-25T13:12:10.405Z,99040.78
2022-09-25T13:14:45.227Z,99031.41
2022-09-25T13:17:14.674Z,99034.94
2022-09-25T13:19:42.064Z,99039.00
2022-09-25T13:22:14.068Z,99037.56
2022-09-25T13:24:46.756Z,99033.00
2022-09-25T13:27:19.980Z,99044.41
2022-09-25T13:29:56.482Z,99040.47
2022-09-25T13:32:28.444Z,99050.66
2022-09-25T13:35:04.654Z,99051.59
2022-09-25T13:37:36.613Z,99039.00
2022-09-25T13:40:18.153Z,99050.84
2022-09-25T13:42:46.816Z,99041.75
2022-09-25T13:45:33.755Z,99040.22
2022-09-25T13:48:08.735Z,99048.06
2022-09-25T13:50:40.102Z,99039.00
2022-09-25T13:53:27.982Z,99040.72
2022-09-25T13:56:24.999Z,99050.66
2022-09-25T13:59:23.993Z,99045.91
2022-09-25T14:02:15.449Z,99050.31
2022-09-25T14:04:46.465Z,99049.53
2022-09-25T14:07:21.895Z,99048.22
2022-09-25T14:09:54.982Z,99042.31
2022-09-25T14:12:31.455Z,99045.13
2022-09-25T14:15:05.648Z,99040.22
2022-09-25T14:17:35.800Z,99037.41
2022-09-25T14:20:28.044Z,99036.31
2022-09-25T14:22:59.650Z,99029.25
2022-09-25T14:25:33.615Z,99035.88
2022-09-25T14:28:22.541Z,99026.00
2022-09-25T14:31:12.933Z,99026.16
2022-09-25T14:34:02.721Z,99027.47
2022-09-25T14:36:49.368Z,99033.59
2022-09-25T14:39:32.367Z,99035.22
2022-09-25T14:42:30.848Z,99029.34
2022-09-25T14:45:39.321Z,99035.63
2022-09-25T14:48:14.005Z,99046.66
2022-09-25T14:50:49.735Z,99040.91
2022-09-25T14:53:27.293Z,99040.25
2022-09-25T14:55:57.443Z,99038.75
2022-09-25T14:58:30.001Z,99033.69
2022-09-25T15:01:09.041Z,99032.38
2022-09-25T15:03:43.396Z,99030.38
2022-09-25T15:06:16.028Z,99026.75
2022-09-25T15:08:46.920Z,99027.75
2022-09-25T15:11:17.823Z,99024.13
2022-09-25T15:13:47.716Z,99008.69
2022-09-25T15:16:20.284Z,99020.34
2022-09-25T15:18:53.633Z,99015.91
2022-09-25T15:21:27.974Z,99018.72
2022-09-25T15:24:03.180Z,99009.00
2022-09-25T15:26:32.123Z,99018.41
2022-09-25T15:28:59.267Z,99009.69
2022-09-25T15:31:26.597Z,99009.69
2022-09-25T15:34:10.540Z,99018.56
2022-09-25T15:36:37.859Z,99012.97
2022-09-25T15:39:15.731Z,99012.97
2022-09-25T15:41:43.097Z,99010.81
2022-09-25T15:44:18.860Z,99013.94
2022-09-25T15:46:51.479Z,99018.38
2022-09-25T15:49:26.369Z,99007.38
2022-09-25T15:52:00.365Z,99011.31
2022-09-25T15:54:43.450Z,99012.59
2022-09-25T15:57:16.246Z,99019.31
2022-09-25T15:59:48.073Z,99012.28
2022-09-25T16:02:24.887Z,99015.72
2022-09-25T16:04:52.672Z,99011.78
2022-09-25T16:07:28.896Z,99014.56
2022-09-25T16:10:01.198Z,99017.69
2022-09-25T16:12:44.016Z,99019.78
2022-09-25T16:15:50.000Z,99023.25
2022-09-25T16:18:42.471Z,99032.56
2022-09-25T16:21:25.596Z,99024.97
2022-09-25T16:23:58.713Z,99020.88
2022-09-25T16:26:37.156Z,99036.97
2022-09-25T16:29:18.816Z,99032.16
2022-09-25T16:32:16.896Z,99040.88
2022-09-25T16:34:58.367Z,99037.03
2022-09-25T16:37:33.263Z,99037.34
2022-09-25T16:40:30.511Z,99047.69
2022-09-25T16:43:01.132Z,99038.94
2022-09-25T16:45:31.533Z,99041.56
2022-09-25T16:47:59.999Z,99041.16
2022-09-25T16:50:33.024Z,99039.34
2022-09-25T16:53:00.541Z,99037.84
2022-09-25T16:55:28.327Z,99046.84
2022-09-25T16:57:58.223Z,99049.16
2022-09-25T17:00:29.324Z,99054.53
2022-09-25T17:02:57.067Z,99061.06
2022-09-25T17:05:25.726Z,99059.31
2022-09-25T17:07:54.982Z,99057.22
2022-09-25T17:10:27.725Z,99053.59
2022-09-25T17:13:01.198Z,99062.59
2022-09-25T17:15:32.800Z,99055.19
2022-09-25T17:18:00.522Z,99063.84
2022-09-25T17:20:30.140Z,99061.22
2022-09-25T17:22:57.680Z,99069.78
2022-09-25T17:25:38.537Z,99067.16
2022-09-25T17:28:09.928Z,99065.84
2022-09-25T17:30:37.764Z,99069.16
2022-09-25T17:33:04.880Z,99073.56
2022-09-25T17:35:42.654Z,99071.56
2022-09-25T17:38:09.541Z,99074.78
2022-09-25T17:40:36.715Z,99080.88
2022-09-25T17:43:03.482Z,99076.66
2022-09-25T17:45:39.514Z,99084.16
2022-09-25T17:48:06.754Z,99075.31
2022-09-25T17:50:33.559Z,99083.41
2022-09-25T17:53:00.469Z,99090.28
2022-09-25T17:55:29.025Z,99092.59
2022-09-25T17:57:55.734Z,99094.78
2022-09-25T18:00:22.912Z,99095.06
2022-09-25T18:02:51.195Z,99104.25
2022-09-25T18:05:19.109Z,99099.91
2022-09-25T18:07:46.161Z,99105.97
2022-09-25T18:10:13.732Z,99105.97
2022-09-25T18:12:41.343Z,99112.34
2022-09-25T18:15:12.331Z,99109.88
2022-09-25T18:17:39.710Z,99113.31
2022-09-25T18:20:13.175Z,99106.78
2022-09-25T18:22:40.827Z,99110.34
2022-09-25T18:25:07.899Z,99109.88
2022-09-25T18:27:34.862Z,99114.66
2022-09-25T18:30:01.821Z,99116.00
2022-09-25T18:32:30.014Z,99116.66
2022-09-25T18:34:59.604Z,99109.88
2022-09-25T18:37:28.777Z,99104.47
2022-09-25T18:39:55.897Z,99109.66
2022-09-25T18:42:25.822Z,99112.72
2022-09-25T18:44:52.721Z,99110.25
2022-09-25T18:47:19.706Z,99113.84
2022-09-25T18:49:46.630Z,99114.38
2022-09-25T18:52:13.468Z,99121.41
2022-09-25T18:54:41.723Z,99125.31
2022-09-25T18:57:08.903Z,99132.34
2022-09-25T18:59:35.849Z,99126.31
2022-09-25T19:02:03.203Z,99134.00
2022-09-25T19:04:30.183Z,99140.22
2022-09-25T19:06:57.003Z,99140.00
2022-09-25T19:09:24.902Z,99145.16
2022-09-25T19:11:53.678Z,99145.75
2022-09-25T19:14:21.072Z,99144.19
2022-09-25T19:16:48.171Z,99150.22
2022-09-25T19:19:15.393Z,99148.06
2022-09-25T19:21:42.353Z,99143.25
2022-09-25T19:24:09.535Z,99145.56
2022-09-25T19:26:36.878Z,99150.53
2022-09-25T19:29:05.167Z,99147.91
2022-09-25T19:31:31.983Z,99151.91
2022-09-25T19:33:59.000Z,99148.31
2022-09-25T19:36:30.225Z,99151.06
2022-09-25T19:38:58.550Z,99160.72
2022-09-25T19:41:28.751Z,99151.00
2022-09-25T19:43:58.189Z,99151.53
2022-09-25T19:46:29.349Z,99151.94
2022-09-25T19:48:56.678Z,99156.31
2022-09-25T19:51:27.326Z,99160.44
2022-09-25T19:53:55.105Z,99160.56
2022-09-25T19:56:22.164Z,99166.47
2022-09-25T19:58:50.903Z,99168.97
2022-09-25T20:01:23.376Z,99165.38
2022-09-25T20:03:51.738Z,99164.56
2022-09-25T20:06:18.938Z,99162.66
2022-09-25T20:08:46.097Z,99160.19
2022-09-25T20:11:16.564Z,99161.63
2022-09-25T20:13:44.333Z,99166.72
2022-09-25T20:16:14.505Z,99158.47
2022-09-25T20:18:42.431Z,99163.56
2022-09-25T20:21:11.237Z,99152.56
2022-09-25T20:23:38.025Z,99149.47
2022-09-25T20:26:11.129Z,99144.75
2022-09-25T20:28:40.056Z,99149.84
2022-09-25T20:31:10.598Z,99154.91
2022-09-25T20:33:38.629Z,99155.09
2022-09-25T20:36:08.097Z,99154.78
2022-09-25T20:38:36.895Z,99148.88
2022-09-25T20:41:07.645Z,99151.19
2022-09-25T20:43:35.344Z,99143.19
2022-09-25T20:46:05.549Z,99150.06
2022-09-25T20:48:35.639Z,99143.03
2022-09-25T20:51:04.228Z,99150.78
2022-09-25T20:53:31.296Z,99150.59
2022-09-25T20:56:05.463Z,99142.75
2022-09-25T20:58:32.361Z,99143.72
2022-09-25T21:01:00.696Z,99154.19
2022-09-25T21:03:30.264Z,99143.19
2022-09-25T21:06:00.392Z,99151.19
2022-09-25T21:08:27.735Z,99146.91
2022-09-25T21:10:54.798Z,99148.72
2022-09-25T21:13:23.316Z,99149.84
2022-09-25T21:15:50.014Z,99149.84
2022-09-25T21:18:16.781Z,99146.25
2022-09-25T21:20:43.598Z,99146.53
2022-09-25T21:23:10.836Z,99139.66
2022-09-25T21:25:37.955Z,99142.75
2022-09-25T21:28:04.800Z,99142.44
2022-09-25T21:30:33.003Z,99136.94
2022-09-25T21:32:59.967Z,99135.66
2022-09-25T21:35:26.792Z,99139.66
2022-09-25T21:37:53.544Z,99135.66
2022-09-25T21:40:20.566Z,99141.88
2022-09-25T21:42:47.366Z,99136.09
2022-09-25T21:45:14.329Z,99135.00
2022-09-25T21:47:42.420Z,99137.34
2022-09-25T21:50:09.464Z,99131.78
2022-09-25T21:52:38.919Z,99123.25
2022-09-25T21:55:08.039Z,99126.47
2022-09-25T21:57:35.063Z,99125.94
2022-09-25T22:00:02.700Z,99130.34
2022-09-25T22:02:31.700Z,99135.28
2022-09-25T22:04:59.843Z,99132.88
2022-09-25T22:07:26.611Z,99129.53
2022-09-25T22:09:53.357Z,99139.75
2022-09-25T22:12:20.215Z,99129.94
2022-09-25T22:14:47.058Z,99133.94
2022-09-25T22:17:13.860Z,99133.94
2022-09-25T22:19:40.831Z,99129.34
2022-09-25T22:22:08.963Z,99126.75
2022-09-25T22:24:35.950Z,99126.75
2022-09-25T22:27:02.774Z,99123.16
2022-09-25T22:29:29.794Z,99129.22
2022-09-25T22:31:56.769Z,99120.38
2022-09-25T22:34:26.351Z,99110.22
2022-09-25T22:36:59.116Z,99112.13
2022-09-25T22:39:29.604Z,99110.63
2022-09-25T22:41:57.301Z,99117.53
2022-09-25T22:44:24.783Z,99107.75
2022-09-25T22:46:51.742Z,99109.13
2022-09-25T22:49:18.470Z,99117.44
2022-09-25T22:51:45.422Z,99105.97
2022-09-25T22:54:13.522Z,99108.78
2022-09-25T22:56:43.209Z,99104.88
2022-09-25T22:59:14.114Z,99098.53
2022-09-25T23:01:46.127Z,99099.75
2022-09-25T23:04:16.377Z,99098.38
2022-09-25T23:06:43.854Z,99096.19
2022-09-25T23:09:13.929Z,99099.19
2022-09-25T23:11:43.343Z,99093.81
2022-09-25T23:14:14.520Z,99096.97
2022-09-25T23:16:41.399Z,99090.91
2022-09-25T23:19:08.589Z,99094.47
2022-09-25T23:21:35.971Z,99098.31
2022-09-25T23:24:07.514Z,99090.44
2022-09-25T23:26:34.812Z,99095.63
2022-09-25T23:29:03.132Z,99086.81
2022-09-25T23:31:32.319Z,99092.34
2022-09-25T23:34:00.038Z,99085.19
2022-09-25T23:36:28.736Z,99080.66
2022-09-25T23:38:59.043Z,99077.50
2022-09-25T23:41:29.345Z,99075.56
2022-09-25T23:43:57.528Z,99067.56
2022-09-25T23:46:29.954Z,99075.00
2022-09-25T23:48:58.095Z,99081.44
2022-09-25T23:51:26.004Z,99079.09
2022-09-25T23:53:55.670Z,99074.84
2022-09-25T23:56:26.889Z,99071.44
2022-09-25T23:58:56.850Z,99071.97
