createdAt,value
2022-08-31T00:00:55.726Z,72.69
2022-08-31T00:03:45.694Z,72.73
2022-08-31T00:06:14.798Z,73.01
2022-08-31T00:08:45.087Z,73.63
2022-08-31T00:11:21.210Z,73.92
2022-08-31T00:13:55.199Z,73.71
2022-08-31T00:16:32.056Z,72.58
2022-08-31T00:19:02.587Z,73.21
2022-08-31T00:21:31.272Z,74.24
2022-08-31T00:24:03.213Z,72.48
2022-08-31T00:26:32.954Z,72.06
2022-08-31T00:29:02.266Z,71.60
2022-08-31T00:31:34.724Z,71.25
2022-08-31T00:34:03.072Z,69.99
2022-08-31T00:36:32.760Z,70.17
2022-08-31T00:39:02.183Z,69.34
2022-08-31T00:41:38.763Z,69.09
2022-08-31T00:44:11.761Z,68.16
2022-08-31T00:46:43.308Z,67.95
2022-08-31T00:49:21.869Z,67.83
2022-08-31T00:52:05.458Z,67.53
2022-08-31T00:54:48.513Z,67.26
2022-08-31T00:57:17.391Z,67.58
2022-08-31T00:59:50.912Z,67.61
2022-08-31T01:02:20.140Z,68.13
2022-08-31T01:04:49.614Z,68.44
2022-08-31T01:07:19.088Z,69.20
2022-08-31T01:09:55.618Z,68.58
2022-08-31T01:12:28.141Z,69.20
2022-08-31T01:14:58.570Z,68.98
2022-08-31T01:17:27.892Z,72.39
2022-08-31T01:20:29.414Z,73.11
2022-08-31T01:23:18.163Z,73.80
2022-08-31T01:25:49.108Z,73.16
2022-08-31T01:28:19.234Z,73.68
2022-08-31T01:31:28.462Z,73.34
2022-08-31T01:34:00.802Z,73.58
2022-08-31T01:36:30.013Z,73.28
2022-08-31T01:38:59.548Z,73.30
2022-08-31T01:41:29.422Z,72.92
2022-08-31T01:43:58.852Z,72.20
2022-08-31T01:46:27.250Z,72.54
2022-08-31T01:48:57.554Z,71.89
2022-08-31T01:51:27.386Z,71.97
2022-08-31T01:53:57.113Z,71.33
2022-08-31T01:56:45.897Z,71.03
2022-08-31T01:59:20.850Z,70.14
2022-08-31T02:01:54.615Z,69.44
2022-08-31T02:04:27.692Z,69.27
2022-08-31T02:07:00.506Z,68.62
2022-08-31T02:09:30.929Z,68.63
2022-08-31T02:11:58.914Z,68.01
2022-08-31T02:14:28.466Z,67.99
2022-08-31T02:16:58.010Z,67.51
2022-08-31T02:19:27.612Z,67.61
2022-08-31T02:21:56.473Z,67.37
2022-08-31T02:24:26.003Z,67.20
2022-08-31T02:26:55.647Z,66.99
2022-08-31T02:29:24.110Z,67.29
2022-08-31T02:31:53.461Z,67.71
2022-08-31T02:34:23.931Z,67.21
2022-08-31T02:36:52.625Z,66.81
2022-08-31T02:39:22.291Z,67.14
2022-08-31T02:41:54.871Z,67.64
2022-08-31T02:44:23.926Z,68.93
2022-08-31T02:46:55.978Z,67.92
2022-08-31T02:49:26.886Z,69.13
2022-08-31T02:51:56.788Z,69.04
2022-08-31T02:54:26.245Z,67.96
2022-08-31T02:56:57.914Z,68.01
2022-08-31T02:59:27.883Z,68.67
2022-08-31T03:01:57.243Z,69.29
2022-08-31T03:04:27.081Z,71.73
2022-08-31T03:06:57.858Z,71.38
2022-08-31T03:09:26.246Z,74.60
2022-08-31T03:11:56.268Z,75.25
2022-08-31T03:14:26.079Z,76.37
2022-08-31T03:16:59.020Z,75.10
2022-08-31T03:19:28.165Z,76.34
2022-08-31T03:21:57.184Z,74.24
2022-08-31T03:24:27.534Z,75.03
2022-08-31T03:26:56.173Z,74.88
2022-08-31T03:29:25.469Z,77.47
2022-08-31T03:31:55.391Z,78.89
2022-08-31T03:34:24.047Z,77.87
2022-08-31T03:36:53.149Z,78.50
2022-08-31T03:39:21.533Z,78.70
2022-08-31T03:41:51.034Z,79.81
2022-08-31T03:44:22.012Z,78.68
2022-08-31T03:46:51.593Z,75.50
2022-08-31T03:49:21.519Z,76.53
2022-08-31T03:51:50.194Z,78.69
2022-08-31T03:54:21.562Z,78.73
2022-08-31T03:56:53.996Z,78.20
2022-08-31T03:59:23.438Z,77.16
2022-08-31T04:01:52.701Z,77.77
2022-08-31T04:07:19.086Z,76.64
2022-08-31T04:09:52.628Z,75.71
2022-08-31T04:12:21.017Z,75.65
2022-08-31T04:14:50.077Z,75.49
2022-08-31T04:17:23.565Z,73.54
2022-08-31T04:19:54.518Z,73.03
2022-08-31T04:22:23.506Z,71.81
2022-08-31T04:24:56.193Z,70.97
2022-08-31T04:27:24.156Z,70.68
2022-08-31T04:29:57.739Z,70.51
2022-08-31T04:35:14.166Z,69.17
2022-08-31T04:37:46.706Z,68.77
2022-08-31T04:40:25.526Z,68.07
2022-08-31T04:45:57.403Z,72.42
2022-08-31T04:48:40.569Z,73.21
2022-08-31T04:51:13.363Z,73.16
2022-08-31T04:54:02.289Z,72.95
2022-08-31T04:56:34.386Z,70.82
2022-08-31T04:59:07.884Z,71.98
2022-08-31T05:01:45.809Z,70.65
2022-08-31T05:04:17.021Z,70.55
2022-08-31T05:06:48.263Z,72.39
2022-08-31T05:09:23.871Z,73.43
2022-08-31T05:11:56.161Z,71.57
2022-08-31T05:14:25.618Z,71.65
2022-08-31T05:16:54.200Z,73.12
2022-08-31T05:19:24.295Z,71.46
2022-08-31T05:21:58.065Z,72.24
2022-08-31T05:24:36.016Z,71.95
2022-08-31T05:27:10.135Z,72.78
2022-08-31T05:29:39.027Z,71.73
2022-08-31T05:32:08.120Z,72.32
2022-08-31T05:34:37.028Z,71.27
2022-08-31T05:37:07.311Z,71.63
2022-08-31T05:39:37.063Z,72.17
2022-08-31T05:42:07.721Z,71.83
2022-08-31T05:44:37.365Z,71.20
2022-08-31T05:47:07.635Z,70.94
2022-08-31T05:49:36.128Z,71.39
2022-08-31T05:52:05.674Z,70.70
2022-08-31T05:54:37.042Z,73.45
2022-08-31T05:57:05.330Z,73.69
2022-08-31T05:59:35.942Z,72.15
2022-08-31T06:02:09.053Z,72.62
2022-08-31T06:04:38.985Z,73.89
2022-08-31T06:07:07.312Z,74.43
2022-08-31T06:09:39.320Z,74.60
2022-08-31T06:12:10.116Z,74.02
2022-08-31T06:14:45.610Z,74.29
2022-08-31T06:17:25.019Z,74.25
2022-08-31T06:19:56.181Z,76.62
2022-08-31T06:22:25.932Z,78.18
2022-08-31T06:24:55.594Z,78.32
2022-08-31T06:27:25.132Z,77.45
2022-08-31T06:29:54.900Z,76.97
2022-08-31T06:32:27.005Z,78.35
2022-08-31T06:34:55.133Z,77.10
2022-08-31T06:37:24.312Z,81.77
2022-08-31T06:39:54.480Z,90.42
2022-08-31T06:42:24.530Z,93.99
2022-08-31T06:44:52.959Z,91.59
2022-08-31T06:47:24.154Z,94.35
2022-08-31T06:49:53.219Z,90.74
2022-08-31T06:52:21.418Z,88.63
2022-08-31T06:54:49.173Z,89.26
2022-08-31T06:57:17.240Z,89.48
2022-08-31T06:59:45.154Z,86.43
2022-08-31T07:02:14.332Z,85.01
2022-08-31T07:04:42.558Z,83.12
2022-08-31T07:07:11.716Z,83.56
2022-08-31T07:09:41.594Z,83.68
2022-08-31T07:12:09.866Z,81.85
2022-08-31T07:14:38.182Z,81.59
2022-08-31T07:17:06.402Z,79.98
2022-08-31T07:19:45.484Z,79.09
2022-08-31T07:22:15.381Z,80.09
2022-08-31T07:24:43.576Z,80.33
2022-08-31T07:27:16.743Z,78.51
2022-08-31T07:29:45.302Z,78.31
2022-08-31T07:32:15.058Z,78.52
2022-08-31T07:34:44.536Z,78.29
2022-08-31T07:37:30.797Z,76.07
2022-08-31T07:40:17.123Z,73.66
2022-08-31T07:42:47.211Z,70.52
2022-08-31T07:45:23.143Z,69.07
2022-08-31T07:47:53.447Z,69.04
2022-08-31T07:50:22.687Z,69.52
2022-08-31T07:52:57.463Z,69.35
2022-08-31T07:55:31.176Z,70.41
2022-08-31T07:57:59.168Z,73.18
2022-08-31T08:00:29.810Z,73.89
2022-08-31T08:03:02.025Z,73.54
2022-08-31T08:05:32.126Z,77.16
2022-08-31T08:08:10.660Z,77.23
2022-08-31T08:10:44.061Z,77.44
2022-08-31T08:13:16.722Z,75.31
2022-08-31T08:15:44.787Z,74.37
2022-08-31T08:18:14.294Z,73.92
2022-08-31T08:20:42.539Z,72.90
2022-08-31T08:23:18.022Z,72.22
2022-08-31T08:25:51.873Z,71.50
2022-08-31T08:28:38.772Z,71.96
2022-08-31T08:31:13.011Z,76.73
2022-08-31T08:33:42.652Z,72.53
2022-08-31T08:36:10.942Z,71.29
2022-08-31T08:38:44.118Z,70.32
2022-08-31T08:41:33.374Z,69.35
2022-08-31T08:44:05.527Z,67.49
2022-08-31T08:46:53.645Z,67.80
2022-08-31T08:49:40.543Z,66.33
2022-08-31T08:52:14.455Z,64.75
2022-08-31T08:54:45.978Z,62.45
2022-08-31T08:57:26.742Z,62.84
2022-08-31T08:59:58.026Z,60.53
2022-08-31T09:02:56.238Z,59.59
2022-08-31T09:06:09.902Z,56.14
2022-08-31T09:08:56.840Z,53.77
2022-08-31T09:11:38.881Z,53.11
2022-08-31T09:14:32.442Z,50.32
2022-08-31T09:17:06.949Z,50.20
2022-08-31T09:19:55.231Z,48.76
2022-08-31T09:22:23.657Z,49.47
2022-08-31T09:24:56.280Z,47.58
2022-08-31T09:27:46.762Z,48.82
2022-08-31T09:30:32.724Z,46.80
2022-08-31T09:33:00.877Z,47.67
2022-08-31T09:35:42.159Z,45.69
2022-08-31T09:38:29.349Z,46.02
2022-08-31T09:40:57.723Z,46.54
2022-08-31T09:43:37.770Z,46.47
2022-08-31T09:46:08.230Z,47.26
2022-08-31T09:48:58.582Z,48.11
2022-08-31T09:51:28.403Z,48.46
2022-08-31T09:54:24.276Z,47.98
2022-08-31T09:56:57.724Z,47.83
2022-08-31T09:59:44.287Z,46.01
2022-08-31T10:02:26.469Z,44.73
2022-08-31T10:05:01.499Z,43.74
2022-08-31T10:07:49.267Z,44.91
2022-08-31T10:10:29.997Z,44.74
2022-08-31T10:13:41.001Z,44.45
2022-08-31T10:16:38.053Z,44.55
2022-08-31T10:19:14.277Z,41.13
2022-08-31T10:21:55.042Z,43.16
2022-08-31T10:24:39.386Z,41.76
2022-08-31T10:27:50.318Z,42.68
2022-08-31T10:30:38.992Z,40.88
2022-08-31T10:33:10.079Z,42.26
2022-08-31T10:36:00.908Z,42.47
2022-08-31T10:38:44.153Z,41.00
2022-08-31T10:41:28.036Z,41.76
2022-08-31T10:44:36.581Z,41.34
2022-08-31T10:47:06.095Z,40.66
2022-08-31T10:49:35.578Z,40.52
2022-08-31T10:52:29.684Z,39.99
2022-08-31T10:55:10.344Z,39.67
2022-08-31T10:58:12.163Z,39.94
2022-08-31T11:01:13.248Z,38.98
2022-08-31T11:03:56.642Z,39.51
2022-08-31T11:06:41.859Z,38.04
2022-08-31T11:09:27.676Z,38.97
2022-08-31T11:12:07.259Z,36.43
2022-08-31T11:15:13.970Z,37.22
2022-08-31T11:17:52.070Z,37.89
2022-08-31T11:20:30.392Z,37.73
2022-08-31T11:23:18.752Z,37.20
2022-08-31T11:26:07.443Z,36.15
2022-08-31T11:28:39.493Z,36.97
2022-08-31T11:31:24.128Z,37.88
2022-08-31T11:34:15.076Z,36.68
2022-08-31T11:37:01.374Z,35.72
2022-08-31T11:39:36.083Z,35.60
2022-08-31T11:42:10.816Z,36.08
2022-08-31T11:44:42.263Z,36.47
2022-08-31T11:47:29.303Z,37.98
2022-08-31T11:50:23.126Z,38.72
2022-08-31T11:52:53.894Z,37.79
2022-08-31T11:55:47.671Z,37.94
2022-08-31T11:58:32.931Z,37.28
2022-08-31T12:01:07.120Z,36.15
2022-08-31T12:03:54.205Z,35.26
2022-08-31T12:06:25.862Z,33.93
2022-08-31T12:09:22.747Z,33.57
2022-08-31T12:11:59.847Z,33.54
2022-08-31T12:14:51.460Z,34.00
2022-08-31T12:17:44.625Z,33.65
2022-08-31T12:20:12.594Z,33.14
2022-08-31T12:23:30.173Z,32.21
2022-08-31T12:26:02.037Z,32.95
2022-08-31T12:29:06.959Z,32.25
2022-08-31T12:31:39.734Z,31.42
2022-08-31T12:34:29.896Z,31.07
2022-08-31T12:37:00.417Z,30.17
2022-08-31T12:39:29.454Z,31.19
2022-08-31T12:42:02.886Z,30.03
2022-08-31T12:44:36.091Z,29.16
2022-08-31T12:47:40.332Z,28.58
2022-08-31T12:50:08.396Z,28.18
2022-08-31T12:53:14.693Z,28.49
2022-08-31T12:56:10.879Z,27.67
2022-08-31T12:59:09.175Z,28.46
2022-08-31T13:01:45.874Z,28.26
2022-08-31T13:04:22.123Z,27.69
2022-08-31T13:06:50.537Z,27.65
2022-08-31T13:09:28.181Z,27.64
2022-08-31T13:11:59.943Z,27.92
2022-08-31T13:14:47.465Z,27.35
2022-08-31T13:17:22.753Z,26.73
2022-08-31T13:19:57.343Z,26.97
2022-08-31T13:22:30.241Z,26.84
2022-08-31T13:25:36.052Z,26.84
2022-08-31T13:28:07.901Z,26.55
2022-08-31T13:30:38.912Z,26.87
2022-08-31T13:33:25.244Z,27.67
2022-08-31T13:36:04.497Z,28.31
2022-08-31T13:38:40.775Z,27.74
2022-08-31T13:41:22.694Z,27.96
2022-08-31T13:44:01.421Z,29.18
2022-08-31T13:46:44.623Z,28.26
2022-08-31T13:49:32.861Z,28.22
2022-08-31T13:52:07.870Z,28.29
2022-08-31T13:54:36.506Z,29.19
2022-08-31T13:57:21.478Z,30.10
2022-08-31T13:59:49.746Z,29.67
2022-08-31T14:02:22.419Z,30.61
2022-08-31T14:04:58.570Z,30.08
2022-08-31T14:07:46.064Z,30.77
2022-08-31T14:10:20.270Z,31.49
2022-08-31T14:12:56.433Z,32.72
2022-08-31T14:15:38.505Z,32.90
2022-08-31T14:18:39.329Z,33.97
2022-08-31T14:21:24.138Z,33.95
2022-08-31T14:24:00.684Z,34.58
2022-08-31T14:26:37.328Z,35.48
2022-08-31T14:29:10.913Z,36.89
2022-08-31T14:31:49.461Z,36.68
2022-08-31T14:34:22.811Z,37.27
2022-08-31T14:37:09.343Z,37.89
2022-08-31T14:39:45.810Z,38.46
2022-08-31T14:42:21.741Z,38.57
2022-08-31T14:44:58.403Z,38.39
2022-08-31T14:47:29.185Z,38.95
2022-08-31T14:49:59.969Z,39.72
2022-08-31T14:52:28.735Z,40.37
2022-08-31T14:55:02.861Z,40.46
2022-08-31T14:57:33.843Z,40.59
2022-08-31T15:00:05.830Z,40.79
2022-08-31T15:02:34.743Z,41.08
2022-08-31T15:05:07.847Z,41.37
2022-08-31T15:07:39.701Z,41.69
2022-08-31T15:10:13.155Z,41.60
2022-08-31T15:12:41.162Z,41.42
2022-08-31T15:15:12.020Z,41.91
2022-08-31T15:17:40.645Z,42.09
2022-08-31T15:20:11.671Z,42.16
2022-08-31T15:22:41.262Z,42.36
2022-08-31T15:25:12.667Z,42.58
2022-08-31T15:27:44.835Z,43.00
2022-08-31T15:30:17.942Z,43.18
2022-08-31T15:32:50.604Z,43.69
2022-08-31T15:35:23.655Z,44.10
2022-08-31T15:37:59.233Z,44.54
2022-08-31T15:40:29.079Z,44.94
2022-08-31T15:42:57.433Z,45.55
2022-08-31T15:45:30.493Z,45.80
2022-08-31T15:48:17.896Z,47.18
2022-08-31T15:51:00.938Z,46.88
2022-08-31T15:53:30.936Z,47.62
2022-08-31T15:56:06.598Z,47.69
2022-08-31T15:58:42.544Z,48.69
2022-08-31T16:01:16.933Z,49.18
2022-08-31T16:03:55.918Z,49.66
2022-08-31T16:06:31.542Z,49.77
2022-08-31T16:09:01.944Z,50.23
2022-08-31T16:11:36.941Z,51.02
2022-08-31T16:14:05.799Z,50.66
2022-08-31T16:16:37.010Z,51.15
2022-08-31T16:19:07.508Z,51.33
2022-08-31T16:21:39.961Z,51.80
2022-08-31T16:24:09.973Z,51.48
2022-08-31T16:26:42.487Z,51.60
2022-08-31T16:29:15.799Z,51.69
2022-08-31T16:31:44.420Z,51.16
2022-08-31T16:34:13.124Z,51.04
2022-08-31T16:36:44.441Z,51.57
2022-08-31T16:39:19.481Z,51.65
2022-08-31T16:41:50.116Z,52.04
2022-08-31T16:44:20.334Z,52.31
2022-08-31T16:46:48.277Z,53.05
2022-08-31T16:49:35.760Z,54.36
2022-08-31T16:52:26.867Z,54.88
2022-08-31T16:54:57.646Z,56.23
2022-08-31T16:57:28.936Z,56.96
2022-08-31T16:59:58.307Z,56.43
2022-08-31T17:02:27.798Z,56.53
2022-08-31T17:05:00.879Z,56.43
2022-08-31T17:07:29.306Z,56.48
2022-08-31T17:10:04.293Z,56.82
2022-08-31T17:12:33.752Z,57.09
2022-08-31T17:15:09.671Z,57.02
2022-08-31T17:17:37.481Z,57.97
2022-08-31T17:20:07.902Z,58.32
2022-08-31T17:22:36.316Z,58.75
2022-08-31T17:25:05.057Z,57.61
2022-08-31T17:27:34.819Z,59.53
2022-08-31T17:30:06.475Z,59.16
2022-08-31T17:32:45.086Z,59.11
2022-08-31T17:35:19.130Z,58.02
2022-08-31T17:37:49.206Z,59.16
2022-08-31T17:40:17.851Z,59.59
2022-08-31T17:42:46.482Z,59.25
2022-08-31T17:45:15.893Z,58.89
2022-08-31T17:47:44.317Z,59.09
2022-08-31T17:50:14.169Z,58.31
2022-08-31T17:52:42.217Z,58.74
2022-08-31T17:55:10.239Z,58.55
2022-08-31T17:57:37.989Z,58.00
2022-08-31T18:00:06.908Z,59.03
2022-08-31T18:02:35.291Z,59.03
2022-08-31T18:05:09.662Z,59.02
2022-08-31T18:07:50.555Z,58.59
2022-08-31T18:10:18.885Z,58.39
2022-08-31T18:12:47.714Z,57.83
2022-08-31T18:15:19.161Z,58.26
2022-08-31T18:17:47.889Z,59.39
2022-08-31T18:20:15.872Z,59.23
2022-08-31T18:22:43.626Z,59.58
2022-08-31T18:25:11.436Z,59.80
2022-08-31T18:27:40.227Z,60.21
2022-08-31T18:30:12.793Z,58.85
2022-08-31T18:32:42.566Z,58.21
2022-08-31T18:35:17.831Z,56.69
2022-08-31T18:37:45.710Z,57.80
2022-08-31T18:40:32.730Z,57.82
2022-08-31T18:43:19.222Z,57.95
2022-08-31T18:45:51.578Z,57.93
2022-08-31T18:48:26.201Z,58.46
2022-08-31T18:50:55.422Z,58.53
2022-08-31T18:53:28.497Z,59.07
2022-08-31T18:56:07.101Z,59.65
2022-08-31T18:58:36.520Z,59.04
2022-08-31T19:01:10.683Z,58.85
2022-08-31T19:03:41.279Z,58.91
2022-08-31T19:06:17.286Z,59.30
2022-08-31T19:08:46.083Z,59.56
2022-08-31T19:11:14.070Z,59.39
2022-08-31T19:13:51.158Z,59.06
2022-08-31T19:16:29.203Z,59.66
2022-08-31T19:18:58.761Z,59.11
2022-08-31T19:21:31.533Z,58.94
2022-08-31T19:24:01.872Z,59.09
2022-08-31T19:26:34.639Z,59.02
2022-08-31T19:29:09.090Z,59.66
2022-08-31T19:31:41.006Z,58.30
2022-08-31T19:34:10.045Z,59.20
2022-08-31T19:36:45.156Z,59.45
2022-08-31T19:39:16.330Z,60.11
2022-08-31T19:41:52.219Z,59.23
2022-08-31T19:44:22.452Z,58.83
2022-08-31T19:46:56.293Z,57.04
2022-08-31T19:49:25.935Z,58.91
2022-08-31T19:51:58.490Z,58.76
2022-08-31T19:54:31.287Z,59.95
2022-08-31T19:57:01.649Z,59.82
2022-08-31T19:59:30.234Z,59.51
2022-08-31T20:01:59.771Z,59.12
2022-08-31T20:04:30.110Z,59.92
2022-08-31T20:09:59.779Z,58.80
2022-08-31T20:12:30.176Z,58.03
2022-08-31T20:18:14.296Z,57.68
2022-08-31T20:20:46.249Z,57.78
2022-08-31T20:23:17.342Z,57.86
2022-08-31T20:25:49.853Z,58.09
2022-08-31T20:28:23.206Z,57.54
2022-08-31T20:30:55.014Z,57.57
2022-08-31T20:33:23.509Z,56.22
2022-08-31T20:38:58.211Z,57.48
2022-08-31T20:41:32.168Z,57.38
2022-08-31T20:44:11.123Z,56.84
2022-08-31T20:47:03.814Z,57.90
2022-08-31T20:49:41.970Z,56.59
2022-08-31T20:52:17.158Z,56.65
2022-08-31T20:54:47.979Z,56.84
2022-08-31T20:57:19.033Z,56.63
2022-08-31T20:59:50.867Z,56.38
2022-08-31T21:02:23.880Z,56.21
2022-08-31T21:04:52.362Z,56.89
2022-08-31T21:07:23.875Z,56.95
2022-08-31T21:09:53.212Z,57.18
2022-08-31T21:15:27.202Z,57.16
2022-08-31T21:18:09.705Z,56.99
2022-08-31T21:20:38.303Z,56.78
2022-08-31T21:23:10.020Z,56.90
2022-08-31T21:25:44.865Z,56.14
2022-08-31T21:28:17.742Z,56.21
2022-08-31T21:30:50.303Z,56.27
2022-08-31T21:33:20.242Z,56.59
2022-08-31T21:35:49.402Z,56.14
2022-08-31T21:38:19.902Z,56.89
2022-08-31T21:40:51.148Z,57.37
2022-08-31T21:43:20.250Z,57.16
2022-08-31T21:46:13.314Z,57.49
2022-08-31T21:48:44.523Z,57.62
2022-08-31T21:51:18.399Z,57.80
2022-08-31T21:53:52.083Z,57.26
2022-08-31T21:56:24.508Z,57.45
2022-08-31T21:58:53.503Z,57.22
2022-08-31T22:01:27.026Z,57.24
2022-08-31T22:03:59.505Z,57.36
2022-08-31T22:06:31.558Z,56.88
2022-08-31T22:09:09.392Z,56.34
2022-08-31T22:11:46.945Z,55.78
2022-08-31T22:14:17.893Z,55.89
2022-08-31T22:16:48.425Z,55.48
2022-08-31T22:19:24.244Z,55.69
2022-08-31T22:21:56.530Z,55.93
2022-08-31T22:24:28.586Z,55.82
2022-08-31T22:27:02.668Z,58.37
2022-08-31T22:29:33.444Z,57.98
2022-08-31T22:32:08.843Z,58.62
2022-08-31T22:34:39.330Z,58.83
2022-08-31T22:37:09.959Z,59.82
2022-08-31T22:39:40.212Z,59.18
2022-08-31T22:42:09.635Z,59.46
2022-08-31T22:44:39.142Z,59.42
2022-08-31T22:47:08.718Z,59.14
2022-08-31T22:49:37.229Z,59.13
2022-08-31T22:52:09.114Z,59.41
2022-08-31T22:54:38.170Z,60.01
2022-08-31T22:57:07.597Z,60.44
2022-08-31T22:59:36.344Z,61.21
2022-08-31T23:02:05.797Z,62.10
2022-08-31T23:04:35.476Z,61.53
2022-08-31T23:07:04.613Z,61.65
2022-08-31T23:09:36.363Z,62.04
2022-08-31T23:12:05.616Z,62.06
2022-08-31T23:14:38.135Z,63.15
2022-08-31T23:17:09.347Z,65.50
2022-08-31T23:19:41.943Z,64.54
2022-08-31T23:22:12.420Z,63.92
2022-08-31T23:24:47.648Z,64.02
2022-08-31T23:27:20.073Z,64.35
2022-08-31T23:29:58.219Z,64.23
2022-08-31T23:32:28.212Z,63.77
2022-08-31T23:34:57.579Z,63.40
2022-08-31T23:37:27.596Z,62.27
2022-08-31T23:39:56.852Z,63.77
2022-08-31T23:42:28.680Z,63.72
2022-08-31T23:44:58.193Z,62.91
2022-08-31T23:47:29.687Z,62.37
2022-08-31T23:49:59.549Z,61.68
2022-08-31T23:52:35.087Z,62.31
2022-08-31T23:55:04.804Z,62.15
2022-08-31T23:57:33.720Z,62.55
