createdAt,value
2019-05-13T00:01:43.387Z,9.9
2019-05-13T00:11:47.045Z,9.9
2019-05-13T00:21:50.479Z,10
2019-05-13T00:31:54.171Z,10.2
2019-05-13T00:41:57.648Z,10.2
2019-05-13T00:52:01.097Z,10.1
2019-05-13T01:02:07.291Z,9.9
2019-05-13T01:12:10.712Z,9.8
2019-05-13T01:22:16.672Z,9.7
2019-05-13T01:32:20.093Z,9.6
2019-05-13T01:42:24.104Z,9.6
2019-05-13T01:52:27.652Z,9
2019-05-13T02:02:33.143Z,8.7
2019-05-13T02:12:37.152Z,8.7
2019-05-13T02:22:40.601Z,8.3
2019-05-13T02:32:44.066Z,8.4
2019-05-13T02:42:47.563Z,8.7
2019-05-13T02:52:53.092Z,8.2
2019-05-13T03:02:56.721Z,8
2019-05-13T03:13:03.316Z,7.5
2019-05-13T03:23:07.348Z,7.9
2019-05-13T03:33:17.889Z,8.1
2019-05-13T03:43:32.646Z,8.6
2019-05-13T03:53:36.202Z,8
2019-05-13T04:03:43.398Z,7.9
2019-05-13T04:13:47.846Z,8.3
2019-05-13T04:23:52.995Z,8
2019-05-13T04:33:56.928Z,8.3
2019-05-13T04:44:02.506Z,8
2019-05-13T04:54:06.522Z,8.5
2019-05-13T05:04:11.251Z,8.3
2019-05-13T05:14:37.961Z,8.6
2019-05-13T05:24:41.434Z,8.8
2019-05-13T05:34:44.887Z,8.4
2019-05-13T05:44:48.349Z,9.1
2019-05-13T05:54:51.818Z,9.1
2019-05-13T06:04:55.268Z,9.7
2019-05-13T06:14:58.699Z,11.7
2019-05-13T06:25:02.267Z,11.8
2019-05-13T06:35:06.048Z,11
2019-05-13T06:45:09.482Z,11.8
2019-05-13T06:55:15.799Z,11.5
2019-05-13T07:05:19.228Z,11.9
2019-05-13T07:15:22.667Z,12.1
2019-05-13T07:25:27.162Z,12.5
2019-05-13T07:35:35.960Z,12.7
2019-05-13T07:45:42.416Z,13
2019-05-13T07:55:46.044Z,13.3
2019-05-13T08:05:51.279Z,13.3
2019-05-13T08:15:54.895Z,13.4
2019-05-13T08:25:58.488Z,13.7
2019-05-13T08:36:02.024Z,14.3
2019-05-13T08:46:05.531Z,13.9
2019-05-13T08:56:08.982Z,14
2019-05-13T09:06:12.432Z,14.5
2019-05-13T09:16:15.887Z,14.8
2019-05-13T09:26:19.334Z,14.2
2019-05-13T09:36:25.636Z,13.8
2019-05-13T09:46:31.534Z,13.2
2019-05-13T09:56:35.377Z,13.7
2019-05-13T10:06:38.814Z,14.1
2019-05-13T10:16:45.551Z,14.2
2019-05-13T10:26:51.321Z,14.7
2019-05-13T10:36:55.234Z,14.6
2019-05-13T10:46:58.731Z,14.1
2019-05-13T10:57:03.823Z,14.1
2019-05-13T11:07:07.774Z,14.2
2019-05-13T11:17:12.928Z,13.6
2019-05-13T11:27:17.033Z,13.1
2019-05-13T11:37:23.113Z,13.4
2019-05-13T11:47:26.893Z,13.3
2019-05-13T11:57:31.556Z,13.5
2019-05-13T12:07:35.195Z,13.9
2019-05-13T12:17:38.623Z,13.9
2019-05-13T12:27:46.437Z,13.6
2019-05-13T12:37:53.013Z,14.4
2019-05-13T12:47:56.958Z,14.3
2019-05-13T12:58:02.633Z,13.6
2019-05-13T13:08:24.617Z,13.4
2019-05-13T13:18:54.087Z,13.6
2019-05-13T13:28:58.368Z,13.5
2019-05-13T13:39:03.734Z,13.4
2019-05-13T13:49:07.481Z,13.4
2019-05-13T13:59:13.698Z,14.4
2019-05-13T14:09:17.753Z,14.4
2019-05-13T14:19:21.804Z,13.9
2019-05-13T14:29:37.332Z,13.8
2019-05-13T14:39:55.803Z,14.2
2019-05-13T14:50:01.687Z,13.8
2019-05-13T15:00:05.704Z,13.4
2019-05-13T15:10:09.139Z,13.5
2019-05-13T15:20:12.673Z,14.2
2019-05-13T15:30:17.928Z,14.4
2019-05-13T15:40:24.872Z,14.7
2019-05-13T15:50:28.335Z,14.3
2019-05-13T16:00:31.808Z,14.2
2019-05-13T16:10:35.281Z,14.3
2019-05-13T16:20:42.435Z,14.2
2019-05-13T16:30:51.303Z,13.9
2019-05-13T16:40:55.178Z,13.6
2019-05-13T16:50:58.640Z,13.8
2019-05-13T17:01:02.558Z,14
2019-05-13T17:11:06.329Z,13.8
2019-05-13T17:21:09.799Z,13.7
2019-05-13T17:31:13.261Z,14
2019-05-13T17:41:16.681Z,13.7
2019-05-13T17:51:22.324Z,13.3
2019-05-13T18:01:26.070Z,13.4
2019-05-13T18:11:29.497Z,13.3
2019-05-13T18:21:32.958Z,13.1
2019-05-13T18:31:36.388Z,13.2
2019-05-13T18:41:41.243Z,12.9
2019-05-13T18:51:44.930Z,12.6
2019-05-13T19:01:48.381Z,12.5
2019-05-13T19:11:51.830Z,12.1
2019-05-13T19:21:55.261Z,11.8
2019-05-13T19:31:58.715Z,11.8
2019-05-13T19:42:02.184Z,11.6
2019-05-13T19:52:05.644Z,11.9
2019-05-13T20:02:09.064Z,12.1
2019-05-13T20:12:15.914Z,12.1
2019-05-13T20:22:19.416Z,11.2
2019-05-13T20:32:22.875Z,12
2019-05-13T20:42:26.322Z,11.8
2019-05-13T20:52:31.361Z,11.1
2019-05-13T21:02:35.038Z,10.7
2019-05-13T21:12:38.494Z,11.2
2019-05-13T21:22:42.423Z,11
2019-05-13T21:32:45.930Z,11.4
2019-05-13T21:42:49.398Z,11.5
2019-05-13T21:52:55.746Z,11.4
2019-05-13T22:02:59.185Z,11.3
2019-05-13T22:13:02.621Z,11.2
2019-05-13T22:23:06.067Z,11
2019-05-13T22:33:09.505Z,10.6
2019-05-13T22:43:15.615Z,10.6
2019-05-13T22:53:20.953Z,10.4
2019-05-13T23:03:24.598Z,9.9
2019-05-13T23:13:28.029Z,9.6
2019-05-13T23:23:31.487Z,9.5
2019-05-13T23:33:34.931Z,9.3
2019-05-13T23:43:38.361Z,9
2019-05-13T23:53:41.828Z,8.9
