createdAt,value
2018-09-04T00:01:43.683Z,5.73
2018-09-04T00:04:10.503Z,5.10
2018-09-04T00:06:37.279Z,4.70
2018-09-04T00:09:04.117Z,4.23
2018-09-04T00:11:30.799Z,4.47
2018-09-04T00:13:57.661Z,5.17
2018-09-04T00:16:24.429Z,5.03
2018-09-04T00:18:51.125Z,5.10
2018-09-04T00:21:17.877Z,4.70
2018-09-04T00:23:44.629Z,4.57
2018-09-04T00:26:11.285Z,5.43
2018-09-04T00:28:38.098Z,4.63
2018-09-04T00:31:04.887Z,4.00
2018-09-04T00:33:31.625Z,3.93
2018-09-04T00:35:58.424Z,4.70
2018-09-04T00:38:25.130Z,4.63
2018-09-04T00:40:51.853Z,4.67
2018-09-04T00:43:18.584Z,5.43
2018-09-04T00:45:45.413Z,5.27
2018-09-04T00:48:12.210Z,4.40
2018-09-04T00:50:38.952Z,4.53
2018-09-04T00:53:05.642Z,4.77
2018-09-04T00:55:32.408Z,4.03
2018-09-04T00:57:59.176Z,5.17
2018-09-04T01:00:27.690Z,3.97
2018-09-04T01:02:54.672Z,4.93
2018-09-04T01:05:21.362Z,4.87
2018-09-04T01:07:48.017Z,5.00
2018-09-04T01:10:14.686Z,5.40
2018-09-04T01:12:41.364Z,4.53
2018-09-04T01:15:08.098Z,4.13
2018-09-04T01:17:34.761Z,4.13
2018-09-04T01:20:01.444Z,4.23
2018-09-04T01:22:28.313Z,4.50
2018-09-04T01:24:55.036Z,4.83
2018-09-04T01:27:21.736Z,6.50
2018-09-04T01:29:48.452Z,5.70
2018-09-04T01:32:15.177Z,5.40
2018-09-04T01:34:42.168Z,5.63
2018-09-04T01:37:09.010Z,5.80
2018-09-04T01:39:35.821Z,5.70
2018-09-04T01:42:02.589Z,5.70
2018-09-04T01:44:29.268Z,5.37
2018-09-04T01:46:55.980Z,5.90
2018-09-04T01:49:22.679Z,6.30
2018-09-04T01:51:49.516Z,5.73
2018-09-04T01:54:16.178Z,4.70
2018-09-04T01:56:42.903Z,5.07
2018-09-04T01:59:09.623Z,4.87
2018-09-04T02:01:36.762Z,5.20
2018-09-04T02:04:03.479Z,4.83
2018-09-04T02:06:30.195Z,4.67
2018-09-04T02:08:57.033Z,5.40
2018-09-04T02:11:23.785Z,5.37
2018-09-04T02:13:50.495Z,5.33
2018-09-04T02:16:17.316Z,5.50
2018-09-04T02:18:44.035Z,4.47
2018-09-04T02:21:10.729Z,4.60
2018-09-04T02:23:37.554Z,5.47
2018-09-04T02:26:04.301Z,5.63
2018-09-04T02:28:31.103Z,5.07
2018-09-04T02:30:57.850Z,4.90
2018-09-04T02:33:24.548Z,5.37
2018-09-04T02:35:51.263Z,5.10
2018-09-04T02:38:17.926Z,6.03
2018-09-04T02:40:44.596Z,5.63
2018-09-04T02:43:11.283Z,6.30
2018-09-04T02:45:37.962Z,4.83
2018-09-04T02:48:04.707Z,6.47
2018-09-04T02:50:31.437Z,5.40
2018-09-04T02:52:58.107Z,5.63
2018-09-04T02:55:24.904Z,5.87
2018-09-04T02:57:51.667Z,5.27
2018-09-04T03:00:18.455Z,6.07
2018-09-04T03:02:45.237Z,4.83
2018-09-04T03:05:12.037Z,6.10
2018-09-04T03:07:38.727Z,6.00
2018-09-04T03:10:05.425Z,5.87
2018-09-04T03:12:32.204Z,6.23
2018-09-04T03:14:58.916Z,5.00
2018-09-04T03:17:25.619Z,4.70
2018-09-04T03:19:52.258Z,5.70
2018-09-04T03:22:19.075Z,5.60
2018-09-04T03:24:45.806Z,5.10
2018-09-04T03:27:12.631Z,5.00
2018-09-04T03:29:39.389Z,5.23
2018-09-04T03:32:06.155Z,5.00
2018-09-04T03:34:32.918Z,4.93
2018-09-04T03:36:59.740Z,6.50
2018-09-04T03:39:26.481Z,5.10
2018-09-04T03:41:53.263Z,5.00
2018-09-04T03:44:20.087Z,5.80
2018-09-04T03:46:46.814Z,5.10
2018-09-04T03:49:13.523Z,5.57
2018-09-04T03:51:40.255Z,6.80
2018-09-04T03:54:07.188Z,5.90
2018-09-04T03:56:33.995Z,5.40
2018-09-04T03:59:00.704Z,6.50
2018-09-04T04:01:27.469Z,6.20
2018-09-04T04:03:54.220Z,5.57
2018-09-04T04:06:20.962Z,5.83
2018-09-04T04:08:47.782Z,4.70
2018-09-04T04:11:14.632Z,5.00
2018-09-04T04:13:41.373Z,5.00
2018-09-04T04:16:08.103Z,4.47
2018-09-04T04:18:34.851Z,4.63
2018-09-04T04:21:01.972Z,5.13
2018-09-04T04:23:29.378Z,5.57
2018-09-04T04:25:57.527Z,4.30
2018-09-04T04:28:24.714Z,4.67
2018-09-04T04:30:51.502Z,5.73
2018-09-04T04:33:18.355Z,5.50
2018-09-04T04:35:45.091Z,5.17
2018-09-04T04:38:11.791Z,6.93
2018-09-04T04:40:38.603Z,7.13
2018-09-04T04:43:05.379Z,6.73
2018-09-04T04:45:32.116Z,5.37
2018-09-04T04:47:58.908Z,6.43
2018-09-04T04:50:25.687Z,5.10
2018-09-04T04:52:52.404Z,5.87
2018-09-04T04:55:19.273Z,6.13
2018-09-04T04:57:45.967Z,5.50
2018-09-04T05:00:12.655Z,5.87
2018-09-04T05:02:39.640Z,5.27
2018-09-04T05:05:06.768Z,4.60
2018-09-04T05:07:33.674Z,6.17
2018-09-04T05:10:00.519Z,7.87
2018-09-04T05:12:27.258Z,7.37
2018-09-04T05:14:54.093Z,6.53
2018-09-04T05:17:20.920Z,6.37
2018-09-04T05:19:47.691Z,5.70
2018-09-04T05:22:14.542Z,5.90
2018-09-04T05:24:41.528Z,6.03
2018-09-04T05:27:08.299Z,7.57
2018-09-04T05:29:35.053Z,6.57
2018-09-04T05:33:07.263Z,5.73
2018-09-04T05:35:38.323Z,6.60
2018-09-04T05:38:05.155Z,6.57
2018-09-04T05:40:31.883Z,7.07
2018-09-04T05:43:01.040Z,7.13
2018-09-04T05:45:29.229Z,8.13
2018-09-04T05:48:08.719Z,6.43
2018-09-04T05:50:35.623Z,7.87
2018-09-04T05:53:02.499Z,7.13
2018-09-04T05:55:29.589Z,7.83
2018-09-04T05:57:56.564Z,9.13
2018-09-04T06:00:26.241Z,7.23
2018-09-04T06:02:53.007Z,6.50
2018-09-04T06:05:19.747Z,7.00
2018-09-04T06:07:46.601Z,6.30
2018-09-04T06:10:13.369Z,7.20
2018-09-04T06:12:40.109Z,6.60
2018-09-04T06:15:06.941Z,6.90
2018-09-04T06:17:33.807Z,7.80
2018-09-04T06:20:00.701Z,7.93
2018-09-04T06:22:27.654Z,6.40
2018-09-04T06:24:54.447Z,8.20
2018-09-04T06:27:21.237Z,7.43
2018-09-04T06:29:47.959Z,7.37
2018-09-04T06:32:14.715Z,7.13
2018-09-04T06:34:41.514Z,7.63
2018-09-04T06:37:08.413Z,7.77
2018-09-04T06:39:35.313Z,7.60
2018-09-04T06:42:02.181Z,6.33
2018-09-04T06:44:29.005Z,7.40
2018-09-04T06:46:55.766Z,7.33
2018-09-04T06:49:22.593Z,5.83
2018-09-04T06:51:49.419Z,6.30
2018-09-04T06:54:16.133Z,7.50
2018-09-04T06:56:42.917Z,6.67
2018-09-04T06:59:09.929Z,7.80
2018-09-04T07:01:36.679Z,8.50
2018-09-04T07:04:03.589Z,8.87
2018-09-04T07:06:30.944Z,7.23
2018-09-04T07:08:57.700Z,7.33
2018-09-04T07:11:24.483Z,7.87
2018-09-04T07:13:51.304Z,7.53
2018-09-04T07:16:18.070Z,7.03
2018-09-04T07:18:44.756Z,6.83
2018-09-04T07:21:11.444Z,7.13
2018-09-04T07:23:38.338Z,7.83
2018-09-04T07:26:05.146Z,8.13
2018-09-04T07:28:31.954Z,7.80
2018-09-04T07:30:58.742Z,8.63
2018-09-04T07:33:25.518Z,7.60
2018-09-04T07:35:52.250Z,6.50
2018-09-04T07:38:18.981Z,7.30
2018-09-04T07:40:45.798Z,9.77
2018-09-04T07:43:12.539Z,7.83
2018-09-04T07:45:39.266Z,8.33
2018-09-04T07:48:06.000Z,8.40
2018-09-04T07:50:32.826Z,8.13
2018-09-04T07:52:59.708Z,7.83
2018-09-04T07:55:26.475Z,9.23
2018-09-04T07:57:53.359Z,8.77
2018-09-04T08:00:20.163Z,7.93
2018-09-04T08:02:47.054Z,8.50
2018-09-04T08:05:13.854Z,7.47
2018-09-04T08:07:40.762Z,8.57
2018-09-04T08:10:07.627Z,8.53
2018-09-04T08:12:34.528Z,7.27
2018-09-04T08:15:01.431Z,8.03
2018-09-04T08:17:28.233Z,7.60
2018-09-04T08:19:55.453Z,7.83
2018-09-04T08:22:22.252Z,7.80
2018-09-04T08:24:48.992Z,7.47
2018-09-04T08:27:15.693Z,9.03
2018-09-04T08:29:42.478Z,8.87
2018-09-04T08:32:09.451Z,9.93
2018-09-04T08:34:36.164Z,10.13
2018-09-04T08:37:02.839Z,9.23
2018-09-04T08:39:29.558Z,9.13
2018-09-04T08:41:56.299Z,8.53
2018-09-04T08:44:23.135Z,9.77
2018-09-04T08:46:49.991Z,9.30
2018-09-04T08:49:16.817Z,9.70
2018-09-04T08:51:43.604Z,10.00
2018-09-04T08:54:10.419Z,7.83
2018-09-04T08:56:37.517Z,8.00
2018-09-04T08:59:04.425Z,10.10
2018-09-04T09:01:31.297Z,8.47
2018-09-04T09:03:58.011Z,9.07
2018-09-04T09:06:24.797Z,8.07
2018-09-04T09:08:51.548Z,8.73
2018-09-04T09:11:18.325Z,8.97
2018-09-04T09:13:45.068Z,7.80
2018-09-04T09:16:11.831Z,9.23
2018-09-04T09:18:38.651Z,9.33
2018-09-04T09:21:05.482Z,10.07
2018-09-04T09:23:32.224Z,10.57
2018-09-04T09:25:59.007Z,11.70
2018-09-04T09:28:26.031Z,9.57
2018-09-04T09:30:52.827Z,9.97
2018-09-04T09:33:19.621Z,10.17
2018-09-04T09:35:46.398Z,8.93
2018-09-04T09:38:13.191Z,10.07
2018-09-04T09:40:40.032Z,8.47
2018-09-04T09:43:07.168Z,12.53
2018-09-04T09:45:34.090Z,8.97
2018-09-04T09:48:00.873Z,10.33
2018-09-04T09:50:27.605Z,9.40
2018-09-04T09:52:54.476Z,10.77
2018-09-04T09:55:21.198Z,9.93
2018-09-04T09:57:47.960Z,9.70
2018-09-04T10:00:20.302Z,9.30
2018-09-04T10:02:49.276Z,8.77
2018-09-04T10:05:16.090Z,9.70
2018-09-04T10:07:43.019Z,11.17
2018-09-04T10:10:09.751Z,10.73
2018-09-04T10:12:36.518Z,8.90
2018-09-04T10:15:03.468Z,9.47
2018-09-04T10:17:30.212Z,11.70
2018-09-04T10:19:57.043Z,11.23
2018-09-04T10:22:23.797Z,10.93
2018-09-04T10:24:50.552Z,10.30
2018-09-04T10:27:17.419Z,10.23
2018-09-04T10:29:44.151Z,9.77
2018-09-04T10:32:10.928Z,9.27
2018-09-04T10:34:37.659Z,9.57
2018-09-04T10:37:04.352Z,9.70
2018-09-04T10:39:36.647Z,7.63
2018-09-04T10:42:03.382Z,9.87
2018-09-04T10:44:32.137Z,8.60
2018-09-04T10:46:58.901Z,10.53
2018-09-04T10:49:25.627Z,11.63
2018-09-04T10:51:52.411Z,10.30
2018-09-04T10:54:19.233Z,10.43
2018-09-04T10:56:46.040Z,10.17
2018-09-04T10:59:13.181Z,9.27
2018-09-04T11:01:39.963Z,11.90
2018-09-04T11:04:06.741Z,9.97
2018-09-04T11:06:33.473Z,10.13
2018-09-04T11:09:00.364Z,9.00
2018-09-04T11:11:27.053Z,9.40
2018-09-04T11:13:53.753Z,9.67
2018-09-04T11:16:20.525Z,9.03
2018-09-04T11:18:47.337Z,9.23
2018-09-04T11:21:14.063Z,9.13
2018-09-04T11:23:40.809Z,10.73
2018-09-04T11:26:07.532Z,10.80
2018-09-04T11:28:34.349Z,9.57
2018-09-04T11:31:01.154Z,8.93
2018-09-04T11:33:27.962Z,9.30
2018-09-04T11:35:54.901Z,8.07
2018-09-04T11:38:21.657Z,9.00
2018-09-04T11:40:48.402Z,8.20
2018-09-04T11:43:15.183Z,8.80
2018-09-04T11:45:41.909Z,11.53
2018-09-04T11:48:08.822Z,10.50
2018-09-04T11:50:35.509Z,9.00
2018-09-04T11:53:02.256Z,9.60
2018-09-04T11:55:29.147Z,8.23
2018-09-04T11:57:55.893Z,10.07
2018-09-04T12:00:33.965Z,6.77
2018-09-04T12:03:00.737Z,8.90
2018-09-04T12:05:27.448Z,8.50
2018-09-04T12:07:54.203Z,9.03
2018-09-04T12:10:20.983Z,10.00
2018-09-04T12:12:47.944Z,8.00
2018-09-04T12:15:14.620Z,8.30
2018-09-04T12:17:41.507Z,7.53
2018-09-04T12:20:08.875Z,7.67
2018-09-04T12:22:35.931Z,8.03
2018-09-04T12:25:02.815Z,9.47
2018-09-04T12:27:29.542Z,8.70
2018-09-04T12:29:56.235Z,8.13
2018-09-04T12:32:22.968Z,8.87
2018-09-04T12:34:49.696Z,8.50
2018-09-04T12:37:16.406Z,6.97
2018-09-04T12:39:47.688Z,6.47
2018-09-04T12:42:14.446Z,8.30
2018-09-04T12:44:41.302Z,7.03
2018-09-04T12:47:08.106Z,10.37
2018-09-04T12:49:34.871Z,9.80
2018-09-04T12:52:01.607Z,10.57
2018-09-04T12:54:28.358Z,9.97
2018-09-04T12:56:55.122Z,9.40
2018-09-04T12:59:21.916Z,10.83
2018-09-04T13:01:48.629Z,8.33
2018-09-04T13:04:15.355Z,7.93
2018-09-04T13:06:42.097Z,8.63
2018-09-04T13:09:09.148Z,7.93
2018-09-04T13:11:36.030Z,7.70
2018-09-04T13:14:02.850Z,8.30
2018-09-04T13:16:29.903Z,8.40
2018-09-04T13:18:57.550Z,9.63
2018-09-04T13:21:24.959Z,8.80
2018-09-04T13:23:51.691Z,9.13
2018-09-04T13:26:18.393Z,7.23
2018-09-04T13:28:45.198Z,7.80
2018-09-04T13:31:12.076Z,9.40
2018-09-04T13:33:38.998Z,9.03
2018-09-04T13:36:05.765Z,6.73
2018-09-04T13:38:32.651Z,12.07
2018-09-04T13:41:04.982Z,9.93
2018-09-04T13:43:31.735Z,10.80
2018-09-04T13:45:58.527Z,10.20
2018-09-04T13:48:28.990Z,9.87
2018-09-04T13:50:55.733Z,10.73
2018-09-04T13:53:22.571Z,8.83
2018-09-04T13:55:49.330Z,8.73
2018-09-04T13:58:16.132Z,8.03
2018-09-04T14:00:42.886Z,9.57
2018-09-04T14:03:09.659Z,8.87
2018-09-04T14:05:36.379Z,10.80
2018-09-04T14:08:03.052Z,8.53
2018-09-04T14:10:29.786Z,9.10
2018-09-04T14:12:56.739Z,8.37
2018-09-04T14:15:23.785Z,8.90
2018-09-04T14:17:50.665Z,8.87
2018-09-04T14:20:17.523Z,9.53
2018-09-04T14:22:44.374Z,9.20
2018-09-04T14:25:11.227Z,9.63
2018-09-04T14:27:38.082Z,9.13
2018-09-04T14:30:17.616Z,8.87
2018-09-04T14:32:31.720Z,9.43
2018-09-04T14:34:58.402Z,8.67
2018-09-04T14:37:25.081Z,8.60
2018-09-04T14:39:55.593Z,11.03
2018-09-04T14:42:18.944Z,11.30
2018-09-04T14:44:45.785Z,11.60
2018-09-04T14:47:12.630Z,9.03
2018-09-04T14:49:39.329Z,9.47
2018-09-04T14:52:06.035Z,7.73
2018-09-04T14:54:32.800Z,9.53
2018-09-04T14:56:59.775Z,9.43
2018-09-04T14:59:26.486Z,10.80
2018-09-04T15:01:53.168Z,9.43
2018-09-04T15:04:19.938Z,8.43
2018-09-04T15:06:46.694Z,9.50
2018-09-04T15:09:14.336Z,9.23
2018-09-04T15:11:41.069Z,7.97
2018-09-04T15:14:07.947Z,7.53
2018-09-04T15:16:34.748Z,8.93
2018-09-04T15:19:01.575Z,8.10
2018-09-04T15:21:28.350Z,10.57
2018-09-04T15:23:55.260Z,7.87
2018-09-04T15:26:22.058Z,8.20
2018-09-04T15:28:48.876Z,8.93
2018-09-04T15:31:15.734Z,7.90
2018-09-04T15:33:42.711Z,7.20
2018-09-04T15:36:09.513Z,8.07
2018-09-04T15:38:36.546Z,7.50
2018-09-04T15:41:03.255Z,9.00
2018-09-04T15:43:29.974Z,10.37
2018-09-04T15:45:56.898Z,8.87
2018-09-04T15:48:23.611Z,8.37
2018-09-04T15:50:50.313Z,8.70
2018-09-04T15:53:17.177Z,9.43
2018-09-04T15:55:43.910Z,8.17
2018-09-04T15:58:10.714Z,8.03
2018-09-04T16:00:37.533Z,9.03
2018-09-04T16:03:04.341Z,9.23
2018-09-04T16:05:31.136Z,11.87
2018-09-04T16:07:57.933Z,10.00
2018-09-04T16:10:24.783Z,8.87
2018-09-04T16:12:51.575Z,11.60
2018-09-04T16:15:18.368Z,12.07
2018-09-04T16:17:45.564Z,11.20
2018-09-04T16:20:12.294Z,9.77
2018-09-04T16:22:39.128Z,8.93
2018-09-04T16:25:05.940Z,11.40
2018-09-04T16:27:32.725Z,9.80
2018-09-04T16:29:59.460Z,8.87
2018-09-04T16:32:26.149Z,10.73
2018-09-04T16:34:52.960Z,10.27
2018-09-04T16:37:19.870Z,8.97
2018-09-04T16:39:46.704Z,8.87
2018-09-04T16:42:13.477Z,9.00
2018-09-04T16:44:40.244Z,8.90
2018-09-04T16:47:06.956Z,9.03
2018-09-04T16:49:33.728Z,9.40
2018-09-04T16:52:01.118Z,9.10
2018-09-04T16:54:28.508Z,8.37
2018-09-04T16:56:55.392Z,9.10
2018-09-04T16:59:22.214Z,9.03
2018-09-04T17:01:48.968Z,8.97
2018-09-04T17:04:16.198Z,9.83
2018-09-04T17:06:42.933Z,8.17
2018-09-04T17:09:09.650Z,9.10
2018-09-04T17:11:36.841Z,9.40
2018-09-04T17:14:03.571Z,10.20
2018-09-04T17:16:30.324Z,8.13
2018-09-04T17:18:57.225Z,9.67
2018-09-04T17:21:24.046Z,8.57
2018-09-04T17:23:50.896Z,10.53
2018-09-04T17:26:17.628Z,9.00
2018-09-04T17:28:44.576Z,10.00
2018-09-04T17:31:11.512Z,7.83
2018-09-04T17:33:38.274Z,9.10
2018-09-04T17:36:05.100Z,8.80
2018-09-04T17:38:31.893Z,9.23
2018-09-04T17:40:59.004Z,8.17
2018-09-04T17:43:25.833Z,7.57
2018-09-04T17:45:52.743Z,7.57
2018-09-04T17:48:19.536Z,8.33
2018-09-04T17:50:46.227Z,7.70
2018-09-04T17:53:13.023Z,7.60
2018-09-04T17:55:39.975Z,7.77
2018-09-04T17:58:06.769Z,9.13
2018-09-04T18:00:33.584Z,7.70
2018-09-04T18:03:00.406Z,8.17
2018-09-04T18:05:27.089Z,9.80
2018-09-04T18:07:53.886Z,7.83
2018-09-04T18:10:20.759Z,8.57
2018-09-04T18:12:47.492Z,7.23
2018-09-04T18:15:14.241Z,7.77
2018-09-04T18:17:41.086Z,9.07
2018-09-04T18:20:08.030Z,10.97
2018-09-04T18:22:34.834Z,10.60
2018-09-04T18:25:01.732Z,9.77
2018-09-04T18:27:28.635Z,8.70
2018-09-04T18:29:55.562Z,9.57
2018-09-04T18:32:22.494Z,8.20
2018-09-04T18:34:49.309Z,9.60
2018-09-04T18:37:16.070Z,8.70
2018-09-04T18:39:42.997Z,8.47
2018-09-04T18:42:09.904Z,7.93
2018-09-04T18:44:36.704Z,8.73
2018-09-04T18:47:03.438Z,8.60
2018-09-04T18:49:30.138Z,7.63
2018-09-04T18:51:56.839Z,7.40
2018-09-04T18:54:23.659Z,8.70
2018-09-04T18:56:50.350Z,8.20
2018-09-04T18:59:17.109Z,9.17
2018-09-04T19:01:43.997Z,8.80
2018-09-04T19:04:10.753Z,9.47
2018-09-04T19:06:37.463Z,11.27
2018-09-04T19:09:05.260Z,9.53
2018-09-04T19:11:32.138Z,8.03
2018-09-04T19:13:59.039Z,10.30
2018-09-04T19:16:25.752Z,10.10
2018-09-04T19:18:52.548Z,11.83
2018-09-04T19:24:17.872Z,9.80
2018-09-04T19:26:44.643Z,8.63
2018-09-04T19:29:11.316Z,8.20
2018-09-04T19:31:38.004Z,10.03
2018-09-04T19:34:04.727Z,11.20
2018-09-04T19:36:31.546Z,10.00
2018-09-04T19:38:58.297Z,9.03
2018-09-04T19:41:25.047Z,8.03
2018-09-04T19:43:51.809Z,8.87
2018-09-04T19:46:18.577Z,8.50
2018-09-04T19:48:45.311Z,9.80
2018-09-04T19:51:12.349Z,8.73
2018-09-04T19:53:39.169Z,8.70
2018-09-04T19:56:05.965Z,8.97
2018-09-04T19:58:32.695Z,9.13
2018-09-04T20:00:59.476Z,6.97
2018-09-04T20:03:26.372Z,9.90
2018-09-04T20:05:53.143Z,9.43
2018-09-04T20:08:19.971Z,9.97
2018-09-04T20:10:46.792Z,9.00
2018-09-04T20:13:13.593Z,9.13
2018-09-04T20:15:40.396Z,10.60
2018-09-04T20:18:07.210Z,8.60
2018-09-04T20:20:34.152Z,8.87
2018-09-04T20:23:01.095Z,11.17
2018-09-04T20:25:27.772Z,9.60
2018-09-04T20:27:54.543Z,9.93
2018-09-04T20:30:21.367Z,9.20
2018-09-04T20:32:48.090Z,7.97
2018-09-04T20:35:14.754Z,8.53
2018-09-04T20:37:41.490Z,11.30
2018-09-04T20:40:08.344Z,10.77
2018-09-04T20:42:35.186Z,11.20
2018-09-04T20:45:01.934Z,9.73
2018-09-04T20:47:28.707Z,9.87
2018-09-04T20:49:55.427Z,9.63
2018-09-04T20:52:22.136Z,9.00
2018-09-04T20:54:48.911Z,10.93
2018-09-04T20:57:15.630Z,8.37
2018-09-04T20:59:42.313Z,8.27
2018-09-04T21:02:09.143Z,8.13
2018-09-04T21:04:35.964Z,8.77
2018-09-04T21:07:02.732Z,9.67
2018-09-04T21:10:01.598Z,11.07
2018-09-04T21:12:28.342Z,10.87
2018-09-04T21:14:55.001Z,9.30
2018-09-04T21:17:21.821Z,10.67
2018-09-04T21:19:48.649Z,10.63
2018-09-04T21:22:15.369Z,11.03
2018-09-04T21:24:42.079Z,9.13
2018-09-04T21:27:08.823Z,8.90
2018-09-04T21:29:35.513Z,8.70
2018-09-04T21:32:02.536Z,9.33
2018-09-04T21:34:29.255Z,7.63
2018-09-04T21:36:56.137Z,7.90
2018-09-04T21:39:22.807Z,10.87
2018-09-04T21:41:49.511Z,11.17
2018-09-04T21:44:16.267Z,10.43
2018-09-04T21:46:43.214Z,10.67
2018-09-04T21:49:10.087Z,10.33
2018-09-04T21:51:36.792Z,10.07
2018-09-04T21:54:03.519Z,7.83
2018-09-04T21:56:30.298Z,9.63
2018-09-04T21:58:57.090Z,9.50
2018-09-04T22:01:23.851Z,7.37
2018-09-04T22:03:50.698Z,11.57
2018-09-04T22:06:17.453Z,8.83
2018-09-04T22:08:44.099Z,10.03
2018-09-04T22:11:10.841Z,10.33
2018-09-04T22:13:37.616Z,10.70
2018-09-04T22:16:04.594Z,10.43
2018-09-04T22:18:31.357Z,9.33
2018-09-04T22:20:58.074Z,9.10
2018-09-04T22:23:24.864Z,8.47
2018-09-04T22:25:51.594Z,10.30
2018-09-04T22:28:18.372Z,9.17
2018-09-04T22:30:45.211Z,9.13
2018-09-04T22:33:11.866Z,8.67
2018-09-04T22:35:38.666Z,8.90
2018-09-04T22:38:05.452Z,8.83
2018-09-04T22:40:32.223Z,8.70
2018-09-04T22:42:59.105Z,9.10
2018-09-04T22:45:25.805Z,11.10
2018-09-04T22:47:52.482Z,9.90
2018-09-04T22:50:24.766Z,10.67
2018-09-04T22:52:51.534Z,7.73
2018-09-04T22:55:18.206Z,11.80
2018-09-04T22:57:44.904Z,9.17
2018-09-04T23:00:12.870Z,10.37
2018-09-04T23:02:41.740Z,10.40
2018-09-04T23:05:08.606Z,8.50
2018-09-04T23:07:35.362Z,9.30
2018-09-04T23:10:02.204Z,8.57
2018-09-04T23:12:28.934Z,11.83
2018-09-04T23:14:55.608Z,11.90
2018-09-04T23:17:22.312Z,11.87
2018-09-04T23:19:49.023Z,9.73
2018-09-04T23:22:15.768Z,10.87
2018-09-04T23:24:42.439Z,13.00
2018-09-04T23:27:09.116Z,11.97
2018-09-04T23:29:36.489Z,12.23
2018-09-04T23:32:03.317Z,12.50
2018-09-04T23:34:30.044Z,10.37
2018-09-04T23:36:56.797Z,11.73
2018-09-04T23:39:23.458Z,9.40
2018-09-04T23:41:50.221Z,10.37
2018-09-04T23:44:17.031Z,10.83
2018-09-04T23:46:43.743Z,9.17
2018-09-04T23:49:10.571Z,10.90
2018-09-04T23:51:37.940Z,10.33
2018-09-04T23:54:04.801Z,9.37
2018-09-04T23:56:31.718Z,10.90
2018-09-04T23:58:58.455Z,9.77
