createdAt,value
2022-12-22T00:05:25.186Z,8.80
2022-12-22T00:15:31.377Z,9.55
2022-12-22T00:25:33.362Z,8.75
2022-12-22T00:35:37.399Z,11.80
2022-12-22T00:45:39.885Z,8.98
2022-12-22T00:55:43.321Z,9.88
2022-12-22T01:05:45.306Z,11.05
2022-12-22T01:15:49.425Z,8.20
2022-12-22T01:25:51.377Z,8.18
2022-12-22T01:35:54.675Z,7.93
2022-12-22T01:45:56.681Z,8.65
2022-12-22T01:56:00.796Z,12.27
2022-12-22T02:06:14.793Z,8.82
2022-12-22T02:16:26.659Z,8.05
2022-12-22T02:26:34.031Z,9.57
2022-12-22T02:36:46.734Z,10.35
2022-12-22T02:47:00.245Z,8.98
2022-12-22T02:57:03.613Z,10.00
2022-12-22T03:07:06.910Z,10.18
2022-12-22T03:17:08.834Z,8.52
2022-12-22T03:27:12.119Z,9.82
2022-12-22T03:37:14.101Z,7.90
2022-12-22T03:47:17.521Z,10.18
2022-12-22T03:57:19.489Z,13.52
2022-12-22T04:07:22.798Z,11.02
2022-12-22T04:17:24.737Z,12.82
2022-12-22T04:27:28.043Z,18.77
2022-12-22T04:37:29.946Z,25.52
2022-12-22T04:47:33.224Z,7.50
2022-12-22T04:57:40.304Z,11.85
2022-12-22T05:07:44.386Z,9.55
2022-12-22T05:17:46.340Z,9.43
2022-12-22T05:27:50.531Z,8.68
2022-12-22T05:37:52.492Z,10.15
2022-12-22T05:47:55.875Z,8.35
2022-12-22T05:57:57.813Z,10.20
2022-12-22T06:08:01.089Z,7.35
2022-12-22T06:18:03.093Z,6.40
2022-12-22T06:28:06.561Z,9.43
2022-12-22T06:38:08.514Z,7.60
2022-12-22T06:48:12.728Z,4.65
2022-12-22T06:58:14.647Z,3.80
2022-12-22T07:08:17.963Z,5.80
2022-12-22T07:18:20.275Z,7.38
2022-12-22T07:28:23.710Z,9.70
2022-12-22T07:38:25.787Z,5.75
2022-12-22T07:48:29.121Z,5.32
2022-12-22T07:58:31.070Z,6.72
2022-12-22T08:08:34.996Z,7.15
2022-12-22T08:18:37.563Z,12.15
2022-12-22T08:28:44.851Z,7.10
2022-12-22T08:38:47.132Z,9.65
2022-12-22T08:48:50.413Z,5.38
2022-12-22T08:58:52.369Z,7.13
2022-12-22T09:08:56.494Z,5.80
2022-12-22T09:18:59.132Z,4.95
2022-12-22T09:29:03.051Z,2.90
2022-12-22T09:39:06.127Z,4.85
2022-12-22T09:49:14.494Z,5.85
2022-12-22T09:59:18.132Z,4.50
2022-12-22T10:19:46.791Z,3.45
2022-12-22T10:29:50.197Z,9.07
2022-12-22T10:39:52.235Z,7.22
2022-12-22T11:00:01.562Z,24.77
2022-12-22T11:10:16.451Z,20.45
2022-12-22T11:20:33.094Z,22.60
2022-12-22T11:30:48.951Z,20.55
2022-12-22T11:40:57.385Z,23.88
2022-12-22T11:51:12.370Z,14.98
2022-12-22T12:01:34.557Z,25.27
2022-12-22T12:11:43.657Z,18.55
2022-12-22T12:21:50.012Z,15.95
2022-12-22T12:32:01.925Z,10.88
2022-12-22T12:42:18.022Z,19.90
2022-12-22T12:53:04.946Z,19.27
2022-12-22T13:03:20.022Z,35.75
2022-12-22T13:13:50.202Z,23.13
2022-12-22T13:24:24.048Z,28.70
2022-12-22T13:35:11.822Z,21.02
2022-12-22T13:45:12.990Z,22.17
2022-12-22T13:55:19.501Z,17.95
2022-12-22T14:05:21.867Z,18.70
2022-12-22T14:15:25.206Z,24.58
2022-12-22T14:25:30.557Z,18.10
2022-12-22T14:35:33.969Z,17.83
2022-12-22T14:45:36.147Z,18.15
2022-12-22T14:55:41.760Z,17.33
2022-12-22T15:05:43.751Z,8.40
2022-12-22T15:15:47.176Z,19.73
2022-12-22T15:25:49.232Z,14.50
2022-12-22T15:35:52.830Z,11.95
2022-12-22T15:45:54.909Z,21.58
2022-12-22T15:55:58.645Z,23.83
2022-12-22T16:06:00.801Z,27.05
2022-12-22T16:16:05.279Z,41.33
2022-12-22T16:26:07.309Z,49.20
2022-12-22T16:36:10.960Z,32.45
2022-12-22T16:46:15.664Z,43.03
2022-12-22T16:56:21.654Z,42.45
2022-12-22T17:06:23.734Z,46.58
2022-12-22T17:16:27.200Z,38.75
2022-12-22T17:26:29.530Z,39.15
2022-12-22T17:36:35.813Z,45.63
2022-12-22T17:46:37.833Z,33.22
2022-12-22T17:56:41.333Z,41.53
2022-12-22T18:06:43.703Z,41.22
2022-12-22T18:16:47.051Z,36.10
2022-12-22T18:26:49.098Z,45.28
2022-12-22T18:36:52.440Z,31.48
2022-12-22T18:46:54.462Z,28.95
2022-12-22T18:56:57.906Z,27.83
2022-12-22T19:06:59.955Z,32.72
2022-12-22T19:17:03.423Z,19.35
2022-12-22T19:27:05.975Z,19.77
2022-12-22T19:37:10.272Z,15.95
2022-12-22T19:47:17.802Z,18.88
2022-12-22T19:57:22.957Z,22.48
2022-12-22T20:07:27.648Z,26.83
2022-12-22T20:17:30.993Z,22.45
2022-12-22T20:27:34.747Z,16.45
2022-12-22T20:37:38.130Z,15.30
2022-12-22T20:47:41.083Z,11.32
2022-12-22T20:57:45.214Z,15.88
2022-12-22T21:07:48.717Z,11.63
2022-12-22T21:17:58.022Z,15.00
2022-12-22T21:28:01.216Z,11.65
2022-12-22T21:38:05.359Z,10.10
2022-12-22T21:48:07.321Z,15.95
2022-12-22T21:58:12.928Z,6.93
2022-12-22T22:08:14.905Z,3.38
2022-12-22T22:18:19.663Z,4.88
2022-12-22T22:28:21.672Z,3.53
2022-12-22T22:38:24.965Z,4.50
2022-12-22T22:48:26.952Z,4.57
2022-12-22T22:58:30.351Z,4.65
2022-12-22T23:08:32.456Z,3.53
2022-12-22T23:18:36.019Z,5.15
2022-12-22T23:28:38.890Z,1.40
2022-12-22T23:38:42.306Z,1.77
2022-12-22T23:48:44.532Z,1.15
2022-12-22T23:58:52.492Z,1.70
