createdAt,value
2023-03-10T00:00:15.548Z,7.53
2023-03-10T00:02:49.749Z,7.63
2023-03-10T00:05:20.065Z,8.20
2023-03-10T00:07:51.427Z,7.93
2023-03-10T00:10:21.352Z,7.97
2023-03-10T00:12:50.634Z,7.13
2023-03-10T00:15:20.071Z,8.60
2023-03-10T00:17:50.409Z,7.53
2023-03-10T00:20:19.780Z,8.13
2023-03-10T00:22:50.548Z,8.33
2023-03-10T00:25:20.052Z,7.40
2023-03-10T00:27:52.774Z,7.77
2023-03-10T00:30:22.150Z,8.00
2023-03-10T00:32:51.717Z,7.93
2023-03-10T00:35:21.001Z,8.30
2023-03-10T00:37:51.636Z,8.60
2023-03-10T00:40:21.267Z,7.63
2023-03-10T00:42:50.450Z,7.83
2023-03-10T00:45:19.776Z,7.27
2023-03-10T00:47:50.646Z,7.53
2023-03-10T00:50:20.622Z,7.43
2023-03-10T00:52:51.512Z,7.53
2023-03-10T00:55:20.801Z,7.60
2023-03-10T00:57:50.074Z,6.93
2023-03-10T01:00:20.274Z,7.03
2023-03-10T01:02:51.795Z,7.53
2023-03-10T01:05:21.263Z,7.50
2023-03-10T01:07:52.319Z,8.70
2023-03-10T01:10:21.686Z,8.13
2023-03-10T01:12:50.923Z,8.03
2023-03-10T01:15:20.467Z,7.47
2023-03-10T01:17:49.825Z,8.07
2023-03-10T01:20:19.594Z,8.43
2023-03-10T01:22:48.898Z,8.73
2023-03-10T01:25:19.747Z,8.50
2023-03-10T01:27:49.557Z,9.90
2023-03-10T01:30:19.056Z,8.43
2023-03-10T01:32:48.593Z,9.30
2023-03-10T01:35:17.913Z,8.93
2023-03-10T01:37:47.150Z,9.40
2023-03-10T01:40:18.958Z,9.93
2023-03-10T01:42:48.168Z,10.30
2023-03-10T01:45:57.026Z,10.00
2023-03-10T01:48:26.704Z,10.07
2023-03-10T01:50:58.710Z,10.17
2023-03-10T01:53:30.104Z,10.70
2023-03-10T01:56:04.525Z,10.93
2023-03-10T01:58:41.973Z,10.00
2023-03-10T02:01:13.400Z,11.70
2023-03-10T02:03:49.947Z,11.03
2023-03-10T02:06:22.517Z,11.10
2023-03-10T02:08:58.123Z,11.70
2023-03-10T02:11:29.091Z,12.40
2023-03-10T02:13:58.710Z,11.70
2023-03-10T02:16:28.105Z,11.87
2023-03-10T02:18:57.469Z,12.93
2023-03-10T02:21:37.575Z,11.33
2023-03-10T02:24:12.159Z,11.30
2023-03-10T02:26:51.660Z,12.20
2023-03-10T02:29:28.207Z,12.53
2023-03-10T02:31:58.656Z,13.53
2023-03-10T02:34:29.533Z,12.00
2023-03-10T02:36:59.222Z,12.17
2023-03-10T02:39:28.563Z,13.07
2023-03-10T02:41:58.143Z,12.73
2023-03-10T02:44:29.543Z,11.83
2023-03-10T02:46:58.781Z,12.07
2023-03-10T02:49:29.341Z,12.50
2023-03-10T02:52:00.913Z,12.60
2023-03-10T02:54:30.306Z,13.00
2023-03-10T02:56:59.664Z,12.37
2023-03-10T02:59:30.344Z,13.23
2023-03-10T03:01:59.588Z,13.93
2023-03-10T03:04:29.192Z,13.67
2023-03-10T03:06:58.438Z,14.03
2023-03-10T03:09:28.873Z,13.50
2023-03-10T03:12:00.235Z,14.10
2023-03-10T03:14:31.788Z,13.97
2023-03-10T03:17:01.184Z,13.63
2023-03-10T03:19:30.928Z,13.97
2023-03-10T03:22:00.726Z,13.37
2023-03-10T03:24:32.831Z,13.50
2023-03-10T03:27:02.274Z,13.53
2023-03-10T03:29:33.346Z,14.80
2023-03-10T03:32:02.738Z,13.87
2023-03-10T03:34:35.622Z,13.13
2023-03-10T03:37:07.641Z,13.33
2023-03-10T03:39:40.603Z,13.93
2023-03-10T03:42:11.318Z,13.47
2023-03-10T03:44:49.001Z,13.27
2023-03-10T03:47:18.248Z,13.63
2023-03-10T03:49:47.690Z,13.83
2023-03-10T03:52:17.076Z,13.03
2023-03-10T03:54:46.470Z,12.27
2023-03-10T03:57:16.017Z,13.40
2023-03-10T03:59:45.772Z,13.03
2023-03-10T04:02:16.580Z,12.83
2023-03-10T04:04:46.301Z,12.20
2023-03-10T04:07:18.145Z,12.57
2023-03-10T04:09:48.134Z,13.30
2023-03-10T04:12:17.418Z,13.63
2023-03-10T04:14:49.548Z,14.60
2023-03-10T04:17:20.311Z,15.03
2023-03-10T04:20:04.577Z,13.63
2023-03-10T04:22:36.662Z,14.00
2023-03-10T04:25:07.375Z,13.97
2023-03-10T04:27:37.635Z,14.43
2023-03-10T04:30:09.392Z,13.73
2023-03-10T04:32:42.428Z,12.90
2023-03-10T04:35:14.285Z,13.67
2023-03-10T04:37:45.097Z,14.43
2023-03-10T04:40:16.457Z,14.00
2023-03-10T04:42:46.476Z,13.50
2023-03-10T04:45:16.358Z,14.60
2023-03-10T04:47:47.907Z,14.27
2023-03-10T04:50:20.232Z,14.00
2023-03-10T04:52:51.440Z,14.07
2023-03-10T04:55:25.154Z,14.40
2023-03-10T04:57:54.778Z,14.67
2023-03-10T05:00:24.686Z,14.13
2023-03-10T05:02:57.114Z,14.67
2023-03-10T05:05:26.965Z,15.17
2023-03-10T05:07:56.228Z,14.77
2023-03-10T05:10:25.529Z,15.83
2023-03-10T05:12:56.899Z,15.40
2023-03-10T05:15:26.302Z,15.47
2023-03-10T05:17:56.997Z,15.37
2023-03-10T05:20:26.539Z,15.37
2023-03-10T05:22:56.015Z,16.37
2023-03-10T05:25:25.432Z,15.67
2023-03-10T05:27:54.633Z,16.50
2023-03-10T05:30:24.233Z,16.13
2023-03-10T05:32:58.203Z,17.80
2023-03-10T05:35:27.680Z,16.53
2023-03-10T05:37:56.978Z,15.60
2023-03-10T05:40:26.685Z,15.57
2023-03-10T05:42:55.998Z,15.90
2023-03-10T05:45:26.162Z,16.70
2023-03-10T05:47:55.423Z,17.00
2023-03-10T05:50:26.262Z,16.33
2023-03-10T05:52:55.820Z,18.03
2023-03-10T05:55:28.866Z,17.20
2023-03-10T05:57:58.401Z,17.13
2023-03-10T06:00:28.159Z,18.10
2023-03-10T06:03:03.289Z,19.63
2023-03-10T06:05:34.086Z,20.43
2023-03-10T06:08:03.282Z,19.50
2023-03-10T06:10:32.633Z,20.63
2023-03-10T06:13:01.993Z,20.53
2023-03-10T06:15:32.224Z,22.97
2023-03-10T06:18:01.781Z,22.03
2023-03-10T06:20:32.465Z,24.67
2023-03-10T06:23:01.750Z,22.83
2023-03-10T06:25:31.032Z,22.90
2023-03-10T06:28:00.323Z,24.37
2023-03-10T06:30:29.703Z,24.13
2023-03-10T06:33:00.026Z,23.83
2023-03-10T06:35:29.555Z,25.27
2023-03-10T06:38:00.501Z,24.90
2023-03-10T06:40:29.748Z,25.43
2023-03-10T06:42:58.962Z,25.90
2023-03-10T06:45:28.285Z,25.50
2023-03-10T06:47:57.693Z,25.60
2023-03-10T06:50:32.129Z,24.97
2023-03-10T06:53:02.760Z,25.13
2023-03-10T06:55:32.145Z,25.13
2023-03-10T06:58:01.530Z,25.53
2023-03-10T07:00:30.881Z,25.00
2023-03-10T07:03:00.544Z,26.87
2023-03-10T07:05:30.140Z,25.77
2023-03-10T07:07:59.465Z,27.17
2023-03-10T07:10:30.304Z,25.97
2023-03-10T07:12:59.718Z,25.00
2023-03-10T07:15:29.203Z,25.50
2023-03-10T07:17:59.046Z,26.10
2023-03-10T07:20:28.439Z,25.47
2023-03-10T07:22:57.873Z,26.07
2023-03-10T07:25:27.881Z,25.63
2023-03-10T07:27:58.758Z,25.63
2023-03-10T07:30:28.117Z,25.03
2023-03-10T07:32:57.385Z,25.30
2023-03-10T07:35:26.976Z,23.73
2023-03-10T07:37:56.304Z,24.60
2023-03-10T07:40:25.705Z,23.73
2023-03-10T07:42:55.849Z,24.50
2023-03-10T07:45:27.862Z,24.57
2023-03-10T07:47:57.252Z,25.03
2023-03-10T07:50:27.121Z,25.80
2023-03-10T07:52:56.500Z,26.53
2023-03-10T07:55:26.040Z,27.10
2023-03-10T07:57:57.037Z,27.27
2023-03-10T08:00:28.085Z,26.60
2023-03-10T08:02:57.490Z,26.70
2023-03-10T08:05:27.596Z,27.10
2023-03-10T08:07:57.513Z,26.50
2023-03-10T08:10:26.875Z,25.90
2023-03-10T08:12:56.203Z,27.10
2023-03-10T08:15:27.451Z,27.50
2023-03-10T08:17:56.927Z,28.13
2023-03-10T08:20:26.292Z,26.17
2023-03-10T08:22:56.006Z,27.73
2023-03-10T08:25:25.404Z,26.20
2023-03-10T08:27:54.626Z,25.97
2023-03-10T08:30:24.461Z,26.37
2023-03-10T08:32:55.267Z,26.53
2023-03-10T08:35:24.616Z,26.87
2023-03-10T08:37:55.354Z,26.53
2023-03-10T08:40:25.131Z,27.13
2023-03-10T08:42:54.746Z,27.20
2023-03-10T08:45:24.447Z,27.10
2023-03-10T08:47:55.333Z,26.47
2023-03-10T08:50:24.867Z,26.57
2023-03-10T08:52:54.198Z,25.83
2023-03-10T08:55:25.077Z,26.93
2023-03-10T08:57:54.428Z,25.77
2023-03-10T09:00:25.004Z,26.23
2023-03-10T09:02:55.769Z,27.50
2023-03-10T09:05:25.275Z,26.60
2023-03-10T09:07:54.639Z,25.63
2023-03-10T09:10:24.305Z,26.93
2023-03-10T09:13:07.245Z,24.07
2023-03-10T09:15:42.790Z,24.50
2023-03-10T09:18:15.538Z,26.33
2023-03-10T09:20:45.871Z,26.27
2023-03-10T09:23:16.789Z,25.30
2023-03-10T09:25:46.638Z,26.43
2023-03-10T09:28:18.574Z,25.23
2023-03-10T09:30:48.484Z,25.33
2023-03-10T09:33:21.180Z,24.80
2023-03-10T09:36:05.974Z,26.17
2023-03-10T09:38:35.783Z,25.53
2023-03-10T09:41:19.148Z,26.20
2023-03-10T09:43:57.058Z,24.27
2023-03-10T09:46:33.629Z,25.67
2023-03-10T09:49:11.547Z,24.50
2023-03-10T09:51:47.635Z,25.97
2023-03-10T09:54:42.254Z,25.37
2023-03-10T09:57:19.147Z,25.10
2023-03-10T09:59:50.366Z,24.47
2023-03-10T10:02:24.853Z,25.17
2023-03-10T10:05:02.012Z,25.10
2023-03-10T10:07:43.532Z,25.87
2023-03-10T10:10:19.961Z,24.10
2023-03-10T10:12:52.659Z,24.33
2023-03-10T10:15:24.743Z,24.33
2023-03-10T10:18:18.422Z,25.57
2023-03-10T10:20:59.268Z,25.97
2023-03-10T10:23:38.396Z,24.63
2023-03-10T10:26:13.871Z,23.97
2023-03-10T10:28:48.223Z,24.87
2023-03-10T10:31:20.765Z,25.00
2023-03-10T10:33:56.113Z,23.83
2023-03-10T10:36:28.954Z,24.20
2023-03-10T10:38:59.402Z,23.97
2023-03-10T10:41:31.078Z,22.63
2023-03-10T10:44:08.185Z,23.63
2023-03-10T10:46:37.776Z,23.23
2023-03-10T10:49:09.489Z,23.43
2023-03-10T10:51:40.994Z,21.83
2023-03-10T10:54:28.525Z,23.23
2023-03-10T10:56:59.636Z,23.00
2023-03-10T10:59:31.766Z,22.37
2023-03-10T11:02:02.816Z,22.37
2023-03-10T11:04:44.963Z,21.87
2023-03-10T11:07:20.127Z,23.27
2023-03-10T11:09:49.563Z,22.10
2023-03-10T11:12:26.311Z,22.73
2023-03-10T11:15:09.401Z,22.23
2023-03-10T11:17:44.558Z,23.30
2023-03-10T11:20:26.726Z,21.13
2023-03-10T11:23:09.948Z,22.40
2023-03-10T11:25:44.162Z,22.93
2023-03-10T11:28:30.309Z,20.90
2023-03-10T11:31:11.630Z,20.80
2023-03-10T11:33:48.682Z,21.50
2023-03-10T11:36:49.567Z,20.73
2023-03-10T11:39:34.292Z,19.73
2023-03-10T11:42:11.128Z,19.07
2023-03-10T11:44:44.448Z,17.97
2023-03-10T11:47:21.362Z,17.70
2023-03-10T11:49:56.603Z,17.47
2023-03-10T11:52:27.936Z,16.80
2023-03-10T11:55:05.965Z,16.90
2023-03-10T11:57:41.541Z,17.60
2023-03-10T12:00:21.502Z,16.63
2023-03-10T12:03:05.869Z,16.83
2023-03-10T12:05:44.262Z,15.87
2023-03-10T12:08:16.757Z,15.67
2023-03-10T12:10:49.490Z,15.97
2023-03-10T12:13:25.508Z,16.50
2023-03-10T12:16:00.227Z,14.53
2023-03-10T12:18:30.194Z,13.40
2023-03-10T12:21:19.310Z,12.50
2023-03-10T12:23:49.730Z,13.23
2023-03-10T12:27:00.012Z,12.67
2023-03-10T12:29:41.117Z,11.47
2023-03-10T12:32:43.219Z,11.83
2023-03-10T12:35:48.014Z,11.30
2023-03-10T12:38:45.821Z,11.07
2023-03-10T12:41:16.537Z,10.53
2023-03-10T12:43:55.868Z,9.73
2023-03-10T12:46:30.964Z,10.43
2023-03-10T12:49:16.005Z,9.10
2023-03-10T12:51:49.798Z,9.00
2023-03-10T12:54:49.661Z,8.53
2023-03-10T12:57:23.836Z,8.03
2023-03-10T13:00:01.549Z,8.30
2023-03-10T13:02:37.731Z,7.80
2023-03-10T13:05:18.690Z,8.30
2023-03-10T13:07:51.065Z,7.63
2023-03-10T13:10:22.941Z,6.67
2023-03-10T13:12:56.092Z,6.27
2023-03-10T13:15:28.995Z,7.07
2023-03-10T13:18:12.018Z,6.47
2023-03-10T13:20:41.524Z,6.93
2023-03-10T13:23:23.137Z,6.87
2023-03-10T13:25:56.458Z,7.20
2023-03-10T13:28:26.753Z,6.93
2023-03-10T13:31:11.822Z,6.80
2023-03-10T13:33:52.264Z,7.27
2023-03-10T13:36:24.404Z,7.10
2023-03-10T13:38:53.656Z,6.13
2023-03-10T13:41:23.003Z,6.20
2023-03-10T13:43:54.262Z,5.87
2023-03-10T13:46:28.341Z,6.27
2023-03-10T13:49:03.942Z,6.27
2023-03-10T13:51:35.335Z,5.70
2023-03-10T13:54:21.435Z,5.30
2023-03-10T13:56:53.363Z,4.70
2023-03-10T13:59:25.278Z,4.90
2023-03-10T14:01:59.398Z,4.90
2023-03-10T14:04:44.001Z,4.87
2023-03-10T14:07:17.311Z,4.33
2023-03-10T14:09:48.157Z,4.10
2023-03-10T14:12:37.315Z,4.23
2023-03-10T14:15:22.147Z,3.77
2023-03-10T14:18:14.010Z,4.37
2023-03-10T14:20:44.522Z,4.10
2023-03-10T14:23:37.173Z,3.80
2023-03-10T14:26:15.131Z,4.20
2023-03-10T14:28:44.370Z,3.83
2023-03-10T14:31:24.295Z,3.77
2023-03-10T14:33:56.010Z,4.17
2023-03-10T14:36:26.266Z,4.03
2023-03-10T14:38:55.564Z,4.13
2023-03-10T14:41:26.888Z,4.13
2023-03-10T14:43:56.408Z,3.90
2023-03-10T14:46:26.008Z,4.03
2023-03-10T14:48:57.309Z,4.47
2023-03-10T14:51:35.421Z,4.00
2023-03-10T14:54:06.106Z,4.23
2023-03-10T14:56:35.696Z,4.00
2023-03-10T14:59:06.952Z,4.00
2023-03-10T15:01:38.890Z,3.60
2023-03-10T15:04:16.232Z,4.20
2023-03-10T15:06:46.168Z,4.17
2023-03-10T15:09:15.986Z,3.90
2023-03-10T15:11:45.753Z,4.00
2023-03-10T15:14:19.156Z,4.50
2023-03-10T15:16:48.688Z,4.57
2023-03-10T15:19:24.485Z,4.40
2023-03-10T15:21:54.379Z,4.67
2023-03-10T15:24:23.682Z,4.43
2023-03-10T15:26:53.250Z,5.13
2023-03-10T15:29:23.808Z,3.90
2023-03-10T15:31:53.249Z,4.47
2023-03-10T15:34:24.843Z,4.63
2023-03-10T15:36:56.666Z,4.00
2023-03-10T15:39:32.077Z,4.20
2023-03-10T15:42:02.710Z,4.20
2023-03-10T15:44:32.795Z,4.33
2023-03-10T15:47:02.533Z,3.97
2023-03-10T15:49:33.653Z,4.30
2023-03-10T15:52:04.590Z,4.20
2023-03-10T15:54:35.291Z,4.00
2023-03-10T15:57:33.365Z,3.90
2023-03-10T16:00:45.034Z,3.33
2023-03-10T16:03:28.000Z,3.23
2023-03-10T16:05:58.732Z,3.53
2023-03-10T16:08:29.288Z,3.60
2023-03-10T16:10:58.586Z,3.43
2023-03-10T16:13:28.549Z,4.10
2023-03-10T16:15:58.282Z,3.83
2023-03-10T16:18:27.667Z,3.80
2023-03-10T16:20:59.421Z,6.73
2023-03-10T16:23:29.155Z,5.37
2023-03-10T16:26:09.612Z,4.30
2023-03-10T16:28:41.096Z,4.20
2023-03-10T16:31:12.336Z,4.50
2023-03-10T16:33:42.396Z,3.70
2023-03-10T16:36:16.409Z,4.43
2023-03-10T16:38:50.260Z,4.23
2023-03-10T16:41:20.574Z,3.80
2023-03-10T16:43:50.548Z,4.13
2023-03-10T16:46:25.670Z,3.93
2023-03-10T16:48:56.380Z,4.60
2023-03-10T16:51:30.070Z,4.20
2023-03-10T16:54:03.806Z,4.40
2023-03-10T16:56:38.078Z,4.97
2023-03-10T16:59:07.888Z,4.47
2023-03-10T17:01:38.140Z,5.37
2023-03-10T17:05:31.637Z,6.30
2023-03-10T17:08:06.249Z,4.23
2023-03-10T17:10:37.287Z,5.80
2023-03-10T17:13:06.732Z,6.67
2023-03-10T17:15:57.441Z,6.93
2023-03-10T17:18:40.895Z,5.97
2023-03-10T17:21:16.357Z,6.27
2023-03-10T17:23:48.721Z,6.33
2023-03-10T17:26:19.584Z,7.73
2023-03-10T17:28:51.587Z,7.47
2023-03-10T17:31:23.882Z,9.17
2023-03-10T17:33:54.493Z,8.27
2023-03-10T17:36:24.363Z,6.63
2023-03-10T17:38:56.948Z,6.63
2023-03-10T17:41:28.589Z,6.40
2023-03-10T17:44:02.421Z,7.17
2023-03-10T17:46:33.768Z,8.90
2023-03-10T17:49:04.512Z,6.70
2023-03-10T17:51:35.030Z,7.40
2023-03-10T17:54:06.606Z,7.13
2023-03-10T17:56:37.819Z,6.53
2023-03-10T17:59:08.912Z,6.57
2023-03-10T18:01:42.819Z,7.37
2023-03-10T18:04:13.693Z,6.73
2023-03-10T18:06:44.379Z,7.07
2023-03-10T18:09:19.923Z,6.80
2023-03-10T18:11:50.207Z,7.83
2023-03-10T18:14:20.552Z,7.30
2023-03-10T18:16:50.682Z,7.23
2023-03-10T18:19:21.625Z,6.47
2023-03-10T18:21:53.645Z,6.27
2023-03-10T18:24:24.906Z,6.53
2023-03-10T18:26:56.574Z,6.67
2023-03-10T18:29:27.533Z,6.77
2023-03-10T18:31:58.023Z,7.20
2023-03-10T18:34:28.636Z,7.43
2023-03-10T18:36:59.739Z,7.80
2023-03-10T18:39:32.939Z,7.73
2023-03-10T18:42:04.004Z,7.40
2023-03-10T18:44:35.074Z,7.87
2023-03-10T18:47:06.212Z,9.00
2023-03-10T18:49:36.835Z,9.10
2023-03-10T18:52:08.221Z,10.57
2023-03-10T18:54:40.345Z,10.30
2023-03-10T18:57:11.645Z,11.37
2023-03-10T18:59:42.679Z,11.47
2023-03-10T19:02:16.200Z,11.07
2023-03-10T19:04:48.274Z,10.53
2023-03-10T19:07:21.191Z,10.97
2023-03-10T19:09:57.485Z,11.53
2023-03-10T19:12:30.948Z,18.60
2023-03-10T19:15:06.024Z,16.60
2023-03-10T19:17:36.844Z,12.90
2023-03-10T19:20:09.935Z,13.37
2023-03-10T19:22:41.398Z,13.10
2023-03-10T19:25:16.160Z,13.60
2023-03-10T19:27:47.329Z,13.53
2023-03-10T19:30:20.644Z,13.77
2023-03-10T19:32:51.574Z,14.97
2023-03-10T19:35:22.992Z,15.13
2023-03-10T19:37:55.030Z,16.27
2023-03-10T19:40:29.166Z,18.00
2023-03-10T19:43:02.441Z,17.20
2023-03-10T19:45:34.793Z,17.10
2023-03-10T19:48:06.499Z,16.30
2023-03-10T19:50:37.786Z,18.23
2023-03-10T19:53:10.260Z,18.83
2023-03-10T19:55:44.338Z,19.40
2023-03-10T19:58:16.066Z,18.57
2023-03-10T20:00:47.187Z,20.20
2023-03-10T20:03:21.561Z,20.50
2023-03-10T20:05:52.861Z,21.27
2023-03-10T20:08:25.964Z,21.03
2023-03-10T20:11:02.855Z,21.93
2023-03-10T20:13:40.790Z,20.77
2023-03-10T20:16:12.504Z,21.77
2023-03-10T20:18:43.480Z,22.47
2023-03-10T20:21:14.672Z,22.87
2023-03-10T20:23:50.796Z,24.43
2023-03-10T20:26:23.586Z,23.60
2023-03-10T20:28:54.821Z,23.17
2023-03-10T20:31:27.008Z,24.60
2023-03-10T20:33:58.839Z,23.57
2023-03-10T20:36:36.152Z,27.53
2023-03-10T20:39:07.461Z,26.47
2023-03-10T20:41:39.629Z,28.80
2023-03-10T20:44:15.107Z,26.97
2023-03-10T20:46:46.154Z,28.20
2023-03-10T20:49:17.694Z,30.40
2023-03-10T20:51:48.757Z,30.87
2023-03-10T20:54:20.042Z,30.20
2023-03-10T20:56:53.505Z,31.60
2023-03-10T20:59:24.679Z,30.37
2023-03-10T21:01:55.520Z,28.93
2023-03-10T21:04:28.120Z,31.20
2023-03-10T21:06:58.752Z,31.37
2023-03-10T21:09:29.547Z,32.03
2023-03-10T21:12:03.154Z,32.33
2023-03-10T21:14:35.145Z,30.60
2023-03-10T21:17:06.910Z,32.67
2023-03-10T21:19:37.900Z,31.17
2023-03-10T21:22:08.493Z,29.47
2023-03-10T21:24:38.706Z,30.23
2023-03-10T21:27:10.854Z,29.17
2023-03-10T21:29:42.633Z,28.10
2023-03-10T21:32:12.435Z,29.27
2023-03-10T21:34:43.407Z,27.83
2023-03-10T21:37:14.057Z,29.00
2023-03-10T21:39:44.409Z,27.10
2023-03-10T21:42:16.948Z,29.50
2023-03-10T21:44:48.228Z,28.70
2023-03-10T21:47:18.432Z,28.57
2023-03-10T21:49:48.122Z,29.53
2023-03-10T21:52:17.656Z,27.27
2023-03-10T21:54:47.242Z,29.43
2023-03-10T21:57:18.250Z,29.77
2023-03-10T21:59:47.562Z,29.90
2023-03-10T22:02:25.180Z,28.67
2023-03-10T22:04:54.690Z,28.17
2023-03-10T22:07:24.324Z,28.77
2023-03-10T22:09:53.599Z,27.57
2023-03-10T22:12:24.339Z,27.10
2023-03-10T22:14:56.744Z,27.97
2023-03-10T22:17:26.380Z,27.80
2023-03-10T22:19:56.427Z,28.27
2023-03-10T22:22:26.232Z,26.83
2023-03-10T22:24:55.534Z,27.50
2023-03-10T22:27:26.210Z,27.37
2023-03-10T22:29:55.966Z,26.60
2023-03-10T22:32:25.321Z,26.40
2023-03-10T22:34:54.606Z,26.53
2023-03-10T22:37:23.872Z,27.07
2023-03-10T22:39:53.211Z,28.30
2023-03-10T22:42:22.503Z,26.00
2023-03-10T22:44:53.182Z,25.27
2023-03-10T22:47:22.493Z,25.47
2023-03-10T22:49:51.820Z,24.60
2023-03-10T22:52:21.169Z,24.57
2023-03-10T22:54:50.611Z,23.40
2023-03-10T22:57:19.880Z,22.80
2023-03-10T22:59:49.081Z,22.47
2023-03-10T23:02:19.900Z,23.80
2023-03-10T23:04:49.112Z,23.23
2023-03-10T23:07:18.416Z,22.97
2023-03-10T23:09:47.829Z,21.57
2023-03-10T23:12:17.160Z,21.83
2023-03-10T23:14:46.505Z,22.17
2023-03-10T23:17:16.103Z,21.33
2023-03-10T23:19:51.517Z,22.20
2023-03-10T23:22:20.779Z,19.83
2023-03-10T23:24:50.707Z,20.90
2023-03-10T23:27:20.486Z,19.30
2023-03-10T23:29:49.826Z,18.87
2023-03-10T23:32:19.170Z,17.43
2023-03-10T23:34:49.905Z,17.73
2023-03-10T23:37:19.717Z,17.37
2023-03-10T23:39:49.366Z,17.30
2023-03-10T23:42:18.724Z,17.13
2023-03-10T23:44:50.143Z,16.80
2023-03-10T23:47:19.555Z,17.67
2023-03-10T23:49:50.347Z,16.37
2023-03-10T23:52:19.579Z,18.07
2023-03-10T23:54:48.838Z,16.27
2023-03-10T23:57:18.064Z,16.43
2023-03-10T23:59:47.579Z,16.67
