createdAt,value
2022-10-25T00:00:36.435Z,100277.67
2022-10-25T00:03:10.118Z,100281.89
2022-10-25T00:05:43.383Z,100281.52
2022-10-25T00:08:15.974Z,100268.92
2022-10-25T00:10:49.537Z,100265.34
2022-10-25T00:13:22.674Z,100257.70
2022-10-25T00:15:55.733Z,100253.96
2022-10-25T00:18:29.210Z,100246.44
2022-10-25T00:21:06.593Z,100245.08
2022-10-25T00:23:39.074Z,100251.53
2022-10-25T00:26:12.563Z,100239.95
2022-10-25T00:28:45.260Z,100236.16
2022-10-25T00:31:18.879Z,100241.23
2022-10-25T00:33:53.088Z,100240.53
2022-10-25T00:36:27.051Z,100232.38
2022-10-25T00:39:01.169Z,100240.53
2022-10-25T00:41:34.967Z,100239.81
2022-10-25T00:44:51.009Z,100232.66
2022-10-25T00:47:41.218Z,100238.73
2022-10-25T00:50:48.845Z,100238.88
2022-10-25T00:53:37.104Z,100238.88
2022-10-25T00:56:24.558Z,100232.61
2022-10-25T00:59:01.039Z,100224.73
2022-10-25T01:01:33.690Z,100221.09
2022-10-25T01:04:10.691Z,100220.88
2022-10-25T01:06:51.687Z,100217.09
2022-10-25T01:09:33.355Z,100215.50
2022-10-25T01:12:06.027Z,100215.29
2022-10-25T01:14:43.313Z,100214.08
2022-10-25T01:17:52.271Z,100213.20
2022-10-25T01:21:12.150Z,100198.39
2022-10-25T01:23:59.095Z,100193.04
2022-10-25T01:27:09.317Z,100191.97
2022-10-25T01:29:50.571Z,100195.70
2022-10-25T01:32:40.133Z,100199.57
2022-10-25T01:35:34.116Z,100201.42
2022-10-25T01:38:26.594Z,100194.97
2022-10-25T01:41:23.319Z,100189.19
2022-10-25T01:44:25.729Z,100190.34
2022-10-25T01:47:04.547Z,100191.50
2022-10-25T01:49:55.326Z,100182.75
2022-10-25T01:52:27.954Z,100183.91
2022-10-25T01:55:00.951Z,100180.61
2022-10-25T01:58:16.427Z,100180.05
2022-10-25T02:00:56.813Z,100179.95
2022-10-25T02:03:54.947Z,100185.67
2022-10-25T02:06:37.991Z,100183.27
2022-10-25T02:09:20.751Z,100183.17
2022-10-25T02:11:53.178Z,100180.05
2022-10-25T02:14:44.996Z,100169.91
2022-10-25T02:17:25.009Z,100168.14
2022-10-25T02:20:19.821Z,100165.84
2022-10-25T02:22:53.260Z,100164.28
2022-10-25T02:25:26.623Z,100160.83
2022-10-25T02:28:00.564Z,100166.89
2022-10-25T02:30:34.950Z,100170.41
2022-10-25T02:33:07.426Z,100175.45
2022-10-25T02:35:41.012Z,100177.83
2022-10-25T02:38:13.843Z,100175.11
2022-10-25T02:40:47.086Z,100178.48
2022-10-25T02:43:19.911Z,100184.89
2022-10-25T02:45:52.432Z,100185.17
2022-10-25T02:48:25.113Z,100188.41
2022-10-25T02:50:59.020Z,100187.13
2022-10-25T02:53:31.876Z,100193.04
2022-10-25T02:56:06.868Z,100189.11
2022-10-25T02:58:41.154Z,100190.47
2022-10-25T03:01:14.362Z,100190.11
2022-10-25T03:03:48.302Z,100191.68
2022-10-25T03:06:22.099Z,100198.92
2022-10-25T03:08:54.611Z,100194.78
2022-10-25T03:11:28.749Z,100190.15
2022-10-25T03:14:01.787Z,100197.88
2022-10-25T03:16:36.084Z,100193.53
2022-10-25T03:19:09.745Z,100189.20
2022-10-25T03:21:42.640Z,100185.48
2022-10-25T03:24:15.089Z,100185.20
2022-10-25T03:26:47.854Z,100184.91
2022-10-25T03:29:20.939Z,100179.48
2022-10-25T03:31:53.456Z,100172.59
2022-10-25T03:34:26.126Z,100178.02
2022-10-25T03:36:58.924Z,100185.89
2022-10-25T03:39:31.343Z,100177.84
2022-10-25T03:42:03.731Z,100174.25
2022-10-25T03:44:37.332Z,100176.63
2022-10-25T03:47:10.234Z,100172.75
2022-10-25T03:49:43.941Z,100181.25
2022-10-25T03:52:16.401Z,100171.95
2022-10-25T03:54:49.422Z,100165.59
2022-10-25T03:57:22.973Z,100171.30
2022-10-25T03:59:55.539Z,100159.66
2022-10-25T04:02:28.894Z,100154.66
2022-10-25T04:05:01.470Z,100160.30
2022-10-25T04:07:34.216Z,100160.01
2022-10-25T04:10:07.286Z,100151.91
2022-10-25T04:12:40.786Z,100147.84
2022-10-25T04:15:14.295Z,100153.41
2022-10-25T04:17:48.753Z,100143.41
2022-10-25T04:20:21.947Z,100140.55
2022-10-25T04:22:58.200Z,100150.27
2022-10-25T04:25:31.269Z,100140.61
2022-10-25T04:28:04.731Z,100142.98
2022-10-25T04:30:38.886Z,100136.81
2022-10-25T04:33:12.896Z,100141.91
2022-10-25T04:35:45.420Z,100134.88
2022-10-25T04:38:17.920Z,100136.91
2022-10-25T04:41:01.700Z,100134.53
2022-10-25T04:43:34.636Z,100137.59
2022-10-25T04:46:07.505Z,100126.09
2022-10-25T04:48:42.603Z,100123.42
2022-10-25T04:51:17.135Z,100120.91
2022-10-25T04:53:49.813Z,100123.13
2022-10-25T04:56:22.389Z,100112.61
2022-10-25T04:58:54.812Z,100121.14
2022-10-25T05:01:27.518Z,100114.83
2022-10-25T05:04:00.552Z,100107.02
2022-10-25T05:06:33.624Z,100107.40
2022-10-25T05:09:08.059Z,100112.31
2022-10-25T05:11:40.971Z,100112.31
2022-10-25T05:14:15.190Z,100106.58
2022-10-25T05:16:48.867Z,100110.75
2022-10-25T05:19:21.252Z,100116.73
2022-10-25T05:21:54.089Z,100115.56
2022-10-25T05:24:27.337Z,100119.06
2022-10-25T05:27:00.118Z,100118.33
2022-10-25T05:29:32.966Z,100122.98
2022-10-25T05:32:06.688Z,100125.37
2022-10-25T05:34:39.201Z,100123.52
2022-10-25T05:37:12.452Z,100129.45
2022-10-25T05:39:45.761Z,100126.53
2022-10-25T05:42:19.214Z,100129.41
2022-10-25T05:44:52.290Z,100130.42
2022-10-25T05:47:24.816Z,100134.20
2022-10-25T05:49:58.199Z,100132.26
2022-10-25T05:52:30.593Z,100133.32
2022-10-25T05:55:04.182Z,100133.03
2022-10-25T05:57:36.732Z,100133.42
2022-10-25T06:00:09.901Z,100137.25
2022-10-25T06:02:43.529Z,100130.15
2022-10-25T06:05:16.547Z,100134.27
2022-10-25T06:07:51.147Z,100131.98
2022-10-25T06:10:24.533Z,100134.09
2022-10-25T06:12:57.024Z,100134.44
2022-10-25T06:15:29.835Z,100134.33
2022-10-25T06:18:03.404Z,100139.51
2022-10-25T06:20:38.336Z,100142.50
2022-10-25T06:23:12.761Z,100136.91
2022-10-25T06:25:45.193Z,100132.81
2022-10-25T06:28:17.666Z,100137.70
2022-10-25T06:30:50.072Z,100125.75
2022-10-25T06:33:27.161Z,100124.23
2022-10-25T06:35:59.733Z,100120.45
2022-10-25T06:38:31.832Z,100120.45
2022-10-25T06:41:10.016Z,100126.43
2022-10-25T06:43:42.521Z,100126.73
2022-10-25T06:46:30.079Z,100131.28
2022-10-25T06:49:05.119Z,100128.30
2022-10-25T06:51:39.986Z,100134.23
2022-10-25T06:54:13.033Z,100131.59
2022-10-25T06:56:45.499Z,100129.41
2022-10-25T06:59:20.744Z,100129.85
2022-10-25T07:01:55.438Z,100122.88
2022-10-25T07:04:28.089Z,100120.54
2022-10-25T07:07:01.607Z,100117.19
2022-10-25T07:09:34.747Z,100104.78
2022-10-25T07:12:12.253Z,100118.17
2022-10-25T07:14:42.946Z,100110.72
2022-10-25T07:17:15.669Z,100113.14
2022-10-25T07:19:48.133Z,100105.66
2022-10-25T07:22:21.040Z,100105.83
2022-10-25T07:24:53.496Z,100110.27
2022-10-25T07:27:26.064Z,100126.72
2022-10-25T07:29:58.525Z,100120.93
2022-10-25T07:32:31.162Z,100116.33
2022-10-25T07:35:05.099Z,100116.50
2022-10-25T07:37:37.609Z,100113.77
2022-10-25T07:40:11.106Z,100110.70
2022-10-25T07:42:43.584Z,100104.53
2022-10-25T07:45:20.337Z,100105.56
2022-10-25T07:47:54.437Z,100105.89
2022-10-25T07:50:28.134Z,100111.03
2022-10-25T07:53:01.018Z,100104.54
2022-10-25T07:55:35.026Z,100106.78
2022-10-25T07:58:09.505Z,100097.42
2022-10-25T08:00:42.299Z,100095.39
2022-10-25T08:03:16.206Z,100091.16
2022-10-25T08:05:49.436Z,100088.42
2022-10-25T08:08:23.443Z,100086.75
2022-10-25T08:10:56.357Z,100080.44
2022-10-25T08:13:29.105Z,100077.02
2022-10-25T08:16:02.541Z,100082.30
2022-10-25T08:18:37.645Z,100082.63
2022-10-25T10:11:18.828Z,100040.70
2022-10-25T10:13:59.243Z,100034.55
2022-10-25T10:16:44.772Z,100033.70
2022-10-25T10:19:31.293Z,100043.08
2022-10-25T10:22:16.299Z,100038.81
2022-10-25T10:24:53.417Z,100032.52
2022-10-25T10:27:29.676Z,100031.81
2022-10-25T10:30:10.045Z,100029.25
2022-10-25T10:32:46.345Z,100023.28
2022-10-25T10:35:38.554Z,100023.28
2022-10-25T10:38:18.659Z,100021.91
2022-10-25T10:41:15.432Z,100018.84
2022-10-25T10:43:48.308Z,100019.02
2022-10-25T10:46:22.830Z,100016.45
2022-10-25T10:48:57.218Z,100013.55
2022-10-25T10:51:45.346Z,100012.55
2022-10-25T10:54:27.882Z,100006.38
2022-10-25T10:57:06.364Z,100001.08
2022-10-25T10:59:57.005Z,100003.84
2022-10-25T11:02:41.292Z,100004.91
2022-10-25T11:05:37.736Z,100003.37
2022-10-25T11:08:19.148Z,99999.91
2022-10-25T11:17:20.990Z,99998.88
2022-10-25T11:20:29.522Z,99999.88
2022-10-25T11:23:11.303Z,99998.35
2022-10-25T11:26:15.952Z,99991.36
2022-10-25T11:29:26.886Z,99997.35
2022-10-25T11:32:32.856Z,99989.98
2022-10-25T11:35:29.333Z,99993.59
2022-10-25T11:38:40.117Z,99989.16
2022-10-25T11:41:33.152Z,99989.48
2022-10-25T11:44:46.555Z,99983.33
2022-10-25T11:48:05.196Z,99984.86
2022-10-25T11:51:11.977Z,99985.03
2022-10-25T11:54:21.680Z,99983.34
2022-10-25T11:57:24.687Z,99991.16
2022-10-25T12:00:07.994Z,99987.77
2022-10-25T12:03:20.573Z,99984.20
2022-10-25T12:06:18.119Z,99986.39
2022-10-25T12:09:08.358Z,99991.89
2022-10-25T12:11:48.434Z,99987.09
2022-10-25T12:14:25.462Z,99984.19
2022-10-25T12:16:58.866Z,99981.45
2022-10-25T12:19:45.798Z,99976.16
2022-10-25T12:22:26.190Z,99980.42
2022-10-25T12:25:02.695Z,99980.09
2022-10-25T12:27:36.151Z,99978.56
2022-10-25T12:30:13.392Z,99976.16
2022-10-25T12:32:53.115Z,99979.59
2022-10-25T12:35:53.728Z,99982.31
2022-10-25T12:38:42.016Z,99975.31
2022-10-25T12:41:31.780Z,99973.14
2022-10-25T12:44:12.284Z,99977.91
2022-10-25T12:47:29.125Z,99973.80
2022-10-25T12:50:34.797Z,99987.47
2022-10-25T12:53:26.398Z,99966.31
2022-10-25T12:56:55.754Z,99980.64
2022-10-25T13:00:07.409Z,99972.25
2022-10-25T13:03:08.368Z,99974.45
2022-10-25T13:06:02.016Z,99971.19
2022-10-25T13:08:34.956Z,99974.62
2022-10-25T13:11:10.216Z,99975.83
2022-10-25T13:13:57.938Z,99973.27
2022-10-25T13:16:33.074Z,99973.77
2022-10-25T13:22:10.038Z,99965.75
2022-10-25T13:24:46.265Z,99963.19
2022-10-25T13:27:22.590Z,99957.19
2022-10-25T13:30:32.211Z,99964.55
2022-10-25T13:33:29.588Z,99961.29
2022-10-25T13:36:02.944Z,99959.22
2022-10-25T13:38:39.603Z,99964.52
2022-10-25T13:41:20.019Z,99959.76
2022-10-25T13:44:05.388Z,99954.63
2022-10-25T13:46:43.827Z,99952.73
2022-10-25T13:49:36.339Z,99955.63
2022-10-25T13:52:24.174Z,99954.60
2022-10-25T13:54:58.250Z,99952.73
2022-10-25T13:57:52.197Z,99958.70
2022-10-25T14:00:32.228Z,99960.73
2022-10-25T14:03:10.461Z,99958.00
2022-10-25T14:06:03.381Z,99959.69
2022-10-25T14:09:07.472Z,99954.03
2022-10-25T14:11:49.901Z,99949.42
2022-10-25T14:14:52.442Z,99951.12
2022-10-25T14:17:35.960Z,99951.28
2022-10-25T14:20:31.548Z,99945.66
2022-10-25T14:23:07.453Z,99951.28
2022-10-25T14:25:44.238Z,99958.10
2022-10-25T14:28:31.600Z,99957.23
2022-10-25T14:31:08.526Z,99957.73
2022-10-25T14:33:56.675Z,99958.43
2022-10-25T14:36:38.918Z,99957.23
2022-10-25T14:39:32.098Z,99951.24
2022-10-25T14:42:05.216Z,99958.27
2022-10-25T14:44:50.239Z,99952.77
2022-10-25T14:47:31.329Z,99950.52
2022-10-25T14:52:39.538Z,99945.54
2022-10-25T14:55:30.060Z,99943.77
2022-10-25T14:58:03.546Z,99941.02
2022-10-25T15:00:38.610Z,99933.17
2022-10-25T15:03:12.369Z,99941.67
2022-10-25T15:05:47.288Z,99939.96
2022-10-25T15:08:22.741Z,99937.40
2022-10-25T15:11:04.277Z,99935.17
2022-10-25T15:13:48.285Z,99939.25
2022-10-25T15:16:41.627Z,99933.97
2022-10-25T15:19:20.964Z,99936.02
2022-10-25T15:21:54.511Z,99931.88
2022-10-25T15:24:29.930Z,99931.70
2022-10-25T15:27:04.303Z,99941.25
2022-10-25T15:32:28.705Z,99932.19
2022-10-25T15:35:02.924Z,99937.31
2022-10-25T15:37:36.108Z,99939.54
2022-10-25T15:40:13.710Z,99942.59
2022-10-25T15:42:47.170Z,99942.28
2022-10-25T15:45:20.042Z,99945.02
2022-10-25T15:47:54.233Z,99940.27
2022-10-25T15:50:28.883Z,99931.06
2022-10-25T15:53:01.352Z,99926.98
2022-10-25T15:55:34.236Z,99921.84
2022-10-25T15:58:09.861Z,99927.63
2022-10-25T16:00:42.650Z,99925.22
2022-10-25T16:03:26.158Z,99921.81
2022-10-25T16:05:58.906Z,99921.45
2022-10-25T16:08:31.620Z,99918.88
2022-10-25T16:11:10.100Z,99924.16
2022-10-25T16:13:43.773Z,99929.27
2022-10-25T16:16:39.373Z,99926.02
2022-10-25T16:19:07.155Z,99931.31
2022-10-25T16:21:40.152Z,99933.88
2022-10-25T16:24:15.274Z,99932.56
2022-10-25T16:26:49.400Z,99924.87
2022-10-25T16:29:25.805Z,99930.83
2022-10-25T16:31:58.936Z,99923.52
2022-10-25T16:34:34.020Z,99928.31
2022-10-25T16:37:09.265Z,99928.64
2022-10-25T16:39:41.866Z,99923.36
2022-10-25T16:42:42.407Z,99917.20
2022-10-25T16:45:26.265Z,99915.66
2022-10-25T16:48:00.083Z,99915.98
2022-10-25T16:50:36.077Z,99911.89
2022-10-25T16:53:09.410Z,99910.37
2022-10-25T16:55:42.177Z,99906.11
2022-10-25T16:58:14.736Z,99911.02
2022-10-25T17:00:47.315Z,99909.47
2022-10-25T17:03:20.111Z,99914.27
2022-10-25T17:05:56.052Z,99912.21
2022-10-25T17:08:28.520Z,99913.41
2022-10-25T17:11:02.036Z,99908.83
2022-10-25T17:13:34.861Z,99916.31
2022-10-25T17:16:09.617Z,99916.31
2022-10-25T17:18:42.807Z,99911.23
2022-10-25T17:21:19.193Z,99917.20
2022-10-25T17:23:51.846Z,99913.31
2022-10-25T17:26:24.244Z,99914.48
2022-10-25T17:28:58.285Z,99909.90
2022-10-25T17:31:33.124Z,99911.10
2022-10-25T17:34:05.676Z,99904.45
2022-10-25T17:36:38.953Z,99908.53
2022-10-25T17:39:12.199Z,99906.84
2022-10-25T17:41:46.377Z,99911.58
2022-10-25T17:44:18.892Z,99909.73
2022-10-25T17:46:52.590Z,99899.84
2022-10-25T17:49:25.496Z,99901.55
2022-10-25T17:51:58.138Z,99893.53
2022-10-25T17:54:30.534Z,99890.80
2022-10-25T17:57:04.432Z,99897.12
2022-10-25T17:59:36.956Z,99897.80
2022-10-25T18:02:12.340Z,99900.02
2022-10-25T18:05:02.303Z,99892.52
2022-10-25T18:07:20.998Z,99893.38
2022-10-25T18:09:53.812Z,99891.85
2022-10-25T18:12:27.287Z,99894.58
2022-10-25T18:15:02.936Z,99888.79
2022-10-25T18:17:37.937Z,99892.17
2022-10-25T18:20:11.320Z,99893.20
2022-10-25T18:22:45.530Z,99889.45
2022-10-25T18:25:18.072Z,99892.17
2022-10-25T18:27:51.954Z,99887.22
2022-10-25T18:30:24.602Z,99890.16
2022-10-25T18:32:58.156Z,99891.69
2022-10-25T18:35:31.309Z,99891.86
2022-10-25T18:38:03.736Z,99888.80
2022-10-25T18:40:36.862Z,99888.09
2022-10-25T18:43:10.607Z,99889.13
2022-10-25T18:45:44.887Z,99891.52
2022-10-25T18:48:18.743Z,99888.95
2022-10-25T18:50:52.003Z,99887.06
2022-10-25T18:53:24.397Z,99885.36
2022-10-25T18:55:56.881Z,99885.20
2022-10-25T18:58:35.220Z,99880.08
2022-10-25T19:01:17.122Z,99876.69
2022-10-25T19:03:53.308Z,99877.88
2022-10-25T19:06:26.841Z,99871.38
2022-10-25T19:08:59.603Z,99870.34
2022-10-25T19:11:34.724Z,99874.59
2022-10-25T19:14:07.477Z,99875.25
2022-10-25T19:16:42.082Z,99871.48
2022-10-25T19:19:15.702Z,99869.45
2022-10-25T19:21:51.230Z,99875.06
2022-10-25T19:24:24.057Z,99874.36
2022-10-25T19:26:59.137Z,99875.72
2022-10-25T19:29:31.602Z,99878.95
2022-10-25T19:32:04.842Z,99879.11
2022-10-25T19:34:40.192Z,99866.84
2022-10-25T19:37:13.695Z,99872.66
2022-10-25T19:39:46.249Z,99869.94
2022-10-25T19:42:20.066Z,99874.03
2022-10-25T19:44:55.664Z,99868.91
2022-10-25T19:47:29.178Z,99866.52
2022-10-25T19:50:03.308Z,99870.98
2022-10-25T19:52:39.257Z,99874.91
2022-10-25T19:55:11.684Z,99868.77
2022-10-25T19:57:44.058Z,99870.83
2022-10-25T20:00:18.340Z,99872.53
2022-10-25T20:02:51.103Z,99876.95
2022-10-25T20:05:26.530Z,99873.39
2022-10-25T20:07:59.317Z,99871.00
2022-10-25T20:10:32.508Z,99872.70
2022-10-25T20:13:06.231Z,99870.68
2022-10-25T20:15:38.761Z,99867.95
2022-10-25T20:18:12.313Z,99869.31
2022-10-25T20:20:45.512Z,99874.77
2022-10-25T20:23:20.749Z,99869.98
2022-10-25T20:25:56.652Z,99864.19
2022-10-25T20:28:30.298Z,99862.13
2022-10-25T20:31:04.166Z,99867.57
2022-10-25T20:33:38.682Z,99868.44
2022-10-25T20:36:13.163Z,99864.52
2022-10-25T20:38:46.849Z,99867.73
2022-10-25T20:41:26.518Z,99858.03
2022-10-25T20:44:06.312Z,99858.56
2022-10-25T20:46:43.264Z,99858.03
2022-10-25T20:49:15.837Z,99852.74
2022-10-25T20:51:50.219Z,99854.47
2022-10-25T20:54:22.714Z,99859.23
2022-10-25T20:56:56.298Z,99852.42
2022-10-25T20:59:29.429Z,99860.42
2022-10-25T21:02:01.992Z,99857.52
2022-10-25T21:04:42.730Z,99856.48
2022-10-25T21:07:09.102Z,99856.82
2022-10-25T21:09:47.066Z,99859.38
2022-10-25T21:12:16.317Z,99861.07
2022-10-25T21:14:50.201Z,99858.67
2022-10-25T21:17:23.332Z,99853.91
2022-10-25T21:19:55.711Z,99854.56
2022-10-25T21:22:28.319Z,99862.74
2022-10-25T21:25:00.915Z,99860.18
2022-10-25T21:27:33.802Z,99855.26
2022-10-25T21:30:08.016Z,99863.44
2022-10-25T21:32:42.573Z,99860.18
2022-10-25T21:35:15.459Z,99863.92
2022-10-25T21:37:50.996Z,99865.63
2022-10-25T21:40:23.875Z,99867.16
2022-10-25T21:42:59.170Z,99868.52
2022-10-25T21:45:32.976Z,99869.72
2022-10-25T21:48:06.097Z,99868.52
2022-10-25T21:50:39.324Z,99870.74
2022-10-25T21:53:11.818Z,99869.54
2022-10-25T21:55:44.659Z,99869.05
2022-10-25T21:58:17.149Z,99865.45
2022-10-25T22:00:49.547Z,99871.72
2022-10-25T22:03:24.277Z,99864.91
2022-10-25T22:05:57.920Z,99868.66
2022-10-25T22:08:30.501Z,99870.18
2022-10-25T22:11:06.795Z,99863.37
2022-10-25T22:13:41.758Z,99868.48
2022-10-25T22:16:18.365Z,99868.30
2022-10-25T22:18:54.436Z,99866.08
2022-10-25T22:21:29.256Z,99868.80
2022-10-25T22:24:01.617Z,99863.69
2022-10-25T22:26:34.103Z,99874.59
2022-10-25T22:29:10.315Z,99869.14
2022-10-25T22:31:42.752Z,99866.25
2022-10-25T22:34:15.394Z,99860.64
2022-10-25T22:36:47.857Z,99866.09
2022-10-25T22:39:21.084Z,99863.02
2022-10-25T22:41:54.874Z,99862.97
2022-10-25T22:44:27.536Z,99860.56
2022-10-25T22:47:00.187Z,99868.89
2022-10-25T22:49:34.005Z,99871.44
2022-10-25T22:52:06.867Z,99873.49
2022-10-25T22:54:39.263Z,99873.66
2022-10-25T22:57:13.079Z,99876.87
2022-10-25T22:59:45.501Z,99871.58
2022-10-25T23:02:18.796Z,99876.87
2022-10-25T23:04:52.214Z,99877.90
2022-10-25T23:07:24.651Z,99878.55
2022-10-25T23:09:58.393Z,99873.10
2022-10-25T23:12:31.870Z,99884.65
2022-10-25T23:15:05.271Z,99880.05
2022-10-25T23:17:37.906Z,99885.67
2022-10-25T23:20:10.934Z,99886.33
2022-10-25T23:22:43.933Z,99887.02
2022-10-25T23:25:16.565Z,99890.39
2022-10-25T23:27:50.021Z,99895.48
2022-10-25T23:30:22.618Z,99902.94
2022-10-25T23:32:56.140Z,99901.89
2022-10-25T23:35:29.220Z,99900.53
2022-10-25T23:38:03.109Z,99896.27
2022-10-25T23:40:36.062Z,99904.44
2022-10-25T23:43:09.478Z,99901.16
2022-10-25T23:45:43.272Z,99912.42
2022-10-25T23:48:15.693Z,99921.08
2022-10-25T23:50:48.125Z,99916.13
2022-10-25T23:53:21.924Z,99917.49
2022-10-25T23:55:54.908Z,99918.70
2022-10-25T23:58:27.996Z,99918.20
