createdAt,value
2019-05-01T00:01:09.881Z,4.47
2019-05-01T00:03:40.143Z,4.93
2019-05-01T00:06:10.437Z,4.77
2019-05-01T00:08:39.221Z,4.43
2019-05-01T00:11:08.221Z,4.40
2019-05-01T00:13:36.967Z,4.73
2019-05-01T00:16:05.857Z,4.73
2019-05-01T00:18:34.458Z,4.57
2019-05-01T00:21:03.074Z,4.57
2019-05-01T00:23:31.626Z,4.70
2019-05-01T00:26:00.294Z,4.30
2019-05-01T00:28:28.844Z,5.03
2019-05-01T00:30:57.430Z,5.07
2019-05-01T00:33:25.993Z,4.63
2019-05-01T00:35:54.556Z,4.80
2019-05-01T00:38:23.164Z,4.70
2019-05-01T00:40:51.792Z,4.60
2019-05-01T00:43:20.368Z,4.97
2019-05-01T00:45:48.948Z,5.30
2019-05-01T00:48:17.538Z,5.23
2019-05-01T00:50:46.105Z,5.30
2019-05-01T00:53:14.676Z,4.73
2019-05-01T00:55:50.668Z,4.87
2019-05-01T00:58:26.330Z,4.93
2019-05-01T01:01:14.456Z,4.80
2019-05-01T01:03:43.027Z,3.90
2019-05-01T01:06:11.626Z,4.47
2019-05-01T01:08:40.345Z,4.80
2019-05-01T01:11:08.892Z,4.53
2019-05-01T01:13:37.558Z,5.13
2019-05-01T01:16:06.264Z,4.30
2019-05-01T01:18:34.945Z,4.43
2019-05-01T01:21:03.533Z,4.33
2019-05-01T01:23:32.164Z,4.83
2019-05-01T01:26:00.887Z,4.50
2019-05-01T01:28:29.700Z,4.90
2019-05-01T01:31:04.119Z,4.73
2019-05-01T01:33:32.711Z,5.00
2019-05-01T01:36:01.363Z,4.70
2019-05-01T01:38:29.997Z,5.07
2019-05-01T01:40:58.706Z,4.40
2019-05-01T01:43:38.248Z,4.73
2019-05-01T01:46:08.623Z,4.80
2019-05-01T01:48:37.299Z,5.37
2019-05-01T01:51:06.038Z,4.67
2019-05-01T01:53:34.740Z,5.23
2019-05-01T01:56:03.443Z,4.97
2019-05-01T01:58:32.383Z,4.60
2019-05-01T02:01:10.023Z,4.43
2019-05-01T02:03:40.288Z,4.83
2019-05-01T02:06:09.090Z,4.93
2019-05-01T02:08:38.040Z,4.47
2019-05-01T02:11:06.670Z,4.83
2019-05-01T02:13:35.295Z,5.00
2019-05-01T02:16:03.950Z,5.40
2019-05-01T02:18:32.626Z,4.70
2019-05-01T02:21:01.308Z,4.50
2019-05-01T02:23:30.033Z,4.50
2019-05-01T02:25:58.721Z,4.50
2019-05-01T02:28:29.603Z,4.83
2019-05-01T02:31:27.700Z,4.87
2019-05-01T02:33:47.329Z,4.73
2019-05-01T02:36:18.818Z,4.60
2019-05-01T02:38:50.194Z,4.90
2019-05-01T02:41:20.404Z,4.30
2019-05-01T02:43:52.177Z,4.77
2019-05-01T02:46:22.885Z,4.60
2019-05-01T02:49:06.554Z,4.43
2019-05-01T02:51:37.253Z,4.73
2019-05-01T02:54:06.659Z,4.70
2019-05-01T02:56:40.359Z,4.87
2019-05-01T02:59:10.463Z,4.47
2019-05-01T03:01:47.425Z,4.70
2019-05-01T03:04:11.070Z,4.57
2019-05-01T03:06:40.570Z,4.03
2019-05-01T03:09:09.413Z,4.30
2019-05-01T03:11:40.390Z,4.70
2019-05-01T03:14:12.052Z,4.77
2019-05-01T03:16:41.553Z,4.77
2019-05-01T03:19:19.321Z,4.23
2019-05-01T03:21:50.282Z,4.30
2019-05-01T03:24:20.819Z,4.07
2019-05-01T03:26:50.503Z,4.53
2019-05-01T03:29:20.051Z,4.40
2019-05-01T03:32:14.423Z,4.63
2019-05-01T03:34:22.249Z,4.63
2019-05-01T03:36:50.980Z,4.30
2019-05-01T03:39:20.059Z,4.80
2019-05-01T03:41:49.570Z,4.90
2019-05-01T03:44:18.262Z,5.60
2019-05-01T03:46:47.383Z,4.90
2019-05-01T03:49:16.391Z,5.17
2019-05-01T03:51:45.250Z,5.47
2019-05-01T03:54:14.251Z,4.40
2019-05-01T03:56:43.093Z,4.57
2019-05-01T03:59:11.948Z,5.10
2019-05-01T04:01:45.721Z,5.00
2019-05-01T04:04:16.312Z,5.40
2019-05-01T04:06:45.194Z,5.40
2019-05-01T04:09:13.920Z,5.30
2019-05-01T04:11:42.739Z,5.00
2019-05-01T04:14:11.806Z,4.93
2019-05-01T04:16:42.100Z,4.73
2019-05-01T04:19:11.099Z,5.80
2019-05-01T04:21:41.686Z,5.33
2019-05-01T04:24:11.178Z,5.50
2019-05-01T04:26:39.973Z,4.60
2019-05-01T04:29:16.449Z,5.27
2019-05-01T04:31:47.319Z,5.33
2019-05-01T04:34:35.561Z,5.30
2019-05-01T04:37:05.988Z,5.10
2019-05-01T04:39:34.731Z,5.30
2019-05-01T04:42:03.457Z,5.53
2019-05-01T04:44:32.189Z,5.13
2019-05-01T04:47:00.829Z,5.17
2019-05-01T04:49:30.310Z,5.00
2019-05-01T04:51:59.034Z,5.13
2019-05-01T04:54:28.149Z,4.93
2019-05-01T04:56:57.359Z,4.93
2019-05-01T04:59:26.519Z,4.83
2019-05-01T05:01:57.662Z,4.80
2019-05-01T05:04:26.989Z,5.00
2019-05-01T05:06:56.014Z,5.43
2019-05-01T05:09:39.744Z,5.20
2019-05-01T05:12:11.074Z,5.20
2019-05-01T05:14:41.426Z,5.37
2019-05-01T05:17:17.552Z,5.43
2019-05-01T05:19:46.240Z,5.40
2019-05-01T05:22:16.655Z,5.60
2019-05-01T05:24:45.756Z,5.53
2019-05-01T05:27:15.972Z,5.03
2019-05-01T05:29:45.611Z,5.23
2019-05-01T05:32:17.178Z,5.43
2019-05-01T05:34:47.602Z,5.50
2019-05-01T05:37:20.212Z,5.60
2019-05-01T05:39:50.569Z,5.03
2019-05-01T05:42:19.429Z,5.73
2019-05-01T05:44:49.328Z,5.60
2019-05-01T05:47:18.423Z,5.60
2019-05-01T05:49:47.453Z,5.60
2019-05-01T05:52:25.523Z,5.70
2019-05-01T05:55:04.647Z,5.47
2019-05-01T05:57:52.269Z,5.67
2019-05-01T06:00:24.559Z,5.67
2019-05-01T06:02:57.708Z,5.57
2019-05-01T06:05:31.043Z,5.47
2019-05-01T06:08:15.845Z,6.07
2019-05-01T06:10:53.580Z,6.23
2019-05-01T06:13:39.544Z,6.37
2019-05-01T06:16:21.710Z,6.13
2019-05-01T06:19:04.124Z,6.50
2019-05-01T06:21:49.464Z,6.30
2019-05-01T06:24:19.808Z,6.20
2019-05-01T06:26:48.622Z,6.90
2019-05-01T06:29:17.361Z,6.57
2019-05-01T06:31:46.160Z,6.27
2019-05-01T06:34:14.864Z,6.97
2019-05-01T06:36:44.151Z,7.07
2019-05-01T06:39:15.193Z,7.40
2019-05-01T06:41:44.567Z,6.37
2019-05-01T06:44:18.754Z,8.10
2019-05-01T06:46:58.129Z,7.93
2019-05-01T06:49:42.780Z,8.03
2019-05-01T06:52:13.207Z,7.03
2019-05-01T06:54:41.920Z,7.50
2019-05-01T06:57:10.778Z,6.90
2019-05-01T06:59:40.467Z,7.23
2019-05-01T07:02:11.661Z,7.00
2019-05-01T07:04:41.164Z,7.40
2019-05-01T07:07:24.796Z,6.90
2019-05-01T07:09:44.194Z,7.50
2019-05-01T07:12:15.362Z,7.53
2019-05-01T07:14:47.135Z,9.70
2019-05-01T07:17:14.903Z,9.63
2019-05-01T07:19:45.206Z,11.83
2019-05-01T07:22:13.984Z,7.87
2019-05-01T07:24:42.826Z,8.43
2019-05-01T07:27:11.390Z,8.10
2019-05-01T07:29:44.997Z,7.77
2019-05-01T07:32:14.881Z,8.43
2019-05-01T07:34:42.449Z,10.57
2019-05-01T07:37:11.109Z,8.13
2019-05-01T07:39:39.821Z,9.60
2019-05-01T07:42:28.121Z,9.30
2019-05-01T07:45:07.912Z,10.60
2019-05-01T07:47:36.373Z,9.40
2019-05-01T07:50:08.010Z,11.53
2019-05-01T07:52:36.714Z,10.67
2019-05-01T07:55:07.229Z,11.47
2019-05-01T07:57:39.504Z,17.87
2019-05-01T08:00:10.509Z,20.83
2019-05-01T08:02:39.107Z,19.63
2019-05-01T08:05:09.964Z,19.37
2019-05-01T08:07:38.727Z,20.67
2019-05-01T08:10:07.943Z,17.40
2019-05-01T08:12:36.535Z,17.40
2019-05-01T08:15:06.138Z,18.90
2019-05-01T08:17:36.491Z,14.83
2019-05-01T08:20:14.891Z,15.20
2019-05-01T08:22:43.265Z,21.33
2019-05-01T08:25:11.991Z,21.40
2019-05-01T08:27:44.940Z,18.50
2019-05-01T08:30:24.291Z,20.13
2019-05-01T08:32:54.628Z,21.80
2019-05-01T08:35:24.889Z,23.20
2019-05-01T08:37:53.887Z,23.80
2019-05-01T08:40:23.773Z,23.57
2019-05-01T08:42:52.417Z,22.53
2019-05-01T08:45:28.418Z,22.10
2019-05-01T08:48:04.178Z,23.00
2019-05-01T08:50:44.806Z,23.53
2019-05-01T08:53:13.448Z,22.97
2019-05-01T08:55:45.210Z,23.47
2019-05-01T08:58:14.111Z,22.47
2019-05-01T09:00:42.588Z,21.90
2019-05-01T09:03:13.687Z,22.20
2019-05-01T09:05:41.408Z,22.30
2019-05-01T09:08:10.055Z,20.17
2019-05-01T09:10:38.656Z,22.07
2019-05-01T09:13:07.310Z,23.03
2019-05-01T09:15:35.936Z,23.63
2019-05-01T09:18:04.648Z,21.67
2019-05-01T09:20:34.468Z,22.27
2019-05-01T09:23:03.005Z,21.60
2019-05-01T09:25:36.938Z,22.33
2019-05-01T09:28:07.445Z,21.37
2019-05-01T09:30:37.885Z,21.77
2019-05-01T09:33:06.629Z,21.20
2019-05-01T09:35:35.356Z,19.30
2019-05-01T09:38:04.208Z,18.93
2019-05-01T09:40:33.010Z,19.90
2019-05-01T09:43:01.599Z,22.13
2019-05-01T09:45:30.280Z,19.73
2019-05-01T09:47:59.020Z,20.87
2019-05-01T09:50:30.456Z,19.70
2019-05-01T09:53:35.487Z,20.77
2019-05-01T09:56:12.043Z,21.07
2019-05-01T09:58:40.728Z,21.63
2019-05-01T10:01:09.515Z,22.73
2019-05-01T10:03:38.176Z,23.89
2019-05-01T10:06:07.417Z,22.27
2019-05-01T10:08:39.887Z,21.13
2019-05-01T10:11:06.942Z,24.13
2019-05-01T10:13:35.740Z,22.00
2019-05-01T10:16:04.452Z,22.17
2019-05-01T10:18:33.046Z,20.23
2019-05-01T10:21:01.654Z,23.03
2019-05-01T10:23:30.238Z,21.17
2019-05-01T10:26:00.535Z,20.53
2019-05-01T10:28:36.596Z,21.27
2019-05-01T10:31:23.295Z,21.70
2019-05-01T10:33:53.536Z,22.07
2019-05-01T10:36:41.359Z,18.70
2019-05-01T10:39:11.272Z,17.33
2019-05-01T10:41:41.023Z,18.97
2019-05-01T10:44:10.052Z,17.57
2019-05-01T10:46:38.636Z,18.03
2019-05-01T10:49:07.287Z,19.90
2019-05-01T10:51:35.967Z,17.77
2019-05-01T10:54:04.680Z,19.27
2019-05-01T10:56:33.314Z,18.67
2019-05-01T10:59:01.918Z,19.03
2019-05-01T11:01:34.995Z,18.63
2019-05-01T11:04:03.898Z,17.80
2019-05-01T11:06:32.505Z,17.77
2019-05-01T11:09:01.146Z,18.00
2019-05-01T11:11:30.119Z,17.30
2019-05-01T11:13:58.806Z,17.20
2019-05-01T11:16:30.537Z,18.23
2019-05-01T11:18:59.281Z,18.57
2019-05-01T11:21:27.876Z,17.57
2019-05-01T11:23:56.628Z,18.07
2019-05-01T11:26:25.412Z,20.33
2019-05-01T11:28:54.106Z,19.20
2019-05-01T11:31:24.392Z,21.40
2019-05-01T11:33:57.380Z,20.07
2019-05-01T11:36:37.315Z,22.93
2019-05-01T11:39:21.033Z,22.27
2019-05-01T11:42:00.481Z,19.63
2019-05-01T11:44:29.101Z,20.20
2019-05-01T11:46:57.659Z,22.23
2019-05-01T11:49:26.780Z,20.27
2019-05-01T11:51:55.360Z,19.60
2019-05-01T11:54:24.039Z,21.97
2019-05-01T11:56:52.777Z,21.53
2019-05-01T11:59:21.339Z,21.00
2019-05-01T12:01:50.132Z,23.83
2019-05-01T12:04:18.735Z,21.47
2019-05-01T12:06:48.452Z,23.50
2019-05-01T12:09:17.276Z,22.70
2019-05-01T12:11:47.481Z,21.40
2019-05-01T12:14:16.138Z,21.33
2019-05-01T12:16:55.534Z,23.03
2019-05-01T12:19:25.798Z,21.77
2019-05-01T12:21:54.437Z,20.20
2019-05-01T12:24:23.040Z,22.10
2019-05-01T12:26:51.616Z,20.77
2019-05-01T12:29:20.296Z,20.97
2019-05-01T12:31:48.929Z,22.47
2019-05-01T12:34:17.504Z,21.93
2019-05-01T12:36:47.054Z,22.70
2019-05-01T12:39:17.305Z,22.67
2019-05-01T12:41:50.574Z,21.50
2019-05-01T12:44:19.263Z,24.57
2019-05-01T12:46:52.327Z,23.10
2019-05-01T12:49:20.898Z,22.30
2019-05-01T12:51:51.175Z,22.37
2019-05-01T12:54:30.164Z,23.13
2019-05-01T12:57:00.416Z,23.20
2019-05-01T12:59:29.061Z,20.13
2019-05-01T13:01:57.744Z,19.83
2019-05-01T13:04:26.468Z,17.80
2019-05-01T13:06:57.839Z,20.07
2019-05-01T13:09:26.445Z,17.60
2019-05-01T13:11:55.086Z,15.33
2019-05-01T13:14:23.667Z,13.30
2019-05-01T13:16:52.420Z,12.90
2019-05-01T13:19:21.346Z,17.23
2019-05-01T13:21:49.928Z,14.97
2019-05-01T13:24:18.574Z,15.60
2019-05-01T13:26:51.265Z,16.50
2019-05-01T13:29:37.712Z,17.13
2019-05-01T13:32:19.886Z,15.77
2019-05-01T13:34:48.613Z,17.27
2019-05-01T13:37:17.361Z,15.90
2019-05-01T13:39:46.084Z,14.97
2019-05-01T13:42:14.716Z,16.10
2019-05-01T13:44:44.820Z,16.03
2019-05-01T13:47:13.437Z,14.87
2019-05-01T13:49:42.015Z,16.27
2019-05-01T13:52:10.680Z,15.27
2019-05-01T13:54:39.341Z,13.63
2019-05-01T13:57:08.266Z,15.23
2019-05-01T13:59:36.850Z,16.87
2019-05-01T14:02:05.769Z,17.20
2019-05-01T14:04:34.753Z,15.10
2019-05-01T14:07:15.889Z,13.50
2019-05-01T14:09:34.490Z,14.27
2019-05-01T14:12:03.128Z,13.13
2019-05-01T14:14:31.761Z,14.43
2019-05-01T14:17:00.312Z,12.93
2019-05-01T14:19:29.221Z,12.63
2019-05-01T14:22:02.490Z,12.60
2019-05-01T14:24:35.782Z,13.07
2019-05-01T14:27:06.242Z,12.20
2019-05-01T14:29:34.851Z,13.77
2019-05-01T14:32:03.500Z,12.40
2019-05-01T14:34:32.175Z,11.53
2019-05-01T14:37:00.809Z,11.30
2019-05-01T14:39:29.404Z,11.23
2019-05-01T14:41:58.257Z,10.27
2019-05-01T14:44:36.473Z,11.30
2019-05-01T14:46:57.185Z,9.60
2019-05-01T14:49:25.867Z,10.97
2019-05-01T14:51:54.435Z,11.17
2019-05-01T14:54:27.305Z,11.57
2019-05-01T14:56:56.555Z,10.07
2019-05-01T14:59:25.124Z,9.73
2019-05-01T15:01:53.741Z,10.97
2019-05-01T15:04:22.324Z,9.67
2019-05-01T15:06:51.312Z,11.43
2019-05-01T15:09:20.016Z,11.63
2019-05-01T15:11:48.675Z,12.07
2019-05-01T15:14:24.840Z,10.63
2019-05-01T15:16:55.080Z,11.37
2019-05-01T15:19:27.674Z,9.87
2019-05-01T15:21:56.394Z,11.10
2019-05-01T15:24:24.982Z,10.80
2019-05-01T15:26:53.674Z,9.90
2019-05-01T15:29:22.397Z,9.47
2019-05-01T15:31:50.972Z,10.20
2019-05-01T15:34:19.562Z,10.60
2019-05-01T15:36:48.213Z,9.77
2019-05-01T15:39:27.077Z,11.53
2019-05-01T15:42:12.144Z,9.90
2019-05-01T15:44:44.340Z,10.07
2019-05-01T15:47:12.916Z,9.80
2019-05-01T15:49:41.476Z,9.40
2019-05-01T15:52:10.082Z,8.70
2019-05-01T15:54:38.655Z,9.90
2019-05-01T15:57:07.295Z,8.87
2019-05-01T15:59:36.294Z,8.07
2019-05-01T16:02:05.206Z,9.17
2019-05-01T16:04:33.848Z,9.00
2019-05-01T16:07:02.519Z,9.30
2019-05-01T16:09:31.234Z,8.70
2019-05-01T16:12:16.797Z,9.50
2019-05-01T16:14:46.254Z,10.57
2019-05-01T16:17:15.613Z,10.20
2019-05-01T16:19:44.370Z,9.87
2019-05-01T16:22:12.949Z,9.93
2019-05-01T16:24:41.654Z,9.90
2019-05-01T16:27:10.292Z,8.87
2019-05-01T16:29:39.007Z,9.10
2019-05-01T16:32:07.706Z,8.80
2019-05-01T16:34:36.282Z,9.07
2019-05-01T16:37:05.037Z,9.87
2019-05-01T16:39:46.795Z,10.03
2019-05-01T16:42:15.399Z,9.50
2019-05-01T16:44:43.951Z,10.27
2019-05-01T16:47:12.529Z,10.37
2019-05-01T16:49:41.420Z,9.87
2019-05-01T16:52:10.136Z,8.77
2019-05-01T16:54:38.964Z,9.33
2019-05-01T16:57:09.328Z,8.97
2019-05-01T16:59:37.902Z,9.37
2019-05-01T17:02:17.255Z,8.70
2019-05-01T17:05:02.545Z,8.60
2019-05-01T17:07:38.732Z,9.53
2019-05-01T17:10:13.233Z,9.63
2019-05-01T17:12:43.660Z,10.17
2019-05-01T17:15:12.630Z,8.00
2019-05-01T17:17:42.280Z,9.13
2019-05-01T17:20:11.122Z,9.07
2019-05-01T17:22:39.675Z,9.30
2019-05-01T17:25:09.798Z,9.57
2019-05-01T17:27:38.503Z,9.07
2019-05-01T17:30:09.560Z,9.40
2019-05-01T17:32:39.699Z,9.10
2019-05-01T17:35:08.609Z,8.73
2019-05-01T17:37:37.224Z,9.60
2019-05-01T17:40:08.090Z,9.27
2019-05-01T17:42:37.659Z,9.40
2019-05-01T17:45:07.470Z,9.33
2019-05-01T17:47:36.042Z,9.77
2019-05-01T17:50:05.718Z,10.00
2019-05-01T17:52:34.356Z,9.70
2019-05-01T17:55:03.452Z,10.77
2019-05-01T17:57:42.282Z,10.73
2019-05-01T18:00:04.256Z,12.13
2019-05-01T18:02:53.052Z,10.40
2019-05-01T18:05:25.988Z,10.80
2019-05-01T18:07:54.564Z,11.00
2019-05-01T18:10:23.496Z,10.50
2019-05-01T18:12:52.068Z,10.60
2019-05-01T18:15:20.747Z,10.70
2019-05-01T18:17:49.335Z,10.97
2019-05-01T18:20:18.138Z,10.57
2019-05-01T18:23:08.369Z,10.83
2019-05-01T18:25:48.431Z,11.13
2019-05-01T18:28:33.877Z,11.53
2019-05-01T18:31:02.975Z,12.40
2019-05-01T18:33:31.541Z,11.70
2019-05-01T18:36:00.221Z,11.87
2019-05-01T18:38:33.180Z,13.00
2019-05-01T18:41:18.865Z,12.77
2019-05-01T18:43:47.447Z,11.57
2019-05-01T18:46:18.208Z,11.83
2019-05-01T18:48:46.853Z,13.00
2019-05-01T18:51:16.393Z,12.43
2019-05-01T18:53:45.137Z,12.97
2019-05-01T18:56:13.697Z,12.00
2019-05-01T18:58:42.376Z,13.97
2019-05-01T19:01:11.250Z,12.63
2019-05-01T19:03:42.487Z,13.53
2019-05-01T19:06:10.138Z,12.37
2019-05-01T19:08:38.690Z,12.33
2019-05-01T19:11:12.839Z,13.13
2019-05-01T19:13:38.619Z,12.13
2019-05-01T19:16:08.072Z,12.10
2019-05-01T19:18:37.933Z,11.30
2019-05-01T19:21:06.649Z,11.47
2019-05-01T19:23:35.661Z,11.67
2019-05-01T19:26:06.590Z,10.90
2019-05-01T19:28:34.765Z,12.30
2019-05-01T19:31:03.596Z,11.13
2019-05-01T19:33:32.199Z,11.10
2019-05-01T19:36:02.698Z,11.27
2019-05-01T19:38:34.891Z,10.50
2019-05-01T19:41:08.875Z,9.73
2019-05-01T19:43:35.781Z,11.03
2019-05-01T19:46:05.043Z,12.00
2019-05-01T19:48:33.952Z,12.23
2019-05-01T19:51:03.070Z,11.80
2019-05-01T19:53:32.412Z,11.27
2019-05-01T19:56:01.267Z,12.10
2019-05-01T19:58:29.930Z,11.53
2019-05-01T20:00:59.232Z,11.70
2019-05-01T20:03:30.552Z,13.00
2019-05-01T20:06:04.333Z,12.00
2019-05-01T20:08:29.648Z,12.20
2019-05-01T20:11:03.793Z,12.13
2019-05-01T20:13:32.484Z,12.23
2019-05-01T20:16:01.478Z,12.17
2019-05-01T20:18:31.451Z,12.40
2019-05-01T20:21:00.065Z,12.40
2019-05-01T20:23:31.519Z,12.57
2019-05-01T20:25:58.991Z,13.53
2019-05-01T20:28:28.447Z,14.07
2019-05-01T20:30:57.301Z,14.43
2019-05-01T20:33:28.079Z,14.67
2019-05-01T20:36:00.437Z,14.00
2019-05-01T20:38:26.716Z,13.83
2019-05-01T20:40:55.337Z,14.00
2019-05-01T20:43:24.348Z,13.27
2019-05-01T20:45:53.125Z,13.03
2019-05-01T20:48:23.606Z,14.07
2019-05-01T20:50:52.199Z,12.63
2019-05-01T20:53:20.774Z,12.47
2019-05-01T20:55:51.035Z,13.83
2019-05-01T20:58:21.172Z,13.37
2019-05-01T21:00:53.476Z,12.57
2019-05-01T21:03:21.773Z,11.83
2019-05-01T21:06:02.945Z,12.73
2019-05-01T21:08:48.097Z,11.60
2019-05-01T21:11:18.344Z,12.63
2019-05-01T21:13:46.924Z,12.53
2019-05-01T21:16:15.801Z,12.90
2019-05-01T21:18:44.557Z,14.07
2019-05-01T21:21:14.481Z,13.63
2019-05-01T21:23:43.491Z,13.70
2019-05-01T21:26:13.791Z,13.33
2019-05-01T21:28:44.785Z,13.60
2019-05-01T21:31:13.736Z,13.43
2019-05-01T21:33:46.292Z,13.80
2019-05-01T21:36:12.840Z,13.57
2019-05-01T21:38:41.619Z,13.50
2019-05-01T21:41:10.466Z,12.93
2019-05-01T21:43:39.067Z,14.17
2019-05-01T21:46:07.781Z,13.93
2019-05-01T21:48:36.495Z,14.17
2019-05-01T21:51:07.344Z,13.93
2019-05-01T21:53:37.524Z,13.70
2019-05-01T21:56:06.240Z,14.07
2019-05-01T21:58:36.083Z,13.90
2019-05-01T22:01:06.425Z,13.30
2019-05-01T22:03:35.013Z,13.80
2019-05-01T22:06:03.890Z,13.03
2019-05-01T22:08:34.402Z,14.50
2019-05-01T22:11:03.610Z,14.07
2019-05-01T22:13:32.348Z,13.87
2019-05-01T22:16:02.580Z,13.90
2019-05-01T22:18:47.466Z,14.40
2019-05-01T22:21:17.749Z,14.00
2019-05-01T22:23:53.884Z,13.87
2019-05-01T22:26:23.356Z,13.57
2019-05-01T22:28:59.299Z,14.03
2019-05-01T22:31:46.045Z,14.13
2019-05-01T22:34:18.730Z,14.73
2019-05-01T22:36:47.316Z,14.80
2019-05-01T22:39:15.957Z,15.30
2019-05-01T22:41:44.537Z,14.53
2019-05-01T22:44:18.074Z,14.97
2019-05-01T22:46:43.343Z,15.53
2019-05-01T22:49:11.984Z,14.77
2019-05-01T22:51:40.662Z,15.27
2019-05-01T22:54:09.303Z,15.17
2019-05-01T22:56:37.877Z,15.67
2019-05-01T22:59:06.518Z,15.20
2019-05-01T23:01:35.152Z,15.13
2019-05-01T23:04:05.573Z,15.70
2019-05-01T23:06:37.310Z,16.10
2019-05-01T23:09:06.967Z,15.67
2019-05-01T23:11:37.231Z,14.90
2019-05-01T23:14:05.913Z,15.37
2019-05-01T23:16:36.557Z,15.73
2019-05-01T23:19:05.265Z,15.43
2019-05-01T23:21:33.872Z,14.87
2019-05-01T23:24:03.583Z,15.37
2019-05-01T23:26:32.240Z,16.33
2019-05-01T23:29:00.838Z,16.80
2019-05-01T23:31:29.872Z,16.07
2019-05-01T23:33:58.489Z,16.20
2019-05-01T23:36:27.243Z,15.87
2019-05-01T23:38:55.914Z,16.37
2019-05-01T23:41:44.609Z,15.33
2019-05-01T23:43:58.301Z,15.93
2019-05-01T23:46:25.031Z,16.03
2019-05-01T23:48:53.703Z,15.30
2019-05-01T23:51:23.713Z,16.47
2019-05-01T23:53:52.640Z,16.07
2019-05-01T23:56:21.431Z,16.13
2019-05-01T23:58:50.127Z,16.70
