createdAt,value
2018-04-29T00:00:52.006Z,76.77
2018-04-29T00:01:52.021Z,76.57
2018-04-29T00:02:52.032Z,76.57
2018-04-29T00:03:52.045Z,75.95
2018-04-29T00:04:52.961Z,75.18
2018-04-29T00:05:52.062Z,74.41
2018-04-29T00:06:52.083Z,74.41
2018-04-29T00:07:52.088Z,74.85
2018-04-29T00:08:52.099Z,75.52
2018-04-29T00:09:52.114Z,76.77
2018-04-29T00:10:52.121Z,76.64
2018-04-29T00:11:52.132Z,77.78
2018-04-29T00:12:52.145Z,77.30
2018-04-29T00:13:52.156Z,77.92
2018-04-29T00:14:52.173Z,77.92
2018-04-29T00:15:52.180Z,78.01
2018-04-29T00:16:52.190Z,78.78
2018-04-29T00:17:52.219Z,78.49
2018-04-29T00:18:52.216Z,78.01
2018-04-29T00:19:52.222Z,78.30
2018-04-29T00:20:52.240Z,78.39
2018-04-29T00:21:52.253Z,78.01
2018-04-29T00:22:52.258Z,78.34
2018-04-29T00:23:52.270Z,78.30
2018-04-29T00:24:52.284Z,77.82
2018-04-29T00:25:52.305Z,78.01
2018-04-29T00:26:52.306Z,77.92
2018-04-29T00:27:52.319Z,78.01
2018-04-29T00:28:52.339Z,78.20
2018-04-29T00:29:52.347Z,77.25
2018-04-29T00:30:52.353Z,77.34
2018-04-29T00:31:52.362Z,77.92
2018-04-29T00:32:52.431Z,78.30
2018-04-29T00:33:52.396Z,78.97
2018-04-29T00:34:52.398Z,78.97
2018-04-29T00:35:52.409Z,79.16
2018-04-29T00:36:52.423Z,79.35
2018-04-29T00:37:52.434Z,78.87
2018-04-29T00:38:52.446Z,79.16
2018-04-29T00:39:52.459Z,78.30
2018-04-29T00:40:52.468Z,78.49
2018-04-29T00:41:52.479Z,78.30
2018-04-29T00:42:52.494Z,78.11
2018-04-29T00:43:52.500Z,77.72
2018-04-29T00:44:52.512Z,78.01
2018-04-29T00:45:52.538Z,77.34
2018-04-29T00:46:52.537Z,77.72
2018-04-29T00:47:52.552Z,77.53
2018-04-29T00:48:52.560Z,76.86
2018-04-29T00:49:52.577Z,76.77
2018-04-29T00:50:52.595Z,77.15
2018-04-29T00:51:52.596Z,76.77
2018-04-29T00:52:52.606Z,76.29
2018-04-29T00:53:52.623Z,76.29
2018-04-29T00:54:52.631Z,76.77
2018-04-29T00:55:52.636Z,77.15
2018-04-29T00:56:52.650Z,76.39
2018-04-29T00:57:52.661Z,76.10
2018-04-29T00:58:52.673Z,76.00
2018-04-29T00:59:52.691Z,75.91
2018-04-29T01:00:52.696Z,76.57
2018-04-29T01:01:52.706Z,76.48
2018-04-29T01:02:52.723Z,75.24
2018-04-29T01:03:52.729Z,74.95
2018-04-29T01:04:52.739Z,74.95
2018-04-29T01:05:52.783Z,75.43
2018-04-29T01:06:52.772Z,76.00
2018-04-29T01:07:52.778Z,75.24
2018-04-29T01:08:52.787Z,75.14
2018-04-29T01:09:52.805Z,74.95
2018-04-29T01:10:52.809Z,74.85
2018-04-29T01:11:52.821Z,75.81
2018-04-29T01:12:52.832Z,75.71
2018-04-29T01:13:52.848Z,76.10
2018-04-29T01:14:52.852Z,76.10
2018-04-29T01:15:52.866Z,75.14
2018-04-29T01:16:52.876Z,74.95
2018-04-29T01:17:52.888Z,76.00
2018-04-29T01:18:52.899Z,75.91
2018-04-29T01:19:52.910Z,75.81
2018-04-29T01:20:52.929Z,75.01
2018-04-29T01:21:52.936Z,76.16
2018-04-29T01:22:52.946Z,77.08
2018-04-29T01:23:52.955Z,76.79
2018-04-29T01:24:52.970Z,76.69
2018-04-29T01:25:52.977Z,76.88
2018-04-29T01:26:52.995Z,77.30
2018-04-29T01:27:53.074Z,77.01
2018-04-29T01:28:53.012Z,76.73
2018-04-29T01:29:53.022Z,75.96
2018-04-29T01:30:53.040Z,76.45
2018-04-29T01:31:53.050Z,75.68
2018-04-29T01:32:53.058Z,76.45
2018-04-29T01:33:53.074Z,75.49
2018-04-29T01:34:53.080Z,75.68
2018-04-29T01:35:53.090Z,75.10
2018-04-29T01:36:53.103Z,76.06
2018-04-29T01:37:53.115Z,75.30
2018-04-29T01:38:53.130Z,75.39
2018-04-29T01:39:53.133Z,75.78
2018-04-29T01:40:53.147Z,75.39
2018-04-29T01:41:53.157Z,75.20
2018-04-29T01:42:53.170Z,75.30
2018-04-29T01:43:53.185Z,75.10
2018-04-29T01:44:53.189Z,74.91
2018-04-29T01:45:53.202Z,74.73
2018-04-29T01:46:53.242Z,75.01
2018-04-29T01:47:53.226Z,75.10
2018-04-29T01:48:53.235Z,74.73
2018-04-29T01:49:53.253Z,75.39
2018-04-29T01:50:53.261Z,75.59
2018-04-29T01:51:53.268Z,76.16
2018-04-29T01:52:53.287Z,76.06
2018-04-29T01:53:53.295Z,75.96
2018-04-29T01:54:53.305Z,76.54
2018-04-29T01:55:53.314Z,75.30
2018-04-29T01:56:53.326Z,75.20
2018-04-29T01:57:53.337Z,75.68
2018-04-29T01:58:53.346Z,76.54
2018-04-29T01:59:53.366Z,76.06
2018-04-29T02:00:53.370Z,75.10
2018-04-29T02:01:53.386Z,75.78
2018-04-29T02:02:53.394Z,75.78
2018-04-29T02:03:53.403Z,76.16
2018-04-29T02:04:53.412Z,75.87
2018-04-29T02:05:53.440Z,75.35
2018-04-29T02:06:53.437Z,74.88
2018-04-29T02:07:53.451Z,75.35
2018-04-29T02:08:53.469Z,75.64
2018-04-29T02:09:53.470Z,76.31
2018-04-29T02:10:53.480Z,77.84
2018-04-29T02:11:53.491Z,76.98
2018-04-29T02:12:53.517Z,76.88
2018-04-29T02:13:53.514Z,76.69
2018-04-29T02:14:53.524Z,76.69
2018-04-29T02:15:53.536Z,76.88
2018-04-29T02:16:53.545Z,76.79
2018-04-29T02:17:53.559Z,76.88
2018-04-29T02:18:53.571Z,76.79
2018-04-29T02:19:53.586Z,77.45
2018-04-29T02:20:53.592Z,77.08
2018-04-29T02:21:53.603Z,76.88
2018-04-29T02:22:53.613Z,76.79
2018-04-29T02:23:53.626Z,76.98
2018-04-29T02:24:53.634Z,76.79
2018-04-29T02:25:53.647Z,77.17
2018-04-29T02:26:53.658Z,77.74
2018-04-29T02:27:53.667Z,77.36
2018-04-29T02:28:53.684Z,77.08
2018-04-29T02:29:53.693Z,76.94
2018-04-29T02:30:53.700Z,77.42
2018-04-29T02:31:53.710Z,77.55
2018-04-29T02:32:53.724Z,77.36
2018-04-29T02:33:53.753Z,77.51
2018-04-29T02:34:53.742Z,78.22
2018-04-29T02:35:53.757Z,77.89
2018-04-29T02:36:53.762Z,77.65
2018-04-29T02:37:53.784Z,77.84
2018-04-29T02:38:53.787Z,77.61
2018-04-29T02:39:53.802Z,77.42
2018-04-29T02:40:53.814Z,78.09
2018-04-29T02:41:53.824Z,78.09
2018-04-29T02:42:53.829Z,77.99
2018-04-29T02:43:53.841Z,78.47
2018-04-29T02:44:53.850Z,78.94
2018-04-29T02:45:53.864Z,78.66
2018-04-29T02:46:53.872Z,78.56
2018-04-29T02:47:53.892Z,79.14
2018-04-29T02:48:53.895Z,79.52
2018-04-29T02:49:53.906Z,79.80
2018-04-29T02:50:53.920Z,79.52
2018-04-29T02:51:53.927Z,78.94
2018-04-29T02:52:53.939Z,79.33
2018-04-29T02:53:53.952Z,79.28
2018-04-29T02:54:53.958Z,79.00
2018-04-29T02:55:53.979Z,78.75
2018-04-29T02:56:53.984Z,78.05
2018-04-29T02:57:53.992Z,77.76
2018-04-29T02:58:54.000Z,77.76
2018-04-29T02:59:54.011Z,77.57
2018-04-29T03:00:54.032Z,78.14
2018-04-29T03:01:54.036Z,78.37
2018-04-29T03:02:54.091Z,78.85
2018-04-29T03:03:54.055Z,78.28
2018-04-29T03:04:54.069Z,78.09
2018-04-29T03:05:54.078Z,77.89
2018-04-29T03:06:54.088Z,77.89
2018-04-29T03:07:54.099Z,77.99
2018-04-29T03:08:54.113Z,77.42
2018-04-29T03:09:54.121Z,77.51
2018-04-29T03:10:54.128Z,77.42
2018-04-29T03:11:54.142Z,77.67
2018-04-29T03:12:54.148Z,77.38
2018-04-29T03:13:54.162Z,77.38
2018-04-29T03:14:54.176Z,78.14
2018-04-29T03:15:54.189Z,78.14
2018-04-29T03:16:54.196Z,78.14
2018-04-29T03:17:54.203Z,78.81
2018-04-29T03:18:54.216Z,79.10
2018-04-29T03:19:54.225Z,79.38
2018-04-29T03:20:54.241Z,79.86
2018-04-29T03:21:54.242Z,79.48
2018-04-29T03:22:54.255Z,79.28
2018-04-29T03:23:54.282Z,78.81
2018-04-29T03:24:54.276Z,78.14
2018-04-29T03:25:54.294Z,77.67
2018-04-29T03:26:54.302Z,77.76
2018-04-29T03:27:54.307Z,78.33
2018-04-29T03:28:54.316Z,78.33
2018-04-29T03:29:54.327Z,78.52
2018-04-29T03:30:54.339Z,78.72
2018-04-29T03:31:54.353Z,78.33
2018-04-29T03:32:54.358Z,78.23
2018-04-29T03:33:54.369Z,76.62
2018-04-29T03:34:54.385Z,76.67
2018-04-29T03:35:54.389Z,76.71
2018-04-29T03:36:54.400Z,76.77
2018-04-29T03:37:54.422Z,77.15
2018-04-29T03:38:54.421Z,77.53
2018-04-29T03:39:54.431Z,77.82
2018-04-29T03:40:54.444Z,77.91
2018-04-29T03:41:54.455Z,77.72
2018-04-29T03:42:54.463Z,78.20
2018-04-29T03:43:54.480Z,78.20
2018-04-29T03:44:54.494Z,78.77
2018-04-29T03:45:54.496Z,78.58
2018-04-29T03:46:54.506Z,78.96
2018-04-29T03:47:54.513Z,78.67
2018-04-29T03:48:54.527Z,78.30
2018-04-29T03:49:54.534Z,78.39
2018-04-29T03:50:54.549Z,78.30
2018-04-29T03:51:54.555Z,78.10
2018-04-29T03:52:54.579Z,77.82
2018-04-29T03:53:54.576Z,78.20
2018-04-29T03:54:54.594Z,78.01
2018-04-29T03:55:54.663Z,78.77
2018-04-29T03:56:54.608Z,78.86
2018-04-29T03:57:54.620Z,78.10
2018-04-29T03:58:54.638Z,78.20
2018-04-29T03:59:54.644Z,78.39
2018-04-29T04:00:54.657Z,78.58
2018-04-29T04:01:54.656Z,78.96
2018-04-29T04:02:54.670Z,79.15
2018-04-29T04:03:54.679Z,79.44
2018-04-29T04:04:54.696Z,78.58
2018-04-29T04:05:54.706Z,78.30
2018-04-29T04:06:54.713Z,79.06
2018-04-29T04:07:54.724Z,79.15
2018-04-29T04:08:54.731Z,78.86
2018-04-29T04:09:54.747Z,78.49
2018-04-29T04:10:54.752Z,78.67
2018-04-29T04:11:54.767Z,79.59
2018-04-29T04:12:54.770Z,79.68
2018-04-29T04:13:54.785Z,79.40
2018-04-29T04:14:54.819Z,79.68
2018-04-29T04:15:54.881Z,80.16
2018-04-29T04:16:54.813Z,79.88
2018-04-29T04:17:54.831Z,80.39
2018-04-29T04:18:54.831Z,79.82
2018-04-29T04:19:54.841Z,79.21
2018-04-29T04:20:54.861Z,78.77
2018-04-29T04:21:54.868Z,78.10
2018-04-29T04:22:54.873Z,77.87
2018-04-29T04:23:54.989Z,78.01
2018-04-29T04:24:54.894Z,78.54
2018-04-29T04:25:54.905Z,78.64
2018-04-29T04:26:54.915Z,79.59
2018-04-29T04:27:54.923Z,79.11
2018-04-29T04:28:54.934Z,79.11
2018-04-29T04:29:54.948Z,79.88
2018-04-29T04:30:54.955Z,80.07
2018-04-29T04:31:54.964Z,80.07
2018-04-29T04:32:54.984Z,80.44
2018-04-29T04:33:54.986Z,80.54
2018-04-29T04:34:54.997Z,80.73
2018-04-29T04:35:55.005Z,81.12
2018-04-29T04:36:55.028Z,81.02
2018-04-29T04:37:55.025Z,80.35
2018-04-29T04:38:55.034Z,80.07
2018-04-29T04:39:55.045Z,79.97
2018-04-29T04:40:55.056Z,79.63
2018-04-29T04:41:55.066Z,79.15
2018-04-29T04:42:55.082Z,79.82
2018-04-29T04:43:55.088Z,80.30
2018-04-29T04:44:55.096Z,80.01
2018-04-29T04:45:55.104Z,80.11
2018-04-29T04:46:55.115Z,80.49
2018-04-29T04:47:55.128Z,80.49
2018-04-29T04:48:55.142Z,80.11
2018-04-29T04:49:55.148Z,80.01
2018-04-29T04:50:55.155Z,80.11
2018-04-29T04:51:55.168Z,80.68
2018-04-29T04:52:55.177Z,80.58
2018-04-29T04:53:55.184Z,80.87
2018-04-29T04:54:55.201Z,80.68
2018-04-29T04:55:55.209Z,80.30
2018-04-29T04:56:55.221Z,81.06
2018-04-29T04:57:55.227Z,81.82
2018-04-29T04:58:55.240Z,81.44
2018-04-29T04:59:55.247Z,81.38
2018-04-29T05:00:55.263Z,80.24
2018-04-29T05:01:55.276Z,81.86
2018-04-29T05:02:55.279Z,82.24
2018-04-29T05:03:55.285Z,81.38
2018-04-29T05:04:55.323Z,80.81
2018-04-29T05:05:55.313Z,80.72
2018-04-29T05:06:55.317Z,80.81
2018-04-29T05:07:55.341Z,81.48
2018-04-29T05:08:55.340Z,81.10
2018-04-29T05:09:55.354Z,81.77
2018-04-29T05:10:55.360Z,82.09
2018-04-29T05:11:55.372Z,81.77
2018-04-29T05:12:55.392Z,81.62
2018-04-29T05:13:55.390Z,82.09
2018-04-29T05:14:55.408Z,81.71
2018-04-29T05:15:55.412Z,82.00
2018-04-29T05:16:55.432Z,82.29
2018-04-29T05:17:55.433Z,81.43
2018-04-29T05:18:55.442Z,80.28
2018-04-29T05:19:55.453Z,80.38
2018-04-29T05:20:55.465Z,79.23
2018-04-29T05:21:55.476Z,79.71
2018-04-29T05:22:55.490Z,79.36
2018-04-29T05:23:55.502Z,79.27
2018-04-29T05:24:55.505Z,80.04
2018-04-29T05:25:55.517Z,80.19
2018-04-29T05:26:55.529Z,79.08
2018-04-29T05:27:55.537Z,79.08
2018-04-29T05:28:55.549Z,79.17
2018-04-29T05:29:55.566Z,78.41
2018-04-29T05:30:55.572Z,78.03
2018-04-29T05:31:55.578Z,77.94
2018-04-29T05:32:55.591Z,78.03
2018-04-29T05:33:55.603Z,78.79
2018-04-29T05:34:56.535Z,79.12
2018-04-29T05:35:55.628Z,78.26
2018-04-29T05:36:55.634Z,77.59
2018-04-29T05:37:55.648Z,77.78
2018-04-29T05:38:55.657Z,77.50
2018-04-29T05:39:55.666Z,76.64
2018-04-29T05:40:55.682Z,75.87
2018-04-29T05:41:55.688Z,76.64
2018-04-29T05:42:55.775Z,76.35
2018-04-29T05:43:55.724Z,75.59
2018-04-29T05:44:55.720Z,75.68
2018-04-29T05:45:55.730Z,74.76
2018-04-29T05:46:55.747Z,75.05
2018-04-29T05:47:55.753Z,76.86
2018-04-29T05:48:55.765Z,76.10
2018-04-29T05:49:56.582Z,75.34
2018-04-29T05:50:55.786Z,74.66
2018-04-29T05:51:55.796Z,74.48
2018-04-29T05:52:55.807Z,74.85
2018-04-29T05:53:55.823Z,74.09
2018-04-29T05:54:55.830Z,76.04
2018-04-29T05:55:55.840Z,76.33
2018-04-29T05:56:55.857Z,74.41
2018-04-29T05:57:55.870Z,73.94
2018-04-29T05:58:55.878Z,74.13
2018-04-29T05:59:55.970Z,74.41
2018-04-29T06:00:56.672Z,74.51
2018-04-29T06:01:57.036Z,74.51
2018-04-29T06:02:56.538Z,73.84
2018-04-29T06:03:56.002Z,73.46
2018-04-29T06:04:55.945Z,73.36
2018-04-29T06:05:55.956Z,73.55
2018-04-29T06:06:55.964Z,73.65
2018-04-29T06:07:55.985Z,73.69
2018-04-29T06:08:55.994Z,74.07
2018-04-29T06:09:56.006Z,73.21
2018-04-29T06:10:56.019Z,73.11
2018-04-29T06:11:56.033Z,72.54
2018-04-29T06:12:56.034Z,74.16
2018-04-29T06:13:56.052Z,75.22
2018-04-29T06:14:56.063Z,73.79
2018-04-29T06:15:56.073Z,73.59
2018-04-29T06:16:56.088Z,73.40
2018-04-29T06:17:56.102Z,74.16
2018-04-29T06:18:56.119Z,74.11
2018-04-29T06:19:56.122Z,73.30
2018-04-29T06:20:56.134Z,73.50
2018-04-29T06:21:57.540Z,73.72
2018-04-29T06:22:56.152Z,73.02
2018-04-29T06:23:56.166Z,73.72
2018-04-29T06:24:56.181Z,73.11
2018-04-29T06:25:56.268Z,71.77
2018-04-29T06:26:56.211Z,72.44
2018-04-29T06:27:56.211Z,73.05
2018-04-29T06:28:56.229Z,72.44
2018-04-29T06:29:56.242Z,72.67
2018-04-29T06:30:56.243Z,72.29
2018-04-29T06:31:56.336Z,72.25
2018-04-29T06:32:56.264Z,73.02
2018-04-29T06:33:56.280Z,73.44
2018-04-29T06:34:56.299Z,73.63
2018-04-29T06:35:56.301Z,73.05
2018-04-29T06:36:56.321Z,73.05
2018-04-29T06:37:56.324Z,73.72
2018-04-29T06:38:56.427Z,73.15
2018-04-29T06:39:56.349Z,72.06
2018-04-29T06:40:56.366Z,73.02
2018-04-29T06:41:56.370Z,73.72
2018-04-29T06:42:56.384Z,74.11
2018-04-29T06:43:56.403Z,73.72
2018-04-29T06:44:56.404Z,73.44
2018-04-29T06:45:56.422Z,73.34
2018-04-29T06:46:56.487Z,73.15
2018-04-29T06:47:56.441Z,72.77
2018-04-29T06:48:56.463Z,74.97
2018-04-29T06:49:56.463Z,73.82
2018-04-29T06:50:56.485Z,73.54
2018-04-29T06:51:56.485Z,74.11
2018-04-29T06:52:56.503Z,73.72
2018-04-29T06:53:56.510Z,73.63
2018-04-29T06:54:56.532Z,73.63
2018-04-29T06:55:56.538Z,74.77
2018-04-29T06:56:56.553Z,74.58
2018-04-29T06:57:56.558Z,73.54
2018-04-29T06:58:56.580Z,73.34
2018-04-29T06:59:56.581Z,74.40
2018-04-29T07:00:56.594Z,73.54
2018-04-29T07:01:57.590Z,73.72
2018-04-29T07:02:56.614Z,73.63
2018-04-29T07:03:56.626Z,72.96
2018-04-29T07:04:56.636Z,73.34
2018-04-29T07:05:56.681Z,73.54
2018-04-29T07:06:56.919Z,73.57
2018-04-29T07:07:56.683Z,73.76
2018-04-29T07:08:56.684Z,72.23
2018-04-29T07:09:56.696Z,72.03
2018-04-29T07:10:56.710Z,71.84
2018-04-29T07:11:56.719Z,72.61
2018-04-29T07:12:56.731Z,71.94
2018-04-29T07:13:56.747Z,72.03
2018-04-29T07:14:56.756Z,72.52
2018-04-29T07:15:56.770Z,72.52
2018-04-29T07:16:56.789Z,70.98
2018-04-29T07:17:56.788Z,72.03
2018-04-29T07:18:56.800Z,72.23
2018-04-29T07:19:56.824Z,72.23
2018-04-29T07:20:56.827Z,72.03
2018-04-29T07:21:56.840Z,72.03
2018-04-29T07:22:56.857Z,72.90
2018-04-29T07:23:56.876Z,73.57
2018-04-29T07:24:56.872Z,72.03
2018-04-29T07:25:56.890Z,71.98
2018-04-29T07:26:56.922Z,72.45
2018-04-29T07:27:56.916Z,72.36
2018-04-29T07:28:56.923Z,73.41
2018-04-29T07:29:56.929Z,71.40
2018-04-29T07:30:56.938Z,71.98
2018-04-29T07:31:56.954Z,71.40
2018-04-29T07:32:56.964Z,71.21
2018-04-29T07:33:56.985Z,70.44
2018-04-29T07:34:57.000Z,71.31
2018-04-29T07:35:57.003Z,73.45
2018-04-29T07:36:57.013Z,72.30
2018-04-29T07:37:57.040Z,73.93
2018-04-29T07:38:57.036Z,73.26
2018-04-29T07:39:57.160Z,73.07
2018-04-29T07:40:57.075Z,73.35
2018-04-29T07:41:57.076Z,72.78
2018-04-29T07:42:57.082Z,72.20
2018-04-29T07:43:57.092Z,71.82
2018-04-29T07:44:57.128Z,72.88
2018-04-29T07:45:57.117Z,73.93
2018-04-29T07:46:57.131Z,72.20
2018-04-29T07:47:57.144Z,73.26
2018-04-29T07:48:57.160Z,70.86
2018-04-29T07:49:57.167Z,70.90
2018-04-29T07:50:57.184Z,69.93
2018-04-29T07:51:57.197Z,70.03
2018-04-29T07:52:57.232Z,69.46
2018-04-29T07:53:57.253Z,69.17
2018-04-29T07:54:57.229Z,69.65
2018-04-29T07:55:57.239Z,70.13
2018-04-29T07:56:57.249Z,69.30
2018-04-29T07:57:57.269Z,68.82
2018-04-29T07:58:57.277Z,69.87
2018-04-29T07:59:57.287Z,68.73
2018-04-29T08:00:57.300Z,69.59
2018-04-29T08:01:57.314Z,70.26
2018-04-29T08:02:57.325Z,68.91
2018-04-29T08:03:57.336Z,68.44
2018-04-29T08:04:57.348Z,69.30
2018-04-29T08:05:57.360Z,69.68
2018-04-29T08:06:57.381Z,69.40
2018-04-29T08:07:57.391Z,67.76
2018-04-29T08:08:57.399Z,68.24
2018-04-29T08:09:57.432Z,68.18
2018-04-29T08:10:57.426Z,67.67
2018-04-29T08:11:57.442Z,68.08
2018-04-29T08:12:57.449Z,70.17
2018-04-29T08:13:57.463Z,68.76
2018-04-29T08:14:57.477Z,69.24
2018-04-29T08:15:57.522Z,68.76
2018-04-29T08:16:57.499Z,67.61
2018-04-29T08:17:57.513Z,67.90
2018-04-29T08:18:57.524Z,70.68
2018-04-29T08:19:57.539Z,69.62
2018-04-29T08:20:57.554Z,67.80
2018-04-29T08:21:57.561Z,67.22
2018-04-29T08:22:57.571Z,69.91
2018-04-29T08:23:57.586Z,69.91
2018-04-29T08:24:57.608Z,67.80
2018-04-29T08:25:57.611Z,68.47
2018-04-29T08:26:57.643Z,69.81
2018-04-29T08:27:57.638Z,69.24
2018-04-29T08:28:57.652Z,70.68
2018-04-29T08:29:57.723Z,69.72
2018-04-29T08:30:57.688Z,68.79
2018-04-29T08:31:57.690Z,68.70
2018-04-29T08:32:57.699Z,68.66
2018-04-29T08:33:57.727Z,69.95
2018-04-29T08:34:57.732Z,68.70
2018-04-29T08:35:57.739Z,69.27
2018-04-29T08:36:57.756Z,68.79
2018-04-29T08:37:57.766Z,67.54
2018-04-29T08:38:57.776Z,67.25
2018-04-29T08:39:57.792Z,69.08
2018-04-29T08:40:57.809Z,68.02
2018-04-29T08:41:57.900Z,67.74
2018-04-29T08:42:57.844Z,70.04
2018-04-29T08:43:57.844Z,69.18
2018-04-29T08:44:57.854Z,67.25
2018-04-29T08:45:57.867Z,66.81
2018-04-29T08:46:57.895Z,67.93
2018-04-29T08:47:57.901Z,68.06
2018-04-29T08:48:57.906Z,67.00
2018-04-29T08:49:57.918Z,66.71
2018-04-29T08:50:57.933Z,65.94
2018-04-29T08:51:57.955Z,65.27
2018-04-29T08:52:57.965Z,65.94
2018-04-29T08:53:57.971Z,66.04
2018-04-29T08:54:58.008Z,65.46
2018-04-29T08:55:58.064Z,66.07
2018-04-29T08:56:58.025Z,66.04
2018-04-29T08:57:58.023Z,66.04
2018-04-29T08:58:58.034Z,67.00
2018-04-29T08:59:58.048Z,64.60
2018-04-29T09:00:58.061Z,63.95
2018-04-29T09:01:58.082Z,65.40
2018-04-29T09:02:58.085Z,64.34
2018-04-29T09:03:58.216Z,64.43
2018-04-29T09:04:58.110Z,63.38
2018-04-29T09:05:58.132Z,64.92
2018-04-29T09:06:58.244Z,66.07
2018-04-29T09:07:58.158Z,67.32
2018-04-29T09:08:58.167Z,66.07
2018-04-29T09:09:58.203Z,65.11
2018-04-29T09:10:58.200Z,64.28
2018-04-29T09:11:58.212Z,65.97
2018-04-29T09:12:58.217Z,63.41
2018-04-29T09:13:58.235Z,63.89
2018-04-29T09:14:58.248Z,62.93
2018-04-29T09:15:58.257Z,61.10
2018-04-29T09:16:59.082Z,63.02
2018-04-29T09:17:58.431Z,63.99
2018-04-29T09:18:58.302Z,63.12
2018-04-29T09:19:58.313Z,63.99
2018-04-29T09:20:58.357Z,63.79
2018-04-29T09:21:58.338Z,66.49
2018-04-29T09:22:58.363Z,64.37
2018-04-29T09:23:58.374Z,65.56
2018-04-29T09:24:58.381Z,64.12
2018-04-29T09:25:58.398Z,65.37
2018-04-29T09:26:58.410Z,63.15
2018-04-29T09:27:58.553Z,62.09
2018-04-29T09:28:58.431Z,62.29
2018-04-29T09:29:58.451Z,61.52
2018-04-29T09:30:59.086Z,62.96
2018-04-29T09:31:58.471Z,65.08
2018-04-29T09:32:58.489Z,61.61
2018-04-29T09:33:58.500Z,60.55
2018-04-29T09:34:58.513Z,59.40
2018-04-29T09:35:58.527Z,59.69
2018-04-29T09:36:58.617Z,60.07
2018-04-29T09:37:59.094Z,59.11
2018-04-29T09:38:58.581Z,60.84
2018-04-29T09:39:58.586Z,61.16
2018-04-29T09:40:58.594Z,60.49
2018-04-29T09:41:58.610Z,60.10
2018-04-29T09:42:58.622Z,62.41
2018-04-29T09:43:58.631Z,61.25
2018-04-29T09:44:58.675Z,60.71
2018-04-29T09:45:58.662Z,61.29
2018-04-29T09:46:58.676Z,60.80
2018-04-29T09:47:58.691Z,60.23
2018-04-29T09:48:58.706Z,60.23
2018-04-29T09:49:58.731Z,60.90
2018-04-29T09:50:58.731Z,59.27
2018-04-29T09:51:58.745Z,58.59
2018-04-29T09:52:58.755Z,59.55
2018-04-29T09:53:58.773Z,60.90
2018-04-29T09:54:59.664Z,61.58
2018-04-29T09:55:58.805Z,61.38
2018-04-29T09:56:58.881Z,60.61
2018-04-29T09:57:58.880Z,59.39
2018-04-29T09:58:58.843Z,58.33
2018-04-29T09:59:58.860Z,58.91
2018-04-29T10:00:58.881Z,58.62
2018-04-29T10:01:58.886Z,59.00
2018-04-29T10:02:58.896Z,58.45
2018-04-29T10:03:59.054Z,57.68
2018-04-29T10:04:58.925Z,57.97
2018-04-29T10:05:58.940Z,57.49
2018-04-29T10:06:58.954Z,56.43
2018-04-29T10:07:58.969Z,57.97
2018-04-29T10:08:58.980Z,59.13
2018-04-29T10:09:58.998Z,57.59
2018-04-29T10:10:59.125Z,56.62
2018-04-29T10:11:59.053Z,56.62
2018-04-29T10:12:59.039Z,57.87
2018-04-29T10:13:59.053Z,56.62
2018-04-29T10:14:59.066Z,54.98
2018-04-29T10:15:59.079Z,54.50
2018-04-29T10:16:59.102Z,56.26
2018-04-29T10:17:59.120Z,59.90
2018-04-29T10:18:59.129Z,55.85
2018-04-29T10:19:59.136Z,57.23
2018-04-29T10:20:59.152Z,56.65
2018-04-29T10:21:59.169Z,56.36
2018-04-29T10:22:59.199Z,55.10
2018-04-29T10:23:59.196Z,57.52
2018-04-29T10:24:59.209Z,54.53
2018-04-29T10:25:59.251Z,54.62
2018-04-29T10:26:59.239Z,54.82
2018-04-29T10:27:59.259Z,56.56
2018-04-29T10:28:59.267Z,58.10
2018-04-29T10:29:59.280Z,57.23
2018-04-29T10:30:59.300Z,55.62
2018-04-29T10:31:59.310Z,55.23
2018-04-29T10:32:59.442Z,55.62
2018-04-29T10:33:59.373Z,54.75
2018-04-29T10:34:59.353Z,56.61
2018-04-29T10:35:59.386Z,57.09
2018-04-29T10:36:59.386Z,53.61
2018-04-29T10:37:59.397Z,53.52
2018-04-29T10:38:59.419Z,54.39
2018-04-29T10:39:59.434Z,53.71
2018-04-29T10:40:59.490Z,54.00
2018-04-29T10:41:59.458Z,53.06
2018-04-29T10:42:59.473Z,53.71
2018-04-29T10:43:59.484Z,51.32
2018-04-29T10:44:59.502Z,51.51
2018-04-29T10:45:59.526Z,51.13
2018-04-29T10:46:59.535Z,51.81
2018-04-29T10:47:59.548Z,54.03
2018-04-29T10:48:59.563Z,51.90
2018-04-29T10:49:59.577Z,51.71
2018-04-29T10:50:59.618Z,51.13
2018-04-29T10:51:59.617Z,51.06
2018-04-29T10:52:59.632Z,51.83
2018-04-29T10:53:59.642Z,50.76
2018-04-29T10:54:59.655Z,50.02
2018-04-29T10:55:59.669Z,52.44
2018-04-29T10:56:59.681Z,55.15
2018-04-29T10:57:59.700Z,50.21
2018-04-29T10:58:59.714Z,51.47
2018-04-29T10:59:59.734Z,52.44
2018-04-29T11:01:00.683Z,51.10
2018-04-29T11:01:59.760Z,50.72
2018-04-29T11:02:59.779Z,50.07
2018-04-29T11:03:59.793Z,50.55
2018-04-29T11:04:59.809Z,48.32
2018-04-29T11:05:59.825Z,48.44
2018-04-29T11:06:59.849Z,46.22
2018-04-29T11:07:59.853Z,45.17
2018-04-29T11:08:59.869Z,45.10
2018-04-29T11:09:59.886Z,43.76
2018-04-29T11:10:59.907Z,45.24
2018-04-29T11:11:59.918Z,44.79
2018-04-29T11:12:59.941Z,42.97
2018-04-29T11:13:59.953Z,42.21
2018-04-29T11:14:59.978Z,40.99
2018-04-29T11:15:59.992Z,39.24
2018-04-29T11:17:00.010Z,37.97
2018-04-29T11:18:00.028Z,38.79
2018-04-29T11:19:00.053Z,37.91
2018-04-29T11:20:00.100Z,36.96
2018-04-29T11:21:00.090Z,36.19
2018-04-29T11:22:00.110Z,35.82
2018-04-29T11:23:00.145Z,36.00
2018-04-29T11:24:00.152Z,36.19
2018-04-29T11:25:00.171Z,35.94
2018-04-29T11:26:00.199Z,36.85
2018-04-29T11:27:00.221Z,35.97
2018-04-29T11:28:00.247Z,34.31
2018-04-29T11:29:00.269Z,34.13
2018-04-29T11:30:00.284Z,34.23
2018-04-29T11:31:00.309Z,34.91
2018-04-29T11:32:00.331Z,34.34
2018-04-29T11:33:00.359Z,33.45
2018-04-29T11:34:00.461Z,33.64
2018-04-29T11:35:00.428Z,34.24
2018-04-29T11:36:00.429Z,33.67
2018-04-29T11:37:00.465Z,31.81
2018-04-29T11:38:00.477Z,30.87
2018-04-29T11:39:00.501Z,33.14
2018-04-29T11:40:00.527Z,32.56
2018-04-29T11:41:00.550Z,32.25
2018-04-29T11:42:00.580Z,30.68
2018-04-29T11:43:00.605Z,30.91
2018-04-29T11:44:00.625Z,30.68
2018-04-29T11:45:00.653Z,30.60
2018-04-29T11:46:00.683Z,30.62
2018-04-29T11:47:00.705Z,30.32
2018-04-29T11:48:00.746Z,30.15
2018-04-29T11:49:00.756Z,29.38
2018-04-29T11:50:00.799Z,28.08
2018-04-29T11:51:00.809Z,27.81
2018-04-29T11:52:00.833Z,26.91
2018-04-29T11:53:00.868Z,24.66
2018-04-29T11:54:00.887Z,23.99
2018-04-29T11:55:00.920Z,24.60
2018-04-29T11:56:00.942Z,23.22
2018-04-29T11:57:00.971Z,23.83
2018-04-29T11:58:01.007Z,27.20
2018-04-29T11:59:01.023Z,24.58
2018-04-29T12:00:01.055Z,24.11
2018-04-29T12:01:01.079Z,23.74
2018-04-29T12:02:01.121Z,24.15
2018-04-29T12:03:01.143Z,22.26
2018-04-29T12:04:01.158Z,21.48
2018-04-29T12:05:01.207Z,21.66
2018-04-29T12:06:01.221Z,22.42
2018-04-29T12:07:01.245Z,22.05
2018-04-29T12:08:01.272Z,20.86
2018-04-29T12:09:01.298Z,20.57
2018-04-29T12:10:01.331Z,23.43
2018-04-29T12:11:01.362Z,23.03
2018-04-29T12:12:01.383Z,26.21
2018-04-29T12:13:01.412Z,25.66
2018-04-29T12:14:01.443Z,27.50
2018-04-29T12:15:01.471Z,29.93
2018-04-29T12:16:01.495Z,29.71
2018-04-29T12:17:01.522Z,31.95
2018-04-29T12:18:01.547Z,33.02
2018-04-29T12:19:01.579Z,33.89
2018-04-29T12:20:01.600Z,30.58
2018-04-29T12:21:01.626Z,28.58
2018-04-29T12:22:01.653Z,28.85
2018-04-29T12:23:01.673Z,32.75
2018-04-29T12:24:01.707Z,32.62
2018-04-29T12:25:01.723Z,32.09
2018-04-29T12:26:01.748Z,33.06
2018-04-29T12:27:01.772Z,33.06
2018-04-29T12:28:01.800Z,33.77
2018-04-29T12:29:01.826Z,29.64
2018-04-29T12:30:01.844Z,30.30
2018-04-29T12:31:01.869Z,29.11
2018-04-29T12:32:01.887Z,29.98
2018-04-29T12:33:01.915Z,30.05
2018-04-29T12:34:01.938Z,30.44
2018-04-29T12:35:01.963Z,31.70
2018-04-29T12:36:01.993Z,33.95
2018-04-29T12:37:02.001Z,31.70
2018-04-29T12:38:02.025Z,32.09
2018-04-29T12:39:02.048Z,35.30
2018-04-29T12:40:02.075Z,35.49
2018-04-29T12:41:02.093Z,36.76
2018-04-29T12:42:02.117Z,37.71
2018-04-29T12:43:02.170Z,34.68
2018-04-29T12:44:02.183Z,34.45
2018-04-29T12:45:02.192Z,34.63
2018-04-29T12:46:02.205Z,37.45
2018-04-29T12:47:02.225Z,40.47
2018-04-29T12:48:02.246Z,38.31
2018-04-29T12:49:02.282Z,39.76
2018-04-29T12:50:02.292Z,40.34
2018-04-29T12:51:02.320Z,40.44
2018-04-29T12:52:02.333Z,39.49
2018-04-29T12:53:02.359Z,38.71