createdAt,value
2022-09-10T00:00:06.780Z,21.90
2022-09-10T00:02:54.266Z,21.90
2022-09-10T00:05:44.709Z,21.60
2022-09-10T00:08:34.506Z,21.70
2022-09-10T00:11:22.351Z,21.60
2022-09-10T00:14:19.179Z,21.50
2022-09-10T00:17:06.874Z,21.50
2022-09-10T00:19:55.316Z,21.40
2022-09-10T00:22:43.342Z,21.40
2022-09-10T00:25:32.441Z,21.40
2022-09-10T00:28:22.650Z,21.50
2022-09-10T00:31:11.301Z,21.40
2022-09-10T00:34:01.150Z,21.20
2022-09-10T00:36:48.596Z,21.10
2022-09-10T00:39:36.072Z,21.10
2022-09-10T00:42:23.759Z,21.10
2022-09-10T00:45:37.751Z,21.10
2022-09-10T00:48:32.034Z,21.10
2022-09-10T00:51:20.995Z,21.10
2022-09-10T00:54:10.111Z,21.10
2022-09-10T00:57:05.533Z,21.20
2022-09-10T01:00:09.641Z,21.20
2022-09-10T01:02:58.959Z,21.10
2022-09-10T01:05:49.260Z,21.10
2022-09-10T01:08:37.422Z,21.00
2022-09-10T01:11:38.044Z,21.10
2022-09-10T01:14:59.356Z,21.10
2022-09-10T01:18:25.589Z,20.90
2022-09-10T01:21:23.904Z,21.20
2022-09-10T01:24:55.797Z,21.10
2022-09-10T01:27:48.646Z,20.90
2022-09-10T01:30:49.174Z,20.80
2022-09-10T01:34:16.987Z,20.80
2022-09-10T01:37:18.315Z,20.80
2022-09-10T01:40:08.033Z,20.70
2022-09-10T01:43:23.041Z,20.70
2022-09-10T01:46:35.367Z,20.70
2022-09-10T01:49:46.985Z,20.60
2022-09-10T01:53:05.140Z,20.70
2022-09-10T01:56:36.461Z,20.70
2022-09-10T01:59:37.023Z,20.80
2022-09-10T02:02:37.411Z,20.80
2022-09-10T02:05:28.975Z,20.80
2022-09-10T02:08:41.649Z,20.90
2022-09-10T02:11:31.763Z,20.90
2022-09-10T02:14:21.923Z,20.90
2022-09-10T02:17:09.500Z,20.60
2022-09-10T02:19:59.305Z,20.90
2022-09-10T02:22:55.405Z,20.80
2022-09-10T02:25:42.975Z,20.70
2022-09-10T02:28:30.500Z,20.80
2022-09-10T02:31:19.255Z,20.70
2022-09-10T02:34:07.031Z,20.70
2022-09-10T02:36:54.460Z,20.70
2022-09-10T02:39:42.074Z,20.80
2022-09-10T02:42:29.561Z,20.90
2022-09-10T02:45:17.159Z,20.80
2022-09-10T02:48:04.760Z,20.90
2022-09-10T02:50:53.687Z,21.00
2022-09-10T02:53:41.285Z,21.10
2022-09-10T02:56:28.680Z,21.10
2022-09-10T02:59:20.396Z,21.20
2022-09-10T03:02:07.939Z,21.20
2022-09-10T03:04:55.424Z,21.30
2022-09-10T03:07:43.831Z,21.40
2022-09-10T03:10:31.939Z,21.50
2022-09-10T03:13:19.325Z,21.50
2022-09-10T03:16:07.579Z,21.60
2022-09-10T03:18:55.034Z,21.50
2022-09-10T03:21:42.666Z,21.70
2022-09-10T03:24:30.179Z,21.60
2022-09-10T03:27:18.249Z,21.40
2022-09-10T03:30:06.524Z,21.40
2022-09-10T03:32:54.805Z,21.50
2022-09-10T03:35:42.165Z,21.60
2022-09-10T03:38:30.316Z,21.70
2022-09-10T03:41:17.878Z,21.60
2022-09-10T03:44:05.724Z,21.60
2022-09-10T03:46:53.119Z,21.60
2022-09-10T03:49:40.585Z,21.50
2022-09-10T03:52:30.105Z,21.60
2022-09-10T03:55:18.159Z,21.60
2022-09-10T03:58:08.974Z,21.50
2022-09-10T04:00:56.422Z,21.50
2022-09-10T04:03:44.444Z,21.50
2022-09-10T04:06:35.556Z,21.30
2022-09-10T04:09:23.125Z,21.30
2022-09-10T04:12:10.491Z,21.40
2022-09-10T04:14:57.935Z,21.40
2022-09-10T04:17:51.809Z,21.50
2022-09-10T04:20:39.224Z,21.50
2022-09-10T04:23:26.730Z,21.50
2022-09-10T04:26:20.533Z,21.30
2022-09-10T04:29:08.166Z,21.10
2022-09-10T04:31:55.646Z,21.30
2022-09-10T04:34:43.209Z,21.20
2022-09-10T04:37:31.255Z,21.30
2022-09-10T04:40:19.400Z,21.30
2022-09-10T04:43:06.866Z,21.30
2022-09-10T04:45:55.850Z,21.30
2022-09-10T04:48:43.525Z,21.20
2022-09-10T04:51:31.325Z,21.10
2022-09-10T04:54:19.790Z,21.10
2022-09-10T04:57:07.706Z,21.10
2022-09-10T04:59:55.990Z,21.00
2022-09-10T05:02:43.470Z,21.10
2022-09-10T05:05:30.916Z,21.10
2022-09-10T05:08:18.830Z,21.00
2022-09-10T05:11:06.581Z,21.10
2022-09-10T05:13:54.128Z,21.20
2022-09-10T05:16:41.678Z,21.40
2022-09-10T05:19:29.161Z,21.50
2022-09-10T05:22:16.615Z,21.60
2022-09-10T05:25:05.111Z,21.70
2022-09-10T05:27:53.109Z,21.50
2022-09-10T05:30:40.605Z,21.60
2022-09-10T05:33:28.115Z,21.70
2022-09-10T05:36:15.593Z,21.80
2022-09-10T05:39:04.042Z,22.10
2022-09-10T05:41:51.479Z,22.00
2022-09-10T05:44:38.880Z,22.50
2022-09-10T05:47:26.961Z,23.00
2022-09-10T05:50:14.623Z,24.30
2022-09-10T05:53:02.100Z,24.70
2022-09-10T05:55:49.920Z,25.40
2022-09-10T05:58:37.415Z,25.60
2022-09-10T06:01:24.899Z,25.40
2022-09-10T06:04:12.529Z,25.10
2022-09-10T06:07:01.969Z,24.80
2022-09-10T06:09:49.629Z,24.30
2022-09-10T06:12:38.214Z,24.00
2022-09-10T06:15:25.740Z,23.80
2022-09-10T06:18:13.195Z,23.30
2022-09-10T06:21:07.410Z,23.30
2022-09-10T06:23:55.521Z,23.30
2022-09-10T06:26:43.034Z,23.40
2022-09-10T06:29:30.579Z,23.50
2022-09-10T06:32:18.705Z,23.70
2022-09-10T06:35:07.111Z,24.10
2022-09-10T06:37:54.670Z,24.30
2022-09-10T06:40:56.159Z,24.50
2022-09-10T06:43:44.155Z,24.70
2022-09-10T06:47:10.689Z,24.80
2022-09-10T06:49:39.044Z,25.10
2022-09-10T06:52:29.705Z,25.30
2022-09-10T06:55:17.320Z,25.40
2022-09-10T06:58:04.780Z,25.30
2022-09-10T07:00:52.834Z,25.10
2022-09-10T07:03:41.259Z,25.20
2022-09-10T07:06:35.215Z,25.40
2022-09-10T07:09:22.706Z,25.20
2022-09-10T07:12:10.120Z,25.50
2022-09-10T07:14:57.554Z,25.40
2022-09-10T07:17:45.117Z,25.60
2022-09-10T07:20:32.526Z,25.90
2022-09-10T07:23:22.259Z,26.00
2022-09-10T07:26:13.593Z,25.60
2022-09-10T07:29:01.166Z,25.60
2022-09-10T07:31:48.610Z,25.70
2022-09-10T07:34:37.744Z,25.40
2022-09-10T07:37:26.174Z,25.10
2022-09-10T07:40:14.140Z,25.50
2022-09-10T07:43:01.799Z,25.90
2022-09-10T07:45:49.244Z,26.30
2022-09-10T07:48:37.404Z,26.20
2022-09-10T07:51:26.960Z,26.70
2022-09-10T07:54:17.069Z,26.50
2022-09-10T07:57:05.459Z,26.20
2022-09-10T07:59:53.890Z,27.00
2022-09-10T08:02:45.565Z,26.70
2022-09-10T08:05:32.998Z,26.70
2022-09-10T08:08:20.765Z,26.70
2022-09-10T08:11:19.345Z,27.00
2022-09-10T08:14:06.850Z,27.60
2022-09-10T08:16:54.340Z,27.60
2022-09-10T08:19:41.784Z,27.60
2022-09-10T08:22:29.690Z,27.60
2022-09-10T08:25:20.201Z,28.10
2022-09-10T08:28:08.325Z,27.70
2022-09-10T08:31:11.757Z,27.90
2022-09-10T08:33:59.259Z,27.80
2022-09-10T08:36:46.719Z,27.40
2022-09-10T08:39:34.354Z,27.00
2022-09-10T08:42:48.277Z,26.90
2022-09-10T08:45:39.182Z,27.40
2022-09-10T08:48:32.214Z,27.50
2022-09-10T08:51:29.354Z,27.50
2022-09-10T08:54:34.673Z,26.80
2022-09-10T08:57:42.207Z,27.50
2022-09-10T09:00:39.164Z,26.70
2022-09-10T09:03:45.432Z,27.00
2022-09-10T09:06:43.811Z,26.90
2022-09-10T09:09:31.244Z,27.10
2022-09-10T09:12:56.585Z,27.30
2022-09-10T09:16:20.509Z,27.30
2022-09-10T09:19:23.516Z,27.20
2022-09-10T09:22:20.900Z,27.50
2022-09-10T09:25:30.224Z,28.10
2022-09-10T09:28:47.276Z,28.00
2022-09-10T09:31:43.149Z,27.80
2022-09-10T09:34:46.687Z,27.30
2022-09-10T09:37:36.764Z,27.60
2022-09-10T09:40:46.229Z,27.30
2022-09-10T09:44:24.504Z,27.00
2022-09-10T09:47:12.340Z,26.60
2022-09-10T09:50:00.545Z,27.10
2022-09-10T09:52:56.675Z,26.50
2022-09-10T09:55:51.779Z,26.30
2022-09-10T09:58:40.457Z,25.90
2022-09-10T10:01:29.028Z,25.80
2022-09-10T10:04:24.704Z,25.20
2022-09-10T10:07:12.224Z,24.90
2022-09-10T10:10:07.550Z,25.30
2022-09-10T10:12:56.011Z,25.30
2022-09-10T10:15:43.520Z,25.40
2022-09-10T10:18:34.590Z,25.90
2022-09-10T10:21:40.981Z,26.70
2022-09-10T10:24:34.274Z,26.30
2022-09-10T10:27:45.529Z,26.30
2022-09-10T10:30:33.197Z,26.70
2022-09-10T10:33:29.454Z,26.90
2022-09-10T10:36:28.358Z,26.70
2022-09-10T10:39:42.760Z,27.10
2022-09-10T10:42:50.892Z,26.80
2022-09-10T10:46:17.194Z,26.30
2022-09-10T10:49:50.515Z,26.70
2022-09-10T10:53:13.590Z,26.70
2022-09-10T10:56:32.580Z,27.00
2022-09-10T10:59:39.715Z,27.30
2022-09-10T11:02:50.587Z,27.70
2022-09-10T11:05:44.969Z,27.30
2022-09-10T11:08:55.265Z,27.70
2022-09-10T11:12:03.855Z,27.20
2022-09-10T11:15:18.245Z,27.30
2022-09-10T11:18:28.492Z,27.10
2022-09-10T11:21:30.088Z,26.70
2022-09-10T11:24:34.172Z,26.70
2022-09-10T11:27:32.119Z,26.40
2022-09-10T11:30:19.918Z,26.70
2022-09-10T11:33:26.206Z,27.20
2022-09-10T11:36:54.825Z,27.30
2022-09-10T11:39:56.062Z,28.00
2022-09-10T11:42:52.403Z,28.60
2022-09-10T11:45:52.655Z,29.10
2022-09-10T11:48:48.397Z,29.40
2022-09-10T11:51:41.770Z,29.50
2022-09-10T11:54:34.421Z,29.10
2022-09-10T11:57:40.025Z,29.30
2022-09-10T12:00:41.081Z,28.50
2022-09-10T12:04:04.559Z,28.70
2022-09-10T12:07:21.152Z,28.20
2022-09-10T12:10:14.360Z,28.50
2022-09-10T12:13:10.025Z,28.80
2022-09-10T12:16:04.516Z,28.00
2022-09-10T12:18:57.482Z,27.60
2022-09-10T12:21:54.209Z,27.90
2022-09-10T12:25:16.220Z,27.50
2022-09-10T12:28:08.063Z,28.00
2022-09-10T12:31:03.899Z,27.90
2022-09-10T12:33:51.346Z,27.80
2022-09-10T12:36:39.360Z,27.90
2022-09-10T12:39:29.001Z,28.10
2022-09-10T12:42:33.123Z,27.80
2022-09-10T12:46:08.644Z,27.90
2022-09-10T12:48:56.205Z,28.40
2022-09-10T12:52:00.643Z,27.80
2022-09-10T12:55:11.950Z,28.10
2022-09-10T12:58:16.600Z,28.50
2022-09-10T13:01:39.200Z,28.60
2022-09-10T13:04:37.597Z,28.60
2022-09-10T13:07:41.805Z,28.40
2022-09-10T13:10:30.714Z,28.10
2022-09-10T13:13:48.375Z,28.70
2022-09-10T13:16:35.755Z,29.00
2022-09-10T13:19:23.195Z,29.40
2022-09-10T13:22:33.527Z,29.70
2022-09-10T13:25:36.965Z,29.70
2022-09-10T13:28:30.430Z,29.30
2022-09-10T13:31:31.662Z,30.00
2022-09-10T13:35:05.680Z,29.50
2022-09-10T13:38:02.166Z,28.80
2022-09-10T13:41:43.894Z,28.70
2022-09-10T13:44:43.140Z,28.30
2022-09-10T13:47:58.890Z,28.10
2022-09-10T13:51:33.727Z,27.70
2022-09-10T13:54:31.370Z,25.20
2022-09-10T13:57:30.500Z,24.50
2022-09-10T14:00:25.256Z,23.70
2022-09-10T14:03:23.424Z,23.70
2022-09-10T14:06:22.174Z,23.80
2022-09-10T14:09:11.716Z,22.50
2022-09-10T14:12:04.320Z,21.50
2022-09-10T14:14:57.046Z,21.10
2022-09-10T14:17:52.245Z,21.10
2022-09-10T14:20:40.647Z,20.80
2022-09-10T14:23:29.640Z,21.00
2022-09-10T14:26:30.647Z,21.10
2022-09-10T14:29:25.535Z,21.10
2022-09-10T14:32:34.897Z,21.30
2022-09-10T14:35:43.188Z,21.50
2022-09-10T14:38:43.424Z,22.00
2022-09-10T14:41:35.000Z,22.30
2022-09-10T14:44:27.630Z,22.10
2022-09-10T14:47:27.345Z,22.60
2022-09-10T14:50:28.730Z,22.80
2022-09-10T14:53:16.219Z,23.20
2022-09-10T14:56:19.261Z,23.20
2022-09-10T14:59:26.670Z,23.90
2022-09-10T15:02:19.750Z,24.00
2022-09-10T15:05:22.977Z,24.10
2022-09-10T15:08:10.451Z,24.10
2022-09-10T15:10:57.945Z,24.30
2022-09-10T15:13:47.464Z,24.20
2022-09-10T15:16:35.211Z,24.00
2022-09-10T15:19:23.371Z,24.20
2022-09-10T15:22:23.392Z,24.10
2022-09-10T15:25:46.661Z,24.10
2022-09-10T15:28:34.210Z,23.90
2022-09-10T15:31:23.357Z,23.90
2022-09-10T15:34:12.260Z,23.90
2022-09-10T15:37:00.965Z,23.70
2022-09-10T15:39:48.565Z,23.60
2022-09-10T15:42:36.239Z,23.90
2022-09-10T15:45:24.220Z,23.80
2022-09-10T15:48:11.605Z,24.00
2022-09-10T15:51:10.675Z,23.70
2022-09-10T15:54:00.767Z,23.70
2022-09-10T15:56:51.901Z,23.70
2022-09-10T15:59:39.348Z,23.60
2022-09-10T16:02:26.768Z,23.50
2022-09-10T16:05:16.315Z,23.50
2022-09-10T16:08:03.949Z,23.50
2022-09-10T16:10:53.175Z,23.50
2022-09-10T16:13:40.759Z,23.60
2022-09-10T16:16:28.225Z,23.40
2022-09-10T16:19:15.759Z,23.70
2022-09-10T16:22:04.461Z,23.60
2022-09-10T16:24:52.286Z,23.50
2022-09-10T16:27:51.769Z,23.50
2022-09-10T16:30:39.245Z,23.40
2022-09-10T16:33:26.874Z,23.30
2022-09-10T16:36:15.352Z,23.10
2022-09-10T16:39:07.141Z,23.20
2022-09-10T16:41:55.991Z,23.20
2022-09-10T16:44:43.426Z,23.20
2022-09-10T16:47:30.947Z,23.10
2022-09-10T16:50:20.560Z,23.10
2022-09-10T16:53:11.848Z,23.00
2022-09-10T16:56:09.572Z,23.10
2022-09-10T16:58:57.696Z,23.10
2022-09-10T17:01:47.925Z,23.20
2022-09-10T17:04:35.916Z,23.30
2022-09-10T17:07:23.361Z,23.30
2022-09-10T17:10:10.843Z,23.30
2022-09-10T17:12:58.651Z,23.30
2022-09-10T17:15:46.384Z,23.30
2022-09-10T17:18:33.822Z,23.30
2022-09-10T17:21:21.243Z,23.40
2022-09-10T17:24:13.120Z,23.40
2022-09-10T17:27:00.832Z,23.30
2022-09-10T17:29:48.397Z,23.30
2022-09-10T17:32:35.832Z,23.30
2022-09-10T17:35:23.266Z,23.30
2022-09-10T17:38:11.313Z,23.20
2022-09-10T17:41:03.024Z,23.20
2022-09-10T17:43:51.073Z,23.10
2022-09-10T17:46:39.513Z,23.10
2022-09-10T17:49:27.093Z,23.10
2022-09-10T17:52:14.731Z,23.00
2022-09-10T17:55:02.793Z,22.90
2022-09-10T17:57:50.278Z,22.90
2022-09-10T18:00:43.752Z,22.90
2022-09-10T18:03:31.788Z,22.80
2022-09-10T18:06:21.609Z,22.70
2022-09-10T18:09:09.762Z,22.70
2022-09-10T18:11:57.469Z,22.70
2022-09-10T18:14:45.239Z,22.70
2022-09-10T18:17:32.632Z,22.60
2022-09-10T18:20:22.932Z,22.50
2022-09-10T18:23:10.473Z,22.50
2022-09-10T18:25:57.861Z,22.40
2022-09-10T18:28:56.834Z,22.40
2022-09-10T18:31:48.572Z,22.40
2022-09-10T18:34:36.166Z,22.10
2022-09-10T18:37:23.676Z,22.00
2022-09-10T18:40:12.134Z,22.40
2022-09-10T18:42:59.571Z,22.50
2022-09-10T18:45:47.253Z,22.50
2022-09-10T18:48:34.896Z,22.40
2022-09-10T18:51:26.872Z,22.60
2022-09-10T18:54:17.132Z,22.60
2022-09-10T18:57:04.690Z,22.60
2022-09-10T18:59:55.085Z,22.40
2022-09-10T19:02:42.648Z,22.50
2022-09-10T19:05:30.130Z,22.50
2022-09-10T19:08:18.596Z,22.50
2022-09-10T19:11:08.936Z,22.50
2022-09-10T19:13:57.587Z,22.40
2022-09-10T19:16:49.282Z,22.40
2022-09-10T19:19:37.068Z,22.40
2022-09-10T19:22:24.558Z,22.40
2022-09-10T19:25:12.161Z,22.40
2022-09-10T19:27:59.570Z,22.40
2022-09-10T19:30:48.430Z,22.30
2022-09-10T19:33:37.246Z,22.40
2022-09-10T19:36:30.516Z,22.30
2022-09-10T19:39:18.370Z,22.30
2022-09-10T19:42:06.867Z,22.30
2022-09-10T19:44:54.366Z,22.30
2022-09-10T19:47:43.174Z,22.30
2022-09-10T19:50:30.980Z,22.40
2022-09-10T19:53:18.557Z,22.30
2022-09-10T19:56:08.904Z,22.40
2022-09-10T19:58:56.481Z,22.20
2022-09-10T20:01:46.185Z,22.30
2022-09-10T20:04:35.645Z,22.20
2022-09-10T20:07:23.514Z,22.10
2022-09-10T20:10:11.224Z,22.30
2022-09-10T20:12:58.682Z,22.30
2022-09-10T20:15:47.964Z,22.30
2022-09-10T20:18:37.673Z,22.20
2022-09-10T20:21:31.750Z,22.20
2022-09-10T20:24:19.234Z,22.20
2022-09-10T20:27:06.739Z,22.20
2022-09-10T20:29:56.930Z,22.20
2022-09-10T20:32:45.219Z,22.20
2022-09-10T20:35:32.990Z,22.20
2022-09-10T20:38:21.404Z,22.30
2022-09-10T20:41:09.881Z,22.20
2022-09-10T20:43:59.893Z,22.30
2022-09-10T20:46:47.874Z,22.20
2022-09-10T20:49:35.301Z,22.20
2022-09-10T20:52:23.489Z,22.30
2022-09-10T20:55:10.959Z,22.30
2022-09-10T20:57:58.394Z,22.20
2022-09-10T21:00:46.129Z,22.10
2022-09-10T21:03:34.174Z,22.10
2022-09-10T21:06:27.099Z,22.10
2022-09-10T21:09:14.585Z,22.10
2022-09-10T21:12:02.309Z,22.10
2022-09-10T21:14:50.334Z,22.10
2022-09-10T21:17:38.229Z,22.20
2022-09-10T21:20:25.679Z,22.20
2022-09-10T21:23:13.140Z,21.90
2022-09-10T21:26:00.714Z,22.00
2022-09-10T21:28:53.289Z,22.00
2022-09-10T21:31:41.809Z,22.00
2022-09-10T21:34:29.283Z,22.10
2022-09-10T21:37:18.463Z,22.20
2022-09-10T21:40:07.060Z,22.20
2022-09-10T21:42:54.545Z,22.10
2022-09-10T21:45:42.000Z,22.20
2022-09-10T21:48:36.144Z,22.10
2022-09-10T21:51:24.578Z,22.20
2022-09-10T21:54:20.634Z,22.30
2022-09-10T21:57:11.728Z,22.30
2022-09-10T21:59:59.248Z,22.30
2022-09-10T22:02:46.642Z,22.40
2022-09-10T22:05:34.169Z,22.40
2022-09-10T22:08:22.499Z,22.50
2022-09-10T22:11:14.403Z,22.50
2022-09-10T22:14:13.784Z,22.40
2022-09-10T22:17:01.233Z,22.60
2022-09-10T22:19:49.434Z,22.50
2022-09-10T22:22:36.854Z,22.50
2022-09-10T22:25:24.630Z,22.40
2022-09-10T22:28:12.339Z,22.40
2022-09-10T22:31:13.127Z,22.50
2022-09-10T22:34:07.586Z,22.40
2022-09-10T22:36:55.020Z,22.40
2022-09-10T22:39:42.540Z,22.30
2022-09-10T22:42:32.060Z,22.40
2022-09-10T22:45:20.884Z,22.50
2022-09-10T22:48:08.290Z,22.40
2022-09-10T22:50:55.754Z,22.40
2022-09-10T22:53:45.069Z,22.40
2022-09-10T22:56:37.523Z,22.50
2022-09-10T22:59:27.429Z,22.40
2022-09-10T23:02:15.767Z,22.40
2022-09-10T23:05:03.245Z,22.40
2022-09-10T23:07:51.070Z,22.30
2022-09-10T23:10:38.944Z,22.30
2022-09-10T23:13:26.418Z,22.30
2022-09-10T23:16:23.007Z,22.40
2022-09-10T23:19:15.320Z,22.40
2022-09-10T23:22:03.618Z,22.30
2022-09-10T23:24:51.025Z,22.30
2022-09-10T23:27:38.869Z,22.20
2022-09-10T23:30:26.391Z,22.20
2022-09-10T23:33:13.864Z,22.30
2022-09-10T23:36:03.264Z,22.20
2022-09-10T23:38:50.865Z,22.30
2022-09-10T23:41:39.254Z,22.10
2022-09-10T23:44:26.949Z,22.20
2022-09-10T23:47:14.325Z,22.20
2022-09-10T23:50:01.805Z,22.20
2022-09-10T23:52:49.311Z,22.20
2022-09-10T23:55:37.242Z,22.20
2022-09-10T23:58:25.489Z,22.10
