createdAt,value
2022-07-28T00:01:36.612Z,352.8
2022-07-28T00:03:20.012Z,354.1
2022-07-28T00:05:03.405Z,354.3
2022-07-28T00:06:46.792Z,354
2022-07-28T00:11:56.062Z,353.2
2022-07-28T00:13:39.455Z,354
2022-07-28T00:15:22.840Z,356.6
2022-07-28T00:17:06.224Z,355.6
2022-07-28T00:18:49.645Z,356.2
2022-07-28T00:20:33.041Z,354.4
2022-07-28T00:22:16.419Z,355.4
2022-07-28T00:23:59.815Z,356.8
2022-07-28T00:29:09.070Z,357.8
2022-07-28T00:30:52.472Z,359.8
2022-07-28T00:32:35.855Z,360.2
2022-07-28T00:34:19.260Z,361.8
2022-07-28T00:36:02.656Z,362.7
2022-07-28T00:37:46.045Z,362.6
2022-07-28T00:39:29.437Z,362.6
2022-07-28T00:41:12.848Z,363.5
2022-07-28T00:44:39.304Z,359.4
2022-07-28T00:46:22.705Z,356.6
2022-07-28T00:48:06.112Z,355
2022-07-28T00:49:49.506Z,354.3
2022-07-28T00:51:32.902Z,354.2
2022-07-28T00:53:16.305Z,355
2022-07-28T00:54:59.706Z,355
2022-07-28T00:56:43.098Z,353.4
2022-07-28T01:00:09.554Z,352.7
2022-07-28T01:01:52.967Z,349.6
2022-07-28T01:03:36.361Z,350.7
2022-07-28T01:05:19.752Z,352.3
2022-07-28T01:07:03.163Z,353.1
2022-07-28T01:08:46.553Z,354.2
2022-07-28T01:10:29.953Z,353.6
2022-07-28T01:12:13.340Z,354.7
2022-07-28T01:15:39.828Z,354.9
2022-07-28T01:17:23.234Z,352.7
2022-07-28T01:19:06.608Z,350.6
2022-07-28T01:20:50.018Z,350.6
2022-07-28T01:22:33.403Z,352
2022-07-28T01:24:16.793Z,353.4
2022-07-28T01:26:00.195Z,354.1
2022-07-28T01:27:43.596Z,353.7
2022-07-28T01:32:52.844Z,353.6
2022-07-28T01:34:36.258Z,354.2
2022-07-28T01:36:19.630Z,354.1
2022-07-28T01:38:03.022Z,355.4
2022-07-28T01:39:46.424Z,354.4
2022-07-28T01:41:29.824Z,353.8
2022-07-28T01:43:13.215Z,354.1
2022-07-28T01:44:56.605Z,354.7
2022-07-28T01:48:23.094Z,354
2022-07-28T01:50:06.492Z,353.5
2022-07-28T01:51:49.895Z,353.6
2022-07-28T01:53:33.278Z,352.7
2022-07-28T01:55:16.682Z,351.7
2022-07-28T01:57:00.078Z,351.2
2022-07-28T01:58:43.469Z,353.4
2022-07-28T02:00:26.878Z,353.3
2022-07-28T02:02:10.269Z,353.1
2022-07-28T02:03:53.971Z,352.6
2022-07-28T02:05:37.376Z,354.1
2022-07-28T02:07:20.764Z,356
2022-07-28T02:09:04.173Z,355.1
2022-07-28T02:10:47.573Z,353.5
2022-07-28T02:12:30.969Z,354.2
2022-07-28T02:14:14.360Z,352.8
2022-07-28T02:15:57.740Z,353.2
2022-07-28T02:17:41.136Z,353.2
2022-07-28T02:21:07.645Z,353.4
2022-07-28T02:22:51.029Z,354.6
2022-07-28T02:24:34.417Z,355.3
2022-07-28T02:26:17.816Z,356.8
2022-07-28T02:28:01.208Z,355.6
2022-07-28T02:29:44.617Z,354.3
2022-07-28T02:31:28.006Z,351.1
2022-07-28T02:33:11.405Z,348.7
2022-07-28T02:38:20.664Z,353.6
2022-07-28T02:40:04.066Z,354.5
2022-07-28T02:41:47.434Z,355.4
2022-07-28T02:43:30.824Z,353.8
2022-07-28T02:45:14.260Z,354
2022-07-28T02:46:57.621Z,353.3
2022-07-28T02:48:41.029Z,351.8
2022-07-28T02:50:24.416Z,352.5
2022-07-28T02:52:07.817Z,352.8
2022-07-28T02:53:51.518Z,353.4
2022-07-28T02:55:34.940Z,353.1
2022-07-28T02:57:18.306Z,350.7
2022-07-28T02:59:01.712Z,350.6
2022-07-28T03:00:45.112Z,352
2022-07-28T03:02:28.504Z,353.6
2022-07-28T03:04:11.891Z,354
2022-07-28T03:05:55.297Z,354.4
2022-07-28T03:07:38.701Z,356.5
2022-07-28T03:11:05.174Z,354.7
2022-07-28T03:12:48.585Z,354
2022-07-28T03:14:31.957Z,354.8
2022-07-28T03:16:15.347Z,354.7
2022-07-28T03:17:58.757Z,356.5
2022-07-28T03:19:42.147Z,356.8
2022-07-28T03:21:25.552Z,357.5
2022-07-28T03:23:08.942Z,356.1
2022-07-28T03:24:52.329Z,355.1
2022-07-28T03:28:18.811Z,354.8
2022-07-28T03:30:02.210Z,356.8
2022-07-28T03:31:45.599Z,356.1
2022-07-28T03:33:29.000Z,355.3
2022-07-28T03:35:12.388Z,354.6
2022-07-28T03:36:55.799Z,355.4
2022-07-28T03:38:39.177Z,355
2022-07-28T03:40:22.584Z,356.3
2022-07-28T03:42:05.982Z,357.1
2022-07-28T03:45:32.452Z,353.8
2022-07-28T03:47:15.840Z,348.7
2022-07-28T03:48:59.243Z,348.8
2022-07-28T03:50:42.639Z,349.3
2022-07-28T03:52:26.030Z,349.7
2022-07-28T03:54:09.421Z,351.6
2022-07-28T03:55:52.831Z,354.1
2022-07-28T03:57:36.232Z,354.5
2022-07-28T04:01:02.686Z,351.1
2022-07-28T04:02:46.086Z,353.4
2022-07-28T04:04:29.485Z,351.1
2022-07-28T04:06:12.879Z,351.1
2022-07-28T04:07:56.290Z,351.3
2022-07-28T04:09:39.911Z,351
2022-07-28T04:11:23.067Z,353.3
2022-07-28T04:13:06.468Z,354.7
2022-07-28T04:14:49.861Z,356
2022-07-28T04:18:16.336Z,356
2022-07-28T04:19:59.723Z,355.2
2022-07-28T04:21:43.121Z,355
2022-07-28T04:23:26.526Z,354.8
2022-07-28T04:25:09.917Z,354.5
2022-07-28T04:26:53.324Z,355.8
2022-07-28T04:28:36.705Z,357.2
2022-07-28T04:30:20.107Z,358
2022-07-28T04:32:03.498Z,360.2
2022-07-28T04:35:29.982Z,356.3
2022-07-28T04:37:13.367Z,354
2022-07-28T04:38:56.754Z,353
2022-07-28T04:40:40.168Z,352.8
2022-07-28T04:42:23.549Z,352.8
2022-07-28T04:44:06.957Z,354.2
2022-07-28T04:45:50.347Z,353.7
2022-07-28T04:47:33.739Z,352.3
2022-07-28T04:49:17.155Z,353
2022-07-28T04:51:00.844Z,354.5
2022-07-28T04:52:44.247Z,356.2
2022-07-28T04:54:27.643Z,358
2022-07-28T04:56:11.039Z,357.5
2022-07-28T04:57:54.440Z,360.6
2022-07-28T04:59:37.838Z,362.6
2022-07-28T05:01:21.228Z,363.1
2022-07-28T05:03:04.632Z,363.7
2022-07-28T05:08:13.863Z,360
2022-07-28T05:09:57.272Z,358.6
2022-07-28T05:11:40.660Z,359
2022-07-28T05:13:24.066Z,357.5
2022-07-28T05:15:07.466Z,356.4
2022-07-28T05:16:50.856Z,355.2
2022-07-28T05:18:34.268Z,354.7
2022-07-28T05:20:17.658Z,352.4
2022-07-28T05:23:44.125Z,348.4
2022-07-28T05:25:27.519Z,346.7
2022-07-28T05:27:10.920Z,345.2
2022-07-28T05:28:54.324Z,346.4
2022-07-28T05:30:37.704Z,345.7
2022-07-28T05:32:21.107Z,344.6
2022-07-28T05:34:04.498Z,342.7
2022-07-28T05:35:47.894Z,342
2022-07-28T05:39:14.381Z,340.2
2022-07-28T05:40:57.768Z,340
2022-07-28T05:42:41.156Z,339.4
2022-07-28T05:44:24.591Z,336.4
2022-07-28T05:46:07.965Z,334.8
2022-07-28T05:47:51.355Z,334.7
2022-07-28T05:49:34.757Z,333.1
2022-07-28T05:51:18.139Z,331.4
2022-07-28T05:54:44.634Z,329.8
2022-07-28T05:56:28.020Z,330.8
2022-07-28T05:58:11.666Z,330.6
2022-07-28T05:59:54.824Z,336.8
2022-07-28T06:01:38.222Z,360.5
2022-07-28T06:03:21.611Z,364.8
2022-07-28T06:05:04.994Z,364.4
2022-07-28T06:06:48.404Z,360.3
2022-07-28T06:11:57.653Z,343.2
2022-07-28T06:13:41.052Z,346.1
2022-07-28T06:15:24.443Z,348.1
2022-07-28T06:17:07.831Z,346.2
2022-07-28T06:18:51.249Z,345.6
2022-07-28T06:20:34.627Z,345.8
2022-07-28T06:22:18.022Z,345.7
2022-07-28T06:24:01.417Z,349.3
2022-07-28T06:29:10.665Z,341.2
2022-07-28T06:30:54.060Z,341.4
2022-07-28T06:32:37.453Z,340.5
2022-07-28T06:34:20.850Z,337.8
2022-07-28T06:36:04.246Z,333.8
2022-07-28T06:37:47.658Z,329.7
2022-07-28T06:39:31.061Z,326.5
2022-07-28T06:41:14.427Z,321.8
2022-07-28T06:44:40.924Z,321.3
2022-07-28T06:46:24.308Z,322.2
2022-07-28T06:48:07.712Z,321.2
2022-07-28T06:49:51.096Z,321.3
2022-07-28T06:51:34.515Z,320.6
2022-07-28T06:53:17.904Z,319
2022-07-28T06:55:01.293Z,317
2022-07-28T06:56:44.690Z,315.1
2022-07-28T06:58:28.082Z,310.8
2022-07-28T07:00:11.811Z,311.1
2022-07-28T07:01:55.188Z,312.5
2022-07-28T07:03:38.592Z,310.8
2022-07-28T07:05:21.992Z,310.2
2022-07-28T07:07:05.379Z,311.4
2022-07-28T07:08:48.774Z,312.2
2022-07-28T07:10:32.184Z,309.6
2022-07-28T07:12:15.563Z,310.2
2022-07-28T07:17:24.812Z,310.8
2022-07-28T07:19:08.216Z,312.6
2022-07-28T07:20:51.602Z,313.2
2022-07-28T07:22:35.003Z,314.6
2022-07-28T07:24:18.396Z,315.5
2022-07-28T07:26:01.801Z,314.4
2022-07-28T07:27:45.199Z,311.3
2022-07-28T07:29:28.851Z,309.8
2022-07-28T07:31:11.991Z,309
2022-07-28T07:32:55.695Z,308.6
2022-07-28T07:34:39.072Z,308.2
2022-07-28T07:36:22.486Z,309.4
2022-07-28T07:38:05.875Z,308
2022-07-28T07:39:49.265Z,309.2
2022-07-28T07:41:32.660Z,309.5
2022-07-28T07:43:16.056Z,309.4
2022-07-28T07:44:59.455Z,316.1
2022-07-28T07:48:25.937Z,330.3
2022-07-28T07:50:09.347Z,331
2022-07-28T07:51:52.718Z,330.6
2022-07-28T07:53:36.121Z,327.7
2022-07-28T07:55:19.527Z,327.7
2022-07-28T07:57:02.908Z,326.3
2022-07-28T07:58:46.318Z,323.7
2022-07-28T08:00:29.725Z,321.4
2022-07-28T08:05:38.937Z,320.6
2022-07-28T08:07:22.358Z,319.5
2022-07-28T08:09:05.735Z,317.3
2022-07-28T08:10:49.132Z,317.3
2022-07-28T08:12:32.567Z,318.2
2022-07-28T08:14:15.921Z,316.4
2022-07-28T08:15:59.325Z,315.7
2022-07-28T08:17:42.729Z,316.3
2022-07-28T08:21:09.187Z,313.6
2022-07-28T08:22:52.587Z,314.8
2022-07-28T08:24:35.986Z,314.8
2022-07-28T08:26:19.392Z,316.1
2022-07-28T08:28:02.769Z,315
2022-07-28T08:29:46.171Z,313.8
2022-07-28T08:31:29.567Z,313.5
2022-07-28T08:33:12.971Z,313.4
2022-07-28T08:36:39.461Z,315.3
2022-07-28T08:38:22.837Z,316.6
2022-07-28T08:40:06.235Z,322.7
2022-07-28T08:41:49.623Z,325.7
2022-07-28T08:43:33.036Z,333.3
2022-07-28T08:45:16.428Z,334.1
2022-07-28T08:46:59.829Z,332.1
2022-07-28T08:48:43.213Z,330.5
2022-07-28T08:53:52.450Z,331.8
2022-07-28T08:55:35.857Z,332.4
2022-07-28T08:57:19.249Z,333.7
2022-07-28T08:59:02.648Z,333.5
2022-07-28T09:00:46.042Z,335.1
2022-07-28T09:02:29.445Z,330.6
2022-07-28T09:04:12.834Z,330.6
2022-07-28T09:05:56.234Z,327.7
2022-07-28T09:09:22.707Z,328.1
2022-07-28T09:11:06.131Z,329.4
2022-07-28T09:12:49.499Z,328.8
2022-07-28T09:14:32.901Z,327.4
2022-07-28T09:16:16.302Z,323.4
2022-07-28T09:17:59.694Z,319.7
2022-07-28T09:19:43.081Z,319.6
2022-07-28T09:21:26.485Z,319.6
2022-07-28T09:24:52.955Z,319.6
2022-07-28T09:26:36.346Z,319.5
2022-07-28T09:28:19.746Z,320.6
2022-07-28T09:30:03.147Z,323.1
2022-07-28T09:31:46.535Z,323.1
2022-07-28T09:33:29.938Z,324.1
2022-07-28T09:35:13.317Z,324.2
2022-07-28T09:36:56.740Z,324.2
2022-07-28T09:38:40.427Z,322.7
2022-07-28T09:40:23.832Z,324.6
2022-07-28T09:42:07.221Z,326.2
2022-07-28T09:43:50.624Z,328.7
2022-07-28T09:45:34.013Z,328.5
2022-07-28T09:47:17.417Z,327.2
2022-07-28T09:49:00.798Z,328
2022-07-28T09:50:44.193Z,330.7
2022-07-28T09:52:27.903Z,333.4
2022-07-28T09:54:11.319Z,335.3
2022-07-28T09:55:54.703Z,335.5
2022-07-28T09:57:38.101Z,332.2
2022-07-28T09:59:21.482Z,332.4
2022-07-28T10:01:04.891Z,334
2022-07-28T10:02:48.292Z,334.4
2022-07-28T10:04:31.695Z,336.6
2022-07-28T10:06:15.405Z,338.7
2022-07-28T10:07:58.788Z,340.7
2022-07-28T10:09:42.183Z,340.8
2022-07-28T10:11:25.584Z,341.3
2022-07-28T10:13:08.987Z,341
2022-07-28T10:14:52.372Z,338.7
2022-07-28T10:16:35.760Z,336.3
2022-07-28T10:18:19.161Z,333.7
2022-07-28T10:21:45.627Z,331.6
2022-07-28T10:23:29.040Z,334.5
2022-07-28T10:25:12.431Z,342.2
2022-07-28T10:26:55.829Z,350.4
2022-07-28T10:28:39.236Z,352.5
2022-07-28T10:30:22.615Z,357.2
2022-07-28T10:32:06.018Z,361.8
2022-07-28T10:33:49.415Z,370.7
2022-07-28T10:37:15.882Z,387.3
2022-07-28T10:38:59.308Z,395.5
2022-07-28T10:40:42.684Z,398.1
2022-07-28T10:42:26.098Z,399.5
2022-07-28T10:44:09.474Z,403.4
2022-07-28T10:45:52.886Z,403.8
2022-07-28T10:47:36.279Z,402.5
2022-07-28T10:49:19.661Z,401.5
2022-07-28T10:52:46.137Z,403.6
2022-07-28T10:54:29.538Z,405.5
2022-07-28T10:57:56.333Z,397.7
2022-07-28T10:59:39.720Z,394.2
2022-07-28T11:01:23.134Z,397.6
2022-07-28T11:03:06.518Z,418.2
2022-07-28T11:04:49.918Z,494.2
2022-07-28T11:08:16.382Z,474.5
2022-07-28T11:09:59.793Z,416.4
2022-07-28T11:11:43.173Z,425.2
2022-07-28T11:13:26.597Z,448.3
2022-07-28T11:15:09.978Z,460.6
2022-07-28T11:16:53.380Z,465.3
2022-07-28T11:18:36.776Z,476.4
2022-07-28T11:20:20.169Z,482.1
2022-07-28T11:23:46.655Z,483.8
2022-07-28T11:25:30.060Z,488.2
2022-07-28T11:27:13.432Z,488.4
2022-07-28T11:28:56.825Z,483.3
2022-07-28T11:30:40.241Z,452.3
2022-07-28T11:32:23.631Z,426.4
2022-07-28T11:34:07.019Z,423
2022-07-28T11:35:50.435Z,435.4
2022-07-28T11:39:16.975Z,443.8
2022-07-28T11:41:00.302Z,438.1
2022-07-28T11:42:43.694Z,437.6
2022-07-28T11:44:27.096Z,435.2
2022-07-28T11:46:10.490Z,436.3
2022-07-28T11:47:53.891Z,438.5
2022-07-28T11:49:37.288Z,434.7
2022-07-28T11:51:20.727Z,430.2
2022-07-28T11:53:04.388Z,428.1
2022-07-28T11:54:47.791Z,427
2022-07-28T11:56:31.167Z,425.3
2022-07-28T11:58:14.569Z,419.7
2022-07-28T11:59:57.980Z,416.4
2022-07-28T12:01:41.370Z,415.4
2022-07-28T12:03:24.756Z,413.2
2022-07-28T12:05:08.147Z,412.7
2022-07-28T12:06:51.862Z,414
2022-07-28T12:08:35.275Z,415.2
2022-07-28T12:10:18.668Z,414.1
2022-07-28T12:12:02.042Z,415.6
2022-07-28T12:13:45.442Z,417.5
2022-07-28T12:15:28.833Z,419.1
2022-07-28T12:17:12.234Z,423.6
2022-07-28T12:18:55.666Z,426
2022-07-28T12:22:22.107Z,421
2022-07-28T12:24:05.541Z,417.4
2022-07-28T12:25:48.909Z,419.2
2022-07-28T12:27:32.304Z,417.6
2022-07-28T12:29:15.697Z,411.7
2022-07-28T12:30:59.096Z,406
2022-07-28T12:32:42.478Z,396.5
2022-07-28T12:34:25.874Z,393.6
2022-07-28T12:36:09.584Z,388.8
2022-07-28T12:37:52.995Z,384.4
2022-07-28T12:39:36.418Z,387
2022-07-28T12:41:19.783Z,388.6
2022-07-28T12:43:03.176Z,389.6
2022-07-28T12:44:46.567Z,391.1
2022-07-28T12:46:29.974Z,390.6
2022-07-28T12:48:13.366Z,393.3
2022-07-28T12:51:39.836Z,393.8
2022-07-28T12:53:23.234Z,394
2022-07-28T12:55:06.640Z,393.7
2022-07-28T12:56:50.021Z,393.2
2022-07-28T12:58:33.414Z,392.2
2022-07-28T13:00:16.818Z,390.2
2022-07-28T13:02:00.228Z,392.1
2022-07-28T13:07:09.466Z,407.5
2022-07-28T13:08:52.852Z,414.1
2022-07-28T13:10:36.255Z,419.8
2022-07-28T13:12:19.714Z,425.3
2022-07-28T13:14:03.069Z,431.7
2022-07-28T13:15:46.466Z,437.7
2022-07-28T13:17:29.847Z,445.4
2022-07-28T13:19:13.244Z,452.5
2022-07-28T13:22:39.722Z,459.2
2022-07-28T13:24:23.118Z,460.3
2022-07-28T13:26:06.514Z,466.6
2022-07-28T13:27:49.902Z,468.6
2022-07-28T13:29:33.295Z,470
2022-07-28T13:31:16.708Z,475.2
2022-07-28T13:33:00.106Z,480.4
2022-07-28T13:34:43.495Z,482.5
2022-07-28T13:38:09.957Z,482.5
2022-07-28T13:39:53.385Z,481.3
2022-07-28T13:41:36.763Z,484.6
2022-07-28T13:43:20.153Z,498.5
2022-07-28T13:45:03.549Z,502.4
2022-07-28T13:46:46.974Z,501.6
2022-07-28T13:48:30.354Z,499.5
2022-07-28T13:50:13.737Z,496
2022-07-28T13:53:40.249Z,488.6
2022-07-28T13:55:23.616Z,488.7
2022-07-28T13:57:07.024Z,487.5
2022-07-28T13:58:50.407Z,487.4
2022-07-28T14:00:33.812Z,488.3
2022-07-28T14:02:17.207Z,488
2022-07-28T14:04:00.594Z,491.1
2022-07-28T14:05:43.981Z,488.4
2022-07-28T14:09:10.476Z,486
2022-07-28T14:10:53.866Z,481.4
2022-07-28T14:12:37.257Z,475.7
2022-07-28T14:14:20.657Z,472.4
2022-07-28T14:16:04.066Z,469.8
2022-07-28T14:17:47.450Z,465.6
2022-07-28T14:19:30.853Z,468.3
2022-07-28T14:21:14.255Z,467.4
2022-07-28T14:24:40.734Z,466.2
2022-07-28T14:26:24.104Z,463.8
2022-07-28T14:28:07.516Z,466.3
2022-07-28T14:29:50.910Z,469.1
2022-07-28T14:31:34.328Z,469.6
2022-07-28T14:33:17.701Z,470.3
2022-07-28T14:35:01.099Z,469.3
2022-07-28T14:36:44.500Z,467
2022-07-28T14:41:53.735Z,458.2
2022-07-28T14:43:37.136Z,454
2022-07-28T14:45:20.550Z,450.2
2022-07-28T14:47:03.928Z,451.4
2022-07-28T14:48:47.334Z,453.2
2022-07-28T14:50:30.749Z,452.6
2022-07-28T14:52:14.125Z,454.5
2022-07-28T14:53:57.525Z,459.5
2022-07-28T14:57:23.986Z,468.1
2022-07-28T14:59:07.380Z,467.1
2022-07-28T15:00:50.783Z,467.2
2022-07-28T15:02:34.182Z,469.3
2022-07-28T15:04:17.558Z,473.5
2022-07-28T15:06:00.984Z,474.6
2022-07-28T15:07:44.360Z,476.5
2022-07-28T15:09:27.765Z,478.1
2022-07-28T15:12:54.237Z,478.4
2022-07-28T15:14:37.634Z,478.2
2022-07-28T15:16:21.014Z,477.5
2022-07-28T15:18:04.422Z,475.8
2022-07-28T15:19:47.815Z,472.4
2022-07-28T15:21:31.213Z,466.8
2022-07-28T15:23:14.615Z,461.3
2022-07-28T15:26:41.091Z,455.3
2022-07-28T15:28:24.488Z,452.7
2022-07-28T15:30:07.874Z,450.3
2022-07-28T15:31:51.270Z,444.5
2022-07-28T15:33:34.666Z,438.6
2022-07-28T15:35:18.071Z,437.1
2022-07-28T15:37:01.461Z,431.8
2022-07-28T15:42:10.715Z,423.1
2022-07-28T15:43:54.112Z,418.8
2022-07-28T15:45:37.514Z,418.4
2022-07-28T15:47:20.887Z,421.4
2022-07-28T15:49:04.299Z,420.8
2022-07-28T15:50:47.695Z,424.6
2022-07-28T15:52:31.076Z,439.7
2022-07-28T15:55:57.573Z,433.7
2022-07-28T15:57:40.966Z,430.4
2022-07-28T15:59:24.354Z,433.6
2022-07-28T16:01:07.734Z,427.7
2022-07-28T16:02:51.134Z,425.5
2022-07-28T16:04:34.545Z,422.3
2022-07-28T16:06:17.933Z,415.6
2022-07-28T16:08:01.343Z,405.7
2022-07-28T16:09:45.028Z,401.6
2022-07-28T16:11:28.451Z,394.4
2022-07-28T16:13:11.842Z,385.7
2022-07-28T16:14:55.228Z,379.1
2022-07-28T16:16:38.619Z,378.7
2022-07-28T16:18:22.015Z,377.3
2022-07-28T16:20:05.425Z,376
2022-07-28T16:21:48.804Z,373.8
2022-07-28T16:25:15.284Z,364.7
2022-07-28T16:26:58.674Z,364.8
2022-07-28T16:28:42.077Z,363.1
2022-07-28T16:30:25.480Z,361.3
2022-07-28T16:32:08.880Z,361.1
2022-07-28T16:33:52.258Z,358.7
2022-07-28T16:35:35.662Z,357.1
2022-07-28T16:37:19.059Z,356.1
2022-07-28T16:40:45.513Z,354.9
2022-07-28T16:42:28.921Z,351.2
2022-07-28T16:44:12.318Z,349.6
2022-07-28T16:45:55.723Z,347.1
2022-07-28T16:47:39.102Z,345.8
2022-07-28T16:49:22.496Z,342.8
2022-07-28T16:51:05.894Z,341.8
2022-07-28T16:52:49.296Z,340.8
2022-07-28T16:54:33.029Z,341.4
2022-07-28T16:56:16.387Z,340.8
2022-07-28T16:57:59.791Z,338.4
2022-07-28T16:59:43.185Z,339.6
2022-07-28T17:01:26.592Z,340.6
2022-07-28T17:03:09.982Z,341.3
2022-07-28T17:04:53.388Z,342.8
2022-07-28T17:06:36.778Z,345
2022-07-28T17:10:03.246Z,349.3
2022-07-28T17:11:46.647Z,351.5
2022-07-28T17:13:30.042Z,352
2022-07-28T17:15:13.435Z,350.3
2022-07-28T17:16:56.837Z,351.5
2022-07-28T17:18:40.269Z,353
2022-07-28T17:20:23.639Z,360.8
2022-07-28T17:22:07.032Z,375.3
2022-07-28T17:25:33.505Z,398.9
2022-07-28T17:27:16.885Z,401.5
2022-07-28T17:29:00.287Z,402.8
2022-07-28T17:30:43.684Z,406.2
2022-07-28T17:32:27.084Z,411.6
2022-07-28T17:34:10.509Z,415.8
2022-07-28T17:35:53.889Z,434.7
2022-07-28T17:37:37.269Z,454
2022-07-28T17:41:03.742Z,449.7
2022-07-28T17:42:47.143Z,444.1
2022-07-28T17:44:30.553Z,446.3
2022-07-28T17:46:13.950Z,453.6
2022-07-28T17:47:57.335Z,455.7
2022-07-28T17:49:40.746Z,457.3
2022-07-28T17:51:24.124Z,459.2
2022-07-28T17:53:07.532Z,461.8
2022-07-28T17:56:33.992Z,457.7
2022-07-28T17:58:17.399Z,452.1
2022-07-28T18:00:00.804Z,447.7
2022-07-28T18:01:44.193Z,446.6
2022-07-28T18:03:27.582Z,444.2
2022-07-28T18:05:10.980Z,439.4
2022-07-28T18:06:54.375Z,433.8
2022-07-28T18:08:37.782Z,430.3
2022-07-28T18:12:04.239Z,429.4
2022-07-28T18:13:47.633Z,430.3
2022-07-28T18:15:31.039Z,435.8
2022-07-28T18:17:14.447Z,444.6
2022-07-28T18:18:57.831Z,441.4
2022-07-28T18:20:41.236Z,438.6
2022-07-28T18:22:24.618Z,442.3
2022-07-28T18:24:08.007Z,445.4
2022-07-28T18:27:34.507Z,443.1
2022-07-28T18:29:17.897Z,445
2022-07-28T18:31:01.355Z,446.1
2022-07-28T18:32:44.673Z,449.3
2022-07-28T18:34:28.079Z,450.2
2022-07-28T18:36:11.508Z,449.3
2022-07-28T18:37:54.872Z,447.7
2022-07-28T18:39:38.281Z,444.6
2022-07-28T18:41:21.961Z,440.4
2022-07-28T18:43:05.361Z,436.6
2022-07-28T18:44:48.775Z,431
2022-07-28T18:46:32.173Z,423.7
2022-07-28T18:48:15.566Z,420.1
2022-07-28T18:49:58.945Z,415.1
2022-07-28T18:51:42.345Z,408.8
2022-07-28T18:53:25.766Z,407.7
2022-07-28T18:56:52.224Z,401.5
2022-07-28T18:58:35.622Z,396.5
2022-07-28T19:00:19.011Z,394.7
2022-07-28T19:02:02.397Z,391.6
2022-07-28T19:03:45.833Z,389.7
2022-07-28T19:05:29.213Z,391.6
2022-07-28T19:07:12.595Z,393.6
2022-07-28T19:08:56.003Z,397.4
2022-07-28T19:12:22.459Z,405.5
2022-07-28T19:14:05.862Z,416
2022-07-28T19:15:49.268Z,422.1
2022-07-28T19:17:32.668Z,428.8
2022-07-28T19:19:16.061Z,433
2022-07-28T19:20:59.458Z,438
2022-07-28T19:22:42.858Z,442
2022-07-28T19:24:26.255Z,446
2022-07-28T19:26:09.951Z,448.1
2022-07-28T19:27:53.361Z,453.8
2022-07-28T19:29:36.742Z,457
2022-07-28T19:31:20.152Z,459.8
2022-07-28T19:33:03.552Z,462.7
2022-07-28T19:34:46.932Z,467
2022-07-28T19:36:30.324Z,474.7
2022-07-28T19:38:13.735Z,480.6
2022-07-28T19:41:40.209Z,492.5
2022-07-28T19:43:23.602Z,496.3
2022-07-28T19:45:06.995Z,501
2022-07-28T19:46:50.386Z,504.5
2022-07-28T19:48:33.789Z,508.3
2022-07-28T19:50:17.194Z,514.6
2022-07-28T19:52:00.591Z,517.4
2022-07-28T19:53:43.973Z,518.7
2022-07-28T19:58:53.227Z,534.6
2022-07-28T20:00:36.640Z,536.7
2022-07-28T20:02:20.014Z,536.4
2022-07-28T20:04:03.417Z,539.8
2022-07-28T20:05:46.821Z,539.1
2022-07-28T20:07:30.214Z,539.3
2022-07-28T20:09:13.602Z,539.3
2022-07-28T20:10:57.017Z,540.1
2022-07-28T20:14:23.527Z,539.6
2022-07-28T20:16:06.902Z,541.3
2022-07-28T20:17:50.284Z,539.5
2022-07-28T20:19:33.661Z,540
2022-07-28T20:21:17.064Z,539.7
2022-07-28T20:23:00.459Z,537.7
2022-07-28T20:24:43.862Z,536.5
2022-07-28T20:26:27.264Z,538
2022-07-28T20:28:10.969Z,539.2
2022-07-28T20:29:54.346Z,540.3
2022-07-28T20:31:37.757Z,542.3
2022-07-28T20:33:21.153Z,543.6
2022-07-28T20:35:04.569Z,547.6
2022-07-28T20:36:47.934Z,554.5
2022-07-28T20:38:31.339Z,560.1
2022-07-28T20:40:14.728Z,560.5
2022-07-28T20:45:24.615Z,558.1
2022-07-28T20:47:07.997Z,556.8
2022-07-28T20:48:51.395Z,552.3
2022-07-28T20:50:34.795Z,547.1
2022-07-28T20:52:18.183Z,524.7
2022-07-28T20:54:01.587Z,488
2022-07-28T20:55:44.987Z,487.7
2022-07-28T20:59:11.464Z,471.4
2022-07-28T21:00:54.861Z,460.2
2022-07-28T21:02:38.247Z,448.6
2022-07-28T21:04:21.670Z,431.7
2022-07-28T21:06:05.056Z,420
2022-07-28T21:07:48.467Z,414.2
2022-07-28T21:09:31.833Z,416.1
2022-07-28T21:11:15.244Z,414.3
2022-07-28T21:12:58.621Z,415.4
2022-07-28T21:14:42.333Z,416
2022-07-28T21:16:25.757Z,418.6
2022-07-28T21:18:09.137Z,419.5
2022-07-28T21:19:52.526Z,416.1
2022-07-28T21:21:35.922Z,411.3
2022-07-28T21:23:19.322Z,411.3
2022-07-28T21:25:02.721Z,410.8
2022-07-28T21:26:46.131Z,410
2022-07-28T21:30:12.598Z,409
2022-07-28T21:31:55.979Z,407.8
2022-07-28T21:33:39.382Z,406.3
2022-07-28T21:35:22.796Z,404.2
2022-07-28T21:37:06.182Z,402.3
2022-07-28T21:38:49.580Z,399.3
2022-07-28T21:40:32.965Z,397
2022-07-28T21:42:16.387Z,395
2022-07-28T21:45:42.848Z,389.4
2022-07-28T21:47:26.240Z,384.6
2022-07-28T21:49:09.641Z,379.5
2022-07-28T21:50:53.041Z,377.5
2022-07-28T21:52:36.436Z,378.2
2022-07-28T21:54:19.826Z,380.3
2022-07-28T21:56:03.232Z,380.8
2022-07-28T21:57:46.619Z,382
2022-07-28T22:02:55.885Z,381.7
2022-07-28T22:04:39.270Z,383.5
2022-07-28T22:06:22.656Z,382.6
2022-07-28T22:08:06.068Z,377.8
2022-07-28T22:09:49.457Z,376.3
2022-07-28T22:11:32.840Z,374.1
2022-07-28T22:13:16.249Z,372.6
2022-07-28T22:14:59.661Z,368.5
2022-07-28T22:18:26.113Z,361.9
2022-07-28T22:20:09.513Z,362.6
2022-07-28T22:21:52.950Z,361.6
2022-07-28T22:23:36.305Z,359.4
2022-07-28T22:25:19.701Z,358
2022-07-28T22:27:03.107Z,357.1
2022-07-28T22:28:46.525Z,355.7
2022-07-28T22:30:29.907Z,354.2
2022-07-28T22:33:56.381Z,352
2022-07-28T22:37:23.172Z,347
2022-07-28T22:39:06.561Z,345.1
2022-07-28T22:40:49.966Z,344.8
2022-07-28T22:42:33.360Z,346.1
2022-07-28T22:44:16.769Z,344.1
2022-07-28T22:46:00.164Z,347
2022-07-28T22:49:26.635Z,347.6
2022-07-28T22:51:10.028Z,347.4
2022-07-28T22:52:53.422Z,348.6
2022-07-28T22:54:36.818Z,350.2
2022-07-28T22:56:20.221Z,349.3
2022-07-28T22:58:03.612Z,346.8
2022-07-28T22:59:47.016Z,347.4
2022-07-28T23:01:30.397Z,347.7
2022-07-28T23:03:14.120Z,347.2
2022-07-28T23:04:57.517Z,347.8
2022-07-28T23:06:40.913Z,347.7
2022-07-28T23:08:24.320Z,347.8
2022-07-28T23:10:07.697Z,347.1
2022-07-28T23:11:51.096Z,347.5
2022-07-28T23:13:34.504Z,346.6
2022-07-28T23:15:17.900Z,346.7
2022-07-28T23:18:44.364Z,343.1
2022-07-28T23:20:27.756Z,342.7
2022-07-28T23:22:11.160Z,344.2
2022-07-28T23:23:54.547Z,346.4
2022-07-28T23:25:37.954Z,348
2022-07-28T23:27:21.351Z,347.8
2022-07-28T23:29:04.739Z,348.2
2022-07-28T23:30:48.146Z,349.1
2022-07-28T23:32:31.845Z,347.9
2022-07-28T23:34:15.245Z,345.7
2022-07-28T23:35:58.641Z,346.6
2022-07-28T23:37:42.027Z,345.4
2022-07-28T23:39:25.441Z,344.2
2022-07-28T23:41:08.832Z,346.3
2022-07-28T23:42:52.222Z,347.5
2022-07-28T23:44:35.626Z,349.5
2022-07-28T23:48:02.112Z,347.6
2022-07-28T23:49:45.502Z,347.5
2022-07-28T23:51:28.895Z,347.8
2022-07-28T23:53:12.313Z,347.3
2022-07-28T23:54:55.690Z,345.8
2022-07-28T23:56:39.084Z,345.4
2022-07-28T23:58:22.476Z,348
