createdAt,value
2018-01-30T00:00:00.081Z,7.47
2018-01-30T00:00:04.198Z,7.47
2018-01-30T00:00:08.211Z,7.47
2018-01-30T00:00:12.328Z,7.47
2018-01-30T00:00:16.543Z,7.46
2018-01-30T00:00:20.644Z,7.47
2018-01-30T00:00:24.749Z,7.46
2018-01-30T00:00:28.543Z,7.47
2018-01-30T00:00:32.538Z,7.47
2018-01-30T00:00:36.432Z,7.47
2018-01-30T00:00:40.432Z,7.46
2018-01-30T00:00:44.118Z,7.47
2018-01-30T00:00:48.219Z,7.46
2018-01-30T00:00:52.010Z,7.46
2018-01-30T00:00:55.947Z,7.47
2018-01-30T00:00:59.630Z,7.46
2018-01-30T00:01:03.938Z,7.46
2018-01-30T00:01:07.727Z,7.46
2018-01-30T00:01:11.617Z,7.47
2018-01-30T00:01:15.617Z,7.46
2018-01-30T00:01:19.412Z,7.46
2018-01-30T00:01:23.515Z,7.46
2018-01-30T00:01:27.419Z,7.46
2018-01-30T00:01:31.525Z,7.46
2018-01-30T00:01:35.314Z,7.46
2018-01-30T00:01:39.103Z,7.46
2018-01-30T00:01:42.998Z,7.46
2018-01-30T00:01:47.102Z,7.46
2018-01-30T00:01:51.104Z,7.46
2018-01-30T00:01:55.314Z,7.45
2018-01-30T00:01:59.211Z,7.45
2018-01-30T00:02:03.423Z,7.46
2018-01-30T00:02:07.425Z,7.46
2018-01-30T00:02:11.214Z,7.45
2018-01-30T00:02:15.007Z,7.46
2018-01-30T00:02:18.906Z,7.46
2018-01-30T00:02:22.917Z,7.45
2018-01-30T00:02:27.019Z,7.45
2018-01-30T00:02:31.015Z,7.45
2018-01-30T00:02:35.114Z,7.44
2018-01-30T00:02:38.798Z,7.45
2018-01-30T00:02:42.804Z,7.45
2018-01-30T00:02:46.593Z,7.44
2018-01-30T00:02:50.595Z,7.44
2018-01-30T00:02:54.699Z,7.45
2018-01-30T00:02:58.487Z,7.44
2018-01-30T00:03:02.589Z,7.44
2018-01-30T00:03:06.481Z,7.45
2018-01-30T00:03:10.376Z,7.44
2018-01-30T00:03:14.267Z,7.44
2018-01-30T00:03:18.054Z,7.44
2018-01-30T00:03:21.839Z,7.44
2018-01-30T00:03:25.952Z,7.45
2018-01-30T00:03:29.743Z,7.44
2018-01-30T00:03:33.634Z,7.43
2018-01-30T00:03:37.421Z,7.45
2018-01-30T00:03:41.107Z,7.45
2018-01-30T00:03:44.893Z,7.44
2018-01-30T00:03:48.788Z,7.44
2018-01-30T00:03:52.896Z,7.44
2018-01-30T00:03:56.791Z,7.46
2018-01-30T00:04:00.792Z,7.44
2018-01-30T00:04:04.578Z,7.45
2018-01-30T00:04:08.475Z,7.45
2018-01-30T00:04:12.484Z,7.44
2018-01-30T00:04:16.490Z,7.45
2018-01-30T00:04:20.276Z,7.45
2018-01-30T00:04:24.174Z,7.44
2018-01-30T00:04:28.069Z,7.44
2018-01-30T00:04:32.072Z,7.44
2018-01-30T00:04:36.070Z,7.44
2018-01-30T00:04:39.864Z,7.45
2018-01-30T00:04:43.655Z,7.44
2018-01-30T00:04:47.649Z,7.44
2018-01-30T00:04:51.540Z,7.44
2018-01-30T00:04:55.539Z,7.44
2018-01-30T00:04:59.543Z,7.44
2018-01-30T00:05:03.635Z,7.45
2018-01-30T00:05:07.428Z,7.44
2018-01-30T00:05:11.217Z,7.44
2018-01-30T00:05:15.336Z,7.44
2018-01-30T00:05:19.444Z,7.44
2018-01-30T00:05:23.338Z,7.44
2018-01-30T00:05:27.454Z,7.45
2018-01-30T00:05:31.243Z,7.45
2018-01-30T00:05:34.923Z,7.45
2018-01-30T00:05:38.923Z,7.45
2018-01-30T00:05:42.720Z,7.45
2018-01-30T00:05:46.406Z,7.44
2018-01-30T00:05:50.506Z,7.45
2018-01-30T00:05:54.617Z,7.44
2018-01-30T00:05:58.509Z,7.44
2018-01-30T00:06:02.513Z,7.44
2018-01-30T00:06:06.621Z,7.45
2018-01-30T00:06:10.516Z,7.44
2018-01-30T00:06:14.410Z,7.46
2018-01-30T00:06:18.304Z,7.45
2018-01-30T00:06:22.304Z,7.45
2018-01-30T00:06:25.992Z,7.45
2018-01-30T00:06:29.887Z,7.44
2018-01-30T00:06:33.892Z,7.45
2018-01-30T00:06:37.897Z,7.45
2018-01-30T00:06:41.685Z,7.44
2018-01-30T00:06:45.685Z,7.45
2018-01-30T00:06:49.791Z,7.45
2018-01-30T00:06:53.688Z,7.46
2018-01-30T00:06:57.684Z,7.45
2018-01-30T00:07:01.796Z,7.45
2018-01-30T00:07:05.691Z,7.45
2018-01-30T00:07:09.588Z,7.45
2018-01-30T00:07:13.487Z,7.45
2018-01-30T00:07:17.388Z,7.46
2018-01-30T00:07:21.404Z,7.46
2018-01-30T00:07:25.403Z,7.46
2018-01-30T00:07:29.407Z,7.45
2018-01-30T00:07:33.414Z,7.46
2018-01-30T00:07:37.407Z,7.46
2018-01-30T00:07:41.512Z,7.45
2018-01-30T00:07:45.304Z,7.44
2018-01-30T00:07:49.416Z,7.45
2018-01-30T00:07:53.414Z,7.45
2018-01-30T00:07:57.209Z,7.45
2018-01-30T00:08:00.896Z,7.45
2018-01-30T00:08:04.792Z,7.45
2018-01-30T00:08:08.796Z,7.45
2018-01-30T00:08:12.584Z,7.44
2018-01-30T00:08:16.374Z,7.45
2018-01-30T00:08:20.368Z,7.45
2018-01-30T00:08:24.157Z,7.46
2018-01-30T00:08:28.200Z,7.45
2018-01-30T00:08:32.304Z,7.46
2018-01-30T00:08:36.301Z,7.46
2018-01-30T00:08:40.196Z,7.46
2018-01-30T00:08:43.981Z,7.45
2018-01-30T00:08:48.190Z,7.45
2018-01-30T00:08:52.294Z,7.45
2018-01-30T00:08:56.192Z,7.46
2018-01-30T00:08:59.982Z,7.44
2018-01-30T00:09:04.233Z,7.44
2018-01-30T00:09:08.334Z,7.46
2018-01-30T00:09:12.543Z,7.45
2018-01-30T00:09:16.446Z,7.45
2018-01-30T00:09:20.655Z,7.45
2018-01-30T00:09:24.446Z,7.47
2018-01-30T00:09:28.232Z,7.46
2018-01-30T00:09:32.237Z,7.46
2018-01-30T00:09:36.130Z,7.46
2018-01-30T00:09:39.915Z,7.45
2018-01-30T00:09:43.715Z,7.45
2018-01-30T00:09:47.504Z,7.46
2018-01-30T00:09:51.608Z,7.45
2018-01-30T00:09:55.609Z,7.45
2018-01-30T00:09:59.502Z,7.46
2018-01-30T00:10:03.394Z,7.46
2018-01-30T00:10:07.480Z,7.46
2018-01-30T00:10:11.373Z,7.45
2018-01-30T00:10:15.267Z,7.45
2018-01-30T00:10:19.419Z,7.45
2018-01-30T00:10:23.453Z,7.45
2018-01-30T00:10:27.614Z,7.45
2018-01-30T00:10:31.403Z,7.46
2018-01-30T00:10:35.094Z,7.46
2018-01-30T00:10:38.992Z,7.45
2018-01-30T00:10:42.884Z,7.46
2018-01-30T00:10:46.566Z,7.45
2018-01-30T00:10:50.451Z,7.45
2018-01-30T00:10:54.351Z,7.46
2018-01-30T00:10:58.363Z,7.46
2018-01-30T00:11:02.045Z,7.46
2018-01-30T00:11:05.839Z,7.45
2018-01-30T00:11:09.731Z,7.46
2018-01-30T00:11:13.627Z,7.46
2018-01-30T00:11:17.525Z,7.46
2018-01-30T00:11:21.830Z,7.46
2018-01-30T00:11:25.616Z,7.46
2018-01-30T00:11:29.508Z,7.45
2018-01-30T00:11:33.505Z,7.45
2018-01-30T00:11:37.393Z,7.46
2018-01-30T00:11:41.287Z,7.46
2018-01-30T00:11:45.287Z,7.45
2018-01-30T00:11:49.286Z,7.46
2018-01-30T00:11:53.185Z,7.46
2018-01-30T00:11:57.177Z,7.46
2018-01-30T00:12:01.283Z,7.45
2018-01-30T00:12:05.590Z,7.45
2018-01-30T00:12:09.376Z,7.46
2018-01-30T00:12:13.060Z,7.45
2018-01-30T00:12:16.848Z,7.46
2018-01-30T00:12:20.640Z,7.46
2018-01-30T00:12:24.635Z,7.46
2018-01-30T00:12:28.422Z,7.46
2018-01-30T00:12:32.424Z,7.45
2018-01-30T00:12:36.424Z,7.47
2018-01-30T00:12:40.105Z,7.45
2018-01-30T00:12:43.894Z,7.46
2018-01-30T00:12:47.679Z,7.46
2018-01-30T00:12:51.478Z,7.46
2018-01-30T00:12:55.270Z,7.46
2018-01-30T00:12:59.057Z,7.46
2018-01-30T00:13:03.057Z,7.45
2018-01-30T00:13:07.056Z,7.46
2018-01-30T00:13:11.052Z,7.46
2018-01-30T00:13:15.056Z,7.45
2018-01-30T00:13:18.946Z,7.46
2018-01-30T00:13:22.944Z,7.46
2018-01-30T00:13:26.840Z,7.45
2018-01-30T00:13:30.739Z,7.45
2018-01-30T00:13:34.527Z,7.46
2018-01-30T00:13:38.526Z,7.46
2018-01-30T00:13:42.529Z,7.47
2018-01-30T00:13:46.529Z,7.47
2018-01-30T00:13:50.421Z,7.46
2018-01-30T00:13:54.632Z,7.45
2018-01-30T00:13:58.527Z,7.46
2018-01-30T00:14:02.640Z,7.46
2018-01-30T00:14:06.437Z,7.46
2018-01-30T00:14:10.759Z,7.46
2018-01-30T00:14:14.553Z,7.46
2018-01-30T00:14:18.556Z,7.47
2018-01-30T00:14:22.549Z,7.47
2018-01-30T00:14:26.445Z,7.47
2018-01-30T00:14:30.132Z,7.47
2018-01-30T00:14:33.920Z,7.47
2018-01-30T00:14:37.715Z,7.46
2018-01-30T00:14:41.498Z,7.46
2018-01-30T00:14:45.390Z,7.47
2018-01-30T00:14:49.389Z,7.47
2018-01-30T00:14:53.388Z,7.47
2018-01-30T00:14:57.181Z,7.47
2018-01-30T00:15:01.185Z,7.47
2018-01-30T00:15:05.280Z,7.47
2018-01-30T00:15:09.066Z,7.47
2018-01-30T00:15:12.851Z,7.47
2018-01-30T00:15:16.747Z,7.47
2018-01-30T00:15:20.744Z,7.47
2018-01-30T00:15:24.640Z,7.47
2018-01-30T00:15:28.538Z,7.48
2018-01-30T00:15:32.328Z,7.47
2018-01-30T00:15:36.120Z,7.47
2018-01-30T00:15:40.020Z,7.47
2018-01-30T00:15:43.914Z,7.46
2018-01-30T00:15:47.813Z,7.47
2018-01-30T00:15:51.923Z,7.48
2018-01-30T00:15:55.813Z,7.47
2018-01-30T00:15:59.818Z,7.47
2018-01-30T00:16:03.606Z,7.47
2018-01-30T00:16:07.397Z,7.47
2018-01-30T00:16:11.403Z,7.48
2018-01-30T00:16:15.196Z,7.47
2018-01-30T00:16:19.326Z,7.47
2018-01-30T00:16:23.113Z,7.48
2018-01-30T00:16:27.111Z,7.47
2018-01-30T00:16:31.005Z,7.47
2018-01-30T00:16:34.796Z,7.48
2018-01-30T00:16:38.689Z,7.47
2018-01-30T00:16:42.583Z,7.48
2018-01-30T00:16:46.691Z,7.48
2018-01-30T00:16:50.703Z,7.47
2018-01-30T00:16:54.604Z,7.48
2018-01-30T00:16:58.720Z,7.47
2018-01-30T00:17:02.509Z,7.48
2018-01-30T00:17:06.302Z,7.47
2018-01-30T00:17:10.193Z,7.48
2018-01-30T00:17:14.295Z,7.48
2018-01-30T00:17:17.977Z,7.48
2018-01-30T00:17:21.765Z,7.48
2018-01-30T00:17:25.549Z,7.48
2018-01-30T00:17:29.336Z,7.48
2018-01-30T00:17:33.330Z,7.48
2018-01-30T00:17:37.115Z,7.49
2018-01-30T00:17:40.902Z,7.49
2018-01-30T00:17:45.011Z,7.49
2018-01-30T00:17:49.224Z,7.48
2018-01-30T00:17:53.219Z,7.49
2018-01-30T00:17:57.115Z,7.48
2018-01-30T00:18:00.904Z,7.49
2018-01-30T00:18:05.104Z,7.48
2018-01-30T00:18:09.105Z,7.49
2018-01-30T00:18:12.997Z,7.48
2018-01-30T00:18:16.786Z,7.48
2018-01-30T00:18:20.673Z,7.48
2018-01-30T00:18:24.356Z,7.48
2018-01-30T00:18:28.262Z,7.48
2018-01-30T00:18:32.156Z,7.48
2018-01-30T00:18:36.048Z,7.49
2018-01-30T00:18:39.842Z,7.49
2018-01-30T00:18:43.836Z,7.49
2018-01-30T00:18:47.624Z,7.48
2018-01-30T00:18:51.887Z,7.49
2018-01-30T00:18:55.785Z,7.49
2018-01-30T00:18:59.683Z,7.49
2018-01-30T00:19:03.936Z,7.5
2018-01-30T00:19:07.823Z,7.49
2018-01-30T00:19:11.720Z,7.48
2018-01-30T00:19:15.511Z,7.49
2018-01-30T00:19:19.615Z,7.49
2018-01-30T00:19:23.610Z,7.49
2018-01-30T00:19:27.721Z,7.5
2018-01-30T00:19:31.718Z,7.49
2018-01-30T00:19:35.723Z,7.5
2018-01-30T00:19:39.518Z,7.5
2018-01-30T00:19:43.415Z,7.49
2018-01-30T00:19:47.419Z,7.49
2018-01-30T00:19:51.417Z,7.49
2018-01-30T00:19:55.417Z,7.49
2018-01-30T00:19:59.209Z,7.5
2018-01-30T00:20:03.308Z,7.5
2018-01-30T00:20:07.313Z,7.5
2018-01-30T00:20:10.995Z,7.5
2018-01-30T00:20:14.988Z,7.5
2018-01-30T00:20:18.777Z,7.5
2018-01-30T00:20:22.769Z,7.5
2018-01-30T00:20:26.871Z,7.5
2018-01-30T00:20:30.870Z,7.51
2018-01-30T00:20:34.873Z,7.49
2018-01-30T00:20:38.659Z,7.51
2018-01-30T00:20:42.554Z,7.51
2018-01-30T00:20:46.236Z,7.5
2018-01-30T00:20:50.342Z,7.51
2018-01-30T00:20:54.441Z,7.5
2018-01-30T00:20:58.122Z,7.51
2018-01-30T00:21:01.925Z,7.5
2018-01-30T00:21:05.923Z,7.51
2018-01-30T00:21:09.814Z,7.51
2018-01-30T00:21:13.711Z,7.5
2018-01-30T00:21:17.717Z,7.51
2018-01-30T00:21:21.611Z,7.51
2018-01-30T00:21:25.611Z,7.51
2018-01-30T00:21:29.508Z,7.51
2018-01-30T00:21:33.501Z,7.51
2018-01-30T00:21:37.502Z,7.51
2018-01-30T00:21:41.398Z,7.51
2018-01-30T00:21:45.502Z,7.51
2018-01-30T00:21:49.499Z,7.51
2018-01-30T00:21:53.291Z,7.51
2018-01-30T00:21:57.183Z,7.52
2018-01-30T00:22:01.287Z,7.51
2018-01-30T00:22:05.435Z,7.52
2018-01-30T00:22:09.548Z,7.52
2018-01-30T00:22:13.441Z,7.52
2018-01-30T00:22:17.444Z,7.52
2018-01-30T00:22:21.343Z,7.51
2018-01-30T00:22:25.344Z,7.51
2018-01-30T00:22:29.345Z,7.52
2018-01-30T00:22:33.136Z,7.52
2018-01-30T00:22:37.138Z,7.52
2018-01-30T00:22:40.925Z,7.52
2018-01-30T00:22:44.822Z,7.52
2018-01-30T00:22:48.928Z,7.52
2018-01-30T00:22:52.828Z,7.52
2018-01-30T00:22:56.840Z,7.53
2018-01-30T00:23:00.840Z,7.53
2018-01-30T00:23:04.837Z,7.53
2018-01-30T00:23:08.839Z,7.53
2018-01-30T00:23:12.729Z,7.53
2018-01-30T00:23:16.737Z,7.53
2018-01-30T00:23:20.636Z,7.53
2018-01-30T00:23:24.428Z,7.53
2018-01-30T00:23:28.425Z,7.53
2018-01-30T00:23:32.214Z,7.53
2018-01-30T00:23:36.113Z,7.53
2018-01-30T00:23:39.797Z,7.53
2018-01-30T00:23:43.475Z,7.53
2018-01-30T00:23:47.480Z,7.52
2018-01-30T00:23:51.377Z,7.53
2018-01-30T00:23:55.162Z,7.53
2018-01-30T00:23:59.056Z,7.54
2018-01-30T00:24:03.152Z,7.53
2018-01-30T00:24:07.056Z,7.53
2018-01-30T00:24:11.055Z,7.53
2018-01-30T00:24:15.059Z,7.54
2018-01-30T00:24:19.062Z,7.53
2018-01-30T00:24:23.061Z,7.54
2018-01-30T00:24:26.847Z,7.54
2018-01-30T00:24:30.855Z,7.54
2018-01-30T00:24:34.749Z,7.54
2018-01-30T00:24:38.545Z,7.54
2018-01-30T00:24:42.224Z,7.54
2018-01-30T00:24:46.224Z,7.54
2018-01-30T00:24:50.222Z,7.54
2018-01-30T00:24:54.228Z,7.54
2018-01-30T00:24:58.231Z,7.54
2018-01-30T00:25:02.174Z,7.54
2018-01-30T00:25:06.179Z,7.54
2018-01-30T00:25:10.289Z,7.53
2018-01-30T00:25:14.082Z,7.53
2018-01-30T00:25:18.086Z,7.54
2018-01-30T00:25:22.087Z,7.54
2018-01-30T00:25:25.981Z,7.54
2018-01-30T00:25:29.984Z,7.54
2018-01-30T00:25:33.779Z,7.55
2018-01-30T00:25:37.574Z,7.55
2018-01-30T00:25:41.570Z,7.54
2018-01-30T00:25:45.352Z,7.55
2018-01-30T00:25:49.352Z,7.55
2018-01-30T00:25:53.138Z,7.55
2018-01-30T00:25:57.133Z,7.55
2018-01-30T00:26:00.917Z,7.55
2018-01-30T00:26:04.963Z,7.54
2018-01-30T00:26:09.075Z,7.55
2018-01-30T00:26:13.186Z,7.55
2018-01-30T00:26:16.974Z,7.55
2018-01-30T00:26:20.755Z,7.55
2018-01-30T00:26:24.444Z,7.55
2018-01-30T00:26:28.546Z,7.55
2018-01-30T00:26:32.445Z,7.55
2018-01-30T00:26:36.351Z,7.55
2018-01-30T00:26:40.263Z,7.56
2018-01-30T00:26:44.159Z,7.56
2018-01-30T00:26:48.056Z,7.56
2018-01-30T00:26:51.848Z,7.55
2018-01-30T00:26:55.761Z,7.55
2018-01-30T00:26:59.780Z,7.55
2018-01-30T00:27:03.990Z,7.56
2018-01-30T00:27:07.686Z,7.55
2018-01-30T00:27:11.471Z,7.55
2018-01-30T00:27:15.266Z,7.55
2018-01-30T00:27:19.060Z,7.55
2018-01-30T00:27:22.959Z,7.55
2018-01-30T00:27:26.749Z,7.55
2018-01-30T00:27:30.433Z,7.55
2018-01-30T00:27:34.329Z,7.56
2018-01-30T00:27:38.123Z,7.56
2018-01-30T00:27:42.128Z,7.55
2018-01-30T00:27:46.034Z,7.56
2018-01-30T00:27:50.033Z,7.55
2018-01-30T00:27:54.241Z,7.57
2018-01-30T00:27:58.287Z,7.56
2018-01-30T00:28:02.288Z,7.56
2018-01-30T00:28:05.974Z,7.56
2018-01-30T00:28:09.966Z,7.55
2018-01-30T00:28:13.872Z,7.56
2018-01-30T00:28:17.872Z,7.55
2018-01-30T00:28:21.768Z,7.56
2018-01-30T00:28:25.872Z,7.56
2018-01-30T00:28:29.877Z,7.56
2018-01-30T00:28:33.664Z,7.56
2018-01-30T00:28:37.679Z,7.57
2018-01-30T00:28:41.470Z,7.58
2018-01-30T00:28:45.363Z,7.58
2018-01-30T00:28:49.260Z,7.57
2018-01-30T00:28:53.260Z,7.58
2018-01-30T00:28:57.365Z,7.58
2018-01-30T00:29:01.374Z,7.58
2018-01-30T00:29:05.461Z,7.58
2018-01-30T00:29:09.463Z,7.58
2018-01-30T00:29:13.457Z,7.58
2018-01-30T00:29:17.352Z,7.58
2018-01-30T00:29:21.249Z,7.58
2018-01-30T00:29:25.246Z,7.58
2018-01-30T00:29:29.350Z,7.58
2018-01-30T00:29:33.136Z,7.58
2018-01-30T00:29:37.028Z,7.59
2018-01-30T00:29:40.812Z,7.59
2018-01-30T00:29:44.706Z,7.59
2018-01-30T00:29:48.814Z,7.58
2018-01-30T00:29:52.709Z,7.58
2018-01-30T00:29:56.496Z,7.59
2018-01-30T00:30:00.388Z,7.58
2018-01-30T00:30:04.549Z,7.59
2018-01-30T00:30:08.866Z,7.58
2018-01-30T00:30:13.085Z,7.59
2018-01-30T00:30:17.091Z,7.58
2018-01-30T00:30:21.408Z,7.59
2018-01-30T00:30:25.406Z,7.58
2018-01-30T00:30:29.405Z,7.59
2018-01-30T00:30:33.414Z,7.59
2018-01-30T00:30:37.206Z,7.59
2018-01-30T00:30:40.997Z,7.58
2018-01-30T00:30:44.792Z,7.59
2018-01-30T00:30:48.794Z,7.58
2018-01-30T00:30:52.896Z,7.6
2018-01-30T00:30:56.791Z,7.59
2018-01-30T00:31:00.475Z,7.6
2018-01-30T00:31:04.421Z,7.59
2018-01-30T00:31:08.533Z,7.59
2018-01-30T00:31:12.325Z,7.6
2018-01-30T00:31:16.118Z,7.6
2018-01-30T00:31:20.119Z,7.6
2018-01-30T00:31:23.815Z,7.59
2018-01-30T00:31:27.502Z,7.59
2018-01-30T00:31:31.398Z,7.6
2018-01-30T00:31:35.398Z,7.61
2018-01-30T00:31:39.504Z,7.6
2018-01-30T00:31:43.295Z,7.61
2018-01-30T00:31:47.301Z,7.6
2018-01-30T00:31:51.301Z,7.61
2018-01-30T00:31:55.411Z,7.61
2018-01-30T00:31:59.095Z,7.61
2018-01-30T00:32:03.034Z,7.61
2018-01-30T00:32:06.836Z,7.61
2018-01-30T00:32:10.832Z,7.61
2018-01-30T00:32:14.728Z,7.61
2018-01-30T00:32:18.521Z,7.61
2018-01-30T00:32:22.318Z,7.61
2018-01-30T00:32:26.316Z,7.61
2018-01-30T00:32:30.002Z,7.6
2018-01-30T00:32:33.794Z,7.62
2018-01-30T00:32:38.008Z,7.61
2018-01-30T00:32:41.908Z,7.61
2018-01-30T00:32:45.804Z,7.62
2018-01-30T00:32:49.805Z,7.62
2018-01-30T00:32:53.707Z,7.63
2018-01-30T00:32:57.699Z,7.63
2018-01-30T00:33:01.701Z,7.63
2018-01-30T00:33:05.602Z,7.62
2018-01-30T00:33:09.609Z,7.62
2018-01-30T00:33:13.711Z,7.62
2018-01-30T00:33:17.392Z,7.63
2018-01-30T00:33:21.403Z,7.62
2018-01-30T00:33:25.306Z,7.63
2018-01-30T00:33:29.307Z,7.63
2018-01-30T00:33:33.316Z,7.63
2018-01-30T00:33:37.097Z,7.63
2018-01-30T00:33:40.929Z,7.63
2018-01-30T00:33:44.822Z,7.64
2018-01-30T00:33:48.727Z,7.63
2018-01-30T00:33:52.826Z,7.63
2018-01-30T00:33:56.829Z,7.64
2018-01-30T00:34:00.726Z,7.63
2018-01-30T00:34:04.927Z,7.63
2018-01-30T00:34:08.713Z,7.63
2018-01-30T00:34:12.817Z,7.63
2018-01-30T00:34:16.715Z,7.63
2018-01-30T00:34:20.501Z,7.63
2018-01-30T00:34:24.391Z,7.63
2018-01-30T00:34:28.186Z,7.63
2018-01-30T00:34:32.079Z,7.63
2018-01-30T00:34:36.022Z,7.63
2018-01-30T00:34:39.808Z,7.63
2018-01-30T00:34:43.604Z,7.64
2018-01-30T00:34:47.292Z,7.63
2018-01-30T00:34:51.190Z,7.63
2018-01-30T00:34:55.187Z,7.63
2018-01-30T00:34:59.082Z,7.63
2018-01-30T00:35:02.872Z,7.63
2018-01-30T00:35:06.660Z,7.63
2018-01-30T00:35:10.449Z,7.64
2018-01-30T00:35:14.134Z,7.63
2018-01-30T00:35:18.134Z,7.64
2018-01-30T00:35:22.139Z,7.64
2018-01-30T00:35:26.035Z,7.63
2018-01-30T00:35:29.930Z,7.64
2018-01-30T00:35:34.033Z,7.64
2018-01-30T00:35:37.934Z,7.63
2018-01-30T00:35:41.619Z,7.63
2018-01-30T00:35:45.519Z,7.63
2018-01-30T00:35:49.422Z,7.64
2018-01-30T00:35:53.419Z,7.64
2018-01-30T00:35:57.315Z,7.64
2018-01-30T00:36:01.104Z,7.64
2018-01-30T00:36:05.208Z,7.64
2018-01-30T00:36:09.214Z,7.64
2018-01-30T00:36:13.323Z,7.63
2018-01-30T00:36:17.530Z,7.64
2018-01-30T00:36:21.430Z,7.64
2018-01-30T00:36:25.336Z,7.65
2018-01-30T00:36:29.127Z,7.65
2018-01-30T00:36:32.928Z,7.64
2018-01-30T00:36:36.827Z,7.65
2018-01-30T00:36:40.727Z,7.64
2018-01-30T00:36:44.627Z,7.65
2018-01-30T00:36:48.528Z,7.65
2018-01-30T00:36:52.636Z,7.64
2018-01-30T00:36:56.534Z,7.65
2018-01-30T00:37:00.537Z,7.64
2018-01-30T00:37:04.430Z,7.64
2018-01-30T00:37:08.470Z,7.64
2018-01-30T00:37:12.367Z,7.65
2018-01-30T00:37:16.474Z,7.65
2018-01-30T00:37:20.380Z,7.65
2018-01-30T00:37:24.390Z,7.65
2018-01-30T00:37:28.187Z,7.64
2018-01-30T00:37:32.087Z,7.65
2018-01-30T00:37:36.091Z,7.65
2018-01-30T00:37:39.984Z,7.65
2018-01-30T00:37:43.993Z,7.65
2018-01-30T00:37:48.097Z,7.65
2018-01-30T00:37:52.208Z,7.66
2018-01-30T00:37:56.103Z,7.65
2018-01-30T00:38:00.213Z,7.65
2018-01-30T00:38:04.210Z,7.64
2018-01-30T00:38:08.108Z,7.65
2018-01-30T00:38:11.901Z,7.65
2018-01-30T00:38:16.008Z,7.65
2018-01-30T00:38:20.114Z,7.65
2018-01-30T00:38:24.013Z,7.64
2018-01-30T00:38:27.799Z,7.64
2018-01-30T00:38:31.593Z,7.64
2018-01-30T00:38:35.387Z,7.65
2018-01-30T00:38:39.490Z,7.63
2018-01-30T00:38:43.285Z,7.65
2018-01-30T00:38:47.286Z,7.64
2018-01-30T00:38:51.447Z,7.64
2018-01-30T00:38:55.349Z,7.65
2018-01-30T00:38:59.248Z,7.65
2018-01-30T00:39:03.397Z,7.65
2018-01-30T00:39:07.295Z,7.65
2018-01-30T00:39:11.198Z,7.65
2018-01-30T00:39:15.197Z,7.64
2018-01-30T00:39:18.990Z,7.65
2018-01-30T00:39:22.887Z,7.65
2018-01-30T00:39:26.890Z,7.65
2018-01-30T00:39:30.783Z,7.65
2018-01-30T00:39:34.680Z,7.64
2018-01-30T00:39:38.789Z,7.64
2018-01-30T00:39:42.584Z,7.63
2018-01-30T00:39:46.377Z,7.64
2018-01-30T00:39:50.280Z,7.65
2018-01-30T00:39:54.280Z,7.65
2018-01-30T00:39:58.070Z,7.64
2018-01-30T00:40:02.285Z,7.64
2018-01-30T00:40:06.297Z,7.64
2018-01-30T00:40:10.300Z,7.65
2018-01-30T00:40:14.099Z,7.65
2018-01-30T00:40:18.206Z,7.65
2018-01-30T00:40:22.003Z,7.65
2018-01-30T00:40:25.796Z,7.64
2018-01-30T00:40:29.701Z,7.65
2018-01-30T00:40:33.599Z,7.64
2018-01-30T00:40:37.698Z,7.64
2018-01-30T00:40:41.499Z,7.65
2018-01-30T00:40:45.188Z,7.64
2018-01-30T00:40:48.987Z,7.64
2018-01-30T00:40:53.116Z,7.64
2018-01-30T00:40:57.106Z,7.64
2018-01-30T00:41:01.110Z,7.65
2018-01-30T00:41:05.008Z,7.65
2018-01-30T00:41:08.901Z,7.65
2018-01-30T00:41:12.702Z,7.64
2018-01-30T00:41:16.703Z,7.65
2018-01-30T00:41:20.709Z,7.66
2018-01-30T00:41:25.094Z,7.65
2018-01-30T00:41:29.212Z,7.64
2018-01-30T00:41:33.012Z,7.65
2018-01-30T00:41:36.803Z,7.64
2018-01-30T00:41:40.802Z,7.64
2018-01-30T00:41:44.703Z,7.65
2018-01-30T00:41:48.602Z,7.65
2018-01-30T00:41:52.605Z,7.65
2018-01-30T00:41:56.395Z,7.65
2018-01-30T00:42:00.188Z,7.65
2018-01-30T00:42:04.197Z,7.65
2018-01-30T00:42:08.200Z,7.65
2018-01-30T00:42:12.098Z,7.65
2018-01-30T00:42:16.097Z,7.65
2018-01-30T00:42:19.989Z,7.65
2018-01-30T00:42:23.995Z,7.64
2018-01-30T00:42:27.901Z,7.65
2018-01-30T00:42:31.833Z,7.65
2018-01-30T00:42:35.728Z,7.65
2018-01-30T00:42:39.633Z,7.65
2018-01-30T00:42:43.426Z,7.65
2018-01-30T00:42:47.429Z,7.65
2018-01-30T00:42:51.747Z,7.65
2018-01-30T00:42:56.063Z,7.64
2018-01-30T00:42:59.966Z,7.65
2018-01-30T00:43:03.962Z,7.64
2018-01-30T00:43:07.648Z,7.64
2018-01-30T00:43:11.651Z,7.65
2018-01-30T00:43:15.443Z,7.64
2018-01-30T00:43:19.702Z,7.65
2018-01-30T00:43:23.603Z,7.65
2018-01-30T00:43:27.707Z,7.65
2018-01-30T00:43:31.509Z,7.65
2018-01-30T00:43:35.344Z,7.65
2018-01-30T00:43:39.235Z,7.64
2018-01-30T00:43:43.148Z,7.64
2018-01-30T00:43:47.041Z,7.65
2018-01-30T00:43:51.250Z,7.64
2018-01-30T00:43:55.364Z,7.65
2018-01-30T00:43:59.473Z,7.64
2018-01-30T00:44:03.677Z,7.65
2018-01-30T00:44:07.566Z,7.64
2018-01-30T00:44:11.457Z,7.64
2018-01-30T00:44:15.562Z,7.65
2018-01-30T00:44:19.760Z,7.64
2018-01-30T00:44:23.666Z,7.64
2018-01-30T00:44:27.457Z,7.65
2018-01-30T00:44:31.472Z,7.65
2018-01-30T00:44:35.262Z,7.65
2018-01-30T00:44:39.165Z,7.65
2018-01-30T00:45:19.426Z,7.65
2018-01-30T00:45:23.115Z,7.66
2018-01-30T00:45:26.800Z,7.65
2018-01-30T00:45:30.693Z,7.65
2018-01-30T00:45:34.496Z,7.65
2018-01-30T00:45:38.392Z,7.66
2018-01-30T00:45:42.288Z,7.66
2018-01-30T00:45:46.184Z,7.66
2018-01-30T00:45:50.181Z,7.65
2018-01-30T00:45:54.199Z,7.65
2018-01-30T00:45:58.191Z,7.66
2018-01-30T00:46:02.440Z,7.66
2018-01-30T00:46:06.127Z,7.66
2018-01-30T00:46:09.916Z,7.66
2018-01-30T00:46:13.701Z,7.66
2018-01-30T00:46:17.593Z,7.66
2018-01-30T00:46:21.384Z,7.66
2018-01-30T00:46:25.175Z,7.66
2018-01-30T00:46:29.185Z,7.66
2018-01-30T00:46:32.978Z,7.66
2018-01-30T00:46:36.764Z,7.65
2018-01-30T00:46:40.872Z,7.66
2018-01-30T00:46:44.767Z,7.66
2018-01-30T00:46:48.661Z,7.66
2018-01-30T00:46:52.450Z,7.66
2018-01-30T00:46:56.445Z,7.66
2018-01-30T00:47:00.442Z,7.66
2018-01-30T00:47:04.485Z,7.66
2018-01-30T00:47:08.486Z,7.66
2018-01-30T00:47:12.169Z,7.67
2018-01-30T00:47:16.173Z,7.67
2018-01-30T00:47:20.284Z,7.66
2018-01-30T00:47:24.292Z,7.66
2018-01-30T00:47:28.286Z,7.67
2018-01-30T00:47:32.504Z,7.66
2018-01-30T00:47:36.495Z,7.67
2018-01-30T00:47:40.286Z,7.67
2018-01-30T00:47:44.177Z,7.66
2018-01-30T00:47:48.287Z,7.66
2018-01-30T00:47:52.285Z,7.66
2018-01-30T00:47:56.399Z,7.67
2018-01-30T00:48:00.187Z,7.67
2018-01-30T00:48:04.396Z,7.67
2018-01-30T00:48:08.399Z,7.66
2018-01-30T00:48:12.394Z,7.67
2018-01-30T00:48:16.280Z,7.67
2018-01-30T00:48:19.969Z,7.67
2018-01-30T00:48:24.176Z,7.66
2018-01-30T00:48:28.073Z,7.66
2018-01-30T00:48:32.073Z,7.67
2018-01-30T00:48:35.976Z,7.67
2018-01-30T00:48:39.867Z,7.68
2018-01-30T00:48:43.660Z,7.67
2018-01-30T00:48:47.445Z,7.67
2018-01-30T00:48:51.233Z,7.67
2018-01-30T00:48:55.137Z,7.67
2018-01-30T00:48:59.028Z,7.67
2018-01-30T00:49:03.027Z,7.67
2018-01-30T00:49:06.815Z,7.68
2018-01-30T00:49:11.072Z,7.68
2018-01-30T00:49:15.068Z,7.67
2018-01-30T00:49:19.066Z,7.68
2018-01-30T00:49:22.957Z,7.68
2018-01-30T00:49:26.850Z,7.68
2018-01-30T00:49:30.848Z,7.68
2018-01-30T00:49:34.528Z,7.67
2018-01-30T00:49:38.313Z,7.68
2018-01-30T00:49:42.323Z,7.68
2018-01-30T00:49:46.010Z,7.67
2018-01-30T00:49:50.010Z,7.67
2018-01-30T00:49:53.900Z,7.68
2018-01-30T00:49:58.012Z,7.68
2018-01-30T00:50:02.318Z,7.68
2018-01-30T00:50:06.113Z,7.67
2018-01-30T00:50:10.116Z,7.69
2018-01-30T00:50:14.010Z,7.69
2018-01-30T00:50:17.798Z,7.68
2018-01-30T00:50:21.797Z,7.69
2018-01-30T00:50:25.689Z,7.68
2018-01-30T00:50:29.641Z,7.68
2018-01-30T00:50:33.864Z,7.69
2018-01-30T00:50:37.761Z,7.69
2018-01-30T00:50:41.440Z,7.69
2018-01-30T00:50:45.334Z,7.68
2018-01-30T00:50:49.333Z,7.69
2018-01-30T00:50:53.434Z,7.69
2018-01-30T00:50:57.324Z,7.7
2018-01-30T00:51:01.111Z,7.69
2018-01-30T00:51:05.214Z,7.7
2018-01-30T00:51:09.105Z,7.7
2018-01-30T00:51:13.100Z,7.7
2018-01-30T00:51:17.117Z,7.7
2018-01-30T00:51:20.996Z,7.7
2018-01-30T00:51:24.887Z,7.7
2018-01-30T00:51:28.668Z,7.69
2018-01-30T00:51:32.672Z,7.7
2018-01-30T00:51:36.777Z,7.7
2018-01-30T00:51:40.678Z,7.7
2018-01-30T00:51:44.573Z,7.7
2018-01-30T00:51:48.465Z,7.7
2018-01-30T00:51:52.663Z,7.7
2018-01-30T00:51:56.559Z,7.7
2018-01-30T00:52:00.770Z,7.71
2018-01-30T00:52:04.817Z,7.7
2018-01-30T00:52:08.844Z,7.7
2018-01-30T00:52:12.744Z,7.71
2018-01-30T00:52:16.425Z,7.72
2018-01-30T00:52:20.215Z,7.71
2018-01-30T00:52:24.107Z,7.71
2018-01-30T00:52:27.999Z,7.71
2018-01-30T00:52:31.895Z,7.71
2018-01-30T00:52:35.577Z,7.7
2018-01-30T00:52:39.479Z,7.71
2018-01-30T00:52:43.471Z,7.71
2018-01-30T00:52:47.582Z,7.71
2018-01-30T00:52:51.577Z,7.72
2018-01-30T00:52:55.577Z,7.72
2018-01-30T00:52:59.580Z,7.71