createdAt,value
2018-01-22T00:01:42.509Z,99531.06
2018-01-22T00:04:44.160Z,99523.06
2018-01-22T00:07:45.933Z,99532.95
2018-01-22T00:10:48.113Z,99552.77
2018-01-22T00:13:50.324Z,99545.41
2018-01-22T00:16:51.776Z,99546.84
2018-01-22T00:19:53.202Z,99542.77
2018-01-22T00:22:54.885Z,99529.80
2018-01-22T00:25:56.364Z,99529.27
2018-01-22T00:28:57.859Z,99515.30
2018-01-22T00:32:00.309Z,99482.89
2018-01-22T00:35:02.572Z,99465.91
2018-01-22T00:38:04.048Z,99457.44
2018-01-22T00:41:05.565Z,99450.06
2018-01-22T00:44:07.196Z,99420.81
2018-01-22T00:47:08.669Z,99421.90
2018-01-22T00:50:10.154Z,99417.92
2018-01-22T00:53:12.390Z,99406.73
2018-01-22T00:56:13.876Z,99413.59
2018-01-22T00:59:15.516Z,99449.08
2018-01-22T01:02:17.004Z,99401.00
2018-01-22T01:05:19.205Z,99401.16
2018-01-22T01:08:20.708Z,99385.71
2018-01-22T01:11:22.145Z,99361.86
2018-01-22T01:14:23.627Z,99348.69
2018-01-22T01:17:25.826Z,99340.03
2018-01-22T01:20:27.297Z,99322.41
2018-01-22T01:23:28.947Z,99307.02
2018-01-22T01:26:30.611Z,99311.76
2018-01-22T01:29:32.059Z,99305.59
2018-01-22T01:32:33.607Z,99308.59
2018-01-22T01:35:35.121Z,99306.80
2018-01-22T01:38:37.322Z,99305.44
2018-01-22T01:41:38.802Z,99294.41
2018-01-22T01:44:40.272Z,99289.92
2018-01-22T01:47:41.760Z,99288.19
2018-01-22T01:50:43.988Z,99281.75
2018-01-22T01:53:45.463Z,99275.05
2018-01-22T01:56:46.964Z,99276.51
2018-01-22T01:59:48.424Z,99266.27
2018-01-22T02:02:50.075Z,99265.77
2018-01-22T02:05:51.669Z,99253.13
2018-01-22T02:08:53.281Z,99251.69
2018-01-22T02:11:54.736Z,99241.51
2018-01-22T02:14:56.201Z,99242.64
2018-01-22T02:17:57.656Z,99246.02
2018-01-22T02:20:59.223Z,99228.59
2018-01-22T02:27:09.640Z,99209.80
2018-01-22T02:30:12.016Z,99185.03
2018-01-22T02:33:13.465Z,99204.43
2018-01-22T02:36:15.689Z,99198.37
2018-01-22T02:39:17.268Z,99194.55
2018-01-22T02:42:18.706Z,99189.95
2018-01-22T02:45:25.744Z,99181.85
2018-01-22T02:48:29.623Z,99176.61
2018-01-22T02:51:31.749Z,99181.20
2018-01-22T02:54:43.547Z,99173.08
2018-01-22T02:57:44.992Z,99158.93
2018-01-22T03:00:46.462Z,99177.67
2018-01-22T03:03:47.849Z,99168.52
2018-01-22T03:06:49.331Z,99155.73
2018-01-22T03:09:50.776Z,99133.83
2018-01-22T03:12:53.211Z,99129.70
2018-01-22T03:15:54.864Z,99115.31
2018-01-22T03:18:57.082Z,99136.45
2018-01-22T03:21:58.669Z,99125.18
2018-01-22T03:25:00.110Z,99105.66
2018-01-22T03:28:01.533Z,99121.88
2018-01-22T03:31:03.687Z,99133.00
2018-01-22T03:34:05.161Z,99136.92
2018-01-22T03:40:15.716Z,99126.30
2018-01-22T03:43:17.216Z,99114.84
2018-01-22T03:46:18.673Z,99104.53
2018-01-22T03:49:20.157Z,99097.53
2018-01-22T03:52:21.840Z,99115.65
2018-01-22T03:55:23.412Z,99108.75
2018-01-22T03:58:25.730Z,99109.92
2018-01-22T04:01:27.408Z,99123.31
2018-01-22T04:04:28.877Z,99110.13
2018-01-22T04:07:30.329Z,99113.91
2018-01-22T04:10:31.840Z,99108.63
2018-01-22T04:13:33.338Z,99100.77
2018-01-22T04:16:34.812Z,99077.25
2018-01-22T04:19:37.036Z,99078.14
2018-01-22T04:22:38.528Z,99088.38
2018-01-22T04:25:40.961Z,99088.73
2018-01-22T04:28:42.423Z,99088.73
2018-01-22T04:31:43.842Z,99085.54
2018-01-22T04:34:45.302Z,99075.83
2018-01-22T04:37:46.793Z,99075.02
2018-01-22T04:40:48.241Z,99077.62
2018-01-22T04:43:49.816Z,99074.91
2018-01-22T04:46:51.205Z,99069.35
2018-01-22T04:49:52.688Z,99060.69
2018-01-22T04:52:54.172Z,99056.24
2018-01-22T04:55:56.629Z,99050.59
2018-01-22T04:58:58.117Z,99040.05
2018-01-22T05:02:00.323Z,99046.13
2018-01-22T05:05:01.841Z,99026.02
2018-01-22T05:08:03.269Z,99014.91
2018-01-22T05:11:04.753Z,99007.34
2018-01-22T05:14:07.010Z,98990.17
2018-01-22T05:17:09.172Z,98988.02
2018-01-22T05:20:10.819Z,98987.11
2018-01-22T05:23:12.248Z,98995.05
2018-01-22T05:26:13.704Z,98978.33
2018-01-22T05:29:15.396Z,98975.08
2018-01-22T05:32:16.975Z,98983.30
2018-01-22T05:35:18.432Z,98986.41
2018-01-22T05:38:19.905Z,98982.44
2018-01-22T05:41:21.345Z,98969.80
2018-01-22T05:44:22.878Z,98967.37
2018-01-22T05:47:25.108Z,98975.98
2018-01-22T05:50:26.540Z,98968.87
2018-01-22T05:53:28.029Z,98971.75
2018-01-22T05:56:29.504Z,98972.78
2018-01-22T05:59:31.739Z,98986.41
2018-01-22T06:02:33.249Z,98984.72
2018-01-22T06:05:34.707Z,98975.04
2018-01-22T06:08:36.158Z,98969.27
2018-01-22T06:11:37.614Z,98957.97
2018-01-22T06:14:39.067Z,98959.44
2018-01-22T06:17:40.500Z,98976.75
2018-01-22T06:20:42.017Z,98989.45
2018-01-22T06:23:43.414Z,98997.77
2018-01-22T06:26:44.951Z,98985.69
2018-01-22T06:29:47.292Z,98993.25
2018-01-22T06:32:48.725Z,98993.50
2018-01-22T06:35:50.214Z,98987.45
2018-01-22T06:38:52.423Z,98983.62
2018-01-22T06:41:53.881Z,98987.58
2018-01-22T06:44:55.261Z,98982.25
2018-01-22T06:47:56.670Z,99005.48
2018-01-22T06:50:58.735Z,99007.00
2018-01-22T06:54:00.106Z,98998.30
2018-01-22T06:57:01.486Z,99011.48
2018-01-22T07:00:03.654Z,99023.90
2018-01-22T07:03:05.026Z,99022.41
2018-01-22T07:06:06.392Z,99010.77
2018-01-22T07:09:08.501Z,99030.44
2018-01-22T07:12:09.822Z,99014.66
2018-01-22T07:15:11.913Z,99039.84
2018-01-22T07:18:13.219Z,99005.80
2018-01-22T07:21:14.711Z,99029.39
2018-01-22T07:24:16.089Z,99025.78
2018-01-22T07:27:17.418Z,99016.78
2018-01-22T07:30:18.757Z,99031.42
2018-01-22T07:33:20.122Z,99030.42
2018-01-22T07:36:22.695Z,99015.80
2018-01-22T07:39:24.040Z,99029.76
2018-01-22T07:42:25.407Z,99034.80
2018-01-22T07:45:26.747Z,99040.23
2018-01-22T07:48:28.059Z,99044.06
2018-01-22T07:51:29.358Z,99050.05
2018-01-22T07:54:31.088Z,99065.48
2018-01-22T07:57:32.398Z,99056.10
2018-01-22T08:00:33.694Z,99064.80
2018-01-22T08:03:35.146Z,99072.69
2018-01-22T08:06:36.493Z,99076.78
2018-01-22T08:09:37.809Z,99079.95
2018-01-22T08:12:39.145Z,99081.51
2018-01-22T08:15:40.497Z,99067.05
2018-01-22T08:18:41.819Z,99068.17
2018-01-22T08:21:43.129Z,99066.62
2018-01-22T08:24:45.197Z,99060.17
2018-01-22T08:27:46.467Z,99062.26
2018-01-22T08:30:47.761Z,99041.98
2018-01-22T08:33:49.082Z,99058.44
2018-01-22T08:36:50.416Z,99046.34
2018-01-22T08:39:51.685Z,99060.97
2018-01-22T08:42:53.022Z,99050.25
2018-01-22T08:45:54.340Z,99063.44
2018-01-22T08:48:56.477Z,99064.45
2018-01-22T08:51:57.874Z,99068.98
2018-01-22T08:54:59.239Z,99081.55
2018-01-22T08:58:00.567Z,99065.31
2018-01-22T09:01:01.937Z,99078.42
2018-01-22T09:04:03.279Z,99085.20
2018-01-22T09:07:04.755Z,99099.77
2018-01-22T09:10:06.219Z,99096.94
2018-01-22T09:13:07.534Z,99086.50
2018-01-22T09:16:08.915Z,99091.12
2018-01-22T09:19:10.245Z,99098.16
2018-01-22T09:22:11.564Z,99094.84
2018-01-22T09:25:13.618Z,99121.35
2018-01-22T09:28:15.704Z,99121.98
2018-01-22T09:31:17.754Z,99114.73
2018-01-22T09:34:19.816Z,99127.76
2018-01-22T09:37:23.205Z,99141.66
2018-01-22T09:40:25.285Z,99140.73
2018-01-22T09:43:27.371Z,99150.25
2018-01-22T09:46:28.732Z,99144.45
2018-01-22T09:49:30.098Z,99148.34
2018-01-22T09:52:31.405Z,99132.16
2018-01-22T09:55:33.480Z,99143.31
2018-01-22T09:58:35.550Z,99145.12
2018-01-22T10:01:37.625Z,99144.70
2018-01-22T10:04:39.774Z,99142.87
2018-01-22T10:07:41.074Z,99142.22
2018-01-22T10:10:42.417Z,99140.25
2018-01-22T10:13:43.737Z,99151.41
2018-01-22T10:16:45.848Z,99144.47
2018-01-22T10:19:47.355Z,99158.59
2018-01-22T10:22:49.395Z,99148.16
2018-01-22T10:25:50.720Z,99171.82
2018-01-22T10:28:52.019Z,99172.83
2018-01-22T10:32:01.181Z,99169.13
2018-01-22T10:35:02.552Z,99168.66
2018-01-22T10:38:03.862Z,99177.33
2018-01-22T10:41:05.278Z,99178.02
2018-01-22T10:44:06.894Z,99175.69
2018-01-22T10:47:08.315Z,99174.89
2018-01-22T10:50:09.673Z,99173.38
2018-01-22T10:53:11.053Z,99187.98
2018-01-22T10:56:12.514Z,99184.34
2018-01-22T10:59:13.891Z,99184.45
2018-01-22T11:02:15.338Z,99171.75
2018-01-22T11:05:16.734Z,99177.75
2018-01-22T11:08:18.117Z,99173.04
2018-01-22T11:11:19.448Z,99174.92
2018-01-22T11:14:20.868Z,99175.04
2018-01-22T11:17:22.998Z,99168.58
2018-01-22T11:20:24.419Z,99167.81
2018-01-22T11:23:25.837Z,99171.44
2018-01-22T11:26:27.981Z,99178.44
2018-01-22T11:29:29.379Z,99173.17
2018-01-22T11:32:30.690Z,99185.20
2018-01-22T11:35:32.142Z,99182.14
2018-01-22T11:38:33.533Z,99180.52
2018-01-22T11:41:34.867Z,99171.61
2018-01-22T11:44:36.916Z,99175.28
2018-01-22T11:47:38.418Z,99179.75
2018-01-22T11:50:39.809Z,99188.84
2018-01-22T11:53:41.190Z,99181.23
2018-01-22T11:56:43.339Z,99184.45
2018-01-22T11:59:44.685Z,99170.59
2018-01-22T12:02:46.180Z,99180.17
2018-01-22T12:05:47.582Z,99179.88
2018-01-22T12:08:48.989Z,99187.19
2018-01-22T12:11:50.413Z,99205.77
2018-01-22T12:14:54.808Z,99197.66
2018-01-22T12:17:57.244Z,99211.87
2018-01-22T12:20:59.533Z,99206.13
2018-01-22T12:24:00.919Z,99202.86
2018-01-22T12:27:02.236Z,99196.27
2018-01-22T12:30:03.636Z,99202.85
2018-01-22T12:33:05.754Z,99208.66
2018-01-22T12:36:07.133Z,99213.48
2018-01-22T12:39:08.498Z,99226.30
2018-01-22T12:42:10.629Z,99235.94
2018-01-22T12:45:11.962Z,99232.70
2018-01-22T12:48:13.330Z,99242.82
2018-01-22T12:51:14.678Z,99245.25
2018-01-22T12:54:16.069Z,99251.41
2018-01-22T12:57:18.201Z,99249.39
2018-01-22T13:00:19.639Z,99250.64
2018-01-22T13:03:21.129Z,99261.18
2018-01-22T13:06:23.318Z,99254.87
2018-01-22T13:09:25.456Z,99263.63
2018-01-22T13:12:26.921Z,99272.13
2018-01-22T13:15:28.337Z,99258.27
2018-01-22T13:18:29.715Z,99273.56
2018-01-22T13:21:31.512Z,99265.48
2018-01-22T13:24:32.930Z,99262.91
2018-01-22T13:27:34.344Z,99263.32
2018-01-22T13:30:35.730Z,99272.27
2018-01-22T13:33:37.257Z,99283.45
2018-01-22T13:36:39.411Z,99286.83
2018-01-22T13:39:40.815Z,99282.56
2018-01-22T13:42:42.916Z,99289.95
2018-01-22T13:45:44.388Z,99288.02
2018-01-22T13:48:45.811Z,99297.13
2018-01-22T13:51:47.150Z,99297.84
2018-01-22T13:54:49.295Z,99302.27
2018-01-22T13:57:50.642Z,99301.57
2018-01-22T14:00:52.070Z,99323.64
2018-01-22T14:03:53.464Z,99324.59
2018-01-22T14:06:55.730Z,99309.25
2018-01-22T14:09:57.215Z,99336.56
2018-01-22T14:12:58.589Z,99342.21
2018-01-22T14:16:00.062Z,99343.89
2018-01-22T14:19:01.484Z,99352.39
2018-01-22T14:22:02.920Z,99349.52
2018-01-22T14:25:04.344Z,99354.05
2018-01-22T14:28:05.736Z,99353.87
2018-01-22T14:31:07.154Z,99354.82
2018-01-22T14:34:09.334Z,99363.44
2018-01-22T14:37:10.778Z,99367.23
2018-01-22T14:40:12.942Z,99374.98
2018-01-22T14:43:15.188Z,99378.92
2018-01-22T14:46:16.664Z,99393.75
2018-01-22T14:49:18.813Z,99389.37
2018-01-22T14:52:20.298Z,99394.36
2018-01-22T14:55:22.521Z,99410.94
2018-01-22T14:58:23.947Z,99396.15
2018-01-22T15:01:25.385Z,99400.09
2018-01-22T15:04:26.841Z,99418.08
2018-01-22T15:07:28.211Z,99408.14
2018-01-22T15:10:29.640Z,99418.52
2018-01-22T15:13:31.785Z,99410.47
2018-01-22T15:16:33.248Z,99425.84
2018-01-22T15:19:35.365Z,99434.55
2018-01-22T15:22:36.819Z,99444.84
2018-01-22T15:25:38.287Z,99446.98
2018-01-22T15:28:39.691Z,99442.34
2018-01-22T15:31:41.225Z,99464.67
2018-01-22T15:34:43.370Z,99459.59
2018-01-22T15:37:44.754Z,99463.56
2018-01-22T15:40:46.966Z,99471.66
2018-01-22T15:43:48.397Z,99479.27
2018-01-22T15:46:49.976Z,99484.41
2018-01-22T15:49:51.346Z,99503.92
2018-01-22T15:52:52.786Z,99509.31
2018-01-22T15:55:54.150Z,99514.30
2018-01-22T15:58:55.559Z,99527.87
2018-01-22T16:01:57.003Z,99539.02
2018-01-22T16:04:58.559Z,99555.87
2018-01-22T16:07:59.935Z,99553.17
2018-01-22T16:11:01.402Z,99567.30
2018-01-22T16:14:03.516Z,99568.41
2018-01-22T16:17:05.622Z,99569.23
2018-01-22T16:20:07.007Z,99564.77
2018-01-22T16:23:08.370Z,99588.02
2018-01-22T16:26:09.760Z,99596.55
2018-01-22T16:29:11.126Z,99591.57
2018-01-22T16:32:12.534Z,99603.53
2018-01-22T16:35:15.191Z,99616.72
2018-01-22T16:38:16.656Z,99623.48
2018-01-22T16:41:18.922Z,99617.06
2018-01-22T16:44:21.149Z,99636.20
2018-01-22T16:51:05.737Z,99642.91
2018-01-22T16:54:07.230Z,99637.63
2018-01-22T16:57:09.453Z,99632.27
2018-01-22T17:00:10.982Z,99645.00
2018-01-22T17:03:12.454Z,99651.21
2018-01-22T17:06:13.989Z,99664.67
2018-01-22T17:09:15.491Z,99676.16
2018-01-22T17:12:17.010Z,99661.97
2018-01-22T17:15:18.483Z,99689.30
2018-01-22T17:21:28.341Z,99691.60
2018-01-22T17:24:29.845Z,99699.53
2018-01-22T17:27:32.127Z,99716.98
2018-01-22T17:30:34.371Z,99711.82
2018-01-22T17:33:35.912Z,99716.36
2018-01-22T17:36:37.448Z,99709.45
2018-01-22T17:39:38.901Z,99710.13
2018-01-22T17:42:40.446Z,99728.05
2018-01-22T17:45:42.008Z,99730.90
2018-01-22T17:48:43.564Z,99730.12
2018-01-22T17:51:45.066Z,99747.38
2018-01-22T17:54:46.616Z,99759.20
2018-01-22T17:57:48.874Z,99756.66
2018-01-22T18:00:50.386Z,99769.77
2018-01-22T18:03:51.896Z,99779.34
2018-01-22T18:06:53.373Z,99762.48
2018-01-22T18:09:54.929Z,99791.37
2018-01-22T18:12:56.393Z,99772.56
2018-01-22T18:15:57.898Z,99791.66
2018-01-22T18:18:59.404Z,99807.95
2018-01-22T18:22:00.972Z,99793.25
2018-01-22T18:25:02.573Z,99812.45
2018-01-22T18:28:04.104Z,99810.70
2018-01-22T18:31:05.648Z,99824.74
2018-01-22T18:34:07.192Z,99823.88
2018-01-22T18:37:08.709Z,99830.75
2018-01-22T18:40:10.979Z,99828.52
2018-01-22T18:43:12.463Z,99836.20
2018-01-22T18:46:13.948Z,99833.56
2018-01-22T18:49:15.427Z,99841.55
2018-01-22T18:52:16.967Z,99841.47
2018-01-22T18:55:18.520Z,99851.74
2018-01-22T18:58:20.028Z,99854.61
2018-01-22T19:01:21.510Z,99859.38
2018-01-22T19:04:23.038Z,99862.63
2018-01-22T19:07:24.574Z,99867.03
2018-01-22T19:10:26.890Z,99868.67
2018-01-22T19:13:29.008Z,99877.09
2018-01-22T19:16:30.568Z,99884.30
2018-01-22T19:19:32.796Z,99895.91
2018-01-22T19:22:34.584Z,99890.69
2018-01-22T19:25:36.368Z,99883.62
2018-01-22T19:28:38.619Z,99892.83
2018-01-22T19:31:41.701Z,99908.52
2018-01-22T19:34:44.314Z,99915.42
2018-01-22T19:37:45.852Z,99928.75
2018-01-22T19:40:47.395Z,99919.50
2018-01-22T19:43:49.802Z,99916.23
2018-01-22T19:46:51.326Z,99939.66
2018-01-22T19:49:52.899Z,99954.56
2018-01-22T19:52:55.104Z,99945.16
2018-01-22T19:55:56.594Z,99950.80
2018-01-22T19:58:58.140Z,99958.09
2018-01-22T20:01:59.641Z,99946.75
2018-01-22T20:05:01.199Z,99948.12
2018-01-22T20:08:02.913Z,99955.44
2018-01-22T20:11:04.404Z,99963.00
2018-01-22T20:14:06.798Z,99982.55
2018-01-22T20:17:08.810Z,99985.41
2018-01-22T20:20:10.712Z,99986.74
2018-01-22T20:23:12.235Z,99997.38
2018-01-22T20:26:14.119Z,100002.72
2018-01-22T20:29:16.440Z,100000.20
2018-01-22T20:32:18.256Z,100007.72
2018-01-22T20:35:19.960Z,100009.59
2018-01-22T20:38:21.477Z,100015.50
2018-01-22T20:41:24.508Z,100013.36
2018-01-22T20:44:29.589Z,100020.48
2018-01-22T20:47:31.221Z,100039.65
2018-01-22T20:50:32.875Z,100041.95
2018-01-22T20:53:34.561Z,100034.23
2018-01-22T20:56:37.287Z,100040.30
2018-01-22T20:59:38.862Z,100050.47
2018-01-22T21:02:40.471Z,100033.13
2018-01-22T21:05:42.646Z,100049.41
2018-01-22T21:08:45.145Z,100072.69
2018-01-22T21:11:46.935Z,100066.36
2018-01-22T21:14:49.482Z,100067.63
2018-01-22T21:17:51.771Z,100064.88
2018-01-22T21:20:53.935Z,100074.19
2018-01-22T21:23:56.847Z,100087.65
2018-01-22T21:26:59.748Z,100067.80
2018-01-22T21:30:03.084Z,100097.31
2018-01-22T21:33:04.917Z,100115.13
2018-01-22T21:36:07.188Z,100115.97
2018-01-22T21:39:10.443Z,100102.53
2018-01-22T21:42:12.038Z,100107.86
2018-01-22T21:45:13.631Z,100120.52
2018-01-22T21:48:15.177Z,100106.86
2018-01-22T21:51:17.355Z,100115.82
2018-01-22T21:54:20.387Z,100125.72
2018-01-22T21:57:21.977Z,100123.15
2018-01-22T22:00:23.984Z,100128.15
2018-01-22T22:03:25.567Z,100124.16
2018-01-22T22:06:27.258Z,100129.84
2018-01-22T22:09:28.873Z,100153.66
2018-01-22T22:12:30.474Z,100158.19
2018-01-22T22:15:32.125Z,100156.33
2018-01-22T22:18:34.492Z,100166.86
2018-01-22T22:21:36.855Z,100175.83
2018-01-22T22:24:38.486Z,100188.11
2018-01-22T22:27:40.036Z,100190.41
2018-01-22T22:30:41.676Z,100186.03
2018-01-22T22:33:43.352Z,100182.40
2018-01-22T22:36:45.563Z,100192.08
2018-01-22T22:39:47.157Z,100215.95
2018-01-22T22:42:49.497Z,100208.75
2018-01-22T22:45:51.092Z,100208.65
2018-01-22T22:48:52.700Z,100210.59
2018-01-22T22:51:55.102Z,100189.60
2018-01-22T22:54:57.384Z,100207.66
2018-01-22T22:57:59.034Z,100208.06
2018-01-22T23:01:01.458Z,100207.67
2018-01-22T23:04:03.060Z,100202.40
2018-01-22T23:07:04.642Z,100207.43
2018-01-22T23:10:06.289Z,100221.04
2018-01-22T23:13:07.910Z,100235.73
2018-01-22T23:16:09.528Z,100235.19
2018-01-22T23:22:19.234Z,100248.66
2018-01-22T23:25:20.806Z,100253.53
2018-01-22T23:28:23.178Z,100248.83
2018-01-22T23:31:25.416Z,100261.03
2018-01-22T23:34:26.924Z,100267.62
2018-01-22T23:37:28.426Z,100277.67
2018-01-22T23:40:29.938Z,100276.36
2018-01-22T23:43:31.450Z,100281.09
2018-01-22T23:46:32.927Z,100290.41
2018-01-22T23:49:35.215Z,100290.72
2018-01-22T23:52:37.466Z,100297.44
2018-01-22T23:55:39.724Z,100305.41
2018-01-22T23:58:41.246Z,100301.52
