createdAt,value
2018-07-17T00:02:27.728Z,19.08
2018-07-17T00:04:56.393Z,19.03
2018-07-17T00:07:25.224Z,19.03
2018-07-17T00:09:54.053Z,18.04
2018-07-17T00:12:22.720Z,18.85
2018-07-17T00:14:51.491Z,18.78
2018-07-17T00:17:20.195Z,18.72
2018-07-17T00:19:48.993Z,18.66
2018-07-17T00:22:17.837Z,18.65
2018-07-17T00:24:46.526Z,17.76
2018-07-17T00:27:15.238Z,18.57
2018-07-17T00:29:43.872Z,18.52
2018-07-17T00:32:12.530Z,18.49
2018-07-17T00:34:41.261Z,18.52
2018-07-17T00:37:10.011Z,18.52
2018-07-17T00:39:38.658Z,18.47
2018-07-17T00:42:07.285Z,18.42
2018-07-17T00:44:35.972Z,18.38
2018-07-17T00:47:04.577Z,18.42
2018-07-17T00:49:33.216Z,18.46
2018-07-17T00:52:01.891Z,18.44
2018-07-17T00:54:30.534Z,18.46
2018-07-17T00:56:59.214Z,18.47
2018-07-17T00:59:27.938Z,18.42
2018-07-17T01:02:01.725Z,18.38
2018-07-17T01:04:35.570Z,18.32
2018-07-17T01:07:09.347Z,18.35
2018-07-17T01:09:43.316Z,18.36
2018-07-17T01:12:12.867Z,18.28
2018-07-17T01:14:50.860Z,18.29
2018-07-17T01:17:19.579Z,18.24
2018-07-17T01:19:48.291Z,18.20
2018-07-17T01:22:17.014Z,18.13
2018-07-17T01:24:45.748Z,18.07
2018-07-17T01:27:14.402Z,18.09
2018-07-17T01:29:43.121Z,18.08
2018-07-17T01:32:11.781Z,18.10
2018-07-17T01:34:40.420Z,18.08
2018-07-17T01:37:09.160Z,18.06
2018-07-17T01:39:37.953Z,17.99
2018-07-17T01:42:06.789Z,17.96
2018-07-17T01:44:35.445Z,17.93
2018-07-17T01:47:04.090Z,17.92
2018-07-17T01:49:32.699Z,17.89
2018-07-17T01:52:01.314Z,17.86
2018-07-17T01:54:30.031Z,17.84
2018-07-17T01:56:58.693Z,17.82
2018-07-17T01:59:27.407Z,17.87
2018-07-17T02:01:56.051Z,17.82
2018-07-17T02:04:24.642Z,17.75
2018-07-17T02:06:53.708Z,17.71
2018-07-17T02:09:22.358Z,17.73
2018-07-17T02:11:51.047Z,17.69
2018-07-17T02:14:19.707Z,17.68
2018-07-17T02:16:48.303Z,17.69
2018-07-17T02:19:16.972Z,17.64
2018-07-17T02:21:45.591Z,17.64
2018-07-17T02:24:14.264Z,17.68
2018-07-17T02:26:42.844Z,17.64
2018-07-17T02:29:11.453Z,17.65
2018-07-17T02:31:40.131Z,17.62
2018-07-17T02:34:08.752Z,17.62
2018-07-17T02:36:37.523Z,17.69
2018-07-17T02:39:07.852Z,17.74
2018-07-17T02:41:36.565Z,17.77
2018-07-17T02:44:05.212Z,17.80
2018-07-17T02:46:33.813Z,17.76
2018-07-17T02:49:02.410Z,17.73
2018-07-17T02:51:31.492Z,17.76
2018-07-17T02:54:00.300Z,17.76
2018-07-17T02:56:28.954Z,17.76
2018-07-17T02:58:57.725Z,17.81
2018-07-17T03:01:26.380Z,17.88
2018-07-17T03:03:55.042Z,17.97
2018-07-17T03:06:23.904Z,18.00
2018-07-17T03:08:52.626Z,17.99
2018-07-17T03:11:21.258Z,18.07
2018-07-17T03:13:49.969Z,18.12
2018-07-17T03:16:18.719Z,18.23
2018-07-17T03:18:47.358Z,18.31
2018-07-17T03:21:16.111Z,18.39
2018-07-17T03:23:44.812Z,18.46
2018-07-17T03:26:13.472Z,18.52
2018-07-17T03:28:42.094Z,18.54
2018-07-17T03:31:10.740Z,18.57
2018-07-17T03:33:39.374Z,18.62
2018-07-17T03:36:08.073Z,18.68
2018-07-17T03:38:37.052Z,18.72
2018-07-17T03:41:05.678Z,18.77
2018-07-17T03:43:34.420Z,18.78
2018-07-17T03:46:03.172Z,18.83
2018-07-17T03:48:31.894Z,18.89
2018-07-17T03:51:00.495Z,18.95
2018-07-17T03:53:29.112Z,18.98
2018-07-17T03:55:57.927Z,19.04
2018-07-17T03:58:26.614Z,19.15
2018-07-17T04:00:55.370Z,19.24
2018-07-17T04:03:23.988Z,19.28
2018-07-17T04:05:52.716Z,19.35
2018-07-17T04:08:21.476Z,19.36
2018-07-17T04:10:50.236Z,19.43
2018-07-17T04:13:18.856Z,19.34
2018-07-17T04:15:47.501Z,19.29
2018-07-17T04:18:16.220Z,19.34
2018-07-17T04:20:44.979Z,19.39
2018-07-17T04:23:13.655Z,19.51
2018-07-17T04:25:42.319Z,19.63
2018-07-17T04:28:11.023Z,19.72
2018-07-17T04:30:39.699Z,19.82
2018-07-17T04:33:08.407Z,19.92
2018-07-17T04:35:37.038Z,20.03
2018-07-17T04:38:06.020Z,20.15
2018-07-17T04:40:34.594Z,20.26
2018-07-17T04:43:03.337Z,20.34
2018-07-17T04:45:32.288Z,20.44
2018-07-17T04:48:00.977Z,20.52
2018-07-17T04:50:29.622Z,20.66
2018-07-17T04:52:58.258Z,20.79
2018-07-17T04:55:26.960Z,20.93
2018-07-17T04:57:55.707Z,21.06
2018-07-17T05:00:24.397Z,21.21
2018-07-17T05:02:53.203Z,21.55
2018-07-17T05:05:21.912Z,21.56
2018-07-17T05:07:50.682Z,21.62
2018-07-17T05:10:19.337Z,21.66
2018-07-17T05:12:47.958Z,21.70
2018-07-17T05:15:16.709Z,21.82
2018-07-17T05:17:45.386Z,21.97
2018-07-17T05:20:13.984Z,22.08
2018-07-17T05:22:42.667Z,22.18
2018-07-17T05:25:11.318Z,22.29
2018-07-17T05:27:39.990Z,22.42
2018-07-17T05:30:08.689Z,22.49
2018-07-17T05:32:37.326Z,22.57
2018-07-17T05:35:06.108Z,22.65
2018-07-17T05:37:34.759Z,22.65
2018-07-17T05:40:03.457Z,22.80
2018-07-17T05:42:32.224Z,22.89
2018-07-17T05:45:00.841Z,23.00
2018-07-17T05:47:29.526Z,23.07
2018-07-17T05:49:58.224Z,23.15
2018-07-17T05:52:26.869Z,23.28
2018-07-17T05:54:55.514Z,23.30
2018-07-17T05:57:24.191Z,23.36
2018-07-17T05:59:53.117Z,23.39
2018-07-17T06:02:21.797Z,23.50
2018-07-17T06:04:50.462Z,23.46
2018-07-17T06:07:19.142Z,23.51
2018-07-17T06:09:47.842Z,23.63
2018-07-17T06:12:16.497Z,23.76
2018-07-17T06:14:45.207Z,23.85
2018-07-17T06:17:13.974Z,23.97
2018-07-17T06:19:42.589Z,24.05
2018-07-17T06:22:11.227Z,23.99
2018-07-17T06:24:39.928Z,24.07
2018-07-17T06:27:08.626Z,24.09
2018-07-17T06:29:37.301Z,24.19
2018-07-17T06:32:05.953Z,24.28
2018-07-17T06:34:34.680Z,24.29
2018-07-17T06:37:03.354Z,24.47
2018-07-17T06:39:32.120Z,24.49
2018-07-17T06:42:01.073Z,24.58
2018-07-17T06:44:29.796Z,24.66
2018-07-17T06:46:58.505Z,24.77
2018-07-17T06:49:27.170Z,24.87
2018-07-17T06:51:55.833Z,25.01
2018-07-17T06:54:24.685Z,24.48
2018-07-17T06:56:53.318Z,25.13
2018-07-17T06:59:22.192Z,25.21
2018-07-17T07:01:50.829Z,25.21
2018-07-17T07:04:19.487Z,25.18
2018-07-17T07:06:48.114Z,25.28
2018-07-17T07:09:17.368Z,25.23
2018-07-17T07:11:46.133Z,25.37
2018-07-17T07:14:14.737Z,25.35
2018-07-17T07:16:43.401Z,25.50
2018-07-17T07:19:12.042Z,25.65
2018-07-17T07:21:40.707Z,25.64
2018-07-17T07:24:09.446Z,25.77
2018-07-17T07:26:38.120Z,25.86
2018-07-17T07:29:06.768Z,25.98
2018-07-17T07:31:35.404Z,26.06
2018-07-17T07:34:04.144Z,26.13
2018-07-17T07:36:32.766Z,26.24
2018-07-17T07:39:01.384Z,26.31
2018-07-17T07:41:30.039Z,26.35
2018-07-17T07:43:58.828Z,26.42
2018-07-17T07:46:27.665Z,26.50
2018-07-17T07:48:56.518Z,26.67
2018-07-17T07:51:25.127Z,26.86
2018-07-17T07:53:53.841Z,26.91
2018-07-17T07:56:22.472Z,26.91
2018-07-17T07:58:51.136Z,27.04
2018-07-17T08:01:19.854Z,27.08
2018-07-17T08:03:48.481Z,27.15
2018-07-17T08:06:17.134Z,27.13
2018-07-17T08:08:45.881Z,27.13
2018-07-17T08:11:14.604Z,27.19
2018-07-17T08:13:43.269Z,27.24
2018-07-17T08:16:11.998Z,27.18
2018-07-17T08:18:40.703Z,27.26
2018-07-17T08:21:09.415Z,27.40
2018-07-17T08:23:38.098Z,27.61
2018-07-17T08:26:06.759Z,27.63
2018-07-17T08:28:35.385Z,27.65
2018-07-17T08:31:04.143Z,27.65
2018-07-17T08:33:33.086Z,27.63
2018-07-17T08:36:01.835Z,27.72
2018-07-17T08:38:30.461Z,27.82
2018-07-17T08:40:59.142Z,27.77
2018-07-17T08:43:27.910Z,27.71
2018-07-17T08:45:56.418Z,27.73
2018-07-17T08:48:25.012Z,27.89
2018-07-17T08:50:53.743Z,27.88
2018-07-17T08:53:22.439Z,27.99
2018-07-17T08:55:51.119Z,27.92
2018-07-17T08:58:19.812Z,28.17
2018-07-17T09:00:48.521Z,28.31
2018-07-17T09:03:23.818Z,28.33
2018-07-17T09:05:52.510Z,28.19
2018-07-17T09:08:21.204Z,28.42
2018-07-17T09:10:50.017Z,28.53
2018-07-17T09:13:18.639Z,28.66
2018-07-17T09:15:47.232Z,28.65
2018-07-17T09:18:16.015Z,28.62
2018-07-17T09:20:44.661Z,28.12
2018-07-17T09:23:13.286Z,28.69
2018-07-17T09:25:41.943Z,28.71
2018-07-17T09:28:10.544Z,28.83
2018-07-17T09:30:44.453Z,28.96
2018-07-17T09:33:13.170Z,29.01
2018-07-17T09:35:41.819Z,29.15
2018-07-17T09:38:10.456Z,29.09
2018-07-17T09:40:39.073Z,29.35
2018-07-17T09:43:07.957Z,29.39
2018-07-17T09:45:36.629Z,29.13
2018-07-17T09:48:05.425Z,29.21
2018-07-17T09:50:34.121Z,29.37
2018-07-17T09:53:02.930Z,29.29
2018-07-17T09:55:31.807Z,29.18
2018-07-17T09:58:00.580Z,29.22
2018-07-17T10:00:39.122Z,29.18
2018-07-17T10:03:07.935Z,29.10
2018-07-17T10:05:36.644Z,29.37
2018-07-17T10:08:05.350Z,29.29
2018-07-17T10:10:34.217Z,29.20
2018-07-17T10:13:02.960Z,29.26
2018-07-17T10:15:31.715Z,29.24
2018-07-17T10:18:00.343Z,29.17
2018-07-17T10:20:28.985Z,29.24
2018-07-17T10:22:57.816Z,29.01
2018-07-17T10:25:26.575Z,28.59
2018-07-17T10:27:55.344Z,29.07
2018-07-17T10:30:24.064Z,29.12
2018-07-17T10:32:52.686Z,29.15
2018-07-17T10:35:21.344Z,29.08
2018-07-17T10:37:50.078Z,28.85
2018-07-17T10:40:18.785Z,29.15
2018-07-17T10:42:47.570Z,29.30
2018-07-17T10:45:16.357Z,29.29
2018-07-17T10:47:45.043Z,29.07
2018-07-17T10:50:13.754Z,28.37
2018-07-17T10:52:42.397Z,28.71
2018-07-17T10:55:11.032Z,28.52
2018-07-17T10:57:40.273Z,28.75
2018-07-17T11:00:08.908Z,28.98
2018-07-17T11:02:37.670Z,28.87
2018-07-17T11:05:06.307Z,28.54
2018-07-17T11:07:35.003Z,28.58
2018-07-17T11:10:03.743Z,28.89
2018-07-17T11:12:32.370Z,28.61
2018-07-17T11:15:00.987Z,28.93
2018-07-17T11:17:29.948Z,28.78
2018-07-17T11:19:58.641Z,28.56
2018-07-17T11:22:27.361Z,28.85
2018-07-17T11:24:56.015Z,28.87
2018-07-17T11:27:24.804Z,28.97
2018-07-17T11:29:53.437Z,28.61
2018-07-17T11:32:22.030Z,28.64
2018-07-17T11:34:50.692Z,28.69
2018-07-17T11:37:19.533Z,28.61
2018-07-17T11:39:48.235Z,28.91
2018-07-17T11:42:16.930Z,29.20
2018-07-17T11:44:45.593Z,29.30
2018-07-17T11:47:14.206Z,29.28
2018-07-17T11:49:42.863Z,29.51
2018-07-17T11:52:11.456Z,29.55
2018-07-17T11:54:40.089Z,29.31
2018-07-17T11:57:08.843Z,29.68
2018-07-17T11:59:37.655Z,29.77
2018-07-17T12:02:06.468Z,29.85
2018-07-17T12:04:35.326Z,30.21
2018-07-17T12:07:03.916Z,30.27
2018-07-17T12:09:32.617Z,30.33
2018-07-17T12:12:01.391Z,29.92
2018-07-17T12:14:30.143Z,30.39
2018-07-17T12:16:58.942Z,30.46
2018-07-17T12:19:27.720Z,30.05
2018-07-17T12:21:56.401Z,29.72
2018-07-17T12:24:25.238Z,29.59
2018-07-17T12:26:53.877Z,30.26
2018-07-17T12:29:22.565Z,30.39
2018-07-17T12:31:51.236Z,30.45
2018-07-17T12:34:19.807Z,30.77
2018-07-17T12:36:48.535Z,30.87
2018-07-17T12:39:17.167Z,30.56
2018-07-17T12:41:45.889Z,31.09
2018-07-17T12:44:14.528Z,31.20
2018-07-17T12:46:43.097Z,30.91
2018-07-17T12:49:11.871Z,31.23
2018-07-17T12:51:40.558Z,31.27
2018-07-17T12:54:09.248Z,30.55
2018-07-17T12:56:37.932Z,30.56
2018-07-17T12:59:06.655Z,30.87
2018-07-17T13:01:35.468Z,30.79
2018-07-17T13:04:04.311Z,31.12
2018-07-17T13:06:33.185Z,31.35
2018-07-17T13:09:01.861Z,31.13
2018-07-17T13:11:30.538Z,30.92
2018-07-17T13:13:59.523Z,31.23
2018-07-17T13:16:28.418Z,31.78
2018-07-17T13:18:57.081Z,32.14
2018-07-17T13:21:26.440Z,33.14
2018-07-17T13:23:55.369Z,33.16
2018-07-17T13:26:24.127Z,33.60
2018-07-17T13:28:52.953Z,33.34
2018-07-17T13:31:21.736Z,33.80
2018-07-17T13:33:50.501Z,35.63
2018-07-17T13:36:19.161Z,37.33
2018-07-17T13:38:48.017Z,37.54
2018-07-17T13:41:16.717Z,37.55
2018-07-17T13:43:45.376Z,38.10
2018-07-17T13:46:14.261Z,38.63
2018-07-17T13:48:42.961Z,37.76
2018-07-17T13:51:11.780Z,37.12
2018-07-17T13:53:40.402Z,35.37
2018-07-17T13:56:09.292Z,34.60
2018-07-17T13:58:37.915Z,33.91
2018-07-17T14:01:06.681Z,33.92
2018-07-17T14:03:35.937Z,33.38
2018-07-17T14:06:04.816Z,32.89
2018-07-17T14:08:33.389Z,32.83
2018-07-17T14:11:02.084Z,32.10
2018-07-17T14:13:31.455Z,32.72
2018-07-17T14:16:00.278Z,33.35
2018-07-17T14:18:29.016Z,33.45
2018-07-17T14:20:57.721Z,32.36
2018-07-17T14:23:26.509Z,31.92
2018-07-17T14:25:55.199Z,32.18
2018-07-17T14:28:23.850Z,31.84
2018-07-17T14:30:52.618Z,32.03
2018-07-17T14:33:21.433Z,32.13
2018-07-17T14:35:50.096Z,32.00
2018-07-17T14:38:18.716Z,31.75
2018-07-17T14:40:47.693Z,32.58
2018-07-17T14:43:16.456Z,32.30
2018-07-17T14:45:45.101Z,32.20
2018-07-17T14:48:14.039Z,32.56
2018-07-17T14:50:42.671Z,33.46
2018-07-17T14:53:11.439Z,33.68
2018-07-17T14:55:40.077Z,34.23
2018-07-17T14:58:08.797Z,34.10
2018-07-17T15:00:37.445Z,34.86
2018-07-17T15:03:06.230Z,35.68
2018-07-17T15:05:35.127Z,36.20
2018-07-17T15:08:03.845Z,35.64
2018-07-17T15:10:32.463Z,35.06
2018-07-17T15:13:01.187Z,35.46
2018-07-17T15:15:30.067Z,35.47
2018-07-17T15:17:58.749Z,34.84
2018-07-17T15:20:27.518Z,34.58
2018-07-17T15:22:56.164Z,35.27
2018-07-17T15:25:24.816Z,33.60
2018-07-17T15:27:53.525Z,32.51
2018-07-17T15:30:22.295Z,32.07
2018-07-17T15:32:51.120Z,30.86
2018-07-17T15:35:23.194Z,30.29
2018-07-17T15:37:51.939Z,29.93
2018-07-17T15:40:20.628Z,29.63
2018-07-17T15:42:49.412Z,29.26
2018-07-17T15:45:18.319Z,29.14
2018-07-17T15:47:47.032Z,29.07
2018-07-17T15:50:15.786Z,28.93
2018-07-17T15:52:44.440Z,28.92
2018-07-17T15:55:13.080Z,28.68
2018-07-17T15:57:41.756Z,28.75
2018-07-17T16:00:10.584Z,28.33
2018-07-17T16:02:39.267Z,28.57
2018-07-17T16:05:08.026Z,28.45
2018-07-17T16:07:37.077Z,28.27
2018-07-17T16:10:06.073Z,28.08
2018-07-17T16:12:34.829Z,27.90
2018-07-17T16:15:03.661Z,27.83
2018-07-17T16:17:32.655Z,28.01
2018-07-17T16:20:01.559Z,27.76
2018-07-17T16:22:30.436Z,27.88
2018-07-17T16:24:59.152Z,27.87
2018-07-17T16:27:27.878Z,27.64
2018-07-17T16:29:56.840Z,27.56
2018-07-17T16:32:25.525Z,27.61
2018-07-17T16:34:54.250Z,27.67
2018-07-17T16:37:23.078Z,27.72
2018-07-17T16:39:52.726Z,27.65
2018-07-17T16:42:21.385Z,27.56
2018-07-17T16:44:50.051Z,27.56
2018-07-17T16:47:18.744Z,27.32
2018-07-17T16:49:47.368Z,27.24
2018-07-17T16:52:16.168Z,26.35
2018-07-17T16:54:44.866Z,26.91
2018-07-17T16:57:13.543Z,26.80
2018-07-17T16:59:42.183Z,26.77
2018-07-17T17:02:10.906Z,26.69
2018-07-17T17:04:39.589Z,26.75
2018-07-17T17:07:08.346Z,26.64
2018-07-17T17:09:37.426Z,26.58
2018-07-17T17:12:06.479Z,26.59
2018-07-17T17:14:35.295Z,26.62
2018-07-17T17:17:03.953Z,26.55
2018-07-17T17:19:32.638Z,26.51
2018-07-17T17:22:01.395Z,26.60
2018-07-17T17:24:30.098Z,26.47
2018-07-17T17:26:58.774Z,26.55
2018-07-17T17:29:27.554Z,26.46
2018-07-17T17:31:56.127Z,26.28
2018-07-17T17:34:24.818Z,26.43
2018-07-17T17:36:53.402Z,26.40
2018-07-17T17:39:22.054Z,26.40
2018-07-17T17:41:50.730Z,26.35
2018-07-17T17:44:19.398Z,26.20
2018-07-17T17:46:48.018Z,26.17
2018-07-17T17:49:16.735Z,26.02
2018-07-17T17:51:45.386Z,26.09
2018-07-17T17:54:14.067Z,26.03
2018-07-17T17:56:42.736Z,25.98
2018-07-17T17:59:11.409Z,25.91
2018-07-17T18:01:40.159Z,25.90
2018-07-17T18:04:08.841Z,25.72
2018-07-17T18:06:37.558Z,25.65
2018-07-17T18:09:07.877Z,25.65
2018-07-17T18:11:37.462Z,25.73
2018-07-17T18:14:06.192Z,25.59
2018-07-17T18:16:34.863Z,25.54
2018-07-17T18:19:03.544Z,25.41
2018-07-17T18:21:32.293Z,25.44
2018-07-17T18:24:01.062Z,25.32
2018-07-17T18:26:29.841Z,25.24
2018-07-17T18:28:58.570Z,25.25
2018-07-17T18:31:27.271Z,25.06
2018-07-17T18:33:55.922Z,25.09
2018-07-17T18:36:24.569Z,25.12
2018-07-17T18:38:53.246Z,25.02
2018-07-17T18:41:21.941Z,24.99
2018-07-17T18:43:50.544Z,24.96
2018-07-17T18:46:19.444Z,24.83
2018-07-17T18:48:48.470Z,24.66
2018-07-17T18:51:17.597Z,24.56
2018-07-17T18:53:46.515Z,24.60
2018-07-17T18:56:15.103Z,24.59
2018-07-17T18:58:44.743Z,24.52
2018-07-17T19:01:13.461Z,24.43
2018-07-17T19:03:42.058Z,24.38
2018-07-17T19:06:10.833Z,24.24
2018-07-17T19:08:39.691Z,24.35
2018-07-17T19:11:08.561Z,24.23
2018-07-17T19:13:37.585Z,24.18
2018-07-17T19:16:06.308Z,24.19
2018-07-17T19:18:34.966Z,24.16
2018-07-17T19:21:03.771Z,24.14
2018-07-17T19:23:32.419Z,24.13
2018-07-17T19:26:01.206Z,24.09
2018-07-17T19:28:29.772Z,24.05
2018-07-17T19:30:58.417Z,23.99
2018-07-17T19:33:27.146Z,23.95
2018-07-17T19:35:55.788Z,23.85
2018-07-17T19:38:24.481Z,23.79
2018-07-17T19:40:53.196Z,23.75
2018-07-17T19:43:21.888Z,23.68
2018-07-17T19:45:50.589Z,23.66
2018-07-17T19:48:19.446Z,23.68
2018-07-17T19:50:48.084Z,23.68
2018-07-17T19:53:16.790Z,23.68
2018-07-17T19:55:45.425Z,23.64
2018-07-17T19:58:14.100Z,23.50
2018-07-17T20:00:42.813Z,23.40
2018-07-17T20:03:11.417Z,23.33
2018-07-17T20:05:40.105Z,23.21
2018-07-17T20:08:08.831Z,23.14
2018-07-17T20:10:37.612Z,23.09
2018-07-17T20:13:06.252Z,23.07
2018-07-17T20:15:35.109Z,22.18
2018-07-17T20:18:03.854Z,22.94
2018-07-17T20:20:32.747Z,22.85
2018-07-17T20:23:01.698Z,22.80
2018-07-17T20:25:30.327Z,22.72
2018-07-17T20:27:59.032Z,22.65
2018-07-17T20:30:27.604Z,22.57
2018-07-17T20:32:56.291Z,22.52
2018-07-17T20:35:24.975Z,22.45
2018-07-17T20:37:53.615Z,22.41
2018-07-17T20:40:22.313Z,22.36
2018-07-17T20:42:50.961Z,22.33
2018-07-17T20:45:19.643Z,22.26
2018-07-17T20:47:48.360Z,22.23
2018-07-17T20:50:17.096Z,22.18
2018-07-17T20:52:46.173Z,22.13
2018-07-17T20:55:14.648Z,22.13
2018-07-17T20:57:44.244Z,22.13
2018-07-17T21:00:12.926Z,22.07
2018-07-17T21:02:41.555Z,22.01
2018-07-17T21:05:10.289Z,21.89
2018-07-17T21:07:39.069Z,21.76
2018-07-17T21:10:08.325Z,21.69
2018-07-17T21:12:37.087Z,21.70
2018-07-17T21:15:06.121Z,21.60
2018-07-17T21:17:34.862Z,21.48
2018-07-17T21:20:03.515Z,21.38
2018-07-17T21:22:32.280Z,21.37
2018-07-17T21:25:00.931Z,21.38
2018-07-17T21:27:29.534Z,21.31
2018-07-17T21:29:58.256Z,21.24
2018-07-17T21:32:26.922Z,21.19
2018-07-17T21:34:55.580Z,21.17
2018-07-17T21:37:24.247Z,21.14
2018-07-17T21:39:53.038Z,21.12
2018-07-17T21:42:21.713Z,21.12
2018-07-17T21:44:50.321Z,21.04
2018-07-17T21:47:18.891Z,21.02
2018-07-17T21:49:47.427Z,20.96
2018-07-17T21:52:16.114Z,20.86
2018-07-17T21:54:44.756Z,20.80
2018-07-17T21:57:13.366Z,20.75
2018-07-17T21:59:42.145Z,20.75
2018-07-17T22:02:10.820Z,20.71
2018-07-17T22:04:39.471Z,20.66
2018-07-17T22:07:08.140Z,20.64
2018-07-17T22:09:37.107Z,20.61
2018-07-17T22:12:05.797Z,20.58
2018-07-17T22:14:34.414Z,20.55
2018-07-17T22:17:03.059Z,20.50
2018-07-17T22:19:31.700Z,20.46
2018-07-17T22:22:00.427Z,20.45
2018-07-17T22:24:29.065Z,20.34
2018-07-17T22:26:57.655Z,20.31
2018-07-17T22:29:26.278Z,20.27
2018-07-17T22:31:55.174Z,20.18
2018-07-17T22:34:23.803Z,20.11
2018-07-17T22:36:52.430Z,20.00
2018-07-17T22:39:21.094Z,19.92
2018-07-17T22:41:49.695Z,19.80
2018-07-17T22:44:18.334Z,19.83
2018-07-17T22:46:46.977Z,19.86
2018-07-17T22:49:21.567Z,19.86
2018-07-17T22:51:51.267Z,19.79
2018-07-17T22:54:19.955Z,19.79
2018-07-17T22:56:48.858Z,19.78
2018-07-17T22:59:18.535Z,19.74
2018-07-17T23:01:47.496Z,19.65
2018-07-17T23:04:16.466Z,19.63
2018-07-17T23:06:45.207Z,19.54
2018-07-17T23:09:13.785Z,19.46
2018-07-17T23:11:42.413Z,19.46
2018-07-17T23:14:11.091Z,19.45
2018-07-17T23:16:39.952Z,19.46
2018-07-17T23:19:08.624Z,19.42
2018-07-17T23:21:37.344Z,19.35
2018-07-17T23:24:06.117Z,19.35
2018-07-17T23:26:35.019Z,19.34
2018-07-17T23:29:03.690Z,19.29
2018-07-17T23:31:32.328Z,19.24
2018-07-17T23:34:01.132Z,19.23
2018-07-17T23:36:29.785Z,19.20
2018-07-17T23:38:58.526Z,19.18
2018-07-17T23:41:27.298Z,19.14
2018-07-17T23:43:55.982Z,19.11
2018-07-17T23:46:24.822Z,19.03
2018-07-17T23:48:53.411Z,18.99
2018-07-17T23:51:22.172Z,19.01
2018-07-17T23:53:50.880Z,18.93
2018-07-17T23:56:19.506Z,18.87
2018-07-17T23:58:48.479Z,18.84
