createdAt,value
2019-02-26T00:00:27.400Z,100.00
2019-02-26T00:02:59.318Z,100.00
2019-02-26T00:05:27.977Z,100.00
2019-02-26T00:07:57.728Z,100.00
2019-02-26T00:10:26.807Z,100.00
2019-02-26T00:12:55.848Z,100.00
2019-02-26T00:15:24.542Z,100.00
2019-02-26T00:17:53.114Z,100.00
2019-02-26T00:20:21.428Z,100.00
2019-02-26T00:22:49.739Z,100.00
2019-02-26T00:25:20.328Z,100.00
2019-02-26T00:27:49.641Z,100.00
2019-02-26T00:30:18.650Z,100.00
2019-02-26T00:32:47.271Z,100.00
2019-02-26T00:35:16.470Z,100.00
2019-02-26T00:37:46.649Z,100.00
2019-02-26T00:40:19.570Z,100.00
2019-02-26T00:42:45.842Z,100.00
2019-02-26T00:45:14.609Z,100.00
2019-02-26T00:47:43.576Z,100.00
2019-02-26T00:50:16.557Z,100.00
2019-02-26T00:52:44.941Z,100.00
2019-02-26T00:55:14.110Z,100.00
2019-02-26T00:57:42.986Z,100.00
2019-02-26T01:00:14.969Z,100.00
2019-02-26T01:02:43.863Z,100.00
2019-02-26T01:05:15.526Z,100.00
2019-02-26T01:07:46.634Z,100.00
2019-02-26T01:10:16.469Z,100.00
2019-02-26T01:12:44.868Z,100.00
2019-02-26T01:15:18.148Z,100.00
2019-02-26T01:17:46.627Z,100.00
2019-02-26T01:20:20.114Z,100.00
2019-02-26T01:22:49.161Z,100.00
2019-02-26T01:25:18.498Z,100.00
2019-02-26T01:27:48.322Z,100.00
2019-02-26T01:30:20.755Z,100.00
2019-02-26T01:32:47.875Z,100.00
2019-02-26T01:35:16.271Z,100.00
2019-02-26T01:37:44.589Z,100.00
2019-02-26T01:40:16.401Z,100.00
2019-02-26T01:42:47.216Z,100.00
2019-02-26T01:45:14.177Z,100.00
2019-02-26T01:47:43.466Z,100.00
2019-02-26T01:50:15.921Z,100.00
2019-02-26T01:52:44.073Z,100.00
2019-02-26T01:55:12.671Z,100.00
2019-02-26T01:57:43.491Z,100.00
2019-02-26T02:00:17.051Z,100.00
2019-02-26T02:02:45.633Z,100.00
2019-02-26T02:05:14.047Z,100.00
2019-02-26T02:07:44.834Z,100.00
2019-02-26T02:10:17.418Z,100.00
2019-02-26T02:12:45.795Z,100.00
2019-02-26T02:15:18.256Z,100.00
2019-02-26T02:17:45.756Z,100.00
2019-02-26T02:20:18.103Z,100.00
2019-02-26T02:22:45.556Z,100.00
2019-02-26T02:25:13.903Z,100.00
2019-02-26T02:27:47.631Z,100.00
2019-02-26T02:30:22.613Z,100.00
2019-02-26T02:32:50.401Z,100.00
2019-02-26T02:35:19.214Z,100.00
2019-02-26T02:37:46.159Z,100.00
2019-02-26T02:40:15.162Z,100.00
2019-02-26T02:42:45.752Z,100.00
2019-02-26T02:45:17.051Z,100.00
2019-02-26T02:47:43.924Z,100.00
2019-02-26T02:50:15.088Z,100.00
2019-02-26T02:52:44.189Z,100.00
2019-02-26T02:55:13.853Z,100.00
2019-02-26T02:57:42.953Z,100.00
2019-02-26T03:00:16.607Z,100.00
2019-02-26T03:02:46.401Z,100.00
2019-02-26T03:05:15.780Z,100.00
2019-02-26T03:07:47.516Z,100.00
2019-02-26T03:10:15.235Z,100.00
2019-02-26T03:12:47.689Z,100.00
2019-02-26T03:15:14.936Z,100.00
2019-02-26T03:17:43.250Z,100.00
2019-02-26T03:20:12.813Z,100.00
2019-02-26T03:22:43.165Z,100.00
2019-02-26T03:25:17.661Z,100.00
2019-02-26T03:27:46.150Z,100.00
2019-02-26T03:30:32.239Z,100.00
2019-02-26T03:32:58.542Z,100.00
2019-02-26T03:35:23.184Z,100.00
2019-02-26T03:37:54.871Z,100.00
2019-02-26T03:40:24.197Z,100.00
2019-02-26T03:42:52.257Z,100.00
2019-02-26T03:45:24.108Z,100.00
2019-02-26T03:47:50.766Z,100.00
2019-02-26T03:50:19.244Z,100.00
2019-02-26T03:52:48.000Z,100.00
2019-02-26T03:55:18.925Z,100.00
2019-02-26T03:57:48.213Z,100.00
2019-02-26T04:00:20.065Z,100.00
2019-02-26T04:02:51.320Z,100.00
2019-02-26T04:05:18.930Z,100.00
2019-02-26T04:07:49.851Z,100.00
2019-02-26T04:10:17.332Z,100.00
2019-02-26T04:12:48.617Z,100.00
2019-02-26T04:15:17.181Z,100.00
2019-02-26T04:17:45.854Z,100.00
2019-02-26T04:20:15.800Z,100.00
2019-02-26T04:22:47.069Z,100.00
2019-02-26T04:25:36.926Z,100.00
2019-02-26T04:28:11.625Z,100.00
2019-02-26T04:30:58.129Z,100.00
2019-02-26T04:33:36.010Z,100.00
2019-02-26T04:36:26.570Z,100.00
2019-02-26T04:39:18.403Z,100.00
2019-02-26T04:41:50.936Z,100.00
2019-02-26T04:44:34.499Z,100.00
2019-02-26T04:47:05.922Z,100.00
2019-02-26T04:49:35.997Z,100.00
2019-02-26T04:52:05.602Z,100.00
2019-02-26T04:54:35.902Z,100.00
2019-02-26T04:57:03.790Z,100.00
2019-02-26T04:59:32.905Z,100.00
2019-02-26T05:02:02.297Z,100.00
2019-02-26T05:04:34.093Z,100.00
2019-02-26T05:07:04.371Z,100.00
2019-02-26T05:09:33.302Z,100.00
2019-02-26T05:12:01.230Z,100.00
2019-02-26T05:14:29.548Z,100.00
2019-02-26T05:16:57.861Z,100.00
2019-02-26T05:19:26.182Z,100.00
2019-02-26T05:21:56.781Z,100.00
2019-02-26T05:24:26.324Z,100.00
2019-02-26T05:26:54.835Z,100.00
2019-02-26T05:29:23.201Z,100.00
2019-02-26T05:31:51.523Z,100.00
2019-02-26T05:34:20.649Z,100.00
2019-02-26T05:36:49.878Z,100.00
2019-02-26T05:39:20.988Z,100.00
2019-02-26T05:41:52.309Z,100.00
2019-02-26T05:44:18.590Z,100.00
2019-02-26T05:46:49.955Z,100.00
2019-02-26T05:49:19.495Z,100.00
2019-02-26T05:51:47.636Z,100.00
2019-02-26T05:54:18.557Z,100.00
2019-02-26T05:56:46.909Z,100.00
2019-02-26T05:59:18.109Z,100.00
2019-02-26T06:01:47.477Z,100.00
2019-02-26T06:04:19.581Z,100.00
2019-02-26T06:06:50.235Z,100.00
2019-02-26T06:09:16.471Z,100.00
2019-02-26T06:11:47.858Z,100.00
2019-02-26T06:14:14.836Z,100.00
2019-02-26T06:16:45.494Z,100.00
2019-02-26T06:19:18.166Z,100.00
2019-02-26T06:21:47.391Z,100.00
2019-02-26T06:24:20.265Z,100.00
2019-02-26T06:26:46.054Z,100.00
2019-02-26T06:29:14.377Z,100.00
2019-02-26T06:31:44.603Z,100.00
2019-02-26T06:34:14.357Z,100.00
2019-02-26T06:36:44.244Z,100.00
2019-02-26T06:39:13.973Z,100.00
2019-02-26T06:41:44.349Z,100.00
2019-02-26T06:44:12.630Z,100.00
2019-02-26T06:46:40.966Z,100.00
2019-02-26T06:49:09.272Z,100.00
2019-02-26T06:51:37.593Z,100.00
2019-02-26T06:54:05.910Z,100.00
2019-02-26T06:56:37.076Z,100.00
2019-02-26T06:59:09.722Z,100.00
2019-02-26T07:01:39.547Z,100.00
2019-02-26T07:04:12.188Z,100.00
2019-02-26T07:06:38.080Z,100.00
2019-02-26T07:09:06.441Z,100.00
2019-02-26T07:11:36.190Z,100.00
2019-02-26T07:14:05.555Z,100.00
2019-02-26T07:16:34.813Z,100.00
2019-02-26T07:19:03.923Z,100.00
2019-02-26T07:21:33.776Z,100.00
2019-02-26T07:24:03.482Z,100.00
2019-02-26T07:26:32.202Z,100.00
2019-02-26T07:29:00.507Z,100.00
2019-02-26T07:31:30.923Z,100.00
2019-02-26T07:34:01.376Z,100.00
2019-02-26T07:36:28.995Z,100.00
2019-02-26T07:38:57.297Z,100.00
2019-02-26T07:41:27.839Z,100.00
2019-02-26T07:43:55.760Z,100.00
2019-02-26T07:46:24.072Z,100.00
2019-02-26T07:48:54.026Z,100.00
2019-02-26T07:51:22.787Z,100.00
2019-02-26T07:53:53.175Z,100.00
2019-02-26T07:56:23.099Z,100.00
2019-02-26T07:58:51.884Z,100.00
2019-02-26T08:01:20.515Z,100.00
2019-02-26T08:03:50.955Z,100.00
2019-02-26T08:06:18.940Z,100.00
2019-02-26T08:08:48.933Z,100.00
2019-02-26T08:11:17.502Z,100.00
2019-02-26T08:13:46.211Z,100.00
2019-02-26T08:16:14.532Z,100.00
2019-02-26T08:18:43.998Z,100.00
2019-02-26T08:21:12.323Z,100.00
2019-02-26T08:23:41.301Z,100.00
2019-02-26T08:26:10.694Z,100.00
2019-02-26T08:28:41.392Z,100.00
2019-02-26T08:31:13.367Z,100.00
2019-02-26T08:33:39.497Z,100.00
2019-02-26T08:36:07.866Z,100.00
2019-02-26T08:38:36.206Z,100.00
2019-02-26T08:41:04.859Z,100.00
2019-02-26T08:43:33.162Z,100.00
2019-02-26T08:46:01.489Z,100.00
2019-02-26T08:48:29.796Z,100.00
2019-02-26T08:51:00.822Z,100.00
2019-02-26T08:53:28.964Z,100.00
2019-02-26T08:55:59.676Z,100.00
2019-02-26T08:58:28.890Z,100.00
2019-02-26T09:00:57.547Z,100.00
2019-02-26T09:03:25.867Z,100.00
2019-02-26T09:05:56.250Z,100.00
2019-02-26T09:08:24.317Z,100.00
2019-02-26T09:10:52.627Z,100.00
2019-02-26T09:13:20.936Z,100.00
2019-02-26T09:15:49.403Z,100.00
2019-02-26T09:18:20.283Z,100.00
2019-02-26T09:20:47.761Z,100.00
2019-02-26T09:23:18.812Z,100.00
2019-02-26T09:25:51.532Z,100.00
2019-02-26T09:28:16.694Z,100.00
2019-02-26T09:30:45.035Z,100.00
2019-02-26T09:33:13.466Z,100.00
2019-02-26T09:35:41.770Z,100.00
2019-02-26T09:38:12.215Z,100.00
2019-02-26T09:40:40.121Z,100.00
2019-02-26T09:43:08.733Z,100.00
2019-02-26T09:45:37.038Z,100.00
2019-02-26T09:48:05.704Z,100.00
2019-02-26T09:50:36.768Z,100.00
2019-02-26T09:53:04.788Z,100.00
2019-02-26T09:55:33.096Z,100.00
2019-02-26T09:58:02.574Z,100.00
2019-02-26T10:00:31.079Z,100.00
2019-02-26T10:02:59.684Z,100.00
2019-02-26T10:05:27.996Z,98.72
2019-02-26T10:07:59.305Z,98.93
2019-02-26T10:10:29.101Z,99.73
2019-02-26T10:12:59.468Z,97.94
2019-02-26T10:15:26.535Z,98.16
2019-02-26T10:17:58.320Z,97.27
2019-02-26T10:20:29.697Z,100.00
2019-02-26T10:23:00.018Z,97.37
2019-02-26T10:25:29.355Z,98.01
2019-02-26T10:27:56.563Z,96.50
2019-02-26T10:30:24.958Z,95.22
2019-02-26T10:32:53.578Z,96.26
2019-02-26T10:35:32.580Z,93.78
2019-02-26T10:37:57.074Z,91.64
2019-02-26T10:40:34.810Z,88.16
2019-02-26T10:42:55.922Z,88.19
2019-02-26T10:45:26.734Z,86.32
2019-02-26T10:47:56.690Z,86.51
2019-02-26T10:50:31.329Z,84.24
2019-02-26T10:53:01.756Z,83.65
2019-02-26T10:55:35.415Z,83.70
2019-02-26T10:57:58.653Z,83.52
2019-02-26T11:00:34.061Z,83.74
2019-02-26T11:03:00.983Z,80.82
2019-02-26T11:05:29.472Z,80.75
2019-02-26T11:08:01.391Z,80.78
2019-02-26T11:10:28.214Z,78.57
2019-02-26T11:12:59.370Z,79.65
2019-02-26T11:15:30.208Z,76.54
2019-02-26T11:17:57.028Z,77.24
2019-02-26T11:20:27.848Z,74.32
2019-02-26T11:22:55.538Z,79.23
2019-02-26T11:25:26.905Z,75.69
2019-02-26T11:27:53.884Z,75.96
2019-02-26T11:30:28.542Z,72.24
2019-02-26T11:32:58.682Z,73.96
2019-02-26T11:35:26.742Z,72.74
2019-02-26T11:37:55.374Z,74.57
2019-02-26T11:40:28.217Z,73.54
2019-02-26T11:42:55.570Z,73.79
2019-02-26T11:45:24.590Z,73.99
2019-02-26T11:47:52.982Z,73.40
2019-02-26T11:50:26.912Z,72.86
2019-02-26T11:52:55.065Z,75.08
2019-02-26T11:55:26.207Z,74.76
2019-02-26T11:57:54.041Z,74.80
2019-02-26T12:00:42.795Z,71.98
2019-02-26T12:03:10.911Z,71.96
2019-02-26T12:05:41.787Z,74.17
2019-02-26T12:08:11.566Z,76.61
2019-02-26T12:10:40.588Z,77.90
2019-02-26T12:13:09.273Z,83.15
2019-02-26T12:15:39.882Z,87.40
2019-02-26T12:18:10.120Z,88.36
2019-02-26T12:20:40.504Z,87.86
2019-02-26T12:23:10.623Z,86.82
2019-02-26T12:25:38.350Z,88.08
2019-02-26T12:28:08.239Z,88.40
2019-02-26T12:30:37.665Z,87.99
2019-02-26T12:33:09.524Z,89.12
2019-02-26T12:35:37.998Z,91.43
2019-02-26T12:38:17.221Z,90.33
2019-02-26T12:40:38.007Z,91.10
2019-02-26T12:43:11.105Z,92.39
2019-02-26T12:45:38.652Z,91.91
2019-02-26T12:48:10.200Z,89.65
2019-02-26T12:50:40.123Z,89.04
2019-02-26T12:53:11.509Z,88.73
2019-02-26T12:55:38.461Z,90.44
2019-02-26T12:58:07.468Z,91.39
2019-02-26T13:00:38.377Z,91.69
2019-02-26T13:03:08.406Z,91.01
2019-02-26T13:05:38.400Z,91.00
2019-02-26T13:08:09.757Z,91.69
2019-02-26T13:10:38.485Z,91.01
2019-02-26T13:13:07.501Z,89.90
2019-02-26T13:15:36.392Z,88.57
2019-02-26T13:18:04.991Z,85.99
2019-02-26T13:20:33.282Z,83.45
2019-02-26T13:23:16.247Z,82.76
2019-02-26T13:25:31.667Z,87.33
2019-02-26T13:28:00.353Z,87.41
2019-02-26T13:30:29.504Z,89.41
2019-02-26T13:33:00.907Z,88.59
2019-02-26T13:35:28.807Z,89.98
2019-02-26T13:37:59.374Z,89.49
2019-02-26T13:40:27.821Z,90.02
2019-02-26T13:45:27.296Z,89.24
2019-02-26T13:48:01.021Z,89.95
2019-02-26T13:50:28.065Z,90.82
2019-02-26T13:52:56.398Z,90.40
2019-02-26T13:55:24.783Z,89.74
2019-02-26T13:57:53.226Z,89.57
2019-02-26T14:00:26.223Z,89.50
2019-02-26T14:02:51.651Z,89.94
2019-02-26T14:05:20.174Z,90.03
2019-02-26T14:07:48.542Z,90.60
2019-02-26T14:10:24.302Z,87.64
2019-02-26T14:12:53.107Z,87.00
2019-02-26T14:15:28.777Z,87.03
2019-02-26T14:17:57.184Z,85.92
2019-02-26T14:20:25.562Z,85.82
2019-02-26T14:22:53.870Z,86.59
2019-02-26T14:25:22.366Z,85.64
2019-02-26T14:27:50.669Z,86.83
2019-02-26T14:30:20.255Z,86.35
2019-02-26T14:32:48.620Z,87.53
2019-02-26T14:35:17.165Z,87.81
2019-02-26T14:37:45.567Z,86.75
2019-02-26T14:40:18.750Z,86.80
2019-02-26T14:42:47.210Z,86.86
2019-02-26T14:45:17.928Z,88.10
2019-02-26T14:47:46.324Z,85.81
2019-02-26T14:50:20.086Z,86.05
2019-02-26T14:52:48.532Z,85.92
2019-02-26T14:55:17.197Z,85.29
2019-02-26T14:57:45.582Z,83.98
2019-02-26T15:00:27.922Z,83.94
2019-02-26T15:02:56.978Z,81.93
2019-02-26T15:05:25.668Z,81.97
2019-02-26T15:07:53.991Z,83.64
2019-02-26T15:10:22.398Z,83.09
2019-02-26T15:12:50.770Z,83.62
2019-02-26T15:15:19.912Z,83.94
2019-02-26T15:17:48.317Z,83.78
2019-02-26T15:20:21.053Z,84.29
2019-02-26T15:22:49.464Z,85.07
2019-02-26T15:25:29.219Z,84.93
2019-02-26T15:28:04.634Z,86.66
2019-02-26T15:30:28.011Z,85.64
2019-02-26T15:32:56.339Z,86.87
2019-02-26T15:35:25.018Z,87.11
2019-02-26T15:37:53.366Z,88.08
2019-02-26T15:40:22.209Z,89.30
2019-02-26T15:42:52.729Z,91.04
2019-02-26T15:45:26.035Z,90.58
2019-02-26T15:47:54.473Z,90.66
2019-02-26T15:50:23.251Z,91.49
2019-02-26T15:52:52.971Z,91.37
2019-02-26T15:55:25.898Z,91.55
2019-02-26T15:57:53.726Z,91.54
2019-02-26T16:00:24.460Z,92.51
2019-02-26T16:02:53.678Z,91.42
2019-02-26T16:05:24.861Z,91.23
2019-02-26T16:07:53.240Z,91.55
2019-02-26T16:10:22.816Z,91.47
2019-02-26T16:12:51.372Z,91.50
2019-02-26T16:15:19.889Z,90.50
2019-02-26T16:17:48.208Z,90.36
2019-02-26T16:20:18.754Z,90.31
2019-02-26T16:22:47.940Z,90.37
2019-02-26T16:25:16.245Z,90.77
2019-02-26T16:27:44.623Z,90.42
2019-02-26T16:30:27.862Z,90.46
2019-02-26T16:32:56.231Z,91.06
2019-02-26T16:35:25.598Z,90.74
2019-02-26T16:37:54.121Z,91.75
2019-02-26T16:40:22.502Z,91.76
2019-02-26T16:42:51.011Z,92.95
2019-02-26T16:45:23.090Z,92.69
2019-02-26T16:47:51.489Z,92.60
2019-02-26T16:50:24.974Z,91.96
2019-02-26T16:52:53.295Z,92.01
2019-02-26T16:55:21.830Z,90.85
2019-02-26T16:57:51.281Z,89.61
2019-02-26T17:00:24.957Z,89.87
2019-02-26T17:02:53.327Z,89.13
2019-02-26T17:05:21.939Z,89.02
2019-02-26T17:07:50.222Z,88.80
2019-02-26T17:10:20.848Z,87.80
2019-02-26T17:12:53.308Z,88.41
2019-02-26T17:15:27.051Z,89.17
2019-02-26T17:17:55.389Z,88.61
2019-02-26T17:20:26.284Z,88.73
2019-02-26T17:22:54.466Z,88.81
2019-02-26T17:25:27.539Z,89.41
2019-02-26T17:27:53.537Z,88.13
2019-02-26T17:30:23.853Z,88.17
2019-02-26T17:32:51.980Z,87.68
2019-02-26T17:35:20.509Z,87.90
2019-02-26T17:37:48.806Z,86.85
2019-02-26T17:40:18.778Z,85.42
2019-02-26T17:42:48.832Z,81.16
2019-02-26T17:45:28.635Z,82.23
2019-02-26T17:47:57.514Z,82.23
2019-02-26T17:50:43.376Z,81.63
2019-02-26T17:53:10.774Z,82.45
2019-02-26T17:55:39.181Z,82.50
2019-02-26T17:58:09.774Z,82.47
2019-02-26T18:00:42.039Z,83.73
2019-02-26T18:03:10.357Z,84.25
2019-02-26T18:05:50.410Z,83.98
2019-02-26T18:08:08.822Z,83.57
2019-02-26T18:10:37.135Z,82.75
2019-02-26T18:13:05.880Z,83.15
2019-02-26T18:15:34.343Z,82.65
2019-02-26T18:18:02.701Z,82.67
2019-02-26T18:20:31.333Z,82.75
2019-02-26T18:23:00.737Z,82.71
2019-02-26T18:25:29.327Z,83.04
2019-02-26T18:27:57.688Z,82.60
2019-02-26T18:30:27.445Z,83.09
2019-02-26T18:32:58.667Z,82.33
2019-02-26T18:35:25.810Z,82.77
2019-02-26T18:37:54.117Z,82.46
2019-02-26T18:40:22.524Z,81.62
2019-02-26T18:42:50.825Z,81.49
2019-02-26T18:45:27.922Z,80.56
2019-02-26T18:47:57.275Z,80.56
2019-02-26T18:50:28.621Z,80.29
2019-02-26T18:52:58.057Z,81.67
2019-02-26T18:55:28.403Z,81.50
2019-02-26T18:57:56.728Z,81.69
2019-02-26T19:00:28.208Z,81.98
2019-02-26T19:02:56.864Z,81.07
2019-02-26T19:05:25.261Z,82.53
2019-02-26T19:07:53.567Z,85.08
2019-02-26T19:10:22.336Z,86.73
2019-02-26T19:12:50.707Z,87.23
2019-02-26T19:15:21.672Z,87.41
2019-02-26T19:17:52.120Z,86.50
2019-02-26T19:20:29.227Z,85.91
2019-02-26T19:22:58.903Z,85.78
2019-02-26T19:25:27.654Z,86.83
2019-02-26T19:27:55.981Z,87.25
2019-02-26T19:30:24.719Z,87.33
2019-02-26T19:32:53.045Z,86.51
2019-02-26T19:35:21.495Z,85.64
2019-02-26T19:37:55.949Z,84.27
2019-02-26T19:40:30.243Z,83.16
2019-02-26T19:42:58.245Z,83.69
2019-02-26T19:45:26.924Z,82.80
2019-02-26T19:47:55.945Z,84.38
2019-02-26T19:50:24.938Z,83.33
2019-02-26T19:52:56.902Z,85.78
2019-02-26T19:55:27.090Z,87.33
2019-02-26T19:57:55.525Z,87.11
2019-02-26T20:00:23.897Z,89.01
2019-02-26T20:02:52.236Z,90.86
2019-02-26T20:05:20.535Z,92.46
2019-02-26T20:07:48.892Z,94.51
2019-02-26T20:10:19.935Z,96.24
2019-02-26T20:12:48.313Z,100.00
2019-02-26T20:15:16.705Z,100.00
2019-02-26T20:17:48.871Z,100.00
2019-02-26T20:20:19.890Z,100.00
2019-02-26T20:22:48.193Z,100.00
2019-02-26T20:25:19.168Z,100.00
2019-02-26T20:27:48.178Z,100.00
2019-02-26T20:30:23.484Z,100.00
2019-02-26T20:32:52.018Z,100.00
2019-02-26T20:35:20.748Z,100.00
2019-02-26T20:37:49.659Z,100.00
2019-02-26T20:40:19.827Z,100.00
2019-02-26T20:42:48.134Z,100.00
2019-02-26T20:45:18.867Z,100.00
2019-02-26T20:47:48.172Z,100.00
2019-02-26T20:50:20.067Z,100.00
2019-02-26T20:52:47.173Z,100.00
2019-02-26T20:55:19.328Z,100.00
2019-02-26T20:57:48.414Z,100.00
2019-02-26T21:00:18.527Z,100.00
2019-02-26T21:02:47.498Z,100.00
2019-02-26T21:05:15.960Z,100.00
2019-02-26T21:07:44.403Z,100.00
2019-02-26T21:10:16.045Z,100.00
2019-02-26T21:12:44.471Z,100.00
2019-02-26T21:15:15.821Z,100.00
2019-02-26T21:17:44.183Z,100.00
2019-02-26T21:20:13.325Z,100.00
2019-02-26T21:22:41.720Z,100.00
2019-02-26T21:25:12.184Z,100.00
2019-02-26T21:27:40.574Z,100.00
2019-02-26T21:30:14.761Z,100.00
2019-02-26T21:32:43.104Z,100.00
2019-02-26T21:35:12.037Z,100.00
2019-02-26T21:37:40.706Z,100.00
2019-02-26T21:40:15.930Z,100.00
2019-02-26T21:42:42.364Z,100.00
2019-02-26T21:45:18.960Z,100.00
2019-02-26T21:47:47.333Z,100.00
2019-02-26T21:50:16.180Z,100.00
2019-02-26T21:52:59.104Z,100.00
2019-02-26T21:55:15.774Z,100.00
2019-02-26T21:57:44.088Z,100.00
2019-02-26T22:00:20.553Z,100.00
2019-02-26T22:02:51.961Z,100.00
2019-02-26T22:05:18.899Z,100.00
2019-02-26T22:07:47.204Z,100.00
2019-02-26T22:10:17.732Z,100.00
2019-02-26T22:12:46.107Z,100.00
2019-02-26T22:15:16.127Z,100.00
2019-02-26T22:17:44.817Z,100.00
2019-02-26T22:20:23.375Z,100.00
2019-02-26T22:22:46.773Z,100.00
2019-02-26T22:25:17.010Z,100.00
2019-02-26T22:27:45.377Z,100.00
2019-02-26T22:30:21.482Z,100.00
2019-02-26T22:32:48.920Z,100.00
2019-02-26T22:35:17.224Z,100.00
2019-02-26T22:37:45.610Z,100.00
2019-02-26T22:40:17.148Z,100.00
2019-02-26T22:42:45.449Z,100.00
2019-02-26T22:45:15.014Z,100.00
2019-02-26T22:47:44.249Z,100.00
2019-02-26T22:50:14.559Z,100.00
2019-02-26T22:52:43.120Z,100.00
2019-02-26T22:55:16.641Z,100.00
2019-02-26T22:57:45.990Z,100.00
2019-02-26T23:00:19.477Z,100.00
2019-02-26T23:02:47.864Z,100.00
2019-02-26T23:05:16.338Z,100.00
2019-02-26T23:07:44.728Z,100.00
2019-02-26T23:10:13.096Z,100.00
2019-02-26T23:12:41.468Z,100.00
2019-02-26T23:15:12.010Z,100.00
2019-02-26T23:17:40.539Z,100.00
2019-02-26T23:20:10.869Z,100.00
2019-02-26T23:22:39.171Z,100.00
2019-02-26T23:25:09.334Z,100.00
2019-02-26T23:27:37.714Z,100.00
2019-02-26T23:30:09.293Z,100.00
2019-02-26T23:32:38.917Z,100.00
2019-02-26T23:35:12.435Z,100.00
2019-02-26T23:37:40.825Z,100.00
2019-02-26T23:40:11.633Z,100.00
2019-02-26T23:42:39.959Z,100.00
2019-02-26T23:45:12.169Z,100.00
2019-02-26T23:47:40.844Z,100.00
2019-02-26T23:50:11.085Z,100.00
2019-02-26T23:52:39.849Z,100.00
2019-02-26T23:55:13.004Z,100.00
2019-02-26T23:57:40.634Z,100.00
