createdAt,value
2023-01-10T00:01:01.912Z,17.33
2023-01-10T00:03:31.500Z,17.20
2023-01-10T00:06:02.794Z,16.70
2023-01-10T00:08:31.104Z,17.10
2023-01-10T00:11:19.368Z,16.30
2023-01-10T00:13:46.574Z,16.83
2023-01-10T00:16:14.885Z,17.50
2023-01-10T00:18:44.500Z,17.80
2023-01-10T00:21:15.525Z,17.30
2023-01-10T00:23:44.394Z,16.53
2023-01-10T00:26:13.074Z,16.83
2023-01-10T00:28:42.169Z,17.03
2023-01-10T00:31:12.176Z,17.73
2023-01-10T00:33:40.717Z,16.13
2023-01-10T00:36:11.755Z,17.47
2023-01-10T00:38:40.019Z,16.23
2023-01-10T00:41:29.196Z,15.20
2023-01-10T00:43:59.334Z,14.97
2023-01-10T00:46:27.759Z,15.63
2023-01-10T00:48:57.363Z,14.73
2023-01-10T00:51:26.979Z,16.00
2023-01-10T00:53:55.154Z,15.40
2023-01-10T00:56:24.080Z,15.57
2023-01-10T00:58:55.095Z,14.17
2023-01-10T01:01:23.541Z,14.60
2023-01-10T01:03:51.789Z,14.37
2023-01-10T01:06:20.971Z,14.53
2023-01-10T01:08:51.821Z,16.30
2023-01-10T01:11:36.165Z,15.80
2023-01-10T01:14:04.517Z,16.77
2023-01-10T01:16:33.579Z,15.83
2023-01-10T01:19:05.572Z,16.23
2023-01-10T01:21:33.824Z,16.00
2023-01-10T01:24:03.497Z,16.33
2023-01-10T01:26:31.734Z,14.77
2023-01-10T01:28:59.963Z,15.30
2023-01-10T01:31:28.172Z,15.30
2023-01-10T01:33:56.444Z,14.90
2023-01-10T01:36:24.674Z,15.20
2023-01-10T01:39:44.515Z,15.33
2023-01-10T01:42:23.240Z,14.40
2023-01-10T01:46:01.060Z,15.27
2023-01-10T01:48:37.297Z,15.40
2023-01-10T01:51:11.034Z,15.17
2023-01-10T01:53:47.518Z,15.40
2023-01-10T01:56:19.226Z,14.63
2023-01-10T01:58:54.007Z,14.17
2023-01-10T02:01:23.637Z,14.80
2023-01-10T02:03:56.030Z,14.37
2023-01-10T02:06:26.869Z,15.40
2023-01-10T02:09:03.944Z,14.77
2023-01-10T02:11:32.262Z,14.17
2023-01-10T02:14:03.660Z,14.03
2023-01-10T02:16:32.016Z,13.33
2023-01-10T02:19:00.432Z,14.17
2023-01-10T02:21:50.766Z,14.90
2023-01-10T02:24:56.223Z,14.37
2023-01-10T02:27:30.330Z,14.13
2023-01-10T02:30:32.741Z,14.97
2023-01-10T02:33:09.340Z,13.53
2023-01-10T02:36:21.414Z,14.03
2023-01-10T02:39:02.959Z,14.23
2023-01-10T02:41:39.299Z,14.10
2023-01-10T02:44:21.224Z,14.30
2023-01-10T02:46:50.494Z,13.27
2023-01-10T02:50:02.927Z,14.20
2023-01-10T02:52:32.497Z,13.73
2023-01-10T02:55:04.122Z,13.77
2023-01-10T02:57:42.614Z,13.33
2023-01-10T03:00:38.587Z,13.00
2023-01-10T03:03:19.811Z,13.43
2023-01-10T03:06:07.744Z,13.70
2023-01-10T03:08:43.793Z,13.33
2023-01-10T03:11:13.057Z,18.97
2023-01-10T03:13:48.872Z,14.40
2023-01-10T03:16:20.319Z,13.90
2023-01-10T03:19:07.567Z,13.47
2023-01-10T03:21:39.791Z,14.10
2023-01-10T03:24:12.201Z,13.23
2023-01-10T03:26:48.605Z,14.43
2023-01-10T03:29:21.731Z,13.30
2023-01-10T03:31:53.654Z,13.87
2023-01-10T03:34:23.339Z,13.60
2023-01-10T03:37:20.834Z,16.17
2023-01-10T03:39:55.539Z,13.63
2023-01-10T03:42:50.804Z,14.47
2023-01-10T03:45:25.796Z,16.07
2023-01-10T03:47:57.005Z,14.50
2023-01-10T03:50:27.813Z,12.97
2023-01-10T03:52:58.544Z,14.30
2023-01-10T03:55:29.663Z,14.17
2023-01-10T03:57:57.888Z,12.53
2023-01-10T04:00:26.317Z,13.97
2023-01-10T04:02:55.753Z,13.43
2023-01-10T04:05:33.139Z,13.97
2023-01-10T04:08:02.824Z,13.40
2023-01-10T04:10:31.188Z,14.40
2023-01-10T04:13:02.720Z,13.53
2023-01-10T04:15:31.702Z,14.20
2023-01-10T04:17:59.863Z,13.07
2023-01-10T04:20:28.098Z,13.83
2023-01-10T04:22:56.387Z,13.40
2023-01-10T04:25:26.069Z,13.57
2023-01-10T04:27:56.069Z,13.63
2023-01-10T04:30:24.292Z,12.07
2023-01-10T04:32:52.560Z,13.40
2023-01-10T04:35:27.033Z,13.77
2023-01-10T04:38:20.292Z,12.50
2023-01-10T04:40:55.827Z,13.67
2023-01-10T04:43:24.773Z,12.23
2023-01-10T04:45:53.451Z,13.20
2023-01-10T04:48:21.746Z,15.03
2023-01-10T04:50:53.351Z,13.20
2023-01-10T04:53:22.164Z,12.27
2023-01-10T04:55:50.653Z,15.43
2023-01-10T04:58:20.226Z,14.17
2023-01-10T05:00:48.483Z,14.70
2023-01-10T05:03:20.940Z,13.33
2023-01-10T05:05:53.258Z,13.30
2023-01-10T05:08:21.590Z,17.30
2023-01-10T05:10:49.830Z,14.13
2023-01-10T05:13:19.422Z,16.67
2023-01-10T05:15:47.665Z,20.93
2023-01-10T05:18:15.869Z,14.63
2023-01-10T05:20:44.104Z,16.50
2023-01-10T05:23:15.129Z,19.47
2023-01-10T05:25:43.439Z,18.40
2023-01-10T05:28:11.687Z,17.87
2023-01-10T05:30:41.392Z,15.47
2023-01-10T05:33:09.688Z,19.67
2023-01-10T05:35:37.963Z,17.07
2023-01-10T05:38:06.202Z,15.43
2023-01-10T05:40:34.483Z,14.13
2023-01-10T05:43:02.728Z,13.87
2023-01-10T05:45:31.003Z,14.77
2023-01-10T05:48:00.626Z,15.77
2023-01-10T05:50:28.891Z,15.30
2023-01-10T05:52:58.121Z,17.43
2023-01-10T05:58:31.077Z,13.70
2023-01-10T06:01:00.345Z,15.83
2023-01-10T06:03:30.085Z,19.07
2023-01-10T06:05:58.624Z,16.47
2023-01-10T06:08:26.829Z,15.23
2023-01-10T06:10:55.048Z,16.57
2023-01-10T06:13:23.379Z,15.77
2023-01-10T06:15:52.000Z,16.70
2023-01-10T06:18:20.251Z,16.20
2023-01-10T06:20:50.024Z,17.50
2023-01-10T06:23:18.204Z,17.00
2023-01-10T06:25:46.471Z,16.57
2023-01-10T06:28:15.666Z,16.03
2023-01-10T06:30:44.409Z,15.57
2023-01-10T06:33:13.264Z,14.50
2023-01-10T06:35:41.598Z,14.00
2023-01-10T06:38:11.280Z,18.10
2023-01-10T06:40:39.523Z,17.97
2023-01-10T06:43:07.884Z,16.63
2023-01-10T06:45:36.083Z,18.77
2023-01-10T06:48:04.666Z,18.17
2023-01-10T06:50:32.952Z,17.43
2023-01-10T06:53:03.152Z,15.50
2023-01-10T06:55:58.382Z,14.20
2023-01-10T06:58:26.694Z,13.63
2023-01-10T07:00:54.981Z,15.20
2023-01-10T07:03:29.384Z,15.53
2023-01-10T07:06:01.198Z,15.37
2023-01-10T07:20:59.781Z,17.80
2023-01-10T07:23:28.126Z,16.80
2023-01-10T07:25:56.348Z,15.10
2023-01-10T07:28:24.853Z,15.93
2023-01-10T07:30:53.067Z,16.57
2023-01-10T07:33:21.367Z,16.40
2023-01-10T07:35:49.604Z,15.40
2023-01-10T07:38:19.231Z,16.10
2023-01-10T07:40:47.456Z,15.43
2023-01-10T07:43:15.646Z,16.43
2023-01-10T07:45:43.965Z,16.53
2023-01-10T07:48:12.157Z,17.87
2023-01-10T07:50:40.484Z,17.30
2023-01-10T07:53:09.350Z,17.53
2023-01-10T07:55:40.251Z,15.47
2023-01-10T07:58:09.027Z,16.30
2023-01-10T08:00:38.397Z,16.93
2023-01-10T08:03:07.110Z,15.20
2023-01-10T08:05:35.473Z,15.30
2023-01-10T08:08:06.137Z,17.90
2023-01-10T08:10:35.487Z,18.20
2023-01-10T08:13:17.810Z,17.27
2023-01-10T08:15:50.357Z,21.30
2023-01-10T08:18:19.057Z,18.23
2023-01-10T08:20:48.458Z,20.10
2023-01-10T08:23:16.781Z,25.87
2023-01-10T08:25:45.033Z,22.83
2023-01-10T08:28:15.301Z,20.97
2023-01-10T08:30:43.519Z,19.20
2023-01-10T08:33:13.266Z,17.63
2023-01-10T08:35:43.326Z,17.17
2023-01-10T08:38:12.714Z,20.20
2023-01-10T08:40:40.959Z,20.13
2023-01-10T08:43:12.524Z,20.90
2023-01-10T08:45:42.385Z,20.23
2023-01-10T08:48:11.563Z,18.90
2023-01-10T08:50:39.878Z,17.97
2023-01-10T08:53:08.086Z,17.57
2023-01-10T08:55:36.469Z,17.17
2023-01-10T08:58:04.798Z,16.87
2023-01-10T09:00:33.032Z,20.27
2023-01-10T09:03:02.674Z,17.00
2023-01-10T09:05:36.758Z,17.40
2023-01-10T09:08:05.306Z,18.53
2023-01-10T09:10:33.562Z,16.43
2023-01-10T09:13:02.130Z,18.37
2023-01-10T09:15:32.254Z,17.00
2023-01-10T09:18:04.729Z,16.43
2023-01-10T09:20:35.310Z,18.13
2023-01-10T09:23:17.519Z,18.60
2023-01-10T09:25:47.007Z,19.23
2023-01-10T09:28:15.527Z,19.27
2023-01-10T09:30:44.381Z,19.27
2023-01-10T09:33:14.863Z,18.93
2023-01-10T09:35:44.198Z,18.97
2023-01-10T09:39:04.478Z,17.70
2023-01-10T09:42:10.387Z,18.27
2023-01-10T09:44:47.865Z,17.03
2023-01-10T09:47:23.989Z,18.77
2023-01-10T09:50:11.046Z,17.27
2023-01-10T09:52:44.520Z,19.80
2023-01-10T09:55:27.247Z,17.90
2023-01-10T09:57:58.099Z,18.77
2023-01-10T10:00:40.417Z,16.47
2023-01-10T10:03:21.842Z,18.87
2023-01-10T10:05:55.964Z,17.73
2023-01-10T10:08:26.483Z,17.40
2023-01-10T10:11:03.525Z,16.90
2023-01-10T10:13:43.605Z,16.87
2023-01-10T10:16:23.025Z,16.93
2023-01-10T10:18:59.516Z,17.63
2023-01-10T10:21:38.545Z,16.13
2023-01-10T10:24:25.550Z,17.77
2023-01-10T10:26:59.578Z,15.97
2023-01-10T10:29:59.099Z,16.50
2023-01-10T10:32:41.499Z,15.00
2023-01-10T10:35:15.032Z,16.97
2023-01-10T10:37:49.285Z,16.40
2023-01-10T10:40:20.647Z,16.33
2023-01-10T10:42:52.495Z,15.37
2023-01-10T10:45:27.017Z,16.13
2023-01-10T10:48:03.412Z,16.90
2023-01-10T10:50:34.568Z,19.30
2023-01-10T10:53:05.671Z,18.03
2023-01-10T10:55:36.987Z,17.90
2023-01-10T10:58:06.795Z,16.20
2023-01-10T11:00:35.844Z,15.80
2023-01-10T11:03:07.910Z,16.73
2023-01-10T11:05:40.816Z,16.77
2023-01-10T11:08:13.881Z,17.00
2023-01-10T11:10:43.694Z,16.40
2023-01-10T11:13:22.533Z,15.97
2023-01-10T11:15:53.548Z,15.03
2023-01-10T11:18:25.561Z,13.83
2023-01-10T11:20:58.815Z,14.50
2023-01-10T11:23:41.752Z,14.87
2023-01-10T11:26:12.353Z,14.87
2023-01-10T11:28:41.162Z,16.37
2023-01-10T11:31:09.782Z,15.53
2023-01-10T11:33:40.195Z,15.40
2023-01-10T11:36:50.907Z,13.57
2023-01-10T11:39:20.728Z,14.83
2023-01-10T11:41:49.386Z,15.27
2023-01-10T11:44:21.901Z,16.13
2023-01-10T11:46:51.471Z,15.30
2023-01-10T11:49:30.558Z,16.80
2023-01-10T11:52:04.413Z,15.10
2023-01-10T11:54:34.736Z,16.23
2023-01-10T11:57:08.060Z,15.47
2023-01-10T11:59:39.162Z,13.23
2023-01-10T12:02:18.867Z,13.77
2023-01-10T12:04:47.754Z,14.30
2023-01-10T12:07:17.058Z,13.83
2023-01-10T12:09:56.446Z,12.80
2023-01-10T12:12:26.848Z,13.17
2023-01-10T12:14:57.410Z,12.10
2023-01-10T12:17:27.882Z,12.60
2023-01-10T12:20:00.403Z,12.67
2023-01-10T12:22:32.884Z,12.47
2023-01-10T12:25:07.501Z,12.03
2023-01-10T12:27:35.768Z,12.77
2023-01-10T12:30:08.246Z,12.90
2023-01-10T12:32:44.267Z,11.60
2023-01-10T12:35:18.443Z,12.23
2023-01-10T12:37:51.531Z,10.93
2023-01-10T12:40:31.087Z,10.63
2023-01-10T12:46:56.573Z,8.47
2023-01-10T12:49:49.048Z,7.80
2023-01-10T12:52:23.918Z,7.80
2023-01-10T12:54:52.379Z,7.87
2023-01-10T12:57:29.046Z,7.23
2023-01-10T13:00:01.818Z,7.03
2023-01-10T13:02:56.327Z,6.73
2023-01-10T13:05:26.467Z,13.27
2023-01-10T13:08:01.539Z,16.10
2023-01-10T13:10:31.016Z,14.40
2023-01-10T13:13:05.125Z,16.77
2023-01-10T13:15:37.982Z,13.77
2023-01-10T13:18:18.339Z,13.60
2023-01-10T13:20:46.943Z,16.13
2023-01-10T13:23:31.213Z,14.83
2023-01-10T13:26:02.916Z,8.17
2023-01-10T13:28:35.115Z,7.80
2023-01-10T13:31:30.697Z,6.00
2023-01-10T13:34:16.570Z,8.00
2023-01-10T13:36:50.941Z,5.20
2023-01-10T13:39:25.787Z,5.60
2023-01-10T13:42:47.109Z,6.07
2023-01-10T13:45:25.379Z,5.70
2023-01-10T13:48:25.501Z,7.73
2023-01-10T13:51:06.827Z,8.13
2023-01-10T13:53:58.283Z,10.07
2023-01-10T13:56:37.452Z,9.67
2023-01-10T13:59:29.564Z,7.27
2023-01-10T14:02:19.135Z,9.93
2023-01-10T14:04:50.436Z,7.07
2023-01-10T14:07:44.371Z,6.70
2023-01-10T14:10:21.734Z,6.40
2023-01-10T14:12:53.516Z,5.47
2023-01-10T14:15:26.067Z,5.70
2023-01-10T14:18:04.668Z,5.33
2023-01-10T14:20:34.917Z,5.93
2023-01-10T14:23:07.124Z,6.10
2023-01-10T14:25:37.707Z,5.53
2023-01-10T14:28:17.267Z,4.70
2023-01-10T14:30:47.068Z,5.97
2023-01-10T14:33:21.157Z,7.27
2023-01-10T14:35:54.199Z,7.73
2023-01-10T14:38:27.214Z,8.20
2023-01-10T14:41:01.850Z,6.87
2023-01-10T14:43:38.682Z,6.57
2023-01-10T14:46:13.616Z,7.20
2023-01-10T14:48:51.034Z,5.50
2023-01-10T14:51:23.630Z,6.13
2023-01-10T14:54:00.011Z,5.20
2023-01-10T14:56:30.130Z,7.60
2023-01-10T14:58:58.415Z,3.90
2023-01-10T15:01:29.641Z,6.10
2023-01-10T15:04:02.829Z,5.03
2023-01-10T15:06:31.144Z,5.60
2023-01-10T15:09:03.658Z,8.13
2023-01-10T15:11:33.802Z,9.60
2023-01-10T15:14:07.912Z,8.60
2023-01-10T15:16:38.971Z,8.30
2023-01-10T15:19:14.265Z,9.47
2023-01-10T15:21:43.966Z,6.93
2023-01-10T15:24:35.162Z,5.00
2023-01-10T15:27:05.837Z,3.67
2023-01-10T15:29:34.652Z,5.00
2023-01-10T15:32:10.246Z,3.80
2023-01-10T15:34:42.324Z,3.67
2023-01-10T15:37:22.215Z,3.23
2023-01-10T15:39:50.958Z,2.60
2023-01-10T15:42:44.637Z,2.73
2023-01-10T15:45:28.749Z,4.27
2023-01-10T15:48:03.738Z,3.10
2023-01-10T15:50:38.734Z,2.87
2023-01-10T15:53:09.497Z,2.60
2023-01-10T15:55:40.999Z,1.90
2023-01-10T15:58:36.306Z,2.10
2023-01-10T16:01:05.605Z,3.60
2023-01-10T16:03:37.632Z,2.40
2023-01-10T16:06:09.968Z,2.50
2023-01-10T16:08:39.910Z,3.47
2023-01-10T16:11:10.246Z,4.77
2023-01-10T16:13:37.540Z,2.30
2023-01-10T16:16:16.414Z,2.40
2023-01-10T16:18:44.693Z,1.80
2023-01-10T16:21:15.120Z,2.20
2023-01-10T16:23:46.079Z,2.80
2023-01-10T16:26:14.757Z,3.47
2023-01-10T16:28:43.034Z,1.60
2023-01-10T16:31:14.437Z,2.10
2023-01-10T16:33:42.762Z,1.53
2023-01-10T16:36:38.182Z,2.07
2023-01-10T16:39:09.545Z,1.80
2023-01-10T16:42:19.830Z,1.43
2023-01-10T16:44:48.137Z,2.00
2023-01-10T16:47:16.506Z,2.90
2023-01-10T16:49:46.891Z,2.07
2023-01-10T16:52:16.574Z,2.90
2023-01-10T16:54:44.919Z,3.27
2023-01-10T16:57:14.850Z,2.63
2023-01-10T16:59:43.098Z,4.00
2023-01-10T17:02:19.611Z,4.00
2023-01-10T17:04:48.002Z,3.20
2023-01-10T17:07:17.591Z,3.50
2023-01-10T17:09:45.865Z,4.27
2023-01-10T17:12:19.427Z,3.30
2023-01-10T17:14:48.723Z,3.17
2023-01-10T17:17:44.947Z,3.67
2023-01-10T17:20:16.080Z,2.63
2023-01-10T17:22:45.769Z,3.30
2023-01-10T17:25:16.953Z,3.37
2023-01-10T17:27:46.191Z,2.57
2023-01-10T17:30:15.297Z,2.10
2023-01-10T17:32:43.620Z,2.40
2023-01-10T17:35:11.998Z,2.83
2023-01-10T17:37:40.617Z,2.47
2023-01-10T17:40:11.981Z,2.40
2023-01-10T17:42:40.316Z,2.90
2023-01-10T17:45:09.564Z,3.40
2023-01-10T17:47:37.830Z,2.73
2023-01-10T17:50:06.602Z,2.90
2023-01-10T17:52:34.857Z,2.43
2023-01-10T17:55:11.127Z,2.47
2023-01-10T17:57:39.508Z,3.73
2023-01-10T18:00:33.174Z,3.20
2023-01-10T18:03:01.476Z,2.87
2023-01-10T18:05:29.818Z,3.20
2023-01-10T18:08:04.647Z,2.30
2023-01-10T18:10:35.183Z,2.70
2023-01-10T18:13:30.465Z,3.67
2023-01-10T18:15:59.328Z,2.40
2023-01-10T18:18:28.077Z,4.30
2023-01-10T18:20:58.279Z,3.23
2023-01-10T18:23:27.091Z,3.50
2023-01-10T18:25:59.918Z,3.60
2023-01-10T18:28:40.661Z,3.43
2023-01-10T18:31:11.252Z,5.07
2023-01-10T18:33:39.633Z,5.03
2023-01-10T18:36:09.840Z,4.33
2023-01-10T18:38:38.816Z,3.57
2023-01-10T18:41:08.497Z,1.97
2023-01-10T18:43:36.847Z,2.63
2023-01-10T18:46:07.744Z,3.23
2023-01-10T18:48:38.845Z,3.30
2023-01-10T18:51:08.992Z,4.23
2023-01-10T18:53:37.330Z,3.63
2023-01-10T18:56:08.417Z,3.80
2023-01-10T18:58:37.976Z,4.10
2023-01-10T19:01:07.838Z,6.50
2023-01-10T19:03:36.629Z,4.80
2023-01-10T19:06:06.733Z,5.20
2023-01-10T19:08:36.499Z,4.43
2023-01-10T19:11:13.859Z,3.20
2023-01-10T19:13:45.374Z,3.70
2023-01-10T19:16:15.151Z,3.77
2023-01-10T19:18:44.334Z,4.00
2023-01-10T19:21:38.996Z,2.73
2023-01-10T19:24:09.472Z,1.60
2023-01-10T19:26:40.441Z,3.47
2023-01-10T19:29:10.065Z,2.67
2023-01-10T19:31:38.491Z,2.50
2023-01-10T19:34:06.905Z,3.10
2023-01-10T19:36:35.591Z,3.10
2023-01-10T19:39:22.203Z,3.00
2023-01-10T19:41:50.424Z,2.20
2023-01-10T19:44:20.383Z,2.40
2023-01-10T19:46:49.170Z,2.10
2023-01-10T19:49:19.662Z,2.60
2023-01-10T19:51:51.343Z,3.77
2023-01-10T19:54:19.817Z,3.40
2023-01-10T19:56:48.178Z,6.97
2023-01-10T19:59:17.768Z,2.77
2023-01-10T20:01:47.756Z,2.77
2023-01-10T20:04:17.166Z,2.10
2023-01-10T20:06:47.374Z,4.20
2023-01-10T20:09:40.314Z,2.80
2023-01-10T20:12:08.680Z,2.57
2023-01-10T20:14:36.875Z,2.80
2023-01-10T20:17:07.931Z,3.43
2023-01-10T20:20:01.764Z,2.60
2023-01-10T20:22:30.230Z,3.07
2023-01-10T20:24:58.606Z,6.77
2023-01-10T20:27:26.853Z,5.33
2023-01-10T20:29:55.142Z,5.10
2023-01-10T20:32:25.036Z,5.80
2023-01-10T20:34:53.476Z,5.47
2023-01-10T20:37:23.679Z,3.70
2023-01-10T20:39:52.060Z,4.00
2023-01-10T20:42:20.495Z,5.27
2023-01-10T20:44:48.988Z,5.10
2023-01-10T20:47:18.219Z,4.93
2023-01-10T20:49:48.057Z,5.47
2023-01-10T20:52:16.416Z,4.93
2023-01-10T20:54:44.982Z,3.70
2023-01-10T20:57:13.175Z,3.93
2023-01-10T20:59:41.602Z,2.57
2023-01-10T21:02:15.772Z,3.00
2023-01-10T21:04:44.138Z,3.33
2023-01-10T21:07:16.650Z,3.07
2023-01-10T21:09:44.908Z,2.50
2023-01-10T21:12:23.033Z,2.17
2023-01-10T21:14:52.671Z,3.03
2023-01-10T21:17:21.901Z,2.53
2023-01-10T21:20:15.821Z,2.40
2023-01-10T21:22:46.731Z,1.40
2023-01-10T21:25:40.614Z,2.07
2023-01-10T21:28:10.023Z,2.50
2023-01-10T21:30:54.562Z,2.67
2023-01-10T21:33:22.900Z,3.80
2023-01-10T21:35:54.380Z,3.33
2023-01-10T21:38:24.165Z,2.43
2023-01-10T21:40:52.483Z,2.70
2023-01-10T21:43:20.813Z,2.17
2023-01-10T21:46:14.792Z,2.40
2023-01-10T21:48:43.044Z,4.70
2023-01-10T21:51:11.249Z,3.00
2023-01-10T21:53:43.074Z,2.37
2023-01-10T21:56:11.688Z,2.10
2023-01-10T21:58:39.965Z,2.07
2023-01-10T22:01:08.301Z,1.40
2023-01-10T22:03:36.670Z,1.40
2023-01-10T22:06:05.070Z,3.90
2023-01-10T22:08:33.341Z,4.63
2023-01-10T22:11:03.057Z,2.60
2023-01-10T22:13:31.439Z,1.60
2023-01-10T22:16:00.330Z,1.67
2023-01-10T22:18:29.440Z,2.03
2023-01-10T22:20:58.593Z,3.77
2023-01-10T22:23:29.611Z,5.00
2023-01-10T22:26:49.292Z,3.60
2023-01-10T22:29:20.433Z,22.43
2023-01-10T22:31:49.164Z,16.40
2023-01-10T22:34:17.967Z,6.60
2023-01-10T22:36:52.099Z,6.10
2023-01-10T22:39:20.491Z,8.70
2023-01-10T22:42:00.721Z,8.77
2023-01-10T22:44:30.665Z,13.33
2023-01-10T22:46:58.898Z,14.17
2023-01-10T22:49:27.239Z,6.90
2023-01-10T22:51:55.796Z,6.50
2023-01-10T22:54:24.117Z,14.90
2023-01-10T22:56:52.350Z,12.03
2023-01-10T22:59:20.665Z,12.53
2023-01-10T23:01:50.320Z,7.30
2023-01-10T23:04:20.415Z,5.47
2023-01-10T23:06:50.152Z,4.90
2023-01-10T23:09:18.596Z,4.13
2023-01-10T23:11:46.834Z,4.03
2023-01-10T23:14:15.169Z,4.13
2023-01-10T23:16:43.455Z,3.67
2023-01-10T23:19:13.118Z,3.90
2023-01-10T23:21:41.421Z,3.73
2023-01-10T23:24:09.947Z,3.33
2023-01-10T23:26:38.265Z,3.73
2023-01-10T23:29:06.503Z,3.73
2023-01-10T23:31:34.769Z,2.47
2023-01-10T23:34:03.023Z,3.07
2023-01-10T23:36:32.731Z,2.20
2023-01-10T23:39:01.037Z,2.70
2023-01-10T23:41:29.273Z,2.40
2023-01-10T23:43:57.523Z,2.17
2023-01-10T23:46:26.053Z,1.80
2023-01-10T23:48:54.342Z,1.70
2023-01-10T23:51:22.675Z,1.47
2023-01-10T23:53:52.244Z,1.70
2023-01-10T23:56:20.971Z,1.67
2023-01-10T23:58:52.641Z,1.40
