createdAt,value
2023-05-21T00:04:18.268Z,15.15
2023-05-21T00:09:23.751Z,15.06
2023-05-21T00:14:27.850Z,14.98
2023-05-21T00:19:34.616Z,14.89
2023-05-21T00:24:40.989Z,14.78
2023-05-21T00:29:45.196Z,14.69
2023-05-21T00:34:49.624Z,14.59
2023-05-21T00:39:58.362Z,14.49
2023-05-21T00:45:04.671Z,14.39
2023-05-21T00:50:12.227Z,14.32
2023-05-21T00:55:17.571Z,14.25
2023-05-21T01:00:22.380Z,14.11
2023-05-21T01:05:28.370Z,14.02
2023-05-21T01:10:33.379Z,13.93
2023-05-21T01:15:39.567Z,13.83
2023-05-21T01:20:48.790Z,13.72
2023-05-21T01:25:53.550Z,13.63
2023-05-21T01:31:01.620Z,13.56
2023-05-21T01:36:16.585Z,13.46
2023-05-21T01:41:22.233Z,13.39
2023-05-21T01:46:29.400Z,13.31
2023-05-21T01:51:33.998Z,13.24
2023-05-21T01:56:38.223Z,13.16
2023-05-21T02:01:42.668Z,13.08
2023-05-21T02:06:46.770Z,13.00
2023-05-21T02:11:50.582Z,12.88
2023-05-21T02:16:55.703Z,12.78
2023-05-21T02:22:00.533Z,12.72
2023-05-21T02:27:07.731Z,12.61
2023-05-21T02:32:12.265Z,12.46
2023-05-21T02:37:18.142Z,12.38
2023-05-21T02:42:25.301Z,12.26
2023-05-21T02:47:29.724Z,12.11
2023-05-21T02:52:34.197Z,12.07
2023-05-21T02:57:38.516Z,12.06
2023-05-21T03:02:43.779Z,12.04
2023-05-21T03:07:48.802Z,12.02
2023-05-21T03:12:54.238Z,11.98
2023-05-21T03:17:58.699Z,11.98
2023-05-21T03:23:05.462Z,12.01
2023-05-21T03:28:13.784Z,12.06
2023-05-21T03:33:18.220Z,12.15
2023-05-21T03:38:23.144Z,12.36
2023-05-21T03:43:27.808Z,12.50
2023-05-21T03:48:32.594Z,12.64
2023-05-21T03:53:37.995Z,12.94
2023-05-21T03:58:42.702Z,13.12
2023-05-21T04:03:47.998Z,13.23
2023-05-21T04:08:53.503Z,13.41
2023-05-21T04:13:57.490Z,13.68
2023-05-21T04:19:02.261Z,14.00
2023-05-21T04:24:06.978Z,14.33
2023-05-21T04:29:11.551Z,15.01
2023-05-21T04:34:19.937Z,15.95
2023-05-21T04:39:24.218Z,16.40
2023-05-21T04:44:28.292Z,16.95
2023-05-21T04:49:36.438Z,17.46
2023-05-21T04:54:42.383Z,17.87
2023-05-21T04:59:48.864Z,19.60
2023-05-21T05:04:53.723Z,19.75
2023-05-21T05:09:58.301Z,19.74
2023-05-21T05:15:03.085Z,20.95
2023-05-21T05:20:12.230Z,24.46
2023-05-21T05:25:17.562Z,27.68
2023-05-21T05:30:22.394Z,30.14
2023-05-21T05:35:26.126Z,31.96
2023-05-21T05:40:30.421Z,33.33
2023-05-21T05:45:35.444Z,34.81
2023-05-21T05:50:39.461Z,36.05
2023-05-21T05:55:44.205Z,36.86
2023-05-21T06:00:49.537Z,37.03
2023-05-21T06:05:54.291Z,37.62
2023-05-21T06:10:58.434Z,38.40
2023-05-21T06:16:02.221Z,38.88
2023-05-21T06:21:07.011Z,38.60
2023-05-21T06:26:14.165Z,38.21
2023-05-21T06:31:19.326Z,37.02
2023-05-21T06:36:30.414Z,36.37
2023-05-21T06:41:35.693Z,35.30
2023-05-21T06:46:41.450Z,34.66
2023-05-21T06:51:46.363Z,33.53
2023-05-21T06:56:51.315Z,32.98
2023-05-21T07:01:55.578Z,33.62
2023-05-21T07:07:00.680Z,34.54
2023-05-21T07:12:07.369Z,35.05
2023-05-21T07:17:11.486Z,34.78
2023-05-21T07:22:16.327Z,34.45
2023-05-21T07:27:25.837Z,34.26
2023-05-21T07:32:31.668Z,33.59
2023-05-21T07:37:37.040Z,32.97
2023-05-21T07:42:41.950Z,32.34
2023-05-21T07:47:47.409Z,31.74
2023-05-21T07:52:51.894Z,31.46
2023-05-21T07:57:56.699Z,31.07
2023-05-21T08:03:01.705Z,30.96
2023-05-21T08:08:10.555Z,30.73
2023-05-21T08:13:17.922Z,30.12
2023-05-21T08:18:24.766Z,29.99
2023-05-21T08:23:35.006Z,29.99
2023-05-21T08:28:41.017Z,29.85
2023-05-21T08:33:53.031Z,29.57
2023-05-21T08:38:58.968Z,29.20
2023-05-21T08:44:05.503Z,28.84
2023-05-21T08:49:14.917Z,28.66
2023-05-21T08:54:19.657Z,28.46
2023-05-21T08:59:24.380Z,28.24
2023-05-21T09:04:29.627Z,28.25
2023-05-21T09:09:37.214Z,28.36
2023-05-21T09:14:48.014Z,28.54
2023-05-21T09:20:14.141Z,28.64
2023-05-21T09:25:25.862Z,28.68
2023-05-21T09:30:34.915Z,28.82
2023-05-21T09:35:47.949Z,28.77
2023-05-21T09:40:52.368Z,28.52
2023-05-21T09:46:00.452Z,28.22
2023-05-21T09:51:13.748Z,28.08
2023-05-21T09:56:45.138Z,28.15
2023-05-21T10:01:53.894Z,28.11
2023-05-21T10:07:00.969Z,28.06
2023-05-21T10:12:09.106Z,28.13
2023-05-21T10:17:15.472Z,28.13
2023-05-21T10:22:21.109Z,28.01
2023-05-21T10:27:28.440Z,27.87
2023-05-21T10:32:36.280Z,27.73
2023-05-21T10:37:40.767Z,27.65
2023-05-21T10:43:13.830Z,27.52
2023-05-21T10:48:28.445Z,27.43
2023-05-21T10:54:00.477Z,27.30
2023-05-21T10:59:26.889Z,27.20
2023-05-21T11:04:31.533Z,27.07
2023-05-21T11:09:35.291Z,27.06
2023-05-21T11:14:43.563Z,26.98
2023-05-21T11:19:50.053Z,26.89
2023-05-21T11:25:00.496Z,26.93
2023-05-21T11:30:20.147Z,26.95
2023-05-21T11:35:25.698Z,26.96
2023-05-21T11:40:31.343Z,27.16
2023-05-21T11:45:36.670Z,27.25
2023-05-21T11:50:43.403Z,27.20
2023-05-21T11:55:48.957Z,27.18
2023-05-21T12:00:53.736Z,27.27
2023-05-21T12:06:07.700Z,27.31
2023-05-21T12:11:12.338Z,27.26
2023-05-21T12:16:17.228Z,27.28
2023-05-21T12:21:21.897Z,27.18
2023-05-21T12:26:27.264Z,27.17
2023-05-21T12:31:36.056Z,27.15
2023-05-21T12:36:51.043Z,27.06
2023-05-21T12:41:55.695Z,26.98
2023-05-21T12:47:00.362Z,26.95
2023-05-21T12:52:06.772Z,27.02
2023-05-21T12:57:19.185Z,27.02
2023-05-21T13:02:32.381Z,27.00
2023-05-21T13:07:39.652Z,27.07
2023-05-21T13:12:45.875Z,27.06
2023-05-21T13:17:50.676Z,27.04
2023-05-21T13:22:56.342Z,26.97
2023-05-21T13:28:05.827Z,26.81
2023-05-21T13:33:12.097Z,26.79
2023-05-21T13:38:17.364Z,26.77
2023-05-21T13:43:22.698Z,26.75
2023-05-21T13:48:28.809Z,26.58
2023-05-21T13:53:34.176Z,26.51
2023-05-21T13:58:41.801Z,26.52
2023-05-21T14:03:50.878Z,26.46
2023-05-21T14:08:55.869Z,26.46
2023-05-21T14:14:04.217Z,26.43
2023-05-21T14:19:08.845Z,26.33
2023-05-21T14:24:14.279Z,26.25
2023-05-21T14:29:21.586Z,26.13
2023-05-21T14:34:29.700Z,26.03
2023-05-21T14:39:35.997Z,25.95
2023-05-21T14:44:41.738Z,25.87
2023-05-21T14:49:51.595Z,25.81
2023-05-21T14:54:58.346Z,25.71
2023-05-21T15:00:03.269Z,25.64
2023-05-21T15:05:08.937Z,25.60
2023-05-21T15:10:17.278Z,25.56
2023-05-21T15:15:22.774Z,25.49
2023-05-21T15:20:26.876Z,25.43
2023-05-21T15:25:30.708Z,25.37
2023-05-21T15:30:35.736Z,25.35
2023-05-21T15:35:42.309Z,25.31
2023-05-21T15:40:48.183Z,25.21
2023-05-21T15:45:52.580Z,25.10
2023-05-21T15:50:57.104Z,25.01
2023-05-21T15:56:03.752Z,24.96
2023-05-21T16:01:09.140Z,24.89
2023-05-21T16:06:14.540Z,24.82
2023-05-21T16:11:20.153Z,24.78
2023-05-21T16:16:24.975Z,24.70
2023-05-21T16:21:29.180Z,24.57
2023-05-21T16:26:32.861Z,24.54
2023-05-21T16:31:39.270Z,24.39
2023-05-21T16:36:44.177Z,24.22
2023-05-21T16:41:49.078Z,24.12
2023-05-21T16:46:54.101Z,24.04
2023-05-21T16:51:58.184Z,23.89
2023-05-21T16:57:02.866Z,23.72
2023-05-21T17:02:10.347Z,23.57
2023-05-21T17:07:24.233Z,23.41
2023-05-21T17:12:36.420Z,23.28
2023-05-21T17:17:44.526Z,23.13
2023-05-21T17:22:51.971Z,22.98
2023-05-21T17:27:59.418Z,22.79
2023-05-21T17:33:10.879Z,22.59
2023-05-21T17:38:34.725Z,22.37
2023-05-21T17:43:44.507Z,22.14
2023-05-21T17:48:50.068Z,21.94
2023-05-21T17:53:55.217Z,21.67
2023-05-21T17:59:04.886Z,21.43
2023-05-21T18:04:14.240Z,21.21
2023-05-21T18:09:19.024Z,21.00
2023-05-21T18:14:23.118Z,20.81
2023-05-21T18:19:27.665Z,20.61
2023-05-21T18:24:33.509Z,20.43
2023-05-21T18:29:38.436Z,20.22
2023-05-21T18:34:44.466Z,19.98
2023-05-21T18:39:52.041Z,19.75
2023-05-21T18:44:57.431Z,19.50
2023-05-21T18:50:01.584Z,19.27
2023-05-21T18:55:07.480Z,19.05
2023-05-21T19:00:13.754Z,18.84
2023-05-21T19:05:20.294Z,18.64
2023-05-21T19:10:25.518Z,18.44
2023-05-21T19:15:29.944Z,18.26
2023-05-21T19:20:38.217Z,18.06
2023-05-21T19:25:44.593Z,17.86
2023-05-21T19:30:49.792Z,17.67
2023-05-21T19:35:54.788Z,17.49
2023-05-21T19:41:00.640Z,17.31
2023-05-21T19:46:07.150Z,17.14
2023-05-21T19:51:13.975Z,16.99
2023-05-21T19:56:20.155Z,16.83
2023-05-21T20:01:33.748Z,16.64
2023-05-21T20:06:40.109Z,16.48
2023-05-21T20:11:46.232Z,16.34
2023-05-21T20:16:56.192Z,16.22
2023-05-21T20:22:01.173Z,16.08
2023-05-21T20:27:06.570Z,15.91
2023-05-21T20:32:11.436Z,15.73
2023-05-21T20:37:16.183Z,15.53
2023-05-21T20:42:21.749Z,15.35
2023-05-21T20:47:30.629Z,15.15
2023-05-21T20:52:44.896Z,14.94
2023-05-21T20:57:51.235Z,14.80
2023-05-21T21:02:56.399Z,14.72
2023-05-21T21:08:03.214Z,14.67
2023-05-21T21:13:08.796Z,14.61
2023-05-21T21:18:15.467Z,14.53
2023-05-21T21:23:20.385Z,14.45
2023-05-21T21:28:25.270Z,14.34
2023-05-21T21:33:29.775Z,14.22
2023-05-21T21:38:34.405Z,14.08
2023-05-21T21:43:39.075Z,13.97
2023-05-21T21:48:44.921Z,13.83
2023-05-21T21:53:49.162Z,13.68
2023-05-21T21:58:54.098Z,13.59
2023-05-21T22:03:58.795Z,13.55
2023-05-21T22:09:04.539Z,13.49
2023-05-21T22:14:13.138Z,13.42
2023-05-21T22:19:21.546Z,13.34
2023-05-21T22:24:32.520Z,13.26
2023-05-21T22:29:38.997Z,13.16
2023-05-21T22:34:44.452Z,12.97
2023-05-21T22:39:49.211Z,12.79
2023-05-21T22:44:55.027Z,12.69
2023-05-21T22:50:02.384Z,12.61
2023-05-21T22:55:11.776Z,12.54
2023-05-21T23:00:20.114Z,12.44
2023-05-21T23:05:25.954Z,12.29
2023-05-21T23:10:32.310Z,12.16
2023-05-21T23:15:40.028Z,12.05
2023-05-21T23:20:46.595Z,11.95
2023-05-21T23:25:54.626Z,11.82
2023-05-21T23:31:00.052Z,11.73
2023-05-21T23:36:05.481Z,11.61
2023-05-21T23:41:10.405Z,11.47
2023-05-21T23:46:16.014Z,11.41
2023-05-21T23:51:22.658Z,11.26
2023-05-21T23:56:27.624Z,11.14
