createdAt,value
2019-01-13T00:00:27.615Z,0
2019-01-13T00:01:37.591Z,0
2019-01-13T00:02:47.513Z,0
2019-01-13T00:03:56.933Z,0
2019-01-13T00:05:06.603Z,0
2019-01-13T00:06:16.024Z,0
2019-01-13T00:07:26.643Z,0
2019-01-13T00:08:36.637Z,0
2019-01-13T00:09:46.305Z,0
2019-01-13T00:10:55.738Z,0
2019-01-13T00:12:05.163Z,0
2019-01-13T00:13:14.593Z,0
2019-01-13T00:14:24.519Z,0
2019-01-13T00:15:34.558Z,0
2019-01-13T00:16:43.735Z,0.09
2019-01-13T00:17:53.402Z,0.76
2019-01-13T00:19:02.830Z,0
2019-01-13T00:20:12.758Z,0
2019-01-13T00:21:22.682Z,0
2019-01-13T00:22:32.356Z,0
2019-01-13T00:23:41.781Z,0
2019-01-13T00:24:52.258Z,0
2019-01-13T00:26:01.954Z,0
2019-01-13T00:27:11.637Z,0
2019-01-13T00:28:21.304Z,0
2019-01-13T00:29:30.981Z,0
2019-01-13T00:30:40.655Z,0
2019-01-13T00:31:50.580Z,0
2019-01-13T00:33:00.515Z,0
2019-01-13T00:34:09.936Z,0
2019-01-13T00:35:19.861Z,0
2019-01-13T00:36:29.794Z,0
2019-01-13T00:37:39.717Z,0
2019-01-13T00:38:49.641Z,0
2019-01-13T00:39:58.834Z,0
2019-01-13T00:41:08.267Z,0
2019-01-13T00:42:18.276Z,0
2019-01-13T00:43:27.701Z,0
2019-01-13T00:44:37.633Z,0
2019-01-13T00:45:49.047Z,0
2019-01-13T00:46:58.724Z,0
2019-01-13T00:48:08.398Z,0
2019-01-13T00:49:18.068Z,0
2019-01-13T00:50:27.748Z,0
2019-01-13T00:51:36.921Z,0
2019-01-13T00:52:46.842Z,0
2019-01-13T00:53:56.525Z,0
2019-01-13T00:55:06.196Z,0
2019-01-13T00:56:15.867Z,0
2019-01-13T00:57:25.288Z,0
2019-01-13T00:58:35.208Z,0
2019-01-13T00:59:45.127Z,0
2019-01-13T01:00:54.795Z,0
2019-01-13T01:02:04.475Z,0
2019-01-13T01:03:14.156Z,0
2019-01-13T01:04:24.120Z,0
2019-01-13T01:05:33.542Z,0
2019-01-13T01:06:43.224Z,0
2019-01-13T01:07:52.907Z,0
2019-01-13T01:09:02.332Z,1.61
2019-01-13T01:10:12.251Z,3.51
2019-01-13T01:11:21.924Z,1.99
2019-01-13T01:12:31.600Z,0.85
2019-01-13T01:13:40.773Z,2.37
2019-01-13T01:14:50.697Z,4.75
2019-01-13T01:16:00.372Z,2.84
2019-01-13T01:17:10.105Z,2.85
2019-01-13T01:18:19.540Z,2.56
2019-01-13T01:19:29.467Z,6.46
2019-01-13T01:20:38.651Z,7.5
2019-01-13T01:21:51.291Z,6.74
2019-01-13T01:23:00.798Z,7.03
2019-01-13T01:24:10.727Z,5.41
2019-01-13T01:25:20.402Z,4.08
2019-01-13T01:26:30.068Z,4.17
2019-01-13T01:27:39.733Z,7.6
2019-01-13T01:28:49.153Z,9.5
2019-01-13T01:29:59.074Z,10.64
2019-01-13T01:31:09.002Z,5.88
2019-01-13T01:32:18.422Z,6.36
2019-01-13T01:33:28.519Z,6.84
2019-01-13T01:34:38.445Z,9.21
2019-01-13T01:35:47.875Z,9.21
2019-01-13T01:36:59.279Z,10.83
2019-01-13T01:38:08.710Z,10.44
2019-01-13T01:39:18.387Z,10.73
2019-01-13T01:40:28.072Z,10.35
2019-01-13T01:41:37.763Z,9.88
2019-01-13T01:42:47.190Z,9.69
2019-01-13T01:43:56.873Z,12.07
2019-01-13T01:45:06.295Z,6.93
2019-01-13T01:46:15.721Z,10.36
2019-01-13T01:47:25.145Z,14.35
2019-01-13T01:48:34.575Z,17.66
2019-01-13T01:49:44.503Z,15.67
2019-01-13T01:50:54.430Z,15
2019-01-13T01:52:04.352Z,12.73
2019-01-13T01:53:14.047Z,16.24
2019-01-13T01:54:23.474Z,14.53
2019-01-13T01:55:33.148Z,14.72
2019-01-13T01:56:43.081Z,15.1
2019-01-13T01:57:52.758Z,13.68
2019-01-13T01:59:02.189Z,12.06
2019-01-13T02:00:11.862Z,14.34
2019-01-13T02:01:21.588Z,11.49
2019-01-13T02:02:30.767Z,8.92
2019-01-13T02:03:40.691Z,11.77
2019-01-13T02:04:50.756Z,10.64
2019-01-13T02:06:00.181Z,8.55
2019-01-13T02:07:09.930Z,5.79
2019-01-13T02:08:19.147Z,2.75
2019-01-13T02:09:28.840Z,0.47
2019-01-13T02:10:38.527Z,0
2019-01-13T02:11:48.198Z,0
2019-01-13T02:12:57.618Z,0
2019-01-13T02:14:07.054Z,0
2019-01-13T02:15:16.730Z,0
2019-01-13T02:16:26.403Z,0
2019-01-13T02:17:35.333Z,0
2019-01-13T02:18:45.005Z,0
2019-01-13T02:19:54.933Z,0
2019-01-13T02:21:04.613Z,0
2019-01-13T02:22:14.540Z,0
2019-01-13T02:23:24.468Z,0
2019-01-13T02:24:34.395Z,0
2019-01-13T02:25:44.070Z,0
2019-01-13T02:26:53.989Z,0
2019-01-13T02:28:03.415Z,0
2019-01-13T02:29:13.096Z,0
2019-01-13T02:30:22.535Z,0
2019-01-13T02:34:05.307Z,0
2019-01-13T02:35:15.240Z,0
2019-01-13T02:36:24.671Z,0
2019-01-13T02:37:34.355Z,0
2019-01-13T02:38:43.782Z,0
2019-01-13T02:39:53.467Z,0
2019-01-13T02:41:03.158Z,0
2019-01-13T02:42:13.081Z,0
2019-01-13T02:43:22.761Z,0
2019-01-13T02:44:32.747Z,0
2019-01-13T02:45:42.177Z,0
2019-01-13T02:46:51.858Z,0
2019-01-13T02:48:01.541Z,0
2019-01-13T02:49:11.235Z,0
2019-01-13T02:50:21.157Z,0
2019-01-13T02:51:30.891Z,0
2019-01-13T02:52:40.340Z,0
2019-01-13T02:53:50.043Z,0
2019-01-13T02:54:59.728Z,0
2019-01-13T02:56:09.665Z,0
2019-01-13T02:57:19.352Z,0
2019-01-13T02:58:29.032Z,0
2019-01-13T02:59:38.775Z,0
2019-01-13T03:00:48.720Z,0
2019-01-13T03:02:04.733Z,0
2019-01-13T03:03:15.689Z,0
2019-01-13T03:04:25.636Z,0
2019-01-13T03:05:35.325Z,0
2019-01-13T03:06:45.263Z,0
2019-01-13T03:07:54.696Z,0
2019-01-13T03:09:04.139Z,0
2019-01-13T03:10:13.828Z,0
2019-01-13T03:11:23.777Z,0
2019-01-13T03:12:33.217Z,0
2019-01-13T03:13:42.895Z,0
2019-01-13T03:14:52.589Z,0
2019-01-13T03:16:02.267Z,0
2019-01-13T03:17:11.968Z,0
2019-01-13T03:18:21.658Z,0
2019-01-13T03:19:31.592Z,0
2019-01-13T03:20:41.288Z,0
2019-01-13T03:21:50.980Z,0
2019-01-13T03:23:00.905Z,0
2019-01-13T03:24:10.846Z,0
2019-01-13T03:25:20.281Z,0
2019-01-13T03:26:30.221Z,0
2019-01-13T03:27:40.176Z,0
2019-01-13T03:28:50.129Z,0
2019-01-13T03:29:59.811Z,0
2019-01-13T03:31:14.835Z,0
2019-01-13T03:32:24.795Z,0
2019-01-13T03:33:34.736Z,0
2019-01-13T03:34:44.224Z,0
2019-01-13T03:35:53.658Z,0
2019-01-13T03:37:03.590Z,0
2019-01-13T03:38:13.265Z,0
2019-01-13T03:39:22.957Z,0
2019-01-13T03:40:32.392Z,0
2019-01-13T03:41:42.322Z,0
2019-01-13T03:42:52.001Z,0
2019-01-13T03:44:01.435Z,0
2019-01-13T03:45:11.128Z,0
2019-01-13T03:46:21.076Z,0
2019-01-13T03:47:30.761Z,0
2019-01-13T03:48:40.693Z,0
2019-01-13T03:49:50.381Z,0
2019-01-13T03:51:00.069Z,0.76
2019-01-13T03:52:09.995Z,0
2019-01-13T03:53:19.918Z,0
2019-01-13T03:54:29.607Z,0
2019-01-13T03:55:39.035Z,0
2019-01-13T03:56:48.214Z,0
2019-01-13T03:57:58.160Z,0
2019-01-13T03:59:07.590Z,0
2019-01-13T04:00:17.274Z,0
2019-01-13T04:01:26.711Z,0
2019-01-13T04:02:36.383Z,0
2019-01-13T04:03:45.809Z,0
2019-01-13T04:04:55.486Z,0
2019-01-13T04:06:05.412Z,0
2019-01-13T04:07:15.097Z,0
2019-01-13T04:08:25.024Z,0
2019-01-13T04:09:34.450Z,0
2019-01-13T04:10:44.124Z,0
2019-01-13T04:11:54.063Z,0
2019-01-13T04:13:04.002Z,0
2019-01-13T04:14:13.940Z,0
2019-01-13T04:15:23.866Z,0
2019-01-13T04:16:33.803Z,0
2019-01-13T04:17:43.221Z,0
2019-01-13T04:18:52.652Z,0
2019-01-13T04:20:02.631Z,0
2019-01-13T04:21:12.056Z,0
2019-01-13T04:22:21.732Z,0
2019-01-13T04:23:31.161Z,0
2019-01-13T04:24:41.180Z,0
2019-01-13T04:25:50.613Z,0
2019-01-13T04:27:00.625Z,0
2019-01-13T04:28:10.057Z,0
2019-01-13T04:29:19.734Z,0
2019-01-13T04:30:29.417Z,0
2019-01-13T04:31:39.118Z,0
2019-01-13T04:32:48.547Z,0
2019-01-13T04:33:58.239Z,0
2019-01-13T04:35:07.942Z,0
2019-01-13T04:36:17.373Z,0
2019-01-13T04:37:27.336Z,0
2019-01-13T04:38:37.270Z,0
2019-01-13T04:39:47.195Z,0
2019-01-13T04:40:56.625Z,0
2019-01-13T04:42:05.804Z,0
2019-01-13T04:43:15.735Z,0
2019-01-13T04:44:25.463Z,0
2019-01-13T04:45:35.412Z,0
2019-01-13T04:46:45.351Z,0
2019-01-13T04:47:55.039Z,0
2019-01-13T04:49:04.968Z,0
2019-01-13T04:50:14.920Z,0
2019-01-13T04:51:24.355Z,0
2019-01-13T04:52:33.781Z,0
2019-01-13T04:53:42.957Z,0.19
2019-01-13T04:54:52.392Z,0
2019-01-13T04:56:02.325Z,0
2019-01-13T04:57:11.501Z,0
2019-01-13T04:58:21.431Z,0
2019-01-13T04:59:30.608Z,0
2019-01-13T05:00:40.297Z,0
2019-01-13T05:01:49.732Z,0
2019-01-13T05:02:59.412Z,0
2019-01-13T05:04:09.355Z,0
2019-01-13T05:05:19.284Z,0
2019-01-13T05:06:28.724Z,0
2019-01-13T05:07:38.167Z,0
2019-01-13T05:08:47.597Z,0
2019-01-13T05:09:57.029Z,0
2019-01-13T05:11:06.712Z,0.66
2019-01-13T05:12:16.389Z,1.71
2019-01-13T05:13:26.323Z,0
2019-01-13T05:14:36.003Z,0
2019-01-13T05:15:45.025Z,0.95
2019-01-13T05:16:54.464Z,2.28
2019-01-13T05:18:04.160Z,1.23
2019-01-13T05:19:13.841Z,1.99
2019-01-13T05:20:23.523Z,1.71
2019-01-13T05:21:33.457Z,0
2019-01-13T05:22:43.152Z,0
2019-01-13T05:23:53.067Z,0
2019-01-13T05:25:02.751Z,0
2019-01-13T05:26:11.425Z,1.04
2019-01-13T05:27:22.259Z,1.04
2019-01-13T05:28:31.694Z,0.47
2019-01-13T05:29:40.875Z,0
2019-01-13T05:30:50.812Z,1.32
2019-01-13T05:32:00.490Z,0.95
2019-01-13T05:33:10.176Z,1.42
2019-01-13T05:34:20.107Z,0.57
2019-01-13T05:35:29.532Z,1.04
2019-01-13T05:36:39.206Z,0.66
2019-01-13T05:37:48.886Z,1.71
2019-01-13T05:38:58.307Z,0
2019-01-13T05:40:08.005Z,0
2019-01-13T05:41:17.694Z,0
2019-01-13T05:42:27.627Z,0
2019-01-13T05:43:37.305Z,0
2019-01-13T05:44:47.047Z,0
2019-01-13T05:45:56.481Z,0
2019-01-13T05:47:06.413Z,0
2019-01-13T05:48:16.096Z,0
2019-01-13T05:49:25.523Z,0
2019-01-13T05:50:34.958Z,0
2019-01-13T05:51:44.443Z,0
2019-01-13T05:52:54.126Z,0
2019-01-13T05:54:03.801Z,0
2019-01-13T05:55:13.738Z,0
2019-01-13T05:56:23.419Z,0
2019-01-13T05:57:33.993Z,0
2019-01-13T05:58:43.678Z,0
2019-01-13T05:59:53.599Z,0
2019-01-13T06:01:03.035Z,0
2019-01-13T06:02:12.965Z,0
2019-01-13T06:03:22.401Z,0
2019-01-13T06:04:32.347Z,0
2019-01-13T06:05:41.774Z,0
2019-01-13T06:06:51.197Z,0
2019-01-13T06:08:01.112Z,0
2019-01-13T06:09:10.789Z,0
2019-01-13T06:10:20.462Z,0
2019-01-13T06:11:29.891Z,0
2019-01-13T06:12:39.572Z,0
2019-01-13T06:13:48.999Z,0
2019-01-13T06:14:58.678Z,0
2019-01-13T06:16:08.611Z,0
2019-01-13T06:17:18.588Z,0
2019-01-13T06:18:28.276Z,0
2019-01-13T06:19:37.706Z,0
2019-01-13T06:20:47.187Z,0
2019-01-13T06:21:56.612Z,0
2019-01-13T06:23:06.297Z,0
2019-01-13T06:24:15.983Z,0
2019-01-13T06:25:25.680Z,0
2019-01-13T06:26:35.371Z,0
2019-01-13T06:27:44.797Z,0
2019-01-13T06:28:54.471Z,0
2019-01-13T06:30:04.505Z,0
2019-01-13T06:31:14.432Z,0
2019-01-13T06:32:23.861Z,0
2019-01-13T06:33:33.786Z,0
2019-01-13T06:34:43.465Z,0
2019-01-13T06:35:52.911Z,0
2019-01-13T06:37:02.584Z,0
2019-01-13T06:38:12.514Z,0
2019-01-13T06:39:21.947Z,0
2019-01-13T06:40:31.887Z,0
2019-01-13T06:41:41.815Z,0
2019-01-13T06:42:51.263Z,0
2019-01-13T06:44:00.694Z,0
2019-01-13T06:45:10.364Z,0
2019-01-13T06:46:19.551Z,0
2019-01-13T06:47:28.776Z,0
2019-01-13T06:48:38.451Z,0
2019-01-13T06:49:48.124Z,0
2019-01-13T06:50:57.801Z,0
2019-01-13T06:52:07.226Z,0
2019-01-13T06:53:16.665Z,0
2019-01-13T06:54:26.109Z,0
2019-01-13T06:55:35.532Z,0
2019-01-13T06:56:44.956Z,0
2019-01-13T06:57:54.627Z,0
2019-01-13T06:59:04.553Z,0
2019-01-13T07:00:14.234Z,0
2019-01-13T07:01:23.956Z,0
2019-01-13T07:02:33.396Z,0
2019-01-13T07:03:43.320Z,0
2019-01-13T07:04:52.995Z,0
2019-01-13T07:06:02.178Z,0
2019-01-13T07:07:11.858Z,0
2019-01-13T07:08:21.782Z,0
2019-01-13T07:09:31.711Z,0
2019-01-13T07:10:41.644Z,0
2019-01-13T07:11:51.075Z,0
2019-01-13T07:13:00.761Z,0
2019-01-13T07:14:10.437Z,0
2019-01-13T07:15:19.619Z,0
2019-01-13T07:16:29.056Z,0
2019-01-13T07:17:38.988Z,0
2019-01-13T07:18:48.913Z,0
2019-01-13T07:19:58.596Z,0
2019-01-13T07:21:08.530Z,0
2019-01-13T07:22:18.210Z,0
2019-01-13T07:23:27.885Z,0
2019-01-13T07:24:37.623Z,0
2019-01-13T07:25:46.794Z,0
2019-01-13T07:26:56.223Z,0
2019-01-13T07:28:05.904Z,0
2019-01-13T07:29:15.822Z,0
2019-01-13T07:30:25.504Z,0
2019-01-13T07:31:35.432Z,0
2019-01-13T07:32:45.373Z,0
2019-01-13T07:33:55.303Z,0
2019-01-13T07:35:04.729Z,0
2019-01-13T07:36:14.410Z,0
2019-01-13T07:37:23.579Z,0
2019-01-13T07:38:33.258Z,0
2019-01-13T07:39:42.934Z,0
2019-01-13T07:40:52.366Z,0
2019-01-13T07:42:02.294Z,0
2019-01-13T07:43:11.971Z,0
2019-01-13T07:44:21.647Z,0
2019-01-13T07:45:31.575Z,0
2019-01-13T07:46:41.003Z,0
2019-01-13T07:47:50.426Z,0
2019-01-13T07:48:59.858Z,0
2019-01-13T07:50:09.792Z,0
2019-01-13T07:51:19.491Z,0
2019-01-13T07:52:29.169Z,0
2019-01-13T07:53:38.838Z,0
2019-01-13T07:54:48.516Z,0
2019-01-13T07:55:59.200Z,0
2019-01-13T07:57:08.629Z,0
2019-01-13T07:58:18.055Z,0
2019-01-13T07:59:27.742Z,0
2019-01-13T08:00:36.671Z,0
2019-01-13T08:01:46.600Z,0
2019-01-13T08:02:56.283Z,0
2019-01-13T08:04:06.214Z,0
2019-01-13T08:05:15.641Z,0
2019-01-13T08:06:25.569Z,0
2019-01-13T08:07:34.998Z,0
2019-01-13T08:08:44.731Z,0
2019-01-13T08:09:54.412Z,0
2019-01-13T08:11:04.109Z,0
2019-01-13T08:12:13.797Z,0
2019-01-13T08:13:23.483Z,0
2019-01-13T08:14:33.407Z,0
2019-01-13T08:15:43.082Z,0
2019-01-13T08:16:52.059Z,0
2019-01-13T08:18:01.998Z,0
2019-01-13T08:19:11.927Z,0
2019-01-13T08:20:21.862Z,0
2019-01-13T08:21:31.606Z,0
2019-01-13T08:22:41.289Z,0
2019-01-13T08:23:51.211Z,0
2019-01-13T08:25:00.642Z,0
2019-01-13T08:26:10.316Z,0
2019-01-13T08:27:19.993Z,0
2019-01-13T08:28:29.918Z,0
2019-01-13T08:29:39.350Z,0
2019-01-13T08:30:49.348Z,0
2019-01-13T08:31:59.041Z,0
2019-01-13T08:33:08.467Z,0
2019-01-13T08:34:18.148Z,0
2019-01-13T08:35:28.071Z,0
2019-01-13T08:36:37.997Z,0
2019-01-13T08:37:47.931Z,0
2019-01-13T08:38:57.865Z,0
2019-01-13T08:40:07.542Z,0
2019-01-13T08:41:17.217Z,0
2019-01-13T08:42:26.644Z,0
2019-01-13T08:43:36.579Z,0
2019-01-13T08:44:46.009Z,0
2019-01-13T08:45:55.683Z,0
2019-01-13T08:47:05.118Z,0
2019-01-13T08:48:14.797Z,0
2019-01-13T08:49:24.477Z,0
2019-01-13T08:50:34.334Z,0
2019-01-13T08:51:44.262Z,0
2019-01-13T08:52:54.198Z,0
2019-01-13T08:54:03.879Z,0
2019-01-13T08:55:13.324Z,0
2019-01-13T08:56:23.001Z,0
2019-01-13T08:57:32.433Z,0
2019-01-13T08:58:42.120Z,0
2019-01-13T08:59:51.550Z,0
2019-01-13T09:01:01.530Z,0
2019-01-13T09:02:11.217Z,0
2019-01-13T09:03:20.650Z,0
2019-01-13T09:04:30.075Z,0
2019-01-13T09:05:39.784Z,0
2019-01-13T09:06:49.716Z,0
2019-01-13T09:07:59.653Z,0
2019-01-13T09:09:09.589Z,0
2019-01-13T09:10:19.267Z,0
2019-01-13T09:11:29.188Z,0
2019-01-13T09:12:38.922Z,0
2019-01-13T09:13:48.437Z,0
2019-01-13T09:14:58.108Z,0
2019-01-13T09:16:08.040Z,0
2019-01-13T09:17:17.730Z,0
2019-01-13T09:18:27.953Z,0
2019-01-13T09:19:38.018Z,0
2019-01-13T09:20:47.694Z,0
2019-01-13T09:21:57.371Z,0
2019-01-13T09:23:07.303Z,0
2019-01-13T09:24:16.490Z,0
2019-01-13T09:25:26.418Z,0
2019-01-13T09:26:36.102Z,0
2019-01-13T09:27:46.039Z,0
2019-01-13T09:28:55.716Z,0
2019-01-13T09:30:05.191Z,0
2019-01-13T09:31:14.117Z,0
2019-01-13T09:32:23.313Z,0
2019-01-13T09:33:32.771Z,0
2019-01-13T09:34:42.702Z,0
2019-01-13T09:35:52.427Z,0
2019-01-13T09:37:02.362Z,0
2019-01-13T09:38:12.297Z,0
2019-01-13T09:39:21.733Z,0
2019-01-13T09:40:31.164Z,0
2019-01-13T09:41:40.724Z,0
2019-01-13T09:42:50.600Z,0
2019-01-13T09:44:00.315Z,0
2019-01-13T09:45:09.993Z,0
2019-01-13T09:46:19.952Z,0
2019-01-13T09:47:29.887Z,0
2019-01-13T09:48:39.318Z,0
2019-01-13T09:49:52.461Z,0
2019-01-13T09:51:02.196Z,0
2019-01-13T09:52:11.646Z,0
2019-01-13T09:53:21.081Z,0
2019-01-13T09:54:30.762Z,0
2019-01-13T09:55:39.694Z,0
2019-01-13T09:56:49.387Z,0
2019-01-13T09:57:59.101Z,0
2019-01-13T09:59:09.033Z,0
2019-01-13T10:00:18.724Z,0
2019-01-13T10:01:28.654Z,0
2019-01-13T10:02:38.585Z,0
2019-01-13T10:03:54.080Z,0
2019-01-13T10:05:03.766Z,0
2019-01-13T10:06:13.452Z,0
2019-01-13T10:07:24.745Z,0
2019-01-13T10:08:34.231Z,0
2019-01-13T10:09:43.913Z,0
2019-01-13T10:10:53.340Z,0
2019-01-13T10:12:03.026Z,0
2019-01-13T10:13:12.808Z,0
2019-01-13T10:14:22.488Z,0
2019-01-13T10:15:31.936Z,0
2019-01-13T10:16:40.870Z,0
2019-01-13T10:17:50.304Z,0
2019-01-13T10:19:00.020Z,0
2019-01-13T10:20:09.696Z,0
2019-01-13T10:21:19.378Z,0
2019-01-13T10:22:28.824Z,0
2019-01-13T10:23:38.504Z,0
2019-01-13T10:24:48.432Z,0
2019-01-13T10:25:57.610Z,0
2019-01-13T10:27:07.540Z,0
2019-01-13T10:28:17.472Z,0
2019-01-13T10:29:27.156Z,0
2019-01-13T10:30:36.626Z,0
2019-01-13T10:31:45.802Z,0
2019-01-13T10:32:57.480Z,0
2019-01-13T10:34:07.425Z,0
2019-01-13T10:35:16.858Z,0
2019-01-13T10:36:26.535Z,0
2019-01-13T10:37:35.971Z,0
2019-01-13T10:38:45.405Z,0
2019-01-13T10:39:55.091Z,0
2019-01-13T10:41:04.791Z,0
2019-01-13T10:42:14.470Z,0
2019-01-13T10:43:24.151Z,0
2019-01-13T10:44:33.337Z,0
2019-01-13T10:45:43.019Z,0
2019-01-13T10:46:53.316Z,0
2019-01-13T10:48:02.340Z,0
2019-01-13T10:49:11.571Z,0
2019-01-13T10:50:21.253Z,0
2019-01-13T10:51:30.679Z,0
2019-01-13T10:52:40.366Z,0
2019-01-13T10:53:50.041Z,0
2019-01-13T10:54:59.766Z,0
2019-01-13T10:56:09.209Z,0
2019-01-13T10:57:18.899Z,0
2019-01-13T10:58:28.081Z,0
2019-01-13T10:59:38.013Z,0
2019-01-13T11:00:47.313Z,0
2019-01-13T11:01:57.243Z,0
2019-01-13T11:03:06.934Z,0
2019-01-13T11:04:16.365Z,0
2019-01-13T11:05:26.038Z,0
2019-01-13T11:06:35.469Z,0
2019-01-13T11:07:45.503Z,0
2019-01-13T11:08:55.180Z,0
2019-01-13T11:10:04.861Z,0
2019-01-13T11:11:14.296Z,0
2019-01-13T11:12:23.973Z,0
2019-01-13T11:13:33.163Z,0
2019-01-13T11:14:43.890Z,0
2019-01-13T11:15:53.577Z,0
2019-01-13T11:17:03.515Z,0
2019-01-13T11:18:12.701Z,0
2019-01-13T11:19:22.123Z,0
2019-01-13T11:20:31.551Z,0
2019-01-13T11:21:41.233Z,0
2019-01-13T11:22:51.167Z,0
2019-01-13T11:24:02.416Z,0
2019-01-13T11:25:12.176Z,0
2019-01-13T11:26:22.107Z,0
2019-01-13T11:27:31.887Z,0
2019-01-13T11:28:41.315Z,0
2019-01-13T11:29:50.738Z,0
2019-01-13T11:31:00.665Z,0
2019-01-13T11:32:10.099Z,0
2019-01-13T11:33:20.036Z,0
2019-01-13T11:34:29.468Z,0
2019-01-13T11:35:38.642Z,0
2019-01-13T11:36:48.583Z,0
2019-01-13T11:37:58.315Z,0
2019-01-13T11:39:08.246Z,0
2019-01-13T11:40:17.684Z,0
2019-01-13T11:41:26.894Z,0
2019-01-13T11:42:36.624Z,0
2019-01-13T11:43:46.309Z,0
2019-01-13T11:44:56.234Z,0
2019-01-13T11:46:05.917Z,0
2019-01-13T11:47:15.604Z,0
2019-01-13T11:48:25.285Z,0
2019-01-13T11:49:35.285Z,0
2019-01-13T11:50:44.713Z,0
2019-01-13T11:51:54.639Z,0
2019-01-13T11:53:04.575Z,0
2019-01-13T11:54:14.498Z,0
2019-01-13T11:55:23.924Z,0
2019-01-13T11:56:33.609Z,0
2019-01-13T11:57:43.598Z,0
2019-01-13T11:58:53.035Z,0
2019-01-13T12:00:02.485Z,0
2019-01-13T12:01:12.164Z,0
2019-01-13T12:02:21.846Z,0
2019-01-13T12:03:37.921Z,0
2019-01-13T12:04:47.616Z,0
2019-01-13T12:05:57.048Z,0
2019-01-13T12:07:06.977Z,0
2019-01-13T12:08:16.405Z,0
2019-01-13T12:09:25.595Z,0
2019-01-13T12:10:35.037Z,0
2019-01-13T12:11:44.727Z,0
2019-01-13T12:12:54.655Z,0
2019-01-13T12:14:04.084Z,0
2019-01-13T12:15:13.513Z,0
2019-01-13T12:16:22.957Z,0
2019-01-13T12:17:32.392Z,0
2019-01-13T12:18:43.102Z,0
2019-01-13T12:19:53.032Z,0
2019-01-13T12:21:02.469Z,0
2019-01-13T12:22:12.151Z,0
2019-01-13T12:23:21.325Z,0
2019-01-13T12:24:30.752Z,0
2019-01-13T12:25:40.428Z,0
2019-01-13T12:26:55.633Z,0
2019-01-13T12:28:05.309Z,0
2019-01-13T12:29:14.991Z,0
2019-01-13T12:30:24.424Z,0
2019-01-13T12:31:34.774Z,0
2019-01-13T12:32:44.462Z,0
2019-01-13T12:33:53.891Z,0
2019-01-13T12:35:03.336Z,0
2019-01-13T12:36:13.152Z,0
2019-01-13T12:37:22.892Z,0
2019-01-13T12:38:32.831Z,0
2019-01-13T12:39:42.514Z,0
2019-01-13T12:40:53.841Z,0
2019-01-13T12:42:03.019Z,0
2019-01-13T12:43:12.946Z,0
2019-01-13T12:44:22.620Z,0
2019-01-13T12:45:32.575Z,0
2019-01-13T12:46:42.517Z,0
2019-01-13T12:47:52.197Z,0
2019-01-13T12:49:01.877Z,0
2019-01-13T12:50:11.561Z,0
2019-01-13T12:51:21.250Z,0
2019-01-13T12:52:31.174Z,0
2019-01-13T12:53:41.108Z,0
2019-01-13T12:54:51.621Z,0
2019-01-13T12:56:01.601Z,0
2019-01-13T12:57:11.274Z,0
2019-01-13T12:58:20.454Z,0
2019-01-13T12:59:30.146Z,0
2019-01-13T13:00:39.852Z,0
2019-01-13T13:01:49.596Z,0
2019-01-13T13:03:00.128Z,0
2019-01-13T13:04:09.564Z,0
2019-01-13T13:05:19.255Z,0
2019-01-13T13:06:28.948Z,0
2019-01-13T13:07:38.376Z,0
2019-01-13T13:08:48.062Z,0
2019-01-13T13:09:57.251Z,0
2019-01-13T13:11:06.947Z,0
2019-01-13T13:12:16.622Z,0
2019-01-13T13:13:26.050Z,0
2019-01-13T13:14:35.735Z,0
2019-01-13T13:15:45.171Z,0
2019-01-13T13:16:56.254Z,0
2019-01-13T13:18:05.936Z,0
2019-01-13T13:19:15.376Z,0
2019-01-13T13:20:25.305Z,0
2019-01-13T13:21:34.981Z,0
2019-01-13T13:22:44.409Z,0
2019-01-13T13:23:54.336Z,0
2019-01-13T13:25:03.515Z,0
2019-01-13T13:26:13.192Z,0
2019-01-13T13:27:22.617Z,0
2019-01-13T13:28:32.301Z,0
2019-01-13T13:29:41.728Z,0
2019-01-13T13:30:51.650Z,0
2019-01-13T13:32:01.076Z,0
2019-01-13T13:33:10.755Z,0
2019-01-13T13:34:19.936Z,0
2019-01-13T13:35:29.640Z,0
2019-01-13T13:36:44.964Z,0
2019-01-13T13:37:54.139Z,0
2019-01-13T13:39:03.325Z,0
2019-01-13T13:40:12.767Z,0
2019-01-13T13:41:21.710Z,0
2019-01-13T13:42:31.394Z,0
2019-01-13T13:43:41.082Z,0
2019-01-13T13:44:50.755Z,0
2019-01-13T13:46:00.198Z,0
2019-01-13T13:47:09.396Z,0
2019-01-13T13:48:19.075Z,0
2019-01-13T13:49:29.012Z,0
2019-01-13T13:50:38.691Z,0
2019-01-13T13:51:47.869Z,0
2019-01-13T13:52:57.543Z,0
2019-01-13T13:54:06.974Z,0
2019-01-13T13:55:16.648Z,0
2019-01-13T13:56:25.838Z,0
2019-01-13T13:57:35.515Z,0
2019-01-13T13:58:45.204Z,0
2019-01-13T13:59:54.880Z,0
2019-01-13T14:01:05.208Z,0
2019-01-13T14:02:14.889Z,0
2019-01-13T14:03:24.815Z,0
2019-01-13T14:04:34.492Z,0
2019-01-13T14:05:44.173Z,0
2019-01-13T14:06:53.595Z,0
2019-01-13T14:08:03.524Z,0
2019-01-13T14:09:12.958Z,0
2019-01-13T14:10:22.138Z,0
2019-01-13T14:11:31.814Z,0
2019-01-13T14:12:42.767Z,0
2019-01-13T14:13:52.208Z,0
2019-01-13T14:15:02.138Z,0
2019-01-13T14:16:12.064Z,0
2019-01-13T14:17:21.239Z,0
2019-01-13T14:18:31.167Z,0
2019-01-13T14:19:40.596Z,0
2019-01-13T14:20:50.026Z,0
2019-01-13T14:21:59.775Z,0
2019-01-13T14:23:09.211Z,0
2019-01-13T14:24:18.643Z,0
2019-01-13T14:25:29.619Z,0
2019-01-13T14:26:39.544Z,0
2019-01-13T14:27:49.230Z,0
2019-01-13T14:28:58.907Z,0
2019-01-13T14:30:08.336Z,0
2019-01-13T14:31:17.768Z,0
2019-01-13T14:32:27.202Z,0
2019-01-13T14:33:36.630Z,0
2019-01-13T14:34:46.070Z,0
2019-01-13T14:35:55.753Z,0
2019-01-13T14:37:05.185Z,0
2019-01-13T14:38:15.118Z,0
2019-01-13T14:39:24.842Z,0
2019-01-13T14:40:34.733Z,0
2019-01-13T14:41:44.166Z,0
2019-01-13T14:42:53.855Z,0
2019-01-13T14:44:03.303Z,0
2019-01-13T14:45:12.734Z,0
2019-01-13T14:46:22.418Z,0
2019-01-13T14:47:32.092Z,0
2019-01-13T14:48:41.516Z,0
2019-01-13T14:49:51.453Z,0
2019-01-13T14:51:00.878Z,0
2019-01-13T14:52:10.305Z,0
2019-01-13T14:53:19.982Z,0
2019-01-13T14:54:29.662Z,0
2019-01-13T14:55:39.609Z,0
2019-01-13T14:56:48.780Z,0
2019-01-13T14:57:58.708Z,0
2019-01-13T14:59:08.709Z,0
2019-01-13T15:00:18.391Z,0
2019-01-13T15:01:28.069Z,0
2019-01-13T15:02:37.747Z,0
2019-01-13T15:03:47.680Z,0
2019-01-13T15:05:02.816Z,0
2019-01-13T15:06:12.241Z,0
2019-01-13T15:07:21.924Z,0
2019-01-13T15:08:31.101Z,0
2019-01-13T15:09:40.536Z,0
2019-01-13T15:10:50.023Z,0
2019-01-13T15:11:59.714Z,0
2019-01-13T15:13:09.664Z,0
2019-01-13T15:14:19.209Z,0
2019-01-13T15:15:28.889Z,0
2019-01-13T15:16:38.321Z,0
2019-01-13T15:17:48.010Z,0
2019-01-13T15:18:57.446Z,0
2019-01-13T15:20:07.614Z,0
2019-01-13T15:21:17.052Z,0
2019-01-13T15:22:26.230Z,0
2019-01-13T15:23:35.659Z,0
2019-01-13T15:24:46.677Z,0
2019-01-13T15:25:56.499Z,0
2019-01-13T15:27:05.925Z,0
2019-01-13T15:28:15.354Z,0
2019-01-13T15:29:25.039Z,0
2019-01-13T15:30:34.968Z,0
2019-01-13T15:31:44.660Z,0
2019-01-13T15:32:54.588Z,0
2019-01-13T15:34:09.662Z,0
2019-01-13T15:35:19.593Z,0
2019-01-13T15:36:29.269Z,0
2019-01-13T15:37:38.706Z,0
2019-01-13T15:38:48.138Z,0
2019-01-13T15:39:57.571Z,0
2019-01-13T15:41:07.490Z,0
2019-01-13T15:42:19.093Z,0
2019-01-13T15:43:28.521Z,0
2019-01-13T15:44:38.203Z,0
2019-01-13T15:45:47.638Z,0
2019-01-13T15:46:57.325Z,0
2019-01-13T15:48:07.006Z,0
2019-01-13T15:49:16.943Z,0
2019-01-13T15:50:26.389Z,0
2019-01-13T15:51:35.638Z,0
2019-01-13T15:52:45.063Z,0
2019-01-13T15:53:54.499Z,0
2019-01-13T15:55:03.975Z,0
2019-01-13T15:56:13.411Z,0
2019-01-13T15:57:23.338Z,0
2019-01-13T15:58:33.020Z,0
2019-01-13T15:59:42.450Z,0
2019-01-13T16:00:51.375Z,0
2019-01-13T16:02:01.302Z,0
2019-01-13T16:03:10.976Z,0
2019-01-13T16:04:20.409Z,0
2019-01-13T16:05:30.086Z,0
2019-01-13T16:06:40.017Z,0
2019-01-13T16:07:49.194Z,0
2019-01-13T16:08:58.378Z,0
2019-01-13T16:10:08.310Z,0
2019-01-13T16:11:17.980Z,0
2019-01-13T16:12:27.914Z,0
2019-01-13T16:13:37.585Z,0
2019-01-13T16:14:47.261Z,0
2019-01-13T16:15:57.184Z,0
2019-01-13T16:17:07.114Z,0
2019-01-13T16:18:16.795Z,0
2019-01-13T16:19:26.736Z,0
2019-01-13T16:20:36.439Z,0
2019-01-13T16:21:45.614Z,0
2019-01-13T16:22:55.291Z,0
2019-01-13T16:24:05.219Z,0
2019-01-13T16:25:14.702Z,0
2019-01-13T16:26:24.380Z,0
2019-01-13T16:27:34.056Z,0
2019-01-13T16:28:43.235Z,0
2019-01-13T16:29:52.661Z,0
2019-01-13T16:31:02.343Z,0
2019-01-13T16:32:13.045Z,0
2019-01-13T16:33:23.147Z,0
2019-01-13T16:34:32.821Z,0
2019-01-13T16:35:42.497Z,0
2019-01-13T16:36:51.923Z,0
2019-01-13T16:38:01.353Z,0
2019-01-13T16:39:11.892Z,0
2019-01-13T16:40:21.321Z,0
2019-01-13T16:41:30.750Z,0
2019-01-13T16:42:40.176Z,0
2019-01-13T16:43:50.155Z,0
2019-01-13T16:44:59.583Z,0
2019-01-13T16:46:09.004Z,0
2019-01-13T16:47:18.441Z,0
2019-01-13T16:48:28.121Z,0
2019-01-13T16:49:37.540Z,0
2019-01-13T16:50:47.215Z,0
2019-01-13T16:51:56.886Z,0
2019-01-13T16:53:08.351Z,0
2019-01-13T16:54:18.038Z,0
2019-01-13T16:55:27.730Z,0
2019-01-13T16:56:36.662Z,0
2019-01-13T16:57:46.339Z,0
2019-01-13T16:58:56.098Z,0
2019-01-13T17:00:05.799Z,0
2019-01-13T17:01:15.744Z,0
2019-01-13T17:02:25.185Z,0
2019-01-13T17:06:25.665Z,0