createdAt,value
2023-09-08T00:00:37.571Z,16.95
2023-09-08T00:02:00.597Z,17.15
2023-09-08T00:03:24.666Z,17.22
2023-09-08T00:04:47.122Z,17.39
2023-09-08T00:06:10.430Z,16.97
2023-09-08T00:07:32.531Z,17.21
2023-09-08T00:08:55.921Z,16.69
2023-09-08T00:10:17.961Z,16.67
2023-09-08T00:11:42.271Z,16.90
2023-09-08T00:13:04.722Z,16.64
2023-09-08T00:14:29.327Z,16.68
2023-09-08T00:15:51.475Z,16.63
2023-09-08T00:17:14.442Z,16.63
2023-09-08T00:18:37.178Z,16.44
2023-09-08T00:20:00.385Z,15.99
2023-09-08T00:21:22.646Z,15.81
2023-09-08T00:22:46.307Z,16.16
2023-09-08T00:24:08.704Z,16.48
2023-09-08T00:25:32.027Z,16.62
2023-09-08T00:26:54.321Z,16.33
2023-09-08T00:28:18.246Z,16.53
2023-09-08T00:29:41.934Z,15.94
2023-09-08T00:31:09.009Z,16.09
2023-09-08T00:32:31.754Z,16.47
2023-09-08T00:33:56.723Z,16.37
2023-09-08T00:35:19.653Z,16.31
2023-09-08T00:36:43.238Z,15.63
2023-09-08T00:38:06.065Z,15.17
2023-09-08T00:39:31.554Z,14.90
2023-09-08T00:40:53.958Z,14.98
2023-09-08T00:42:17.219Z,15.22
2023-09-08T00:43:39.673Z,15.39
2023-09-08T00:45:05.003Z,15.54
2023-09-08T00:46:29.131Z,15.80
2023-09-08T00:47:53.451Z,16.07
2023-09-08T00:49:19.772Z,15.51
2023-09-08T00:50:43.921Z,15.18
2023-09-08T00:52:07.161Z,15.17
2023-09-08T00:53:32.048Z,15.06
2023-09-08T00:54:54.547Z,15.01
2023-09-08T00:56:19.255Z,14.86
2023-09-08T00:57:42.203Z,14.91
2023-09-08T00:59:06.995Z,15.24
2023-09-08T01:00:33.076Z,15.54
2023-09-08T01:01:57.122Z,15.26
2023-09-08T01:03:22.272Z,15.39
2023-09-08T01:04:48.586Z,15.20
2023-09-08T01:06:11.718Z,15.18
2023-09-08T01:07:36.319Z,15.02
2023-09-08T01:08:59.027Z,15.17
2023-09-08T01:10:24.014Z,15.08
2023-09-08T01:11:46.887Z,15.36
2023-09-08T01:13:12.621Z,15.60
2023-09-08T01:14:36.041Z,15.78
2023-09-08T01:16:05.662Z,15.30
2023-09-08T01:17:28.938Z,15.37
2023-09-08T01:18:57.048Z,15.29
2023-09-08T01:20:23.309Z,15.10
2023-09-08T01:22:16.096Z,15.26
2023-09-08T01:23:57.945Z,15.59
2023-09-08T01:25:23.404Z,15.05
2023-09-08T01:26:47.225Z,14.57
2023-09-08T01:28:12.159Z,14.54
2023-09-08T01:29:46.275Z,14.88
2023-09-08T01:31:11.568Z,14.91
2023-09-08T01:32:36.422Z,15.00
2023-09-08T01:34:07.789Z,15.09
2023-09-08T01:35:32.413Z,14.90
2023-09-08T01:36:56.553Z,14.83
2023-09-08T01:38:18.771Z,14.87
2023-09-08T01:39:42.316Z,15.14
2023-09-08T01:41:05.886Z,15.56
2023-09-08T01:42:29.406Z,15.78
2023-09-08T01:43:54.199Z,15.80
2023-09-08T01:46:58.209Z,15.90
2023-09-08T01:48:22.231Z,16.17
2023-09-08T01:49:44.630Z,16.27
2023-09-08T01:51:07.709Z,15.97
2023-09-08T01:52:30.140Z,16.14
2023-09-08T01:53:57.660Z,16.34
2023-09-08T01:55:19.877Z,16.39
2023-09-08T01:56:44.876Z,16.34
2023-09-08T01:58:07.447Z,16.24
2023-09-08T01:59:31.530Z,16.12
2023-09-08T02:01:07.173Z,15.94
2023-09-08T02:02:29.484Z,15.74
2023-09-08T02:03:53.433Z,15.65
2023-09-08T02:06:40.055Z,14.85
2023-09-08T02:08:02.993Z,14.75
2023-09-08T02:09:33.288Z,14.84
2023-09-08T02:10:55.795Z,14.43
2023-09-08T02:12:25.131Z,14.07
2023-09-08T02:13:47.580Z,14.23
2023-09-08T02:15:12.589Z,13.98
2023-09-08T02:16:34.973Z,14.29
2023-09-08T02:18:07.811Z,14.30
2023-09-08T02:19:30.499Z,14.28
2023-09-08T02:20:55.422Z,14.24
2023-09-08T02:22:19.806Z,14.15
2023-09-08T02:23:44.940Z,14.38
2023-09-08T02:25:08.297Z,14.84
2023-09-08T02:26:34.537Z,14.89
2023-09-08T02:27:58.364Z,15.11
2023-09-08T02:29:22.523Z,15.26
2023-09-08T02:30:46.818Z,15.05
2023-09-08T02:32:18.544Z,14.95
2023-09-08T02:33:41.140Z,15.20
2023-09-08T02:35:04.880Z,15.43
2023-09-08T02:36:28.043Z,15.68
2023-09-08T02:37:51.289Z,15.71
2023-09-08T02:39:14.781Z,15.76
2023-09-08T02:40:38.544Z,15.01
2023-09-08T02:42:00.751Z,14.47
2023-09-08T02:43:29.832Z,14.37
2023-09-08T02:44:53.534Z,14.62
2023-09-08T02:46:17.871Z,14.84
2023-09-08T02:47:40.384Z,15.04
2023-09-08T02:49:05.821Z,14.89
2023-09-08T02:50:28.275Z,14.92
2023-09-08T02:51:51.858Z,15.16
2023-09-08T02:54:50.896Z,15.59
2023-09-08T02:56:13.710Z,15.67
2023-09-08T02:57:37.260Z,15.69
2023-09-08T02:59:01.079Z,15.48
2023-09-08T03:00:24.991Z,15.65
2023-09-08T03:01:49.443Z,15.40
2023-09-08T03:03:13.069Z,14.53
2023-09-08T03:04:35.383Z,14.34
2023-09-08T03:06:04.407Z,14.27
2023-09-08T03:07:26.492Z,14.70
2023-09-08T03:08:49.551Z,14.73
2023-09-08T03:10:13.728Z,14.91
2023-09-08T03:11:38.733Z,15.02
2023-09-08T03:13:01.083Z,15.05
2023-09-08T03:14:25.984Z,14.59
2023-09-08T03:15:50.016Z,14.71
2023-09-08T03:17:17.536Z,14.90
2023-09-08T03:18:39.730Z,14.75
2023-09-08T03:20:02.833Z,14.17
2023-09-08T03:21:25.846Z,14.08
2023-09-08T03:22:47.947Z,14.13
2023-09-08T03:24:10.979Z,14.50
2023-09-08T03:25:33.006Z,14.19
2023-09-08T03:26:56.326Z,14.11
2023-09-08T03:28:18.692Z,13.61
2023-09-08T03:29:43.443Z,13.62
2023-09-08T03:31:06.637Z,13.32
2023-09-08T03:32:30.191Z,13.15
2023-09-08T03:33:52.423Z,12.90
2023-09-08T03:35:17.514Z,12.92
2023-09-08T03:36:40.691Z,13.24
2023-09-08T03:38:02.817Z,13.58
2023-09-08T03:39:25.939Z,13.68
2023-09-08T03:40:48.042Z,14.01
2023-09-08T03:42:11.008Z,14.26
2023-09-08T03:43:33.421Z,14.29
2023-09-08T03:44:58.242Z,14.46
2023-09-08T03:46:20.293Z,14.16
2023-09-08T03:47:43.493Z,13.73
2023-09-08T03:49:06.490Z,14.02
2023-09-08T03:50:28.613Z,14.36
2023-09-08T03:51:51.636Z,14.45
2023-09-08T03:53:13.988Z,14.61
2023-09-08T03:54:38.307Z,14.62
2023-09-08T03:56:00.461Z,14.82
2023-09-08T03:57:23.600Z,14.84
2023-09-08T03:58:45.770Z,14.37
2023-09-08T04:00:12.919Z,14.08
2023-09-08T04:01:34.973Z,14.02
2023-09-08T04:02:58.319Z,14.09
2023-09-08T04:04:21.419Z,13.94
2023-09-08T04:05:44.478Z,13.82
2023-09-08T04:07:06.536Z,14.05
2023-09-08T04:08:29.936Z,13.99
2023-09-08T04:09:52.042Z,13.91
2023-09-08T04:11:15.013Z,14.17
2023-09-08T04:12:37.189Z,14.49
2023-09-08T04:14:00.321Z,14.65
2023-09-08T04:15:23.926Z,14.67
2023-09-08T04:16:46.875Z,14.46
2023-09-08T04:18:09.240Z,14.58
2023-09-08T04:19:32.276Z,14.53
2023-09-08T04:20:54.288Z,14.59
2023-09-08T04:22:17.376Z,14.64
2023-09-08T04:23:39.307Z,14.64
2023-09-08T04:25:02.729Z,14.67
2023-09-08T04:26:24.654Z,14.40
2023-09-08T04:27:49.179Z,14.21
2023-09-08T04:29:11.210Z,13.93
2023-09-08T04:30:35.630Z,14.10
2023-09-08T04:31:57.925Z,14.00
2023-09-08T04:33:21.250Z,13.90
2023-09-08T04:34:43.750Z,13.53
2023-09-08T04:36:06.965Z,13.37
2023-09-08T04:37:29.115Z,13.75
2023-09-08T04:38:52.266Z,14.02
2023-09-08T04:40:14.285Z,13.47
2023-09-08T04:41:37.323Z,13.88
2023-09-08T04:42:59.356Z,14.15
2023-09-08T04:44:22.299Z,14.12
2023-09-08T04:45:46.558Z,14.22
2023-09-08T04:47:09.511Z,14.53
2023-09-08T04:48:31.843Z,14.50
2023-09-08T04:49:54.928Z,14.36
2023-09-08T04:51:16.871Z,14.48
2023-09-08T04:52:39.860Z,14.57
2023-09-08T04:54:01.840Z,14.64
2023-09-08T04:55:25.631Z,13.52
2023-09-08T04:56:47.705Z,13.63
2023-09-08T04:58:10.857Z,13.63
2023-09-08T04:59:33.708Z,13.68
2023-09-08T05:00:59.079Z,13.62
2023-09-08T05:02:21.229Z,13.40
2023-09-08T05:03:44.446Z,13.52
2023-09-08T05:05:07.212Z,13.92
2023-09-08T05:06:30.243Z,14.21
2023-09-08T05:07:54.494Z,14.16
2023-09-08T05:09:17.997Z,13.84
2023-09-08T05:10:40.004Z,14.11
2023-09-08T05:12:02.974Z,14.42
2023-09-08T05:13:31.296Z,14.64
2023-09-08T05:14:57.996Z,14.86
2023-09-08T05:16:37.277Z,15.07
2023-09-08T05:18:01.855Z,15.13
2023-09-08T05:19:24.086Z,15.20
2023-09-08T05:20:49.771Z,15.31
2023-09-08T05:22:11.704Z,15.04
2023-09-08T05:23:34.794Z,15.03
2023-09-08T05:24:57.568Z,14.94
2023-09-08T05:26:20.590Z,14.67
2023-09-08T05:27:42.611Z,14.28
2023-09-08T05:29:05.920Z,13.68
2023-09-08T05:30:28.268Z,13.38
2023-09-08T05:31:56.292Z,13.15
2023-09-08T05:33:18.487Z,13.17
2023-09-08T05:34:41.788Z,13.31
2023-09-08T05:36:03.866Z,13.83
2023-09-08T05:37:26.895Z,13.99
2023-09-08T05:38:48.798Z,13.75
2023-09-08T05:40:12.259Z,13.52
2023-09-08T05:41:35.032Z,13.77
2023-09-08T05:42:58.148Z,14.16
2023-09-08T05:44:20.172Z,13.76
2023-09-08T05:45:43.196Z,13.65
2023-09-08T05:47:06.710Z,13.64
2023-09-08T05:48:29.875Z,13.41
2023-09-08T06:56:48.064Z,17.91
2023-09-08T06:58:10.529Z,18.11
2023-09-08T06:59:35.350Z,18.04
2023-09-08T07:01:10.955Z,18.16
2023-09-08T07:02:43.482Z,18.26
2023-09-08T07:04:18.356Z,18.51
2023-09-08T07:05:43.392Z,18.45
2023-09-08T07:07:41.434Z,18.67
2023-09-08T07:09:34.722Z,18.76
2023-09-08T07:11:21.772Z,18.66
2023-09-08T07:13:16.394Z,18.33
2023-09-08T07:14:41.390Z,18.38
2023-09-08T07:16:14.060Z,18.47
2023-09-08T07:17:39.137Z,18.69
2023-09-08T07:23:39.365Z,19.22
2023-09-08T07:25:02.598Z,19.26
2023-09-08T07:26:35.138Z,19.12
2023-09-08T07:28:04.732Z,19.07
2023-09-08T07:29:28.423Z,18.99
2023-09-08T07:30:51.813Z,19.17
2023-09-08T07:32:15.429Z,19.35
2023-09-08T07:35:43.415Z,19.47
2023-09-08T07:37:05.647Z,19.50
2023-09-08T07:38:29.224Z,19.66
2023-09-08T07:39:52.855Z,19.91
2023-09-08T07:41:20.638Z,19.91
2023-09-08T07:42:45.669Z,19.77
2023-09-08T07:44:09.738Z,19.84
2023-09-08T07:45:34.699Z,20.07
2023-09-08T07:46:58.754Z,20.15
2023-09-08T07:48:23.054Z,20.40
2023-09-08T07:49:47.997Z,20.47
2023-09-08T07:51:15.586Z,20.46
2023-09-08T07:52:39.117Z,20.29
2023-09-08T07:54:04.604Z,20.12
2023-09-08T07:55:30.093Z,20.26
2023-09-08T07:56:52.658Z,20.47
2023-09-08T07:58:16.448Z,20.67
2023-09-08T07:59:38.606Z,20.81
2023-09-08T08:01:03.268Z,20.74
2023-09-08T08:02:27.385Z,20.98
2023-09-08T08:03:52.038Z,21.01
2023-09-08T08:05:14.547Z,21.10
2023-09-08T08:06:40.378Z,21.15
2023-09-08T08:08:02.845Z,21.30
2023-09-08T08:09:27.100Z,21.36
2023-09-08T08:10:51.733Z,21.44
2023-09-08T08:12:15.996Z,21.59
2023-09-08T08:13:40.470Z,21.61
2023-09-08T08:15:04.000Z,21.68
2023-09-08T08:16:26.574Z,21.75
2023-09-08T08:17:50.167Z,21.92
2023-09-08T08:19:12.512Z,22.02
2023-09-08T08:20:41.536Z,22.06
2023-09-08T08:22:05.104Z,22.12
2023-09-08T08:23:28.496Z,22.23
2023-09-08T08:24:50.623Z,22.25
2023-09-08T08:26:16.814Z,22.25
2023-09-08T08:27:38.990Z,22.38
2023-09-08T08:29:02.751Z,22.38
2023-09-08T08:30:25.209Z,22.42
2023-09-08T08:31:48.407Z,22.58
2023-09-08T08:33:12.779Z,22.65
2023-09-08T08:34:35.001Z,22.72
2023-09-08T08:36:01.616Z,22.80
2023-09-08T08:37:26.644Z,22.87
2023-09-08T08:38:51.410Z,22.71
2023-09-08T08:40:14.870Z,23.05
2023-09-08T08:41:40.646Z,23.13
2023-09-08T08:43:04.950Z,23.16
2023-09-08T08:44:27.584Z,23.31
2023-09-08T08:45:52.635Z,23.33
2023-09-08T08:47:17.340Z,23.36
2023-09-08T08:48:42.597Z,23.43
2023-09-08T08:50:06.608Z,23.52
2023-09-08T08:51:32.585Z,23.53
2023-09-08T08:52:57.065Z,23.59
2023-09-08T08:54:20.398Z,23.72
2023-09-08T08:55:45.139Z,23.93
2023-09-08T08:57:09.097Z,23.96
2023-09-08T08:58:33.572Z,24.06
2023-09-08T08:59:57.479Z,24.09
2023-09-08T09:01:21.053Z,24.28
2023-09-08T09:02:47.605Z,24.38
2023-09-08T09:04:17.728Z,24.29
2023-09-08T09:05:41.074Z,24.32
2023-09-08T09:07:05.173Z,24.56
2023-09-08T09:08:30.944Z,24.74
2023-09-08T09:09:56.098Z,24.70
2023-09-08T09:11:22.167Z,24.64
2023-09-08T09:12:44.676Z,24.67
2023-09-08T09:14:07.786Z,24.94
2023-09-08T09:15:31.041Z,25.21
2023-09-08T09:16:58.777Z,25.21
2023-09-08T09:18:21.234Z,25.36
2023-09-08T09:19:44.424Z,25.52
2023-09-08T09:21:06.880Z,25.66
2023-09-08T09:22:40.436Z,25.52
2023-09-08T09:24:04.209Z,25.62
2023-09-08T09:25:30.589Z,25.76
2023-09-08T09:26:54.235Z,25.83
2023-09-08T09:28:17.650Z,25.86
2023-09-08T09:29:47.517Z,25.89
2023-09-08T09:31:12.482Z,25.86
2023-09-08T09:32:36.479Z,25.94
2023-09-08T09:34:07.692Z,26.12
2023-09-08T09:35:43.985Z,25.92
2023-09-08T09:37:07.057Z,25.89
2023-09-08T09:38:29.615Z,25.56
2023-09-08T09:39:56.362Z,25.44
2023-09-08T09:41:18.587Z,25.73
2023-09-08T09:42:52.061Z,25.96
2023-09-08T09:44:14.197Z,26.31
2023-09-08T09:45:39.496Z,26.48
2023-09-08T09:47:02.306Z,26.20
2023-09-08T09:48:26.038Z,26.40
2023-09-08T09:49:52.098Z,25.99
2023-09-08T09:51:19.688Z,26.21
2023-09-08T09:52:41.758Z,26.38
2023-09-08T09:54:09.051Z,26.65
2023-09-08T09:55:33.277Z,26.67
2023-09-08T09:56:56.568Z,26.79
2023-09-08T09:58:22.022Z,26.94
2023-09-08T09:59:49.570Z,27.08
2023-09-08T10:01:15.474Z,27.13
2023-09-08T10:02:39.418Z,27.12
2023-09-08T10:04:02.353Z,27.13
2023-09-08T10:05:26.575Z,27.21
2023-09-08T10:06:49.365Z,27.21
2023-09-08T10:08:12.547Z,27.14
2023-09-08T10:09:34.726Z,27.29
2023-09-08T10:11:01.623Z,27.62
2023-09-08T10:12:26.386Z,27.51
2023-09-08T10:13:53.868Z,27.67
2023-09-08T10:15:21.972Z,27.64
2023-09-08T10:16:51.012Z,27.89
2023-09-08T10:18:20.413Z,27.73
2023-09-08T10:19:47.007Z,27.80
2023-09-08T10:21:11.520Z,27.46
2023-09-08T10:22:35.050Z,27.13
2023-09-08T10:24:06.644Z,27.25
2023-09-08T10:25:39.789Z,27.41
2023-09-08T10:27:09.072Z,27.69
2023-09-08T10:28:34.369Z,27.50
2023-09-08T10:29:57.438Z,27.50
2023-09-08T10:31:22.181Z,27.77
2023-09-08T10:32:44.801Z,28.07
2023-09-08T10:34:09.073Z,28.26
2023-09-08T10:35:31.799Z,28.46
2023-09-08T10:36:55.232Z,28.18
2023-09-08T10:38:25.101Z,28.93
2023-09-08T10:39:49.941Z,30.49
2023-09-08T10:41:33.185Z,32.68
2023-09-08T10:43:10.869Z,34.13
2023-09-08T10:44:33.914Z,34.45
2023-09-08T10:45:59.410Z,32.20
2023-09-08T10:47:24.502Z,32.60
2023-09-08T10:48:47.777Z,33.57
2023-09-08T10:50:20.555Z,35.48
2023-09-08T10:51:44.468Z,36.70
2023-09-08T10:53:15.074Z,36.52
2023-09-08T10:54:43.096Z,36.19
2023-09-08T10:56:17.890Z,35.78
2023-09-08T10:59:40.165Z,35.91
2023-09-08T11:01:02.915Z,37.00
2023-09-08T11:02:41.871Z,38.15
2023-09-08T11:04:20.345Z,38.42
2023-09-08T11:05:44.585Z,37.67
2023-09-08T11:07:14.432Z,36.16
2023-09-08T11:08:39.911Z,37.90
2023-09-08T11:10:04.332Z,38.98
2023-09-08T11:11:26.779Z,39.28
2023-09-08T11:12:54.052Z,39.34
2023-09-08T11:14:18.166Z,40.51
2023-09-08T11:15:44.689Z,40.12
2023-09-08T11:17:12.092Z,40.26
2023-09-08T11:18:37.442Z,40.87
2023-09-08T11:20:00.198Z,38.65
2023-09-08T11:21:23.389Z,36.29
2023-09-08T11:22:47.662Z,37.62
2023-09-08T11:24:16.263Z,39.66
2023-09-08T11:25:38.522Z,39.74
2023-09-08T11:27:02.029Z,40.01
2023-09-08T11:28:25.934Z,39.68
2023-09-08T11:29:52.456Z,40.76
2023-09-08T11:31:16.132Z,38.40
2023-09-08T11:32:39.858Z,39.44
2023-09-08T11:34:03.743Z,37.31
2023-09-08T11:35:34.446Z,36.12
2023-09-08T11:36:58.944Z,36.16
2023-09-08T11:38:27.497Z,37.92
2023-09-08T11:39:49.677Z,38.69
2023-09-08T11:41:14.917Z,40.22
2023-09-08T11:42:45.586Z,42.26
2023-09-08T11:44:09.811Z,42.40
2023-09-08T11:45:34.940Z,40.67
2023-09-08T11:47:00.897Z,40.18
2023-09-08T11:48:25.084Z,42.20
2023-09-08T11:49:49.472Z,43.75
2023-09-08T11:51:11.832Z,43.69
2023-09-08T11:52:46.642Z,42.24
2023-09-08T11:54:31.982Z,42.27
2023-09-08T11:55:59.366Z,42.60
2023-09-08T11:57:23.966Z,41.16
2023-09-08T11:58:48.162Z,40.22
2023-09-08T12:00:17.004Z,38.29
2023-09-08T12:01:43.293Z,39.03
2023-09-08T12:03:14.429Z,40.63
2023-09-08T12:04:39.880Z,43.02
2023-09-08T12:06:03.814Z,44.24
2023-09-08T12:07:26.960Z,42.47
2023-09-08T12:08:49.785Z,42.53
2023-09-08T12:10:15.412Z,42.05
2023-09-08T12:11:42.535Z,40.93
2023-09-08T12:13:06.878Z,37.22
2023-09-08T12:14:30.026Z,37.09
2023-09-08T12:15:54.020Z,37.03
2023-09-08T12:17:18.637Z,37.98
2023-09-08T12:18:46.537Z,39.45
2023-09-08T12:20:16.262Z,38.69
2023-09-08T12:21:58.024Z,37.26
2023-09-08T12:23:23.018Z,36.86
2023-09-08T12:24:50.263Z,37.80
2023-09-08T12:26:13.662Z,38.87
2023-09-08T12:27:37.730Z,39.72
2023-09-08T12:29:01.418Z,39.66
2023-09-08T12:30:30.761Z,41.90
2023-09-08T12:31:54.372Z,41.84
2023-09-08T12:33:22.172Z,40.29
2023-09-08T12:34:47.182Z,40.15
2023-09-08T12:36:15.477Z,40.87
2023-09-08T12:37:40.323Z,41.11
2023-09-08T12:39:06.421Z,40.85
2023-09-08T12:40:29.218Z,40.68
2023-09-08T12:41:55.695Z,41.91
2023-09-08T12:43:27.057Z,41.47
2023-09-08T12:44:51.244Z,42.24
2023-09-08T12:46:16.522Z,42.76
2023-09-08T12:47:40.000Z,42.47
2023-09-08T12:49:01.990Z,42.39
2023-09-08T12:50:27.283Z,40.54
2023-09-08T12:51:49.585Z,38.68
2023-09-08T12:53:13.359Z,36.55
2023-09-08T12:54:35.489Z,36.79
2023-09-08T12:55:58.832Z,38.68
2023-09-08T12:57:21.115Z,39.90
2023-09-08T12:58:44.165Z,39.42
2023-09-08T13:00:08.498Z,39.48
2023-09-08T13:01:31.756Z,40.13
2023-09-08T13:02:53.907Z,40.20
2023-09-08T13:04:16.997Z,36.86
2023-09-08T13:05:40.955Z,37.61
2023-09-08T13:07:06.012Z,40.70
2023-09-08T13:08:29.673Z,38.43
2023-09-08T13:09:52.137Z,38.60
2023-09-08T13:11:16.181Z,41.07
2023-09-08T13:12:44.966Z,41.02
2023-09-08T13:14:10.365Z,40.97
2023-09-08T13:15:33.395Z,39.81
2023-09-08T13:16:56.771Z,40.15
2023-09-08T13:18:20.084Z,39.56
2023-09-08T13:19:42.178Z,39.53
2023-09-08T13:21:07.544Z,40.54
2023-09-08T13:22:30.693Z,38.83
2023-09-08T13:23:52.945Z,39.45
2023-09-08T13:25:34.331Z,41.87
2023-09-08T13:26:57.064Z,42.58
2023-09-08T13:28:20.163Z,39.87
2023-09-08T13:29:42.251Z,41.19
2023-09-08T13:31:05.630Z,38.56
2023-09-08T13:32:30.029Z,38.49
2023-09-08T13:33:53.452Z,36.09
2023-09-08T13:35:15.445Z,34.88
2023-09-08T13:36:40.119Z,34.76
2023-09-08T13:38:05.044Z,35.45
2023-09-08T13:39:28.284Z,37.22
2023-09-08T13:40:50.930Z,38.07
2023-09-08T13:42:14.385Z,38.26
2023-09-08T13:43:37.153Z,39.63
2023-09-08T13:45:00.908Z,38.36
2023-09-08T13:46:24.020Z,34.39
2023-09-08T13:47:48.015Z,36.84
2023-09-08T13:49:12.685Z,36.76
2023-09-08T13:50:37.647Z,34.08
2023-09-08T13:52:09.208Z,33.28
2023-09-08T13:53:42.660Z,34.25
2023-09-08T13:55:34.907Z,35.49
2023-09-08T13:57:08.882Z,38.24
2023-09-08T13:58:49.410Z,38.91
2023-09-08T14:00:17.289Z,40.05
2023-09-08T14:01:41.950Z,38.24
2023-09-08T14:03:13.298Z,37.02
2023-09-08T14:04:43.688Z,35.35
2023-09-08T14:06:29.086Z,37.53
2023-09-08T14:07:58.345Z,39.32
2023-09-08T14:11:04.632Z,38.31
2023-09-08T14:12:34.699Z,38.05
2023-09-08T14:13:58.526Z,39.34
2023-09-08T14:15:22.043Z,40.78
2023-09-08T14:16:44.075Z,40.51
2023-09-08T14:18:08.092Z,40.58
2023-09-08T14:19:30.401Z,39.50
2023-09-08T14:20:53.325Z,37.98
2023-09-08T14:22:15.308Z,36.20
2023-09-08T14:23:39.915Z,35.50
2023-09-08T14:25:01.905Z,36.88
2023-09-08T14:26:26.930Z,37.71
2023-09-08T14:27:49.417Z,36.58
2023-09-08T14:29:12.641Z,37.13
2023-09-08T14:30:35.540Z,38.25
2023-09-08T14:31:58.890Z,38.70
2023-09-08T14:33:21.046Z,38.02
2023-09-08T14:34:44.087Z,38.46
2023-09-08T14:36:06.466Z,36.34
2023-09-08T14:37:29.507Z,37.31
2023-09-08T14:38:53.437Z,37.06
2023-09-08T14:40:16.683Z,36.60
2023-09-08T14:41:38.919Z,35.87
2023-09-08T14:43:01.876Z,36.07
2023-09-08T14:44:24.163Z,36.31
2023-09-08T14:45:47.622Z,37.71
2023-09-08T14:47:10.055Z,38.60
2023-09-08T14:48:33.258Z,37.38
2023-09-08T14:49:57.787Z,36.97
2023-09-08T14:51:20.177Z,37.87
2023-09-08T14:52:44.125Z,37.85
2023-09-08T14:54:07.585Z,37.30
2023-09-08T14:55:32.349Z,37.32
2023-09-08T14:56:54.930Z,37.18
2023-09-08T14:58:18.318Z,37.22
2023-09-08T14:59:42.677Z,37.85
2023-09-08T15:01:09.605Z,38.78
2023-09-08T15:02:32.189Z,39.05
2023-09-08T15:03:56.332Z,39.61
2023-09-08T15:05:18.600Z,39.37
2023-09-08T15:06:42.362Z,39.99
2023-09-08T15:08:11.036Z,40.43
2023-09-08T15:09:35.493Z,40.02
2023-09-08T15:10:57.508Z,37.53
2023-09-08T15:12:23.834Z,34.61
2023-09-08T15:13:45.936Z,33.10
2023-09-08T15:15:10.259Z,33.50
2023-09-08T15:16:35.214Z,34.31
2023-09-08T15:17:58.652Z,34.13
2023-09-08T15:19:20.816Z,32.84
2023-09-08T15:20:52.088Z,32.85
2023-09-08T15:22:14.420Z,32.65
2023-09-08T15:23:37.704Z,32.06
2023-09-08T15:25:02.661Z,32.72
2023-09-08T15:26:26.203Z,33.23
2023-09-08T15:27:51.307Z,33.06
2023-09-08T15:29:14.777Z,32.65
2023-09-08T15:30:39.882Z,32.51
2023-09-08T15:32:02.754Z,32.62
2023-09-08T15:33:26.204Z,32.49
2023-09-08T15:34:55.097Z,32.82
2023-09-08T15:36:18.228Z,32.54
2023-09-08T15:37:44.700Z,32.41
2023-09-08T15:39:08.151Z,32.46
2023-09-08T15:40:34.112Z,31.89
2023-09-08T15:41:57.172Z,31.55
2023-09-08T15:43:21.958Z,31.69
2023-09-08T15:44:46.828Z,32.26
2023-09-08T15:46:09.608Z,31.80
2023-09-08T15:47:33.206Z,31.71
2023-09-08T15:48:57.625Z,31.64
2023-09-08T15:50:27.497Z,31.83
2023-09-08T15:51:54.214Z,31.56
2023-09-08T15:53:24.048Z,31.25
2023-09-08T15:54:47.397Z,31.43
2023-09-08T15:56:11.100Z,31.65
2023-09-08T15:57:34.238Z,31.96
2023-09-08T15:58:58.627Z,32.31
2023-09-08T16:00:21.957Z,32.54
2023-09-08T16:01:44.884Z,32.16
2023-09-08T16:03:08.751Z,31.62
2023-09-08T16:04:34.119Z,31.66
2023-09-08T16:06:10.632Z,30.85
2023-09-08T16:07:35.514Z,30.98
2023-09-08T16:08:59.643Z,31.16
2023-09-08T16:10:24.569Z,31.20
2023-09-08T16:11:49.467Z,31.55
2023-09-08T16:13:12.070Z,31.65
2023-09-08T16:14:36.432Z,31.40
2023-09-08T16:15:58.990Z,31.54
2023-09-08T16:17:22.507Z,31.64
2023-09-08T16:18:44.808Z,31.53
2023-09-08T16:20:15.299Z,31.72
2023-09-08T16:21:37.468Z,31.85
2023-09-08T16:23:00.684Z,31.83
2023-09-08T16:24:24.039Z,31.86
2023-09-08T16:25:46.367Z,31.87
2023-09-08T16:27:11.081Z,31.68
2023-09-08T16:28:33.621Z,31.43
2023-09-08T16:29:57.134Z,31.54
2023-09-08T16:31:19.270Z,31.43
2023-09-08T16:32:42.628Z,30.71
2023-09-08T16:34:04.931Z,30.66
2023-09-08T16:35:28.271Z,30.71
2023-09-08T16:36:50.311Z,30.51
2023-09-08T16:38:14.041Z,30.17
2023-09-08T16:39:36.187Z,30.34
2023-09-08T16:41:01.904Z,29.30
2023-09-08T16:42:25.841Z,28.40
2023-09-08T16:43:52.231Z,28.87
2023-09-08T16:45:16.711Z,29.26
2023-09-08T16:46:39.694Z,29.46
2023-09-08T16:48:01.937Z,29.12
2023-09-08T16:49:25.862Z,28.68
2023-09-08T16:50:48.043Z,28.40
2023-09-08T16:52:11.070Z,28.63
2023-09-08T16:53:33.118Z,28.64
2023-09-08T16:54:56.270Z,28.57
2023-09-08T16:56:22.707Z,28.49
2023-09-08T16:57:46.291Z,28.73
2023-09-08T16:59:09.391Z,28.33
2023-09-08T17:00:31.349Z,27.81
2023-09-08T17:01:54.601Z,27.89
2023-09-08T17:03:16.758Z,27.68
2023-09-08T17:04:44.869Z,27.96
2023-09-08T17:06:07.192Z,27.10
2023-09-08T17:07:30.460Z,27.08
2023-09-08T17:08:53.538Z,27.03
2023-09-08T17:10:15.758Z,26.67
2023-09-08T17:11:41.185Z,26.50
2023-09-08T17:13:05.064Z,26.77
2023-09-08T17:14:28.526Z,26.69
2023-09-08T17:15:50.758Z,26.30
2023-09-08T17:17:14.054Z,26.14
2023-09-08T17:18:36.238Z,25.82
2023-09-08T17:20:09.094Z,25.77
2023-09-08T17:21:31.239Z,25.80
2023-09-08T17:22:54.788Z,25.70
2023-09-08T17:24:17.338Z,25.43
2023-09-08T17:25:40.939Z,25.00
2023-09-08T17:27:03.101Z,24.76
2023-09-08T17:28:31.888Z,24.92
2023-09-08T17:29:54.863Z,24.66
2023-09-08T17:31:18.209Z,24.40
2023-09-08T17:32:40.465Z,24.12
2023-09-08T17:34:03.839Z,23.99
2023-09-08T17:35:25.977Z,23.85
2023-09-08T17:36:49.477Z,23.74
2023-09-08T17:38:11.762Z,23.68
2023-09-08T17:39:35.573Z,23.66
2023-09-08T17:41:01.200Z,23.58
2023-09-08T17:42:24.553Z,23.69
2023-09-08T17:43:51.722Z,23.92
2023-09-08T17:45:13.779Z,24.11
2023-09-08T17:46:37.277Z,24.42
2023-09-08T17:48:01.675Z,24.73
2023-09-08T17:49:24.871Z,24.60
2023-09-08T17:50:47.391Z,24.43
2023-09-08T17:52:11.140Z,24.33
2023-09-08T17:53:37.165Z,24.12
2023-09-08T17:55:02.420Z,23.47
2023-09-08T17:56:25.015Z,23.43
2023-09-08T17:57:49.464Z,23.24
2023-09-08T17:59:13.389Z,23.40
2023-09-08T18:00:36.527Z,23.53
2023-09-08T18:01:58.747Z,23.29
2023-09-08T18:03:22.896Z,23.14
2023-09-08T18:04:45.356Z,22.96
2023-09-08T18:06:10.630Z,23.00
2023-09-08T18:07:33.159Z,23.09
2023-09-08T18:08:58.884Z,23.33
2023-09-08T18:10:23.665Z,23.22
2023-09-08T18:11:49.426Z,23.19
2023-09-08T18:13:11.860Z,23.38
2023-09-08T18:14:38.716Z,23.55
2023-09-08T18:16:02.079Z,23.44
2023-09-08T18:17:25.171Z,23.03
2023-09-08T18:18:48.633Z,22.79
2023-09-08T18:20:15.304Z,22.72
2023-09-08T18:21:37.730Z,22.86
2023-09-08T18:23:01.850Z,22.72
2023-09-08T18:24:23.914Z,22.19
2023-09-08T18:25:46.888Z,21.85
2023-09-08T18:27:09.216Z,21.71
2023-09-08T18:28:32.187Z,21.47
2023-09-08T18:29:56.955Z,21.38
2023-09-08T18:31:20.207Z,21.49
2023-09-08T18:32:44.581Z,21.68
2023-09-08T18:34:07.808Z,21.94
2023-09-08T18:35:33.211Z,21.92
2023-09-08T18:36:56.343Z,22.28
2023-09-08T18:38:18.513Z,22.41
2023-09-08T18:39:42.096Z,22.58
2023-09-08T18:41:04.095Z,22.62
2023-09-08T18:42:28.508Z,22.74
2023-09-08T18:43:50.872Z,22.76
2023-09-08T18:45:18.893Z,22.87
2023-09-08T18:46:41.602Z,22.74
2023-09-08T18:48:05.078Z,22.31
2023-09-08T18:49:27.102Z,21.94
2023-09-08T18:50:57.855Z,21.83
2023-09-08T18:52:20.751Z,21.67
2023-09-08T18:53:44.516Z,21.68
2023-09-08T18:55:07.735Z,21.52
2023-09-08T18:56:32.487Z,21.54
2023-09-08T18:57:54.797Z,21.12
2023-09-08T18:59:19.683Z,21.30
2023-09-08T19:00:51.901Z,21.63
2023-09-08T19:02:15.979Z,22.06
2023-09-08T19:03:38.587Z,22.35
2023-09-08T19:05:03.271Z,22.39
2023-09-08T19:06:28.050Z,22.49
2023-09-08T19:07:51.796Z,22.65
2023-09-08T19:09:15.116Z,22.54
2023-09-08T19:10:38.900Z,22.47
2023-09-08T19:12:04.393Z,22.57
2023-09-08T19:13:28.848Z,22.63
2023-09-08T19:14:55.642Z,22.67
2023-09-08T19:16:19.971Z,22.78
2023-09-08T19:17:43.387Z,22.75
2023-09-08T19:19:05.621Z,22.81
2023-09-08T19:20:31.950Z,22.77
2023-09-08T19:21:54.021Z,22.62
2023-09-08T19:23:19.481Z,22.28
2023-09-08T19:24:45.550Z,21.93
2023-09-08T19:26:10.553Z,21.96
2023-09-08T19:27:35.062Z,22.07
2023-09-08T19:28:59.809Z,22.01
2023-09-08T19:30:29.511Z,21.94
2023-09-08T19:31:55.100Z,22.00
2023-09-08T19:33:20.586Z,21.88
2023-09-08T19:34:44.192Z,21.73