createdAt,value
2022-10-11T00:00:15.679Z,10.00
2022-10-11T00:02:42.998Z,9.60
2022-10-11T00:05:10.549Z,9.80
2022-10-11T00:07:38.520Z,9.70
2022-10-11T00:10:09.573Z,9.90
2022-10-11T00:12:37.311Z,9.60
2022-10-11T00:15:06.342Z,9.60
2022-10-11T00:17:34.202Z,9.50
2022-10-11T00:20:01.590Z,9.20
2022-10-11T00:22:28.982Z,9.90
2022-10-11T00:24:58.670Z,9.20
2022-10-11T00:27:26.062Z,9.50
2022-10-11T00:29:53.533Z,9.20
2022-10-11T00:32:20.911Z,9.20
2022-10-11T00:34:48.321Z,8.80
2022-10-11T00:37:15.676Z,9.10
2022-10-11T00:39:43.378Z,8.90
2022-10-11T00:42:15.316Z,8.80
2022-10-11T00:44:50.093Z,8.80
2022-10-11T00:47:20.255Z,9.30
2022-10-11T00:49:55.611Z,9.00
2022-10-11T00:52:40.574Z,9.30
2022-10-11T00:55:14.098Z,8.90
2022-10-11T00:57:46.181Z,9.60
2022-10-11T01:00:15.116Z,8.80
2022-10-11T01:02:43.195Z,8.50
2022-10-11T01:05:30.304Z,8.40
2022-10-11T01:08:01.917Z,8.60
2022-10-11T01:10:29.462Z,8.60
2022-10-11T01:13:32.704Z,8.10
2022-10-11T01:16:03.092Z,8.50
2022-10-11T01:18:50.090Z,8.50
2022-10-11T01:21:35.055Z,8.50
2022-10-11T01:24:41.654Z,8.50
2022-10-11T01:27:32.867Z,8.40
2022-10-11T01:30:24.675Z,8.80
2022-10-11T01:33:07.581Z,8.40
2022-10-11T01:35:49.734Z,8.50
2022-10-11T01:38:47.905Z,8.20
2022-10-11T01:41:28.656Z,8.30
2022-10-11T01:43:59.569Z,8.20
2022-10-11T01:46:29.272Z,8.20
2022-10-11T01:49:00.364Z,8.20
2022-10-11T01:51:34.586Z,8.20
2022-10-11T01:56:38.516Z,8.10
2022-10-11T01:59:39.203Z,8.10
2022-10-11T02:02:44.273Z,8.00
2022-10-11T02:05:29.664Z,8.00
2022-10-11T02:08:09.405Z,7.90
2022-10-11T02:11:04.048Z,7.90
2022-10-11T02:13:47.142Z,7.90
2022-10-11T02:16:19.704Z,7.90
2022-10-11T02:18:50.423Z,7.70
2022-10-11T02:21:21.731Z,7.80
2022-10-11T02:23:54.192Z,7.90
2022-10-11T02:26:23.797Z,7.70
2022-10-11T02:28:56.077Z,7.80
2022-10-11T02:31:24.497Z,7.80
2022-10-11T02:34:00.678Z,7.70
2022-10-11T02:36:54.235Z,7.70
2022-10-11T02:39:45.797Z,7.70
2022-10-11T02:42:42.991Z,7.70
2022-10-11T02:45:23.485Z,7.70
2022-10-11T02:47:50.902Z,7.70
2022-10-11T02:50:18.356Z,7.70
2022-10-11T02:52:45.721Z,7.70
2022-10-11T02:55:13.091Z,7.60
2022-10-11T02:57:40.338Z,7.60
2022-10-11T03:00:09.034Z,7.60
2022-10-11T03:02:36.519Z,7.80
2022-10-11T03:05:03.968Z,7.60
2022-10-11T03:07:31.301Z,7.60
2022-10-11T03:09:58.553Z,7.80
2022-10-11T03:12:26.009Z,7.40
2022-10-11T03:14:53.277Z,7.50
2022-10-11T03:17:35.668Z,7.50
2022-10-11T03:20:06.277Z,7.40
2022-10-11T03:22:33.572Z,7.50
2022-10-11T03:25:03.991Z,7.60
2022-10-11T03:27:33.442Z,7.50
2022-10-11T03:30:01.345Z,7.50
2022-10-11T03:32:29.388Z,7.50
2022-10-11T03:34:57.289Z,7.30
2022-10-11T03:37:25.357Z,7.30
2022-10-11T03:39:52.975Z,7.70
2022-10-11T03:42:21.319Z,7.30
2022-10-11T03:44:51.658Z,7.20
2022-10-11T03:47:19.558Z,7.90
2022-10-11T03:49:46.848Z,7.10
2022-10-11T03:52:14.085Z,7.20
2022-10-11T03:54:41.386Z,7.10
2022-10-11T03:57:08.870Z,7.10
2022-10-11T03:59:36.197Z,7.20
2022-10-11T04:02:04.622Z,7.10
2022-10-11T04:04:32.010Z,7.00
2022-10-11T04:06:59.359Z,7.20
2022-10-11T04:09:26.843Z,7.10
2022-10-11T04:11:54.095Z,6.90
2022-10-11T04:14:21.362Z,7.00
2022-10-11T04:16:48.619Z,7.10
2022-10-11T04:19:15.955Z,7.10
2022-10-11T04:21:43.420Z,6.90
2022-10-11T04:24:13.749Z,6.90
2022-10-11T04:26:41.065Z,6.90
2022-10-11T04:29:08.422Z,7.00
2022-10-11T04:31:35.676Z,6.90
2022-10-11T04:34:02.970Z,6.90
2022-10-11T04:36:33.081Z,6.90
2022-10-11T04:39:01.652Z,6.90
2022-10-11T04:41:29.635Z,6.90
2022-10-11T04:43:57.090Z,6.90
2022-10-11T04:46:24.871Z,6.90
2022-10-11T04:48:52.409Z,6.90
2022-10-11T04:51:20.289Z,6.80
2022-10-11T04:53:48.696Z,6.80
2022-10-11T04:56:18.437Z,6.80
2022-10-11T04:58:49.293Z,6.80
2022-10-11T05:01:16.806Z,6.70
2022-10-11T05:03:44.012Z,6.70
2022-10-11T05:06:11.629Z,6.70
2022-10-11T05:08:39.221Z,6.70
2022-10-11T05:11:10.775Z,6.70
2022-10-11T05:13:38.158Z,6.70
2022-10-11T05:16:10.864Z,6.70
2022-10-11T05:18:40.116Z,6.70
2022-10-11T05:21:14.257Z,6.70
2022-10-11T05:23:42.145Z,6.60
2022-10-11T05:26:10.120Z,6.60
2022-10-11T05:28:37.760Z,6.60
2022-10-11T05:31:05.276Z,6.60
2022-10-11T05:33:32.934Z,6.60
2022-10-11T05:36:00.716Z,6.50
2022-10-11T05:38:28.196Z,6.60
2022-10-11T05:40:58.581Z,6.50
2022-10-11T05:43:26.193Z,6.50
2022-10-11T05:45:54.067Z,6.50
2022-10-11T05:48:21.677Z,6.50
2022-10-11T05:50:49.226Z,6.50
2022-10-11T05:53:16.658Z,6.50
2022-10-11T05:55:44.224Z,6.50
2022-10-11T05:58:14.483Z,6.50
2022-10-11T06:00:41.796Z,6.50
2022-10-11T06:03:12.506Z,6.50
2022-10-11T06:05:40.299Z,6.50
2022-10-11T06:08:09.916Z,6.40
2022-10-11T06:10:38.547Z,6.50
2022-10-11T06:13:07.202Z,6.50
2022-10-11T06:15:34.996Z,6.40
2022-10-11T06:18:02.340Z,6.70
2022-10-11T06:20:29.987Z,6.40
2022-10-11T06:22:58.890Z,6.40
2022-10-11T06:25:26.376Z,6.40
2022-10-11T06:27:54.109Z,6.40
2022-10-11T06:30:21.605Z,6.40
2022-10-11T06:32:48.907Z,6.40
2022-10-11T06:35:16.380Z,6.40
2022-10-11T06:37:43.851Z,6.50
2022-10-11T06:40:11.807Z,6.50
2022-10-11T06:42:39.164Z,6.50
2022-10-11T06:45:07.038Z,6.50
2022-10-11T06:47:34.313Z,6.60
2022-10-11T06:50:01.625Z,6.60
2022-10-11T06:52:28.938Z,6.70
2022-10-11T06:54:56.256Z,6.70
2022-10-11T06:57:23.554Z,6.70
2022-10-11T06:59:51.018Z,6.70
2022-10-11T07:02:18.348Z,6.70
2022-10-11T07:04:45.632Z,6.70
2022-10-11T07:07:14.301Z,6.70
2022-10-11T07:09:41.565Z,6.80
2022-10-11T07:12:09.183Z,6.80
2022-10-11T07:14:36.470Z,6.80
2022-10-11T07:17:03.762Z,6.80
2022-10-11T07:19:31.244Z,6.80
2022-10-11T07:21:58.641Z,6.80
2022-10-11T07:24:26.107Z,6.90
2022-10-11T07:26:53.675Z,6.90
2022-10-11T07:29:21.157Z,6.90
2022-10-11T07:31:48.654Z,7.00
2022-10-11T07:34:16.063Z,7.00
2022-10-11T07:36:43.425Z,7.10
2022-10-11T07:39:10.913Z,7.10
2022-10-11T07:41:43.155Z,7.10
2022-10-11T07:44:13.602Z,7.10
2022-10-11T07:46:41.091Z,7.20
2022-10-11T07:49:08.408Z,7.30
2022-10-11T07:51:35.882Z,7.40
2022-10-11T07:54:07.160Z,7.50
2022-10-11T07:56:34.699Z,7.50
2022-10-11T07:59:03.590Z,7.60
2022-10-11T08:01:31.428Z,7.60
2022-10-11T08:03:59.236Z,7.70
2022-10-11T08:06:30.315Z,7.80
2022-10-11T08:08:59.820Z,7.80
2022-10-11T08:11:30.049Z,7.90
2022-10-11T08:13:59.429Z,8.00
2022-10-11T08:16:26.909Z,8.00
2022-10-11T08:18:56.754Z,8.10
2022-10-11T08:21:24.826Z,8.20
2022-10-11T08:23:52.231Z,8.30
2022-10-11T08:26:19.498Z,8.30
2022-10-11T08:28:46.897Z,8.40
2022-10-11T08:31:15.869Z,8.50
2022-10-11T08:33:43.827Z,8.50
2022-10-11T08:36:11.727Z,8.60
2022-10-11T08:38:39.659Z,8.70
2022-10-11T08:41:31.249Z,8.80
2022-10-11T08:44:20.470Z,8.90
2022-10-11T08:46:56.888Z,9.00
2022-10-11T08:49:30.812Z,9.00
2022-10-11T08:52:06.449Z,9.10
2022-10-11T08:54:54.883Z,9.20
2022-10-11T08:57:28.584Z,9.30
2022-10-11T09:00:09.095Z,9.40
2022-10-11T09:03:08.184Z,9.50
2022-10-11T09:05:51.851Z,9.60
2022-10-11T09:08:24.891Z,9.70
2022-10-11T09:11:10.890Z,9.80
2022-10-11T09:14:08.250Z,9.90
2022-10-11T09:16:42.697Z,10.00
2022-10-11T09:19:31.594Z,10.10
2022-10-11T09:22:30.880Z,10.20
2022-10-11T09:25:20.773Z,10.30
2022-10-11T09:28:04.028Z,10.50
2022-10-11T09:30:32.961Z,10.50
2022-10-11T09:33:05.990Z,10.70
2022-10-11T09:35:40.194Z,10.70
2022-10-11T09:38:18.428Z,10.90
2022-10-11T09:40:54.170Z,11.00
2022-10-11T09:43:21.764Z,11.10
2022-10-11T09:45:49.802Z,11.20
2022-10-11T09:48:23.211Z,11.40
2022-10-11T09:50:51.746Z,11.50
2022-10-11T09:53:19.401Z,11.60
2022-10-11T09:56:02.283Z,11.70
2022-10-11T09:58:36.127Z,11.80
2022-10-11T10:01:12.240Z,11.90
2022-10-11T10:03:44.102Z,12.10
2022-10-11T10:06:28.473Z,12.20
2022-10-11T10:09:20.102Z,12.30
2022-10-11T10:11:47.786Z,12.40
2022-10-11T10:14:29.957Z,12.50
2022-10-11T10:17:14.599Z,12.60
2022-10-11T10:19:54.663Z,12.60
2022-10-11T10:22:27.381Z,12.80
2022-10-11T10:24:56.198Z,12.80
2022-10-11T10:27:34.743Z,13.00
2022-10-11T10:30:07.921Z,13.00
2022-10-11T10:32:57.379Z,13.10
2022-10-11T10:35:31.243Z,13.20
2022-10-11T10:38:08.985Z,13.30
2022-10-11T10:40:52.795Z,13.50
2022-10-11T10:43:24.819Z,13.60
2022-10-11T10:45:58.326Z,13.70
2022-10-11T10:49:12.062Z,13.80
2022-10-11T10:52:03.384Z,13.80
2022-10-11T10:54:40.147Z,13.90
2022-10-11T10:57:37.106Z,14.00
2022-10-11T11:00:19.670Z,14.00
2022-10-11T11:03:06.404Z,14.10
2022-10-11T11:05:58.289Z,14.20
2022-10-11T11:08:46.731Z,14.40
2022-10-11T11:11:26.054Z,14.90
2022-10-11T11:13:59.163Z,15.40
2022-10-11T11:16:36.049Z,15.90
2022-10-11T11:19:06.066Z,16.40
2022-10-11T11:21:59.624Z,16.90
2022-10-11T11:24:43.507Z,17.30
2022-10-11T11:27:44.303Z,17.70
2022-10-11T11:30:22.997Z,18.10
2022-10-11T11:33:22.067Z,18.40
2022-10-11T11:35:54.779Z,18.60
2022-10-11T11:38:30.590Z,18.90
2022-10-11T11:41:05.297Z,19.10
2022-10-11T11:43:37.828Z,19.20
2022-10-11T11:46:32.999Z,19.40
2022-10-11T11:49:12.137Z,19.50
2022-10-11T11:51:45.346Z,19.60
2022-10-11T11:54:24.457Z,19.60
2022-10-11T11:57:01.742Z,19.60
2022-10-11T11:59:44.220Z,19.80
2022-10-11T12:02:35.379Z,20.00
2022-10-11T12:05:05.178Z,20.30
2022-10-11T12:07:57.388Z,20.60
2022-10-11T12:10:53.458Z,20.90
2022-10-11T12:13:31.933Z,21.20
2022-10-11T12:16:12.055Z,21.50
2022-10-11T12:18:56.318Z,21.60
2022-10-11T12:21:37.778Z,21.70
2022-10-11T12:24:20.212Z,21.90
2022-10-11T12:26:49.853Z,21.80
2022-10-11T12:29:17.315Z,21.70
2022-10-11T12:31:47.582Z,21.80
2022-10-11T12:34:20.524Z,22.00
2022-10-11T12:36:50.061Z,22.30
2022-10-11T12:39:22.989Z,22.30
2022-10-11T12:41:53.861Z,22.50
2022-10-11T12:44:23.468Z,22.40
2022-10-11T12:46:50.684Z,22.40
2022-10-11T12:50:06.150Z,22.20
2022-10-11T12:52:40.375Z,22.30
2022-10-11T12:55:28.305Z,22.40
2022-10-11T12:58:38.435Z,22.60
2022-10-11T13:01:13.865Z,22.70
2022-10-11T13:03:42.567Z,22.70
2022-10-11T13:06:17.208Z,23.00
2022-10-11T13:08:51.044Z,22.90
2022-10-11T13:11:29.559Z,23.20
2022-10-11T13:14:00.377Z,23.40
2022-10-11T13:17:11.898Z,23.80
2022-10-11T13:22:23.556Z,23.60
2022-10-11T13:24:50.808Z,23.30
2022-10-11T13:27:23.913Z,23.20
2022-10-11T13:29:53.600Z,23.40
2022-10-11T13:32:26.522Z,23.40
2022-10-11T13:35:01.397Z,23.40
2022-10-11T13:37:30.537Z,23.60
2022-10-11T13:39:58.457Z,23.80
2022-10-11T13:42:31.443Z,24.00
2022-10-11T13:45:00.103Z,24.10
2022-10-11T13:47:30.594Z,24.30
2022-10-11T13:50:22.632Z,24.10
2022-10-11T13:53:00.786Z,24.00
2022-10-11T13:55:35.404Z,23.90
2022-10-11T13:58:12.807Z,23.90
2022-10-11T14:00:56.139Z,23.80
2022-10-11T14:03:27.621Z,23.80
2022-10-11T14:06:00.099Z,23.90
2022-10-11T14:08:39.619Z,24.30
2022-10-11T14:11:08.030Z,24.40
2022-10-11T14:13:46.354Z,24.60
2022-10-11T14:16:29.582Z,24.20
2022-10-11T14:18:59.908Z,24.10
2022-10-11T14:22:00.324Z,24.10
2022-10-11T14:24:27.488Z,23.70
2022-10-11T14:26:56.376Z,23.00
2022-10-11T14:29:28.340Z,22.60
2022-10-11T14:32:10.998Z,22.30
2022-10-11T14:34:38.454Z,22.30
2022-10-11T14:37:06.032Z,22.40
2022-10-11T14:39:33.661Z,22.80
2022-10-11T14:42:01.042Z,23.30
2022-10-11T14:44:28.482Z,23.80
2022-10-11T14:46:55.899Z,24.10
2022-10-11T14:49:28.557Z,24.10
2022-10-11T14:51:57.982Z,24.20
2022-10-11T14:54:27.459Z,24.20
2022-10-11T14:56:56.908Z,24.40
2022-10-11T14:59:26.801Z,24.50
2022-10-11T15:01:54.579Z,24.70
2022-10-11T15:04:23.981Z,25.00
2022-10-11T15:06:52.854Z,25.20
2022-10-11T15:09:21.472Z,25.30
2022-10-11T15:11:50.376Z,25.40
2022-10-11T15:14:17.865Z,25.50
2022-10-11T15:16:45.180Z,25.40
2022-10-11T15:19:18.788Z,25.60
2022-10-11T15:21:46.949Z,25.60
2022-10-11T15:24:15.034Z,25.70
2022-10-11T15:26:42.863Z,25.80
2022-10-11T15:29:14.206Z,26.00
2022-10-11T15:31:41.505Z,25.70
2022-10-11T15:34:08.874Z,25.50
2022-10-11T15:36:36.124Z,25.20
2022-10-11T15:39:03.912Z,25.00
2022-10-11T15:41:31.286Z,25.00
2022-10-11T15:43:58.608Z,25.00
2022-10-11T15:46:25.938Z,25.00
2022-10-11T15:48:53.370Z,25.10
2022-10-11T15:51:20.681Z,25.20
2022-10-11T15:53:48.022Z,25.40
2022-10-11T15:56:18.644Z,25.20
2022-10-11T15:58:46.810Z,24.70
2022-10-11T16:01:17.468Z,24.10
2022-10-11T16:03:46.715Z,23.30
2022-10-11T16:06:15.065Z,22.90
2022-10-11T16:08:42.334Z,22.90
2022-10-11T16:11:11.890Z,22.90
2022-10-11T16:13:39.373Z,22.90
2022-10-11T16:16:08.431Z,22.60
2022-10-11T16:18:36.422Z,22.10
2022-10-11T16:21:10.202Z,21.60
2022-10-11T16:23:38.393Z,21.10
2022-10-11T16:26:11.212Z,20.70
2022-10-11T16:28:38.590Z,20.40
2022-10-11T16:31:08.022Z,20.10
2022-10-11T16:33:35.378Z,20.00
2022-10-11T16:36:26.258Z,20.00
2022-10-11T16:38:53.863Z,19.90
2022-10-11T16:41:21.149Z,19.60
2022-10-11T16:43:52.539Z,19.20
2022-10-11T16:46:20.090Z,18.90
2022-10-11T16:48:47.762Z,18.60
2022-10-11T16:51:15.352Z,18.30
2022-10-11T16:53:42.639Z,18.10
2022-10-11T16:56:11.486Z,17.90
2022-10-11T16:58:38.938Z,17.70
2022-10-11T17:01:10.939Z,17.60
2022-10-11T17:03:38.769Z,17.40
2022-10-11T17:06:07.120Z,17.20
2022-10-11T17:08:35.310Z,17.00
2022-10-11T17:11:03.113Z,16.80
2022-10-11T17:13:30.764Z,16.60
2022-10-11T17:15:58.276Z,16.40
2022-10-11T17:18:26.806Z,16.20
2022-10-11T17:21:05.429Z,16.10
2022-10-11T17:23:34.202Z,15.90
2022-10-11T17:26:11.053Z,15.80
2022-10-11T17:28:38.983Z,15.60
2022-10-11T17:31:08.178Z,15.50
2022-10-11T17:33:35.710Z,15.30
2022-10-11T17:36:23.195Z,15.20
2022-10-11T17:38:51.794Z,15.00
2022-10-11T17:41:19.571Z,14.90
2022-10-11T17:43:47.251Z,14.80
2022-10-11T17:46:16.156Z,14.70
2022-10-11T17:48:45.401Z,14.50
2022-10-11T17:51:16.128Z,14.40
2022-10-11T17:53:44.346Z,14.40
2022-10-11T17:56:14.472Z,14.30
2022-10-11T17:58:42.723Z,14.20
2022-10-11T18:01:14.171Z,14.10
2022-10-11T18:03:42.552Z,14.10
2022-10-11T18:06:12.359Z,14.00
2022-10-11T18:08:40.997Z,13.90
2022-10-11T18:11:13.816Z,13.80
2022-10-11T18:13:46.006Z,13.80
2022-10-11T18:16:15.133Z,13.70
2022-10-11T18:18:43.468Z,13.60
2022-10-11T18:21:12.849Z,13.50
2022-10-11T18:23:40.951Z,13.50
2022-10-11T18:26:20.222Z,13.40
2022-10-11T18:28:47.997Z,13.40
2022-10-11T18:31:18.896Z,13.40
2022-10-11T18:33:47.574Z,13.30
2022-10-11T18:36:16.449Z,13.30
2022-10-11T18:38:46.708Z,13.20
2022-10-11T18:41:16.787Z,13.10
2022-10-11T18:43:52.431Z,13.10
2022-10-11T18:46:20.953Z,12.90
2022-10-11T18:48:50.261Z,12.90
2022-10-11T18:51:26.909Z,12.80
2022-10-11T18:53:55.259Z,12.70
2022-10-11T18:56:25.965Z,12.60
2022-10-11T18:58:56.228Z,12.50
2022-10-11T19:01:27.032Z,12.40
2022-10-11T19:03:56.673Z,12.40
2022-10-11T19:06:35.742Z,12.40
2022-10-11T19:09:06.145Z,12.40
2022-10-11T19:11:34.009Z,12.30
2022-10-11T19:14:08.565Z,12.30
2022-10-11T19:16:38.367Z,12.20
2022-10-11T19:19:06.934Z,12.20
2022-10-11T19:21:34.219Z,12.20
2022-10-11T19:24:01.770Z,12.20
2022-10-11T19:26:33.403Z,12.20
2022-10-11T19:29:03.825Z,12.10
2022-10-11T19:31:33.294Z,12.10
2022-10-11T19:34:00.931Z,12.00
2022-10-11T19:36:32.596Z,12.00
2022-10-11T19:39:03.193Z,12.00
2022-10-11T19:41:30.640Z,11.90
2022-10-11T19:44:00.683Z,11.80
2022-10-11T19:49:17.708Z,11.80
2022-10-11T19:51:45.123Z,11.70
2022-10-11T19:54:13.787Z,11.60
2022-10-11T19:56:42.429Z,11.40
2022-10-11T19:59:11.014Z,11.30
2022-10-11T20:01:39.000Z,11.20
2022-10-11T20:04:09.171Z,11.10
2022-10-11T20:06:40.149Z,11.20
2022-10-11T20:09:29.609Z,11.20
2022-10-11T20:11:56.967Z,11.20
2022-10-11T20:14:24.289Z,11.20
2022-10-11T20:16:52.044Z,11.20
2022-10-11T20:19:19.714Z,11.20
2022-10-11T20:21:47.859Z,11.10
2022-10-11T20:24:15.141Z,11.10
2022-10-11T20:26:42.382Z,11.00
2022-10-11T20:29:09.660Z,10.90
2022-10-11T20:31:41.714Z,10.90
2022-10-11T20:34:09.922Z,10.80
2022-10-11T20:36:37.339Z,10.70
2022-10-11T20:39:05.634Z,10.60
2022-10-11T20:41:37.160Z,10.60
2022-10-11T20:44:05.166Z,10.50
2022-10-11T20:46:35.092Z,10.40
2022-10-11T20:49:07.318Z,10.40
2022-10-11T20:51:37.114Z,10.30
2022-10-11T20:54:04.762Z,10.20
2022-10-11T20:56:32.402Z,10.20
2022-10-11T20:58:59.987Z,10.10
2022-10-11T21:01:39.673Z,10.10
2022-10-11T21:04:09.937Z,10.10
2022-10-11T21:06:37.276Z,10.00
2022-10-11T21:09:04.638Z,10.00
2022-10-11T21:11:33.578Z,10.00
2022-10-11T21:14:03.098Z,10.00
2022-10-11T21:16:30.842Z,10.00
2022-10-11T21:18:59.648Z,9.90
2022-10-11T21:21:28.215Z,9.90
2022-10-11T21:23:57.135Z,9.90
2022-10-11T21:26:25.054Z,9.80
2022-10-11T21:28:52.565Z,9.80
2022-10-11T21:31:23.478Z,9.70
2022-10-11T21:33:51.098Z,9.70
2022-10-11T21:36:21.744Z,9.70
2022-10-11T21:38:50.687Z,9.60
2022-10-11T21:41:22.378Z,9.60
2022-10-11T21:43:49.749Z,9.50
2022-10-11T21:46:19.727Z,9.40
2022-10-11T21:48:47.232Z,9.40
2022-10-11T21:51:18.660Z,9.40
2022-10-11T21:53:45.977Z,9.30
2022-10-11T21:56:13.527Z,9.40
2022-10-11T21:58:40.879Z,9.40
2022-10-11T22:01:08.513Z,9.40
2022-10-11T22:03:35.850Z,9.40
2022-10-11T22:06:03.868Z,9.40
2022-10-11T22:08:31.459Z,9.40
2022-10-11T22:11:00.124Z,9.50
2022-10-11T22:13:29.449Z,9.40
2022-10-11T22:15:56.820Z,9.50
2022-10-11T22:18:24.554Z,9.50
2022-10-11T22:20:52.024Z,9.50
2022-10-11T22:23:19.410Z,9.50
2022-10-11T22:25:46.830Z,9.50
2022-10-11T22:28:14.202Z,9.50
2022-10-11T22:30:41.590Z,9.50
2022-10-11T22:33:08.834Z,9.50
2022-10-11T22:35:37.613Z,9.50
2022-10-11T22:38:06.217Z,9.50
2022-10-11T22:40:33.571Z,9.50
2022-10-11T22:43:00.846Z,9.50
2022-10-11T22:45:28.326Z,9.40
2022-10-11T22:47:55.517Z,9.50
2022-10-11T22:50:22.893Z,9.40
2022-10-11T22:52:50.126Z,9.40
2022-10-11T22:55:20.122Z,9.40
2022-10-11T22:57:47.649Z,9.30
2022-10-11T23:00:15.201Z,9.30
2022-10-11T23:02:42.494Z,9.30
2022-10-11T23:05:11.682Z,9.30
2022-10-11T23:07:39.326Z,9.30
2022-10-11T23:10:07.606Z,9.30
2022-10-11T23:12:34.953Z,9.20
2022-10-11T23:15:02.211Z,9.30
2022-10-11T23:17:29.509Z,9.30
2022-10-11T23:19:56.775Z,9.20
2022-10-11T23:22:25.469Z,9.30
2022-10-11T23:24:52.928Z,9.30
2022-10-11T23:27:20.324Z,9.30
2022-10-11T23:29:47.588Z,9.20
2022-10-11T23:32:14.841Z,9.20
2022-10-11T23:34:42.289Z,9.10
2022-10-11T23:37:09.656Z,9.20
2022-10-11T23:39:37.040Z,9.10
2022-10-11T23:42:04.373Z,9.10
2022-10-11T23:44:31.617Z,9.00
2022-10-11T23:46:58.945Z,9.00
2022-10-11T23:49:26.161Z,8.90
2022-10-11T23:51:53.417Z,8.90
2022-10-11T23:54:20.629Z,8.80
2022-10-11T23:56:47.929Z,8.80
2022-10-11T23:59:15.215Z,8.80
