createdAt,value
2022-08-21T00:00:44.609Z,97324.94
2022-08-21T00:05:52.652Z,97195.34
2022-08-21T00:10:55.948Z,97230.50
2022-08-21T00:15:59.259Z,97178.09
2022-08-21T00:21:03.343Z,97295.00
2022-08-21T00:26:06.875Z,97173.47
2022-08-21T00:31:10.760Z,97291.78
2022-08-21T00:36:14.909Z,97294.59
2022-08-21T00:41:36.579Z,97235.41
2022-08-21T00:46:43.967Z,97234.78
2022-08-21T00:51:57.537Z,97281.91
2022-08-21T00:57:04.090Z,97278.66
2022-08-21T01:02:09.569Z,97157.56
2022-08-21T01:07:12.825Z,97247.94
2022-08-21T01:12:17.344Z,97275.91
2022-08-21T01:17:21.147Z,97275.66
2022-08-21T01:22:24.544Z,97238.84
2022-08-21T01:27:28.242Z,97229.50
2022-08-21T01:32:31.528Z,97071.50
2022-08-21T01:37:35.682Z,97264.19
2022-08-21T01:42:40.154Z,97210.31
2022-08-21T01:47:43.579Z,97293.84
2022-08-21T01:52:48.451Z,97213.50
2022-08-21T01:57:52.499Z,97205.19
2022-08-21T02:02:55.664Z,97282.84
2022-08-21T02:07:59.141Z,97300.78
2022-08-21T02:13:03.035Z,97246.91
2022-08-21T02:18:07.950Z,97230.84
2022-08-21T02:23:12.812Z,97198.44
2022-08-21T02:28:16.687Z,97162.34
2022-08-21T02:33:20.371Z,97268.00
2022-08-21T02:38:26.890Z,97280.53
2022-08-21T02:43:30.270Z,97253.72
2022-08-21T02:48:34.747Z,97169.31
2022-08-21T02:53:38.867Z,97041.53
2022-08-21T02:58:48.104Z,97204.75
2022-08-21T03:03:55.409Z,97275.88
2022-08-21T03:08:59.487Z,97249.56
2022-08-21T03:14:02.695Z,97052.03
2022-08-21T03:19:06.420Z,97107.66
2022-08-21T03:24:11.087Z,97053.34
2022-08-21T03:29:14.544Z,97144.91
2022-08-21T03:34:17.677Z,97234.38
2022-08-21T03:39:20.972Z,97211.38
2022-08-21T03:44:24.424Z,97120.81
2022-08-21T03:49:28.003Z,97082.16
2022-08-21T03:54:31.473Z,97124.97
2022-08-21T03:59:34.940Z,97105.53
2022-08-21T04:04:39.009Z,97220.53
2022-08-21T04:09:42.536Z,97203.78
2022-08-21T04:14:45.711Z,97208.00
2022-08-21T04:19:53.171Z,97219.31
2022-08-21T04:24:57.011Z,97227.16
2022-08-21T04:30:00.245Z,97268.84
2022-08-21T04:35:07.562Z,97302.50
2022-08-21T04:40:13.271Z,97315.25
2022-08-21T04:45:29.155Z,97325.16
2022-08-21T04:50:58.181Z,97330.16
2022-08-21T04:56:06.403Z,97328.69
2022-08-21T05:01:17.874Z,97338.69
2022-08-21T05:06:22.451Z,97301.69
2022-08-21T05:11:25.969Z,97265.91
2022-08-21T05:16:36.716Z,97341.94
2022-08-21T05:21:44.541Z,97303.88
2022-08-21T05:26:48.161Z,97320.25
2022-08-21T05:31:51.707Z,97253.31
2022-08-21T05:36:55.706Z,97340.19
2022-08-21T05:41:58.947Z,97253.91
2022-08-21T05:47:10.288Z,97216.50
2022-08-21T05:52:13.358Z,97304.94
2022-08-21T05:57:16.990Z,97243.63
2022-08-21T06:02:22.131Z,97270.88
2022-08-21T06:07:25.295Z,97279.50
2022-08-21T06:12:28.734Z,97223.47
2022-08-21T06:17:31.923Z,97295.19
2022-08-21T06:22:36.126Z,97088.78
2022-08-21T06:27:39.407Z,97077.38
2022-08-21T06:32:42.537Z,97237.09
2022-08-21T06:37:45.693Z,97199.53
2022-08-21T06:42:49.242Z,97213.56
2022-08-21T06:47:52.737Z,97246.06
2022-08-21T06:53:08.020Z,97264.03
2022-08-21T06:58:11.949Z,97273.66
2022-08-21T07:03:21.296Z,97263.19
2022-08-21T07:08:24.713Z,97148.50
2022-08-21T07:13:28.736Z,97274.53
2022-08-21T07:18:32.042Z,97044.81
2022-08-21T07:23:39.949Z,97211.16
2022-08-21T07:28:43.305Z,97240.16
2022-08-21T07:33:48.019Z,97227.09
2022-08-21T07:38:52.810Z,97267.59
2022-08-21T07:43:59.038Z,97245.31
2022-08-21T07:49:02.555Z,97068.94
2022-08-21T07:54:05.774Z,97263.72
2022-08-21T07:59:09.751Z,97206.47
2022-08-21T08:04:12.991Z,97265.16
2022-08-21T08:09:17.099Z,97184.84
2022-08-21T08:14:20.448Z,97214.91
2022-08-21T08:19:34.699Z,97222.69
2022-08-21T08:24:40.808Z,97259.72
2022-08-21T08:29:44.723Z,97198.41
2022-08-21T08:39:52.449Z,97034.22
2022-08-21T08:45:05.273Z,97215.47
2022-08-21T08:50:18.860Z,97206.28
2022-08-21T08:55:30.688Z,97251.84
2022-08-21T09:10:23.684Z,97226.84
2022-08-21T09:29:45.499Z,97226.16
2022-08-21T09:35:07.855Z,97228.22
2022-08-21T09:40:35.389Z,97192.72
2022-08-21T09:50:30.190Z,97219.91
2022-08-21T11:05:50.921Z,97182.50
2022-08-21T11:11:00.990Z,97141.00
2022-08-21T11:50:35.380Z,97054.78
2022-08-21T11:56:03.710Z,96906.59
2022-08-21T12:05:58.963Z,97140.25
2022-08-21T12:11:11.607Z,97129.72
2022-08-21T12:16:17.668Z,97092.75
2022-08-21T12:21:27.388Z,97063.50
2022-08-21T12:26:50.210Z,96992.47
2022-08-21T12:31:59.567Z,97114.91
2022-08-21T12:37:09.523Z,97114.78
2022-08-21T12:42:20.317Z,97098.50
2022-08-21T12:47:35.285Z,97106.16
2022-08-21T12:53:20.193Z,97090.78
2022-08-21T12:58:26.223Z,97033.66
2022-08-21T13:03:30.643Z,96888.13
2022-08-21T13:08:40.934Z,97034.44
2022-08-21T13:13:51.279Z,96912.81
2022-08-21T13:19:03.129Z,97083.88
2022-08-21T13:24:41.836Z,97084.00
2022-08-21T13:29:51.441Z,96971.03
2022-08-21T13:34:57.847Z,97085.31
2022-08-21T13:40:01.514Z,96983.94
2022-08-21T13:45:05.055Z,97069.31
2022-08-21T13:50:09.492Z,96995.09
2022-08-21T13:55:17.705Z,97063.34
2022-08-21T14:00:28.169Z,97071.00
2022-08-21T14:05:34.497Z,97020.13
2022-08-21T14:10:44.827Z,97071.13
2022-08-21T14:15:58.332Z,96914.00
2022-08-21T14:21:11.812Z,97005.81
2022-08-21T14:26:19.279Z,97082.88
2022-08-21T14:31:31.343Z,97080.84
2022-08-21T14:36:34.684Z,97092.47
2022-08-21T14:41:40.514Z,97085.78
2022-08-21T14:46:55.402Z,97114.75
2022-08-21T14:51:59.962Z,97024.88
2022-08-21T14:57:13.808Z,97177.75
2022-08-21T15:02:17.144Z,97052.16
2022-08-21T15:07:20.439Z,97064.50
2022-08-21T15:12:23.696Z,97208.41
2022-08-21T15:17:27.875Z,97208.50
2022-08-21T15:22:30.980Z,97250.13
2022-08-21T15:27:34.543Z,97239.53
2022-08-21T15:32:37.812Z,97219.56
2022-08-21T15:37:41.760Z,97237.47
2022-08-21T15:42:46.137Z,97210.00
2022-08-21T15:47:51.219Z,97201.47
2022-08-21T15:52:54.940Z,97214.91
2022-08-21T15:58:00.034Z,97212.91
2022-08-21T16:03:08.666Z,97226.16
2022-08-21T16:08:12.708Z,97232.84
2022-08-21T16:13:27.458Z,97218.31
2022-08-21T16:18:30.528Z,97183.38
2022-08-21T16:23:33.676Z,97135.69
2022-08-21T16:28:42.240Z,97237.00
2022-08-21T16:33:52.109Z,97149.84
2022-08-21T16:39:01.653Z,97235.25
2022-08-21T16:44:06.746Z,97234.09
2022-08-21T16:49:10.997Z,97190.19
2022-08-21T16:54:14.845Z,97128.31
2022-08-21T16:59:18.550Z,97166.09
2022-08-21T17:04:22.054Z,97215.31
2022-08-21T17:09:25.379Z,97207.00
2022-08-21T17:14:28.433Z,97133.81
2022-08-21T17:19:31.820Z,97145.66
2022-08-21T17:24:36.139Z,97138.84
2022-08-21T17:29:41.244Z,97253.63
2022-08-21T17:34:44.686Z,97239.44
2022-08-21T17:39:48.038Z,97189.00
2022-08-21T17:44:51.267Z,97179.94
2022-08-21T17:49:54.557Z,97224.25
2022-08-21T17:54:58.090Z,97128.44
2022-08-21T18:00:01.488Z,97206.97
2022-08-21T18:05:06.691Z,97103.25
2022-08-21T18:10:12.862Z,97157.97
2022-08-21T18:15:19.544Z,97194.66
2022-08-21T18:20:24.800Z,97203.38
2022-08-21T18:25:27.971Z,97224.47
2022-08-21T18:30:31.364Z,97238.41
2022-08-21T18:35:34.504Z,97174.25
2022-08-21T18:40:44.262Z,97258.78
2022-08-21T18:45:47.972Z,97231.22
2022-08-21T18:50:51.331Z,97149.09
2022-08-21T18:55:56.934Z,97240.59
2022-08-21T19:01:02.027Z,97259.81
2022-08-21T19:06:05.557Z,97211.03
2022-08-21T19:11:13.486Z,97220.97
2022-08-21T19:16:17.841Z,97229.97
2022-08-21T19:21:21.360Z,97249.69
2022-08-21T19:26:29.050Z,97275.69
2022-08-21T19:31:35.416Z,97273.75
2022-08-21T19:36:39.869Z,97229.75
2022-08-21T19:41:51.279Z,97209.56
2022-08-21T19:46:58.270Z,97269.09
2022-08-21T19:52:02.403Z,97191.31
2022-08-21T19:57:17.361Z,97085.44
2022-08-21T20:02:20.713Z,97214.31
2022-08-21T20:07:25.160Z,97275.94
2022-08-21T20:12:30.503Z,97264.88
2022-08-21T20:17:33.880Z,97265.78
2022-08-21T20:22:37.327Z,97222.13
2022-08-21T20:27:42.031Z,97135.97
2022-08-21T20:32:45.174Z,97238.63
2022-08-21T20:37:58.677Z,97208.34
2022-08-21T20:43:04.211Z,97200.44
2022-08-21T20:48:25.148Z,97248.03
2022-08-21T20:54:07.187Z,97211.28
2022-08-21T20:59:22.005Z,97240.09
2022-08-21T21:04:35.926Z,97182.91
2022-08-21T21:09:45.495Z,97247.03
2022-08-21T21:14:54.745Z,97217.00
2022-08-21T21:20:04.985Z,97259.13
2022-08-21T21:25:15.746Z,97258.00
2022-08-21T21:30:28.722Z,97130.53
2022-08-21T21:35:38.393Z,97251.69
2022-08-21T21:40:54.644Z,97256.09
2022-08-21T21:46:04.148Z,97206.16
2022-08-21T21:51:23.386Z,97199.81
2022-08-21T21:56:35.899Z,97261.75
2022-08-21T22:01:52.788Z,97255.47
2022-08-21T22:07:07.972Z,97248.28
2022-08-21T22:12:20.334Z,97249.25
2022-08-21T22:17:33.682Z,97243.03
2022-08-21T22:22:39.757Z,97100.19
2022-08-21T22:27:45.617Z,97109.97
2022-08-21T22:32:50.581Z,97109.41
2022-08-21T22:38:00.761Z,97018.72
2022-08-21T22:43:21.140Z,97206.94
2022-08-21T22:48:27.579Z,97227.00
2022-08-21T22:53:34.288Z,97145.19
2022-08-21T22:58:39.147Z,97225.44
2022-08-21T23:03:51.595Z,97217.81
2022-08-21T23:08:55.622Z,97172.81
2022-08-21T23:13:59.162Z,97207.59
2022-08-21T23:19:29.113Z,97201.44
2022-08-21T23:25:00.790Z,97125.03
2022-08-21T23:30:22.161Z,97090.28
2022-08-21T23:36:13.386Z,97183.44
2022-08-21T23:41:39.786Z,97208.69
2022-08-21T23:46:54.771Z,97194.38
2022-08-21T23:52:29.030Z,97185.59
2022-08-21T23:58:13.700Z,97192.94
