createdAt,value
2022-08-20T00:00:32.620Z,76.5
2022-08-20T00:01:49.725Z,76.7
2022-08-20T00:03:05.845Z,76.7
2022-08-20T00:04:22.949Z,76.9
2022-08-20T00:05:40.053Z,77.1
2022-08-20T00:06:57.157Z,77.2
2022-08-20T00:08:14.261Z,77.5
2022-08-20T00:09:31.366Z,77.4
2022-08-20T00:10:47.486Z,77.3
2022-08-20T00:12:04.590Z,77.3
2022-08-20T00:13:21.696Z,77.7
2022-08-20T00:14:38.800Z,77.5
2022-08-20T00:15:55.904Z,77.6
2022-08-20T00:17:13.008Z,77.7
2022-08-20T00:18:30.112Z,77.9
2022-08-20T00:19:47.216Z,78.2
2022-08-20T00:21:04.320Z,78.4
2022-08-20T00:22:21.425Z,78.4
2022-08-20T00:23:38.530Z,78.6
2022-08-20T00:24:55.634Z,78.4
2022-08-20T00:26:12.738Z,79
2022-08-20T00:27:28.858Z,79
2022-08-20T00:28:45.962Z,79
2022-08-20T00:30:03.067Z,78.9
2022-08-20T00:31:20.171Z,78.9
2022-08-20T00:32:37.275Z,78.9
2022-08-20T00:33:54.379Z,79.1
2022-08-20T00:35:11.483Z,79.3
2022-08-20T00:36:28.588Z,79.1
2022-08-20T00:37:45.692Z,79.3
2022-08-20T00:39:02.796Z,79.3
2022-08-20T00:40:19.900Z,79.4
2022-08-20T00:41:37.004Z,79.5
2022-08-20T00:42:54.108Z,79.4
2022-08-20T00:44:10.229Z,79.6
2022-08-20T00:45:27.333Z,79.7
2022-08-20T00:46:44.437Z,79.6
2022-08-20T00:48:01.542Z,79.5
2022-08-20T00:49:18.647Z,79.7
2022-08-20T00:50:35.751Z,79.7
2022-08-20T00:51:52.855Z,79.9
2022-08-20T00:53:09.959Z,79.9
2022-08-20T00:54:27.063Z,80
2022-08-20T00:55:44.168Z,79.8
2022-08-20T00:57:01.272Z,79.9
2022-08-20T00:58:18.376Z,79.5
2022-08-20T00:59:35.480Z,79.6
2022-08-20T01:00:51.600Z,79.6
2022-08-20T01:02:08.705Z,79.2
2022-08-20T01:03:25.809Z,79.4
2022-08-20T01:04:42.913Z,79.4
2022-08-20T01:06:00.017Z,79.6
2022-08-20T01:07:17.122Z,79.5
2022-08-20T01:08:34.226Z,79.4
2022-08-20T01:09:51.330Z,79.5
2022-08-20T01:11:08.434Z,79.4
2022-08-20T01:12:25.538Z,79.6
2022-08-20T01:13:42.642Z,79.5
2022-08-20T01:14:59.747Z,79.4
2022-08-20T01:16:16.851Z,79.6
2022-08-20T01:17:32.971Z,79.5
2022-08-20T01:18:50.076Z,79.4
2022-08-20T01:20:07.180Z,79.4
2022-08-20T01:21:24.284Z,79.4
2022-08-20T01:22:41.388Z,79.7
2022-08-20T01:23:58.492Z,79.8
2022-08-20T01:25:15.596Z,79.7
2022-08-20T01:26:32.701Z,79.8
2022-08-20T01:27:49.805Z,79.7
2022-08-20T01:29:06.909Z,79.4
2022-08-20T01:30:24.013Z,79.7
2022-08-20T01:31:41.118Z,79.6
2022-08-20T01:32:58.222Z,79.6
2022-08-20T01:34:14.342Z,79.6
2022-08-20T01:35:31.446Z,79.7
2022-08-20T01:36:48.551Z,79.8
2022-08-20T01:38:05.655Z,79.5
2022-08-20T01:39:22.759Z,79.6
2022-08-20T01:40:39.864Z,79.5
2022-08-20T01:41:56.968Z,79.6
2022-08-20T01:43:14.073Z,79.6
2022-08-20T01:44:31.177Z,79.5
2022-08-20T01:45:48.281Z,79.7
2022-08-20T01:47:05.385Z,79.9
2022-08-20T01:48:22.489Z,79.9
2022-08-20T01:49:39.593Z,80
2022-08-20T01:50:55.714Z,80.1
2022-08-20T01:52:12.818Z,80
2022-08-20T01:53:29.922Z,80
2022-08-20T01:54:47.026Z,80.1
2022-08-20T01:56:04.130Z,79.9
2022-08-20T01:57:21.234Z,80
2022-08-20T01:58:38.338Z,79.8
2022-08-20T01:59:55.442Z,80
2022-08-20T02:01:12.546Z,80.1
2022-08-20T02:02:29.651Z,80
2022-08-20T02:03:46.755Z,79.6
2022-08-20T02:05:03.859Z,79.9
2022-08-20T02:06:20.963Z,80.1
2022-08-20T02:07:37.083Z,80.2
2022-08-20T02:08:54.188Z,80.1
2022-08-20T02:10:11.292Z,80.2
2022-08-20T02:11:28.396Z,80.4
2022-08-20T02:12:45.500Z,80.3
2022-08-20T02:14:02.604Z,80.3
2022-08-20T02:15:19.708Z,80.4
2022-08-20T02:16:36.812Z,80.5
2022-08-20T02:17:53.917Z,80.7
2022-08-20T02:19:11.021Z,80.6
2022-08-20T02:20:28.125Z,80.5
2022-08-20T02:21:45.229Z,80.6
2022-08-20T02:23:02.333Z,80.4
2022-08-20T02:24:18.453Z,80.3
2022-08-20T02:25:35.558Z,80.6
2022-08-20T02:26:52.662Z,80.6
2022-08-20T02:28:09.766Z,80.4
2022-08-20T02:29:26.870Z,80.5
2022-08-20T02:30:43.974Z,80.2
2022-08-20T02:32:01.079Z,80.2
2022-08-20T02:33:18.183Z,80.5
2022-08-20T02:34:35.287Z,80.3
2022-08-20T02:35:52.391Z,80.3
2022-08-20T02:37:09.495Z,80.5
2022-08-20T02:38:26.600Z,80.4
2022-08-20T02:39:43.704Z,80.5
2022-08-20T02:40:59.824Z,80.5
2022-08-20T02:42:16.928Z,80.5
2022-08-20T02:43:34.032Z,80.5
2022-08-20T02:44:51.136Z,80.5
2022-08-20T02:46:08.240Z,80.6
2022-08-20T02:47:25.345Z,80.7
2022-08-20T02:48:42.449Z,80.6
2022-08-20T02:49:59.553Z,80.5
2022-08-20T02:51:16.657Z,80.3
2022-08-20T02:52:33.761Z,80.4
2022-08-20T02:53:50.865Z,80.2
2022-08-20T02:55:07.969Z,80.4
2022-08-20T02:56:25.074Z,80.5
2022-08-20T02:57:41.194Z,80.5
2022-08-20T02:58:58.298Z,80.6
2022-08-20T03:00:15.402Z,80.7
2022-08-20T03:01:32.507Z,80.6
2022-08-20T03:02:49.611Z,80.7
2022-08-20T03:04:06.715Z,80.7
2022-08-20T03:05:23.819Z,80.8
2022-08-20T03:06:40.923Z,80.7
2022-08-20T03:07:58.027Z,80.9
2022-08-20T03:09:15.132Z,81.2
2022-08-20T03:10:32.236Z,81.1
2022-08-20T03:11:49.340Z,81.4
2022-08-20T03:13:06.444Z,81.6
2022-08-20T03:14:22.564Z,81.1
2022-08-20T03:15:39.669Z,81.6
2022-08-20T03:16:56.773Z,81.8
2022-08-20T03:18:13.877Z,81.3
2022-08-20T03:19:30.981Z,81.4
2022-08-20T03:20:48.084Z,81.4
2022-08-20T03:22:05.188Z,81.3
2022-08-20T03:23:22.292Z,81.5
2022-08-20T03:24:39.396Z,81.6
2022-08-20T03:25:56.500Z,81.5
2022-08-20T03:27:13.605Z,81.9
2022-08-20T03:28:30.709Z,81.7
2022-08-20T03:29:47.813Z,81.9
2022-08-20T03:31:03.933Z,82.2
2022-08-20T03:32:21.038Z,82
2022-08-20T03:33:38.142Z,82.6
2022-08-20T03:34:55.246Z,82.3
2022-08-20T03:36:12.350Z,82.3
2022-08-20T03:37:29.454Z,82.1
2022-08-20T03:38:46.559Z,82.2
2022-08-20T03:40:03.663Z,82.5
2022-08-20T03:41:20.767Z,82.6
2022-08-20T03:42:37.871Z,82.5
2022-08-20T03:43:54.975Z,82.3
2022-08-20T03:45:12.080Z,82.3
2022-08-20T03:46:29.184Z,82.6
2022-08-20T03:47:45.304Z,82.6
2022-08-20T03:49:02.408Z,82.4
2022-08-20T03:50:19.512Z,82.3
2022-08-20T03:51:36.617Z,82.4
2022-08-20T03:52:53.721Z,82.5
2022-08-20T03:54:10.825Z,82.8
2022-08-20T03:55:27.929Z,82.8
2022-08-20T03:56:45.033Z,83
2022-08-20T03:58:02.138Z,82.8
2022-08-20T03:59:19.242Z,82.7
2022-08-20T04:00:36.346Z,82.7
2022-08-20T04:01:53.450Z,82.9
2022-08-20T04:03:10.554Z,82.7
2022-08-20T04:04:26.674Z,82.9
2022-08-20T04:05:43.779Z,82.9
2022-08-20T04:07:00.883Z,83.1
2022-08-20T04:08:17.987Z,83.3
2022-08-20T04:09:35.091Z,83.4
2022-08-20T04:10:52.195Z,83.2
2022-08-20T04:12:09.298Z,83.9
2022-08-20T04:13:26.402Z,84.1
2022-08-20T04:14:43.506Z,84.2
2022-08-20T04:16:00.610Z,84.5
2022-08-20T04:17:17.714Z,84.6
2022-08-20T04:18:34.816Z,84.6
2022-08-20T04:19:51.920Z,84.5
2022-08-20T04:21:08.040Z,84.3
2022-08-20T04:22:25.144Z,84
2022-08-20T04:23:42.248Z,83.9
2022-08-20T04:24:59.352Z,83.8
2022-08-20T04:26:16.456Z,83.4
2022-08-20T04:27:33.561Z,83.6
2022-08-20T04:28:49.681Z,83.6
2022-08-20T04:30:06.784Z,83.4
2022-08-20T04:31:23.889Z,83.6
2022-08-20T04:32:40.993Z,83.6
2022-08-20T04:33:58.097Z,83.7
2022-08-20T04:35:15.200Z,84
2022-08-20T04:36:32.305Z,84.3
2022-08-20T04:37:49.408Z,84.3
2022-08-20T04:39:06.513Z,84.3
2022-08-20T04:40:23.617Z,84.1
2022-08-20T04:41:40.720Z,84.3
2022-08-20T04:42:57.825Z,84.5
2022-08-20T04:44:14.929Z,84.5
2022-08-20T04:45:31.049Z,84.8
2022-08-20T04:46:48.153Z,84.8
2022-08-20T04:48:05.257Z,84.6
2022-08-20T04:49:22.361Z,84.5
2022-08-20T04:50:39.466Z,84.6
2022-08-20T04:51:56.570Z,84.8
2022-08-20T04:53:13.674Z,85
2022-08-20T04:54:30.778Z,85
2022-08-20T04:55:47.882Z,84.8
2022-08-20T04:57:04.986Z,84.6
2022-08-20T04:58:22.090Z,84.6
2022-08-20T04:59:39.194Z,84.5
2022-08-20T05:00:56.298Z,84.6
2022-08-20T05:02:12.418Z,84.3
2022-08-20T05:03:29.522Z,84.5
2022-08-20T05:04:46.626Z,84.6
2022-08-20T05:06:03.729Z,84.6
2022-08-20T05:07:20.833Z,84.5
2022-08-20T05:08:37.937Z,84.3
2022-08-20T05:09:55.041Z,84.6
2022-08-20T05:11:12.144Z,84.5
2022-08-20T05:12:29.248Z,84.5
2022-08-20T05:13:46.352Z,84.3
2022-08-20T05:15:03.457Z,84.1
2022-08-20T05:16:20.561Z,84
2022-08-20T05:17:37.665Z,83.7
2022-08-20T05:18:53.785Z,83.5
2022-08-20T05:20:10.889Z,83.3
2022-08-20T05:21:27.993Z,83.1
2022-08-20T05:22:45.097Z,83.2
2022-08-20T05:24:02.202Z,83
2022-08-20T05:25:19.306Z,82.8
2022-08-20T05:26:36.410Z,82.6
2022-08-20T05:27:53.515Z,82
2022-08-20T05:29:10.619Z,81.1
2022-08-20T05:30:27.723Z,80.8
2022-08-20T05:31:44.828Z,80.8
2022-08-20T05:33:01.932Z,81.1
2022-08-20T05:34:19.036Z,81.4
2022-08-20T05:35:35.157Z,81.4
2022-08-20T05:36:52.261Z,81.3
2022-08-20T05:38:09.365Z,81.2
2022-08-20T05:39:26.469Z,81
2022-08-20T05:40:43.573Z,80.5
2022-08-20T05:42:00.677Z,79.2
2022-08-20T05:43:17.782Z,77.1
2022-08-20T05:44:34.886Z,76.4
2022-08-20T05:45:51.990Z,76.3
2022-08-20T05:47:09.094Z,74.6
2022-08-20T05:48:26.198Z,72.9
2022-08-20T05:49:43.302Z,72
2022-08-20T05:51:00.406Z,71.5
2022-08-20T05:52:16.526Z,72.5
2022-08-20T05:53:33.630Z,73.5
2022-08-20T05:54:50.734Z,74
2022-08-20T05:56:07.838Z,74.4
2022-08-20T05:57:24.943Z,74.7
2022-08-20T05:58:42.047Z,74.6
2022-08-20T05:59:59.151Z,74.8
2022-08-20T06:01:16.255Z,74.4
2022-08-20T06:02:33.359Z,73.2
2022-08-20T06:03:50.463Z,72.8
2022-08-20T06:05:07.568Z,73.3
2022-08-20T06:06:24.672Z,73.1
2022-08-20T06:07:41.777Z,71.7
2022-08-20T06:08:57.897Z,69.5
2022-08-20T06:10:15.001Z,68.1
2022-08-20T06:11:32.105Z,66.8
2022-08-20T06:12:49.209Z,64.6
2022-08-20T06:14:06.313Z,65.5
2022-08-20T06:15:23.416Z,66.4
2022-08-20T06:16:40.520Z,67.4
2022-08-20T06:17:57.624Z,68.1
2022-08-20T06:19:14.728Z,67.9
2022-08-20T06:20:31.832Z,68.4
2022-08-20T06:21:48.936Z,68.4
2022-08-20T06:23:06.040Z,68.2
2022-08-20T06:24:23.144Z,68.3
2022-08-20T06:25:39.264Z,68.6
2022-08-20T06:26:56.368Z,68.7
2022-08-20T06:28:13.472Z,68.4
2022-08-20T06:29:30.576Z,68.5
2022-08-20T06:30:47.680Z,69
2022-08-20T06:32:04.784Z,69.8
2022-08-20T06:33:21.888Z,69.1
2022-08-20T06:34:38.992Z,69
2022-08-20T06:35:56.096Z,68.9
2022-08-20T06:37:13.199Z,69.2
2022-08-20T06:38:30.303Z,69.7
2022-08-20T06:39:47.407Z,69.8
2022-08-20T06:41:04.511Z,70.1
2022-08-20T06:42:20.631Z,69.8
2022-08-20T06:43:37.735Z,69.5
2022-08-20T06:44:54.839Z,69.5
2022-08-20T06:46:11.943Z,69.9
2022-08-20T06:47:29.047Z,69.8
2022-08-20T06:48:46.151Z,70.3
2022-08-20T06:50:03.255Z,70.5
2022-08-20T06:51:20.359Z,70.1
2022-08-20T06:52:37.464Z,70.3
2022-08-20T06:53:54.568Z,70.9
2022-08-20T06:55:11.672Z,71.3
2022-08-20T06:56:28.776Z,71.4
2022-08-20T06:57:45.880Z,71.2
2022-08-20T06:59:02.001Z,71
2022-08-20T07:00:19.105Z,70.6
2022-08-20T07:01:36.209Z,70.8
2022-08-20T07:02:53.313Z,70.8
2022-08-20T07:04:10.418Z,70.7
2022-08-20T07:05:27.522Z,70.9
2022-08-20T07:06:44.626Z,70.8
2022-08-20T07:08:01.731Z,71
2022-08-20T07:09:18.835Z,70.9
2022-08-20T07:10:35.939Z,71.4
2022-08-20T07:11:53.043Z,71.6
2022-08-20T07:13:10.147Z,71.2
2022-08-20T07:14:27.252Z,71.6
2022-08-20T07:15:43.372Z,72
2022-08-20T07:17:00.476Z,72.2
2022-08-20T07:18:17.580Z,72.5
2022-08-20T07:19:34.685Z,73
2022-08-20T07:20:51.789Z,72.4
2022-08-20T07:22:08.893Z,72.1
2022-08-20T07:23:25.997Z,72.1
2022-08-20T07:24:43.102Z,72.3
2022-08-20T07:26:00.206Z,71.8
2022-08-20T07:27:17.310Z,71.9
2022-08-20T07:28:34.414Z,71.5
2022-08-20T07:29:51.519Z,71.6
2022-08-20T07:31:08.623Z,72.2
2022-08-20T07:32:24.743Z,72.5
2022-08-20T07:33:41.847Z,72.8
2022-08-20T07:34:58.951Z,74
2022-08-20T07:36:16.055Z,75.8
2022-08-20T07:37:33.160Z,76.3
2022-08-20T07:38:50.264Z,76.7
2022-08-20T07:40:07.368Z,77.3
2022-08-20T07:41:24.472Z,78
2022-08-20T07:42:41.576Z,77.2
2022-08-20T07:43:58.681Z,78.4
2022-08-20T07:45:15.785Z,78.7
2022-08-20T07:46:32.889Z,80.3
2022-08-20T07:47:49.993Z,79.9
2022-08-20T07:49:06.113Z,79.5
2022-08-20T07:50:23.217Z,80.1
2022-08-20T07:51:40.321Z,80.9
2022-08-20T07:52:57.425Z,80.6
2022-08-20T07:54:14.529Z,81.9
2022-08-20T07:55:31.633Z,80.4
2022-08-20T07:56:48.737Z,81.2
2022-08-20T07:58:05.841Z,82.1
2022-08-20T07:59:22.946Z,82.4
2022-08-20T08:00:40.050Z,81.4
2022-08-20T08:01:57.154Z,82.2
2022-08-20T08:03:14.258Z,82.1
2022-08-20T08:04:31.362Z,82
2022-08-20T08:05:47.482Z,82.6
2022-08-20T08:07:04.586Z,83.3
2022-08-20T08:08:21.690Z,83.3
2022-08-20T08:09:38.794Z,83
2022-08-20T08:10:55.898Z,83.1
2022-08-20T08:12:13.002Z,83.4
2022-08-20T08:13:30.107Z,82.9
2022-08-20T08:14:47.211Z,82.6
2022-08-20T08:16:04.315Z,82.7
2022-08-20T08:17:21.419Z,83.1
2022-08-20T08:18:38.524Z,82.8
2022-08-20T08:19:55.628Z,82.9
2022-08-20T08:21:12.732Z,82.8
2022-08-20T08:22:28.852Z,82.2
2022-08-20T08:23:45.956Z,81.8
2022-08-20T08:25:03.060Z,82.8
2022-08-20T08:26:20.164Z,82.4
2022-08-20T08:27:37.268Z,82.7
2022-08-20T08:28:54.372Z,82.2
2022-08-20T08:30:11.476Z,82
2022-08-20T08:31:28.580Z,81.5
2022-08-20T08:32:45.684Z,81.5
2022-08-20T08:34:02.788Z,82
2022-08-20T08:35:19.892Z,81.9
2022-08-20T08:36:36.996Z,81.3
2022-08-20T08:39:11.204Z,80.8
2022-08-20T08:40:27.324Z,81.4
2022-08-20T08:41:44.428Z,81.3
2022-08-20T08:43:01.532Z,81.7
2022-08-20T08:44:18.636Z,81.7
2022-08-20T08:45:35.740Z,82.2
2022-08-20T08:46:51.860Z,81.4
2022-08-20T08:48:08.964Z,81
2022-08-20T08:49:26.068Z,80.9
2022-08-20T08:50:43.172Z,81
2022-08-20T08:52:00.276Z,81.2
2022-08-20T08:53:17.380Z,81.2
2022-08-20T08:54:34.484Z,80.7
2022-08-20T08:55:51.588Z,80.4
2022-08-20T08:57:08.692Z,80.3
2022-08-20T08:58:25.796Z,80.4
2022-08-20T08:59:42.900Z,80.1
2022-08-20T09:01:00.004Z,80
2022-08-20T09:02:17.108Z,80.4
2022-08-20T09:03:33.229Z,79.8
2022-08-20T09:04:50.332Z,78.7
2022-08-20T09:06:07.437Z,79.2
2022-08-20T09:07:24.541Z,78.6
2022-08-20T09:08:41.645Z,77.8
2022-08-20T09:09:58.749Z,77.3
2022-08-20T09:11:15.853Z,76.4
2022-08-20T09:12:32.957Z,76.9
2022-08-20T09:13:50.062Z,76.2
2022-08-20T09:15:07.166Z,75.8
2022-08-20T09:16:24.270Z,74.8
2022-08-20T09:17:41.375Z,75.1
2022-08-20T09:18:58.479Z,75.3
2022-08-20T09:20:14.599Z,75
2022-08-20T09:21:31.704Z,75.3
2022-08-20T09:22:48.809Z,75.9
2022-08-20T09:24:05.912Z,75.5
2022-08-20T09:25:23.016Z,74.8
2022-08-20T09:26:40.120Z,74.8
2022-08-20T09:27:57.225Z,74.7
2022-08-20T09:29:14.327Z,75.2
2022-08-20T09:30:31.431Z,74.7
2022-08-20T09:31:48.535Z,74.9
2022-08-20T09:33:05.639Z,74.3
2022-08-20T09:34:22.743Z,74.7
2022-08-20T09:35:39.847Z,74.6
2022-08-20T09:36:55.967Z,74.6
2022-08-20T09:38:13.070Z,74.8
2022-08-20T09:39:30.174Z,74.5
2022-08-20T09:40:47.278Z,74.7
2022-08-20T09:42:04.382Z,74.5
2022-08-20T09:43:21.484Z,75.1
2022-08-20T09:44:38.588Z,75.7
2022-08-20T09:45:55.692Z,75.6
2022-08-20T09:47:12.796Z,75.9
2022-08-20T09:48:29.900Z,76.5
2022-08-20T09:49:47.004Z,76.3
2022-08-20T09:51:04.108Z,76.5
2022-08-20T09:52:21.213Z,76.6
2022-08-20T09:53:37.333Z,76.6
2022-08-20T09:54:54.437Z,76.2
2022-08-20T09:56:11.541Z,76.6
2022-08-20T09:57:28.645Z,76.7
2022-08-20T09:58:45.749Z,76.6
2022-08-20T10:00:02.853Z,76.5
2022-08-20T10:01:19.958Z,76.3
2022-08-20T10:02:37.062Z,76.4
2022-08-20T10:03:54.167Z,77
2022-08-20T10:05:11.271Z,76.7
2022-08-20T10:06:28.375Z,76.5
2022-08-20T10:07:45.479Z,76.8
2022-08-20T10:09:02.584Z,76.5
2022-08-20T10:10:18.704Z,76.5
2022-08-20T10:11:35.808Z,76.5
2022-08-20T10:12:52.912Z,76.3
2022-08-20T10:14:10.017Z,76.7
2022-08-20T10:15:27.121Z,76.8
2022-08-20T10:16:44.225Z,76.3
2022-08-20T10:18:01.330Z,76.3
2022-08-20T10:19:18.434Z,76
2022-08-20T10:20:35.538Z,75.8
2022-08-20T10:21:52.642Z,75.4
2022-08-20T10:23:09.746Z,75
2022-08-20T10:24:26.851Z,75
2022-08-20T10:25:43.956Z,75
2022-08-20T10:27:00.076Z,75.1
2022-08-20T10:28:17.180Z,75.2
2022-08-20T10:29:34.285Z,75.1
2022-08-20T10:30:51.389Z,74.6
2022-08-20T10:32:08.492Z,74.5
2022-08-20T10:33:25.596Z,75.3
2022-08-20T10:34:42.700Z,75.1
2022-08-20T10:35:59.805Z,74.5
2022-08-20T10:37:16.909Z,74.8
2022-08-20T10:38:34.013Z,75.1
2022-08-20T10:39:51.117Z,75.5
2022-08-20T10:41:08.221Z,75.2
2022-08-20T10:42:25.325Z,75.7
2022-08-20T10:43:41.445Z,75
2022-08-20T10:44:58.549Z,74.8
2022-08-20T10:46:15.653Z,74.5
2022-08-20T10:47:32.758Z,74.6
2022-08-20T10:48:49.862Z,74.5
2022-08-20T10:50:06.966Z,74.5
2022-08-20T10:51:24.070Z,74.5
2022-08-20T10:52:41.174Z,74.6
2022-08-20T10:53:58.278Z,74.4
2022-08-20T10:55:15.382Z,75
2022-08-20T10:56:32.486Z,75.2
2022-08-20T10:57:49.590Z,75
2022-08-20T10:59:06.695Z,74.8
2022-08-20T11:00:22.815Z,74.6
2022-08-20T11:01:39.919Z,74
2022-08-20T11:02:57.023Z,73.7
2022-08-20T11:04:14.127Z,73.5
2022-08-20T11:05:31.231Z,72.8
2022-08-20T11:06:48.335Z,72.6
2022-08-20T11:08:05.440Z,72.8
2022-08-20T11:09:22.544Z,73.4
2022-08-20T11:10:39.648Z,73.7
2022-08-20T11:11:56.752Z,73.7
2022-08-20T11:13:13.856Z,73.7
2022-08-20T11:14:30.960Z,73
2022-08-20T11:15:48.064Z,72.2
2022-08-20T11:17:04.184Z,71.9
2022-08-20T11:18:21.288Z,71.3
2022-08-20T11:19:38.392Z,71
2022-08-20T11:20:55.496Z,70.8
2022-08-20T11:22:12.600Z,70.1
2022-08-20T11:23:29.704Z,69.9
2022-08-20T11:24:46.808Z,68.7
2022-08-20T11:26:03.912Z,68
2022-08-20T11:27:21.016Z,67.9
2022-08-20T11:28:38.120Z,67.4
2022-08-20T11:29:55.224Z,66.4
2022-08-20T11:31:12.328Z,65.5
2022-08-20T11:32:29.432Z,65.8
2022-08-20T11:33:45.553Z,65.5
2022-08-20T11:35:02.657Z,65.3
2022-08-20T11:36:19.761Z,64.5
2022-08-20T11:37:36.866Z,64.5
2022-08-20T11:38:53.970Z,64.1
2022-08-20T11:40:11.074Z,64.6
2022-08-20T11:41:28.178Z,63.8
2022-08-20T11:42:45.283Z,64.5
2022-08-20T11:44:02.387Z,64.5
2022-08-20T11:45:19.491Z,64.5
2022-08-20T11:46:36.595Z,64.4
2022-08-20T11:47:53.699Z,64.4
2022-08-20T11:49:10.803Z,65.8
2022-08-20T11:50:26.924Z,66
2022-08-20T11:51:44.028Z,65.1
2022-08-20T11:53:01.132Z,65.7
2022-08-20T11:54:18.237Z,64.6
2022-08-20T11:55:35.341Z,64.4
2022-08-20T11:56:52.445Z,64
2022-08-20T11:58:09.549Z,64.5
2022-08-20T11:59:26.653Z,63.9
2022-08-20T12:00:43.758Z,63
2022-08-20T12:02:00.862Z,63.1
2022-08-20T12:03:17.966Z,63.5
2022-08-20T12:04:35.071Z,63.3
2022-08-20T12:05:52.176Z,64.1
2022-08-20T12:07:08.296Z,64.8
2022-08-20T12:08:25.400Z,64.8
2022-08-20T12:09:42.504Z,63.8
2022-08-20T12:10:59.609Z,63
2022-08-20T12:12:16.713Z,62.2
2022-08-20T12:13:33.817Z,62.6
2022-08-20T12:14:50.921Z,62
2022-08-20T12:16:08.026Z,62.1
2022-08-20T12:17:25.130Z,61.8
2022-08-20T12:18:42.234Z,61.6
2022-08-20T12:19:59.338Z,61.5
2022-08-20T12:21:16.443Z,62.2
2022-08-20T12:22:33.545Z,62.4
2022-08-20T12:23:49.665Z,61.9
2022-08-20T12:25:06.769Z,62.3
2022-08-20T12:26:23.873Z,62.2
2022-08-20T12:27:40.978Z,62
2022-08-20T12:28:58.082Z,62.7
2022-08-20T12:30:15.186Z,63.1
2022-08-20T12:31:32.290Z,63.2
2022-08-20T12:32:49.394Z,63.3
2022-08-20T12:34:06.498Z,62.9
2022-08-20T12:35:23.602Z,64
2022-08-20T12:36:40.707Z,63.6
2022-08-20T12:37:57.811Z,64.3
2022-08-20T12:39:14.915Z,64.1
2022-08-20T12:40:31.036Z,63
2022-08-20T12:41:48.140Z,63.4
2022-08-20T12:43:05.244Z,62.7
2022-08-20T12:44:22.348Z,62
2022-08-20T12:45:39.452Z,62.1
2022-08-20T12:46:56.557Z,62.3
2022-08-20T12:48:13.661Z,61.6
2022-08-20T12:49:30.765Z,61.2
2022-08-20T12:50:47.869Z,61.6
2022-08-20T12:52:04.974Z,62.2
2022-08-20T12:53:22.078Z,61
2022-08-20T12:54:39.182Z,60
2022-08-20T12:55:56.286Z,60.1
2022-08-20T12:57:12.407Z,60.3
2022-08-20T12:58:29.511Z,60.7
2022-08-20T12:59:46.615Z,61.3
2022-08-20T13:01:03.719Z,60.3
2022-08-20T13:02:20.823Z,60.9
2022-08-20T13:03:37.927Z,61.5
2022-08-20T13:04:54.048Z,62.8
2022-08-20T13:06:11.152Z,62.1
2022-08-20T13:07:28.256Z,62.2
2022-08-20T13:08:45.360Z,62
2022-08-20T13:10:02.464Z,61.8
2022-08-20T13:11:19.568Z,62.1
2022-08-20T13:12:36.672Z,60.9
2022-08-20T13:13:53.776Z,61.8
2022-08-20T13:15:10.880Z,61.1
2022-08-20T13:16:27.984Z,60.8
2022-08-20T13:17:45.088Z,61.1
2022-08-20T13:19:02.192Z,60.2
2022-08-20T13:20:19.296Z,59.9
2022-08-20T13:21:35.416Z,60.5
2022-08-20T13:22:52.521Z,60
2022-08-20T13:24:09.625Z,59.4
2022-08-20T13:25:26.728Z,59
2022-08-20T13:26:43.832Z,58.9
2022-08-20T13:28:00.936Z,59
2022-08-20T13:29:18.040Z,59.1
2022-08-20T13:30:35.144Z,58.2
2022-08-20T13:31:52.248Z,58.4
2022-08-20T13:33:09.352Z,58.3
2022-08-20T13:34:26.456Z,58.7
2022-08-20T13:35:43.560Z,58.6
2022-08-20T13:37:00.664Z,58.9
2022-08-20T13:38:16.784Z,58
2022-08-20T13:39:33.889Z,57.9
2022-08-20T13:40:50.992Z,57.1
2022-08-20T13:42:08.096Z,56
2022-08-20T13:43:25.200Z,57
2022-08-20T13:44:42.304Z,56.6
2022-08-20T13:45:59.408Z,56.9
2022-08-20T13:47:16.512Z,56.1
2022-08-20T13:48:33.616Z,54.7
2022-08-20T13:49:50.720Z,55.1
2022-08-20T13:51:07.824Z,56.1
2022-08-20T13:52:24.928Z,55.8
2022-08-20T13:53:42.032Z,56.2
2022-08-20T13:54:58.152Z,56.7
2022-08-20T13:56:15.256Z,55
2022-08-20T13:57:32.360Z,55.4
2022-08-20T13:58:49.464Z,55.1
2022-08-20T14:00:06.567Z,55.3
2022-08-20T14:01:23.671Z,55.9
2022-08-20T14:02:40.775Z,55.7
2022-08-20T14:03:57.879Z,55.5
2022-08-20T14:05:14.984Z,55.3
2022-08-20T14:06:32.087Z,55.7
2022-08-20T14:07:49.192Z,55.2
2022-08-20T14:09:06.296Z,55.7
2022-08-20T14:10:23.399Z,56
2022-08-20T14:11:39.519Z,55.9
2022-08-20T14:12:56.623Z,56.1
2022-08-20T14:14:13.727Z,55.3
2022-08-20T14:15:30.831Z,55.1
2022-08-20T14:16:47.935Z,54.9
2022-08-20T14:18:05.039Z,54
2022-08-20T14:19:22.143Z,54.5
2022-08-20T14:20:39.247Z,54.7
2022-08-20T14:21:56.351Z,54.8
2022-08-20T14:23:13.455Z,54.3
2022-08-20T14:24:30.559Z,54.6
2022-08-20T14:25:47.663Z,55.2
2022-08-20T14:27:04.767Z,55.4
2022-08-20T14:28:20.887Z,55
2022-08-20T14:29:37.991Z,54.3
2022-08-20T14:30:55.095Z,55.3
2022-08-20T14:32:12.199Z,54.8
2022-08-20T14:33:29.303Z,54.3
2022-08-20T14:34:46.407Z,53.7
2022-08-20T14:36:03.511Z,53.2
2022-08-20T14:37:20.615Z,53
2022-08-20T14:38:37.719Z,52.9
2022-08-20T14:39:54.822Z,54
2022-08-20T14:41:11.927Z,54.5
2022-08-20T14:42:29.031Z,53.8
2022-08-20T14:43:46.135Z,53.5
2022-08-20T14:45:02.255Z,53.3
2022-08-20T14:46:19.359Z,53
2022-08-20T14:47:36.463Z,52.8
2022-08-20T14:48:53.567Z,52.7
2022-08-20T14:50:10.671Z,52.9
2022-08-20T14:51:27.775Z,53.4
2022-08-20T14:52:44.879Z,53.9
2022-08-20T14:54:01.983Z,53.5
2022-08-20T14:55:19.087Z,53.5
2022-08-20T14:56:36.191Z,53.5
2022-08-20T14:57:53.295Z,52.7
2022-08-20T14:59:10.399Z,53.6
2022-08-20T15:00:27.503Z,54.2
2022-08-20T15:01:43.623Z,53.8
2022-08-20T15:03:00.727Z,53.6
2022-08-20T15:04:17.832Z,53.2
2022-08-20T15:05:34.936Z,53.1
2022-08-20T15:06:52.040Z,53.2
2022-08-20T15:08:09.144Z,52.9
2022-08-20T15:09:26.248Z,52.8
2022-08-20T15:10:43.352Z,54.3
2022-08-20T15:12:00.456Z,53.8
2022-08-20T15:13:17.560Z,53.6
2022-08-20T15:14:34.664Z,53.3
2022-08-20T15:15:51.768Z,52.6
2022-08-20T15:17:08.872Z,53.2
2022-08-20T15:18:24.992Z,53.4
2022-08-20T15:19:42.096Z,52.6
2022-08-20T15:20:59.200Z,52.2
2022-08-20T15:22:16.304Z,52.3
2022-08-20T15:23:33.408Z,52.2
2022-08-20T15:24:50.512Z,52.2
2022-08-20T15:26:07.616Z,52
2022-08-20T15:27:24.720Z,51.7
2022-08-20T15:28:41.824Z,52.3
2022-08-20T15:29:58.928Z,52.2
2022-08-20T15:31:16.032Z,52.1
2022-08-20T15:32:33.136Z,52
2022-08-20T15:33:50.240Z,52.2
2022-08-20T15:35:06.360Z,52.2
2022-08-20T15:36:23.464Z,52.1
2022-08-20T15:37:40.568Z,51.8
2022-08-20T15:38:57.672Z,52.1
2022-08-20T15:40:14.776Z,52.4
2022-08-20T15:41:31.880Z,52.4
2022-08-20T15:42:48.984Z,51.4
2022-08-20T15:44:06.088Z,51.6
2022-08-20T15:45:23.192Z,52.2
2022-08-20T15:46:40.296Z,52.4
2022-08-20T15:47:57.400Z,52.6
2022-08-20T15:49:14.504Z,52.5
2022-08-20T15:50:31.608Z,52.4
2022-08-20T15:51:47.728Z,52.8
2022-08-20T15:53:04.832Z,52.9
2022-08-20T15:54:21.936Z,53
2022-08-20T15:55:39.040Z,52
2022-08-20T15:56:56.144Z,52.7
2022-08-20T15:58:13.248Z,52.7
2022-08-20T15:59:30.352Z,52.3
2022-08-20T16:00:47.456Z,52.1
2022-08-20T16:02:04.559Z,52.4
2022-08-20T16:03:21.663Z,53
2022-08-20T16:04:38.767Z,52.8
2022-08-20T16:05:55.871Z,53
2022-08-20T16:07:12.975Z,52.4
2022-08-20T16:08:29.095Z,52.5
2022-08-20T16:09:46.199Z,52.7
2022-08-20T16:11:03.303Z,52.5
2022-08-20T16:12:20.407Z,52.6
2022-08-20T16:13:37.511Z,51.8
2022-08-20T16:14:54.615Z,51.5
2022-08-20T16:16:11.719Z,51.8
2022-08-20T16:17:28.823Z,51.5
2022-08-20T16:18:45.927Z,52
2022-08-20T16:20:03.031Z,51.5
2022-08-20T16:21:20.135Z,51.4
2022-08-20T16:22:37.239Z,51.5
2022-08-20T16:23:54.343Z,51.8
2022-08-20T16:25:10.463Z,52.1
2022-08-20T16:26:27.566Z,51.8
2022-08-20T16:27:44.670Z,51.6
2022-08-20T16:29:01.774Z,51.3
2022-08-20T16:30:18.878Z,50.9
2022-08-20T16:31:35.982Z,51.2
2022-08-20T16:32:53.086Z,51.1
2022-08-20T16:34:10.189Z,50.9
2022-08-20T16:35:27.293Z,51.2
2022-08-20T16:36:44.397Z,51.9
2022-08-20T16:38:01.501Z,52.2
2022-08-20T16:39:18.605Z,53
2022-08-20T16:40:35.709Z,52.8
2022-08-20T16:41:51.829Z,52.7
2022-08-20T16:43:08.933Z,52.8
2022-08-20T16:44:26.037Z,53.2
2022-08-20T16:45:43.141Z,53.1
2022-08-20T16:47:00.245Z,53.7
2022-08-20T16:48:17.349Z,53.5
2022-08-20T16:49:34.453Z,53.4
2022-08-20T16:50:51.558Z,53.8
2022-08-20T16:52:08.661Z,54
2022-08-20T16:53:25.766Z,54.1
2022-08-20T16:54:42.870Z,54.6
2022-08-20T16:55:59.974Z,54.5
2022-08-20T16:57:17.078Z,54.5
2022-08-20T16:58:33.198Z,54.9
2022-08-20T16:59:50.304Z,55.3
2022-08-20T17:01:07.408Z,55.3
2022-08-20T17:02:24.512Z,55.5
2022-08-20T17:03:41.616Z,55.5
2022-08-20T17:04:58.720Z,55.4
2022-08-20T17:06:15.825Z,55.6
2022-08-20T17:07:32.929Z,56
2022-08-20T17:08:50.033Z,55.5
2022-08-20T17:10:07.137Z,55.8
2022-08-20T17:11:24.241Z,55.8
2022-08-20T17:12:41.345Z,55.9
2022-08-20T17:13:58.450Z,56.2