createdAt,value
2017-11-09T00:02:19.607Z,13.68
2017-11-09T00:04:55.239Z,13.43
2017-11-09T00:07:24.620Z,14.90
2017-11-09T00:09:53.505Z,14.77
2017-11-09T00:12:22.366Z,12.23
2017-11-09T00:14:51.434Z,11.57
2017-11-09T00:17:25.121Z,12.68
2017-11-09T00:19:55.768Z,13.45
2017-11-09T00:22:24.555Z,12.55
2017-11-09T00:24:53.986Z,12.30
2017-11-09T00:27:23.406Z,12.13
2017-11-09T00:29:53.887Z,11.98
2017-11-09T00:32:22.662Z,12.43
2017-11-09T00:34:51.575Z,12.65
2017-11-09T00:37:22.204Z,12.60
2017-11-09T00:39:53.966Z,14.60
2017-11-09T00:42:22.497Z,13.38
2017-11-09T00:44:51.937Z,13.38
2017-11-09T00:47:20.936Z,15.60
2017-11-09T00:49:50.976Z,15.38
2017-11-09T00:52:19.589Z,18.35
2017-11-09T00:54:49.915Z,14.87
2017-11-09T00:57:22.625Z,14.43
2017-11-09T00:59:54.096Z,15.07
2017-11-09T01:02:22.765Z,17.42
2017-11-09T01:04:51.246Z,15.20
2017-11-09T01:07:24.096Z,14.40
2017-11-09T01:09:53.086Z,15.38
2017-11-09T01:12:22.115Z,16.95
2017-11-09T01:14:54.856Z,15.68
2017-11-09T01:17:24.554Z,15.35
2017-11-09T01:19:55.004Z,17.23
2017-11-09T01:22:24.846Z,15.20
2017-11-09T01:24:53.744Z,14.95
2017-11-09T01:27:22.664Z,15.93
2017-11-09T01:29:51.415Z,13.20
2017-11-09T01:32:19.846Z,14.98
2017-11-09T01:34:48.766Z,13.95
2017-11-09T01:37:21.781Z,13.85
2017-11-09T01:39:54.645Z,14.40
2017-11-09T01:42:24.035Z,14.20
2017-11-09T01:44:54.766Z,15.15
2017-11-09T01:47:23.369Z,13.88
2017-11-09T01:49:55.655Z,16.33
2017-11-09T01:52:28.266Z,14.50
2017-11-09T01:55:00.896Z,18.20
2017-11-09T01:57:29.416Z,15.15
2017-11-09T02:00:00.585Z,12.57
2017-11-09T02:02:29.507Z,12.35
2017-11-09T02:05:00.624Z,12.57
2017-11-09T02:07:29.405Z,12.55
2017-11-09T02:10:02.715Z,12.77
2017-11-09T02:12:35.602Z,11.50
2017-11-09T02:15:06.131Z,13.80
2017-11-09T02:17:37.547Z,20.25
2017-11-09T02:20:10.135Z,19.30
2017-11-09T02:22:42.435Z,15.57
2017-11-09T02:25:13.766Z,12.88
2017-11-09T02:27:43.826Z,14.32
2017-11-09T02:30:13.257Z,13.60
2017-11-09T02:32:45.969Z,12.75
2017-11-09T02:35:15.455Z,15.05
2017-11-09T02:37:45.495Z,14.80
2017-11-09T02:40:14.266Z,13.73
2017-11-09T02:42:44.976Z,15.70
2017-11-09T02:45:13.376Z,15.90
2017-11-09T02:47:42.909Z,15.00
2017-11-09T02:50:15.959Z,13.93
2017-11-09T02:52:46.365Z,13.10
2017-11-09T02:55:17.749Z,14.98
2017-11-09T02:57:49.937Z,14.60
2017-11-09T03:00:18.980Z,14.00
2017-11-09T03:02:48.487Z,12.52
2017-11-09T03:05:22.850Z,14.80
2017-11-09T03:07:54.186Z,14.20
2017-11-09T03:10:25.585Z,12.35
2017-11-09T03:12:58.096Z,14.98
2017-11-09T03:15:28.851Z,12.68
2017-11-09T03:18:02.706Z,12.63
2017-11-09T03:20:32.788Z,12.07
2017-11-09T03:23:08.095Z,13.48
2017-11-09T03:25:40.726Z,13.07
2017-11-09T03:28:13.166Z,13.30
2017-11-09T03:30:46.029Z,12.60
2017-11-09T03:33:18.505Z,15.25
2017-11-09T03:35:47.385Z,13.62
2017-11-09T03:38:19.575Z,16.67
2017-11-09T03:40:48.415Z,13.55
2017-11-09T03:43:18.333Z,14.35
2017-11-09T03:45:47.236Z,14.82
2017-11-09T03:48:22.915Z,14.05
2017-11-09T03:50:55.044Z,15.98
2017-11-09T03:53:24.757Z,14.85
2017-11-09T03:55:57.339Z,14.82
2017-11-09T03:58:27.235Z,15.43
2017-11-09T04:00:59.765Z,18.00
2017-11-09T04:03:31.547Z,16.45
2017-11-09T04:06:00.375Z,19.08
2017-11-09T04:08:33.424Z,15.93
2017-11-09T04:11:04.986Z,18.27
2017-11-09T04:13:35.646Z,15.98
2017-11-09T04:16:04.345Z,17.08
2017-11-09T04:18:33.966Z,18.37
2017-11-09T04:21:02.976Z,16.67
2017-11-09T04:23:31.675Z,18.05
2017-11-09T04:26:02.346Z,19.85
2017-11-09T04:28:35.125Z,18.58
2017-11-09T04:31:03.656Z,18.40
2017-11-09T04:33:32.206Z,19.90
2017-11-09T04:36:04.919Z,21.48
2017-11-09T04:38:35.914Z,20.27
2017-11-09T04:41:06.755Z,20.30
2017-11-09T04:43:35.465Z,20.20
2017-11-09T04:46:08.216Z,20.00
2017-11-09T04:48:36.977Z,17.60
2017-11-09T04:51:05.786Z,18.83
2017-11-09T04:53:38.264Z,17.87
2017-11-09T04:56:06.910Z,19.10
2017-11-09T04:58:44.186Z,17.30
2017-11-09T05:01:13.316Z,18.95
2017-11-09T05:03:43.527Z,18.55
2017-11-09T05:06:13.135Z,18.27
2017-11-09T05:08:41.906Z,19.90
2017-11-09T05:11:10.816Z,15.85
2017-11-09T05:13:40.675Z,17.83
2017-11-09T05:16:12.956Z,17.12
2017-11-09T05:18:45.445Z,49.97
2017-11-09T05:21:14.155Z,19.00
2017-11-09T05:23:47.056Z,17.87
2017-11-09T05:26:19.798Z,17.33
2017-11-09T05:28:53.055Z,15.70
2017-11-09T05:31:21.675Z,15.90
2017-11-09T05:33:53.907Z,17.27
2017-11-09T05:36:25.354Z,15.70
2017-11-09T05:38:54.279Z,16.75
2017-11-09T05:41:22.521Z,17.02
2017-11-09T05:43:51.882Z,17.27
2017-11-09T05:46:20.596Z,17.85
2017-11-09T05:48:51.818Z,21.17
2017-11-09T05:51:22.977Z,19.70
2017-11-09T05:53:52.409Z,17.42
2017-11-09T05:56:25.085Z,17.55
2017-11-09T05:58:56.936Z,20.83
2017-11-09T06:01:27.044Z,17.62
2017-11-09T06:03:56.835Z,22.17
2017-11-09T06:06:25.804Z,17.12
2017-11-09T06:08:54.986Z,20.15
2017-11-09T06:11:27.495Z,18.27
2017-11-09T06:14:04.815Z,18.08
2017-11-09T06:16:34.594Z,45.47
2017-11-09T06:19:10.085Z,19.75
2017-11-09T06:21:38.884Z,19.58
2017-11-09T06:24:10.582Z,16.27
2017-11-09T06:26:48.094Z,18.35
2017-11-09T06:29:17.494Z,16.37
2017-11-09T06:31:50.185Z,18.67
2017-11-09T06:34:19.716Z,19.05
2017-11-09T06:36:48.245Z,17.95
2017-11-09T06:39:22.619Z,19.90
2017-11-09T06:41:55.939Z,17.92
2017-11-09T06:44:25.992Z,19.83
2017-11-09T06:46:58.135Z,22.05
2017-11-09T06:49:28.694Z,23.20
2017-11-09T06:51:59.036Z,22.30
2017-11-09T06:54:29.156Z,20.55
2017-11-09T06:56:57.864Z,19.23
2017-11-09T06:59:28.816Z,22.33
2017-11-09T07:02:05.925Z,18.52
2017-11-09T07:04:34.336Z,22.62
2017-11-09T07:07:03.396Z,22.58
2017-11-09T07:09:33.654Z,21.45
2017-11-09T07:12:05.105Z,25.95
2017-11-09T07:14:33.706Z,21.30
2017-11-09T07:17:03.365Z,24.17
2017-11-09T07:19:33.756Z,25.20
2017-11-09T07:22:03.596Z,22.87
2017-11-09T07:24:34.636Z,18.98
2017-11-09T07:27:03.535Z,20.73
2017-11-09T07:29:33.565Z,22.40
2017-11-09T07:32:03.256Z,20.05
2017-11-09T07:34:32.397Z,20.85
2017-11-09T07:37:00.958Z,18.25
2017-11-09T07:39:29.341Z,19.45
2017-11-09T07:41:57.879Z,18.52
2017-11-09T07:44:26.594Z,19.12
2017-11-09T07:46:55.176Z,22.15
2017-11-09T07:49:25.086Z,23.92
2017-11-09T07:51:58.275Z,20.73
2017-11-09T07:54:27.276Z,20.67
2017-11-09T07:56:55.915Z,19.30
2017-11-09T07:59:24.735Z,18.37
2017-11-09T08:01:53.855Z,16.50
2017-11-09T08:04:22.755Z,17.35
2017-11-09T08:06:53.815Z,19.05
2017-11-09T08:09:25.655Z,18.83
2017-11-09T08:11:54.316Z,16.35
2017-11-09T08:14:22.796Z,21.45
2017-11-09T08:16:55.846Z,19.02
2017-11-09T08:19:24.546Z,18.02
2017-11-09T08:21:54.305Z,15.88
2017-11-09T08:24:28.016Z,16.60
2017-11-09T08:26:57.504Z,17.30
2017-11-09T08:29:28.107Z,17.23
2017-11-09T08:31:59.586Z,18.67
2017-11-09T08:34:28.315Z,16.08
2017-11-09T08:36:57.236Z,20.73
2017-11-09T08:39:26.682Z,17.98
2017-11-09T08:42:00.395Z,16.20
2017-11-09T08:44:29.516Z,17.87
2017-11-09T08:46:59.567Z,19.37
2017-11-09T08:49:28.387Z,20.02
2017-11-09T08:51:57.575Z,20.05
2017-11-09T08:54:27.006Z,21.55
2017-11-09T08:56:55.795Z,17.37
2017-11-09T08:59:24.516Z,21.40
2017-11-09T09:01:52.865Z,20.88
2017-11-09T09:04:21.835Z,21.02
2017-11-09T09:06:50.656Z,20.88
2017-11-09T09:09:20.556Z,20.25
2017-11-09T09:11:49.846Z,19.15
2017-11-09T09:14:18.546Z,19.80
2017-11-09T09:16:47.475Z,24.08
2017-11-09T09:19:16.356Z,22.08
2017-11-09T09:21:51.735Z,22.90
2017-11-09T09:24:23.996Z,22.87
2017-11-09T09:26:58.585Z,20.40
2017-11-09T09:29:35.255Z,21.17
2017-11-09T09:32:06.636Z,22.95
2017-11-09T09:34:54.426Z,21.02
2017-11-09T09:37:30.306Z,22.17
2017-11-09T09:39:59.915Z,21.35
2017-11-09T09:42:29.165Z,21.12
2017-11-09T09:44:58.405Z,22.58
2017-11-09T09:47:27.745Z,31.00
2017-11-09T09:49:56.886Z,23.55
2017-11-09T09:52:28.415Z,21.02
2017-11-09T09:54:57.424Z,27.67
2017-11-09T09:57:29.216Z,31.80
2017-11-09T09:59:58.624Z,22.08
2017-11-09T10:02:28.375Z,29.52
2017-11-09T10:04:58.837Z,30.15
2017-11-09T10:07:28.715Z,36.58
2017-11-09T10:09:59.209Z,30.85
2017-11-09T10:12:28.217Z,27.37
2017-11-09T10:14:59.594Z,24.83
2017-11-09T10:17:32.034Z,27.98
2017-11-09T10:20:00.745Z,42.35
2017-11-09T10:22:31.225Z,40.40
2017-11-09T10:25:04.355Z,41.05
2017-11-09T10:27:33.096Z,34.97
2017-11-09T10:30:04.704Z,28.52
2017-11-09T10:32:33.355Z,30.88
2017-11-09T10:35:08.885Z,54.85
2017-11-09T10:37:38.602Z,28.38
2017-11-09T10:40:07.395Z,28.30
2017-11-09T10:42:36.466Z,28.70
2017-11-09T10:45:06.184Z,28.58
2017-11-09T10:47:34.805Z,35.85
2017-11-09T10:50:03.686Z,25.67
2017-11-09T10:52:32.566Z,25.50
2017-11-09T10:55:01.336Z,22.60
2017-11-09T10:57:30.445Z,25.75
2017-11-09T10:59:59.535Z,26.52
2017-11-09T11:02:28.705Z,25.15
2017-11-09T11:04:58.465Z,27.45
2017-11-09T11:07:28.905Z,22.40
2017-11-09T11:09:57.886Z,25.62
2017-11-09T11:12:27.485Z,22.15
2017-11-09T11:14:56.465Z,24.12
2017-11-09T11:17:26.094Z,27.17
2017-11-09T11:19:56.196Z,35.63
2017-11-09T11:22:25.200Z,26.58
2017-11-09T11:24:53.847Z,28.00
2017-11-09T11:27:27.145Z,23.58
2017-11-09T11:29:55.826Z,26.52
2017-11-09T11:32:24.577Z,25.88
2017-11-09T11:34:53.324Z,24.70
2017-11-09T11:37:22.057Z,25.60
2017-11-09T11:39:51.985Z,27.33
2017-11-09T11:42:21.329Z,30.23
2017-11-09T11:44:50.345Z,25.95
2017-11-09T11:47:22.336Z,26.48
2017-11-09T11:49:51.105Z,27.40
2017-11-09T11:52:20.447Z,31.45
2017-11-09T11:54:49.347Z,23.62
2017-11-09T11:57:20.093Z,24.75
2017-11-09T11:59:48.426Z,28.45
2017-11-09T12:02:17.936Z,30.50
2017-11-09T12:04:47.075Z,24.25
2017-11-09T12:07:15.585Z,30.58
2017-11-09T12:09:44.737Z,22.35
2017-11-09T12:12:14.897Z,38.55
2017-11-09T12:14:43.867Z,26.30
2017-11-09T12:17:12.737Z,38.05
2017-11-09T12:19:41.495Z,31.98
2017-11-09T12:22:10.097Z,23.70
2017-11-09T12:24:39.146Z,16.02
2017-11-09T12:27:07.376Z,24.10
2017-11-09T12:29:36.255Z,24.70
2017-11-09T12:32:05.277Z,26.30
2017-11-09T12:34:34.396Z,28.80
2017-11-09T12:37:03.666Z,19.75
2017-11-09T12:39:32.696Z,26.65
2017-11-09T12:42:02.009Z,26.48
2017-11-09T12:44:30.964Z,27.17
2017-11-09T12:46:59.619Z,27.05
2017-11-09T12:49:28.102Z,23.60
2017-11-09T12:51:56.563Z,24.02
2017-11-09T12:54:25.434Z,21.65
2017-11-09T12:56:55.069Z,26.02
2017-11-09T12:59:23.653Z,21.73
2017-11-09T13:01:52.756Z,27.15
2017-11-09T13:04:21.475Z,25.88
2017-11-09T13:06:50.426Z,22.17
2017-11-09T13:09:24.923Z,34.03
2017-11-09T13:11:53.576Z,27.48
2017-11-09T13:14:22.387Z,26.50
2017-11-09T13:16:53.084Z,23.52
2017-11-09T13:19:27.356Z,26.08
2017-11-09T13:21:58.546Z,23.12
2017-11-09T13:24:29.710Z,24.98
2017-11-09T13:27:00.516Z,25.83
2017-11-09T13:29:30.128Z,27.42
2017-11-09T13:31:59.305Z,28.15
2017-11-09T13:34:43.207Z,24.08
2017-11-09T13:37:12.856Z,23.45
2017-11-09T13:39:41.887Z,21.70
2017-11-09T13:42:11.860Z,23.80
2017-11-09T13:44:40.849Z,24.00
2017-11-09T13:47:09.517Z,34.63
2017-11-09T13:49:38.436Z,27.55
2017-11-09T13:52:06.836Z,21.98
2017-11-09T13:54:35.836Z,21.75
2017-11-09T13:57:05.240Z,23.40
2017-11-09T13:59:34.877Z,33.80
2017-11-09T14:02:03.959Z,25.85
2017-11-09T14:04:33.486Z,23.20
2017-11-09T14:07:03.454Z,23.30
2017-11-09T14:09:33.242Z,23.83
2017-11-09T14:12:02.306Z,25.62
2017-11-09T14:14:32.508Z,24.00
2017-11-09T14:17:01.355Z,26.60
2017-11-09T14:19:31.649Z,23.55
2017-11-09T14:22:00.156Z,22.45
2017-11-09T14:24:34.996Z,25.27
2017-11-09T14:27:03.857Z,31.62
2017-11-09T14:29:33.455Z,25.80
2017-11-09T14:32:04.015Z,30.85
2017-11-09T14:34:33.234Z,23.77
2017-11-09T14:37:05.805Z,23.85
2017-11-09T14:39:36.236Z,29.15
2017-11-09T14:42:06.880Z,23.80
2017-11-09T14:44:38.180Z,24.42
2017-11-09T14:47:09.566Z,40.80
2017-11-09T14:49:39.280Z,29.65
2017-11-09T14:52:07.627Z,32.00
2017-11-09T14:54:38.286Z,26.25
2017-11-09T14:57:07.455Z,23.38
2017-11-09T14:59:36.386Z,26.80
2017-11-09T15:02:06.916Z,33.22
2017-11-09T15:04:37.476Z,31.27
2017-11-09T15:07:07.457Z,49.97
2017-11-09T15:09:40.946Z,31.90
2017-11-09T15:12:10.447Z,31.52
2017-11-09T15:14:39.894Z,31.37
2017-11-09T15:17:08.215Z,40.25
2017-11-09T15:19:36.886Z,32.60
2017-11-09T15:22:05.676Z,34.25
2017-11-09T15:24:40.075Z,31.75
2017-11-09T15:27:08.765Z,25.27
2017-11-09T15:29:37.575Z,25.05
2017-11-09T15:32:12.106Z,25.95
2017-11-09T15:34:41.276Z,23.12
2017-11-09T15:37:10.266Z,23.30
2017-11-09T15:39:40.605Z,21.20
2017-11-09T15:42:09.386Z,22.00
2017-11-09T15:44:39.318Z,20.02
2017-11-09T15:47:09.285Z,31.37
2017-11-09T15:49:38.305Z,22.50
2017-11-09T15:52:07.065Z,19.23
2017-11-09T15:54:36.115Z,23.17
2017-11-09T15:57:05.896Z,21.73
2017-11-09T15:59:34.886Z,23.73
2017-11-09T16:02:03.756Z,24.48
2017-11-09T16:04:32.875Z,20.05
2017-11-09T16:07:04.847Z,21.73
2017-11-09T16:09:33.717Z,21.37
2017-11-09T16:12:04.914Z,22.85
2017-11-09T16:14:33.990Z,21.27
2017-11-09T16:17:03.456Z,27.02
2017-11-09T16:19:32.326Z,22.73
2017-11-09T16:22:01.087Z,22.90
2017-11-09T16:24:30.706Z,25.98
2017-11-09T16:26:59.446Z,29.02
2017-11-09T16:29:31.620Z,28.05
2017-11-09T16:32:00.507Z,18.87
2017-11-09T16:34:29.415Z,17.50
2017-11-09T16:36:58.926Z,18.90
2017-11-09T16:39:29.627Z,14.85
2017-11-09T16:42:00.361Z,15.35
2017-11-09T16:44:30.248Z,13.05
2017-11-09T16:46:59.580Z,13.60
2017-11-09T16:49:29.035Z,14.60
2017-11-09T16:52:11.536Z,13.95
2017-11-09T16:54:41.907Z,17.02
2017-11-09T16:57:10.913Z,19.50
2017-11-09T16:59:40.425Z,16.73
2017-11-09T17:02:09.267Z,20.10
2017-11-09T17:04:38.205Z,19.83
2017-11-09T17:07:24.405Z,22.80
2017-11-09T17:09:58.185Z,23.77
2017-11-09T17:12:30.756Z,18.85
2017-11-09T17:15:01.975Z,19.87
2017-11-09T17:17:31.007Z,22.27
2017-11-09T17:20:05.495Z,19.80
2017-11-09T17:22:34.145Z,19.60
2017-11-09T17:25:04.005Z,23.58
2017-11-09T17:27:32.806Z,20.40
2017-11-09T17:30:03.817Z,22.10
2017-11-09T17:32:34.797Z,19.52
2017-11-09T17:35:05.946Z,19.90
2017-11-09T17:37:36.588Z,17.95
2017-11-09T17:40:07.338Z,18.17
2017-11-09T17:42:42.595Z,18.50
2017-11-09T17:45:12.006Z,19.98
2017-11-09T17:47:43.466Z,28.42
2017-11-09T17:50:16.095Z,18.83
2017-11-09T17:52:52.445Z,19.50
2017-11-09T17:55:22.038Z,17.48
2017-11-09T17:58:00.325Z,18.85
2017-11-09T18:00:30.796Z,18.52
2017-11-09T18:03:06.855Z,18.75
2017-11-09T18:05:40.260Z,21.17
2017-11-09T18:08:13.486Z,20.50
2017-11-09T18:10:46.246Z,21.37
2017-11-09T18:13:15.216Z,21.75
2017-11-09T18:15:44.985Z,34.28
2017-11-09T18:18:17.147Z,26.50
2017-11-09T18:20:50.105Z,23.98
2017-11-09T18:23:29.827Z,22.40
2017-11-09T18:26:00.525Z,21.62
2017-11-09T18:28:33.115Z,23.08
2017-11-09T18:31:07.746Z,23.55
2017-11-09T18:33:37.325Z,22.52
2017-11-09T18:36:07.616Z,21.52
2017-11-09T18:38:36.316Z,23.33
2017-11-09T18:41:05.025Z,24.35
2017-11-09T18:43:33.676Z,21.70
2017-11-09T18:46:09.786Z,30.67
2017-11-09T18:48:39.303Z,23.50
2017-11-09T18:51:10.297Z,22.23
2017-11-09T18:53:39.065Z,22.33
2017-11-09T18:56:08.506Z,19.95
2017-11-09T18:58:39.234Z,18.15
2017-11-09T19:01:09.106Z,16.75
2017-11-09T19:03:42.936Z,18.67
2017-11-09T19:06:11.786Z,18.92
2017-11-09T19:08:40.796Z,19.02
2017-11-09T19:11:10.807Z,20.30
2017-11-09T19:13:39.681Z,21.75
2017-11-09T19:16:10.295Z,24.25
2017-11-09T19:18:40.016Z,24.87
2017-11-09T19:21:08.887Z,20.77
2017-11-09T19:23:40.864Z,19.30
2017-11-09T19:26:10.426Z,19.85
2017-11-09T19:28:43.246Z,19.33
2017-11-09T19:31:16.135Z,18.83
2017-11-09T19:33:45.335Z,20.52
2017-11-09T19:36:17.808Z,19.85
2017-11-09T19:38:47.675Z,16.95
2017-11-09T19:41:18.237Z,18.02
2017-11-09T19:43:50.011Z,17.98
2017-11-09T19:46:23.435Z,19.35
2017-11-09T19:48:53.987Z,22.65
2017-11-09T19:51:23.585Z,19.85
2017-11-09T19:53:52.156Z,21.52
2017-11-09T19:56:21.205Z,21.58
2017-11-09T19:58:50.815Z,21.12
2017-11-09T20:01:26.907Z,21.12
2017-11-09T20:03:56.010Z,21.37
2017-11-09T20:06:25.616Z,17.52
2017-11-09T20:08:54.605Z,18.95
2017-11-09T20:11:23.745Z,19.58
2017-11-09T20:13:53.396Z,22.42
2017-11-09T20:16:22.125Z,16.00
2017-11-09T20:18:51.078Z,18.30
2017-11-09T20:21:20.286Z,20.50
2017-11-09T20:23:49.415Z,16.37
2017-11-09T20:26:19.316Z,15.20
2017-11-09T20:28:55.495Z,18.23
2017-11-09T20:31:25.644Z,15.48
2017-11-09T20:33:54.675Z,17.25
2017-11-09T20:36:28.525Z,15.95
2017-11-09T20:38:57.117Z,22.70
2017-11-09T20:41:27.969Z,18.45
2017-11-09T20:43:57.416Z,17.20
2017-11-09T20:46:26.234Z,16.08
2017-11-09T20:48:56.796Z,16.67
2017-11-09T20:51:27.186Z,14.80
2017-11-09T20:54:01.095Z,20.25
2017-11-09T20:56:34.685Z,18.08
2017-11-09T20:59:04.936Z,14.50
2017-11-09T21:01:33.712Z,14.98
2017-11-09T21:04:04.866Z,13.80
2017-11-09T21:06:33.575Z,17.00
2017-11-09T21:09:06.695Z,16.33
2017-11-09T21:11:37.595Z,13.38
2017-11-09T21:14:09.204Z,14.93
2017-11-09T21:16:38.935Z,11.65
2017-11-09T21:19:09.634Z,10.90
2017-11-09T21:21:39.235Z,12.65
2017-11-09T21:24:10.885Z,14.52
2017-11-09T21:26:41.696Z,9.80
2017-11-09T21:29:14.125Z,11.27
2017-11-09T21:31:43.555Z,10.30
2017-11-09T21:34:16.139Z,10.50
2017-11-09T21:36:46.324Z,10.90
2017-11-09T21:39:17.545Z,10.30
2017-11-09T21:41:47.586Z,11.12
2017-11-09T21:44:18.375Z,14.32
2017-11-09T21:46:47.135Z,13.85
2017-11-09T21:49:17.865Z,13.07
2017-11-09T21:51:47.154Z,12.45
2017-11-09T21:54:20.235Z,15.00
2017-11-09T21:56:51.236Z,11.07
2017-11-09T21:59:20.211Z,12.90
2017-11-09T22:01:50.079Z,12.32
2017-11-09T22:04:20.476Z,13.38
2017-11-09T22:06:50.083Z,46.22
2017-11-09T22:09:18.664Z,12.93
2017-11-09T22:11:47.284Z,13.57
2017-11-09T22:14:16.705Z,11.95
2017-11-09T22:16:45.295Z,13.40
2017-11-09T22:19:13.899Z,13.62
2017-11-09T22:21:42.540Z,13.40
2017-11-09T22:24:15.197Z,12.48
2017-11-09T22:26:45.046Z,13.48
2017-11-09T22:29:16.546Z,14.18
2017-11-09T22:31:48.615Z,14.07
2017-11-09T22:34:18.504Z,12.95
2017-11-09T22:36:49.917Z,14.98
2017-11-09T22:39:19.961Z,13.00
2017-11-09T22:41:49.945Z,14.35
2017-11-09T22:44:19.806Z,16.95
2017-11-09T22:46:48.473Z,16.35
2017-11-09T22:49:18.016Z,13.75
2017-11-09T22:51:48.705Z,15.07
2017-11-09T22:54:21.722Z,18.12
2017-11-09T22:56:53.886Z,16.35
2017-11-09T22:59:26.275Z,17.60
2017-11-09T23:01:54.984Z,18.15
2017-11-09T23:04:27.441Z,16.70
2017-11-09T23:06:56.976Z,16.75
2017-11-09T23:09:28.855Z,23.23
2017-11-09T23:11:57.916Z,19.05
2017-11-09T23:14:31.325Z,18.70
2017-11-09T23:17:00.040Z,16.92
2017-11-09T23:19:31.347Z,18.65
2017-11-09T23:22:00.716Z,21.12
2017-11-09T23:24:33.106Z,17.55
2017-11-09T23:27:05.585Z,20.80
2017-11-09T23:29:41.015Z,18.75
2017-11-09T23:32:10.362Z,17.85
2017-11-09T23:34:41.155Z,22.95
2017-11-09T23:37:10.536Z,21.17
2017-11-09T23:39:41.946Z,19.90
2017-11-09T23:42:10.737Z,17.40
2017-11-09T23:44:41.376Z,20.58
2017-11-09T23:47:10.305Z,20.15
2017-11-09T23:49:39.906Z,19.60
2017-11-09T23:52:08.766Z,22.95
2017-11-09T23:54:38.495Z,19.80
2017-11-09T23:57:07.097Z,22.15
2017-11-09T23:59:37.246Z,21.40
