createdAt,value
2022-08-19T00:01:30.225Z,16.95
2022-08-19T00:06:40.764Z,19.05
2022-08-19T00:11:56.012Z,21.80
2022-08-19T00:17:01.987Z,22.58
2022-08-19T00:22:06.850Z,24.95
2022-08-19T00:27:26.254Z,26.10
2022-08-19T00:32:28.712Z,28.48
2022-08-19T00:37:34.014Z,30.33
2022-08-19T00:42:35.972Z,29.55
2022-08-19T00:47:38.120Z,30.60
2022-08-19T00:52:46.593Z,34.88
2022-08-19T00:57:55.363Z,32.53
2022-08-19T01:02:57.621Z,38.20
2022-08-19T01:08:02.320Z,33.90
2022-08-19T01:13:05.229Z,38.38
2022-08-19T01:18:10.461Z,38.10
2022-08-19T01:23:13.396Z,37.90
2022-08-19T01:28:34.083Z,39.63
2022-08-19T01:33:42.109Z,41.88
2022-08-19T01:38:45.851Z,42.70
2022-08-19T01:44:13.165Z,41.72
2022-08-19T01:49:10.498Z,41.75
2022-08-19T01:54:27.216Z,40.83
2022-08-19T01:59:31.215Z,38.15
2022-08-19T02:04:33.168Z,36.40
2022-08-19T02:09:36.165Z,36.80
2022-08-19T02:14:38.619Z,35.00
2022-08-19T02:19:41.361Z,35.55
2022-08-19T02:24:43.264Z,33.90
2022-08-19T02:29:46.967Z,33.45
2022-08-19T02:34:49.127Z,33.03
2022-08-19T02:39:51.367Z,32.35
2022-08-19T02:44:53.269Z,31.58
2022-08-19T02:49:55.193Z,28.33
2022-08-19T02:54:58.412Z,27.00
2022-08-19T03:00:00.368Z,26.55
2022-08-19T03:05:04.189Z,24.02
2022-08-19T03:10:06.880Z,24.52
2022-08-19T03:15:09.544Z,24.75
2022-08-19T03:20:11.710Z,22.70
2022-08-19T03:25:16.848Z,25.00
2022-08-19T03:30:20.430Z,25.00
2022-08-19T03:35:25.705Z,23.55
2022-08-19T03:40:27.849Z,23.00
2022-08-19T03:45:30.161Z,21.45
2022-08-19T03:50:32.184Z,20.98
2022-08-19T03:55:34.121Z,21.58
2022-08-19T04:00:36.854Z,21.13
2022-08-19T04:05:38.987Z,22.02
2022-08-19T04:10:41.763Z,22.40
2022-08-19T04:15:47.221Z,21.70
2022-08-19T04:20:49.731Z,21.35
2022-08-19T04:25:51.833Z,20.50
2022-08-19T04:30:55.470Z,18.75
2022-08-19T04:35:59.222Z,18.60
2022-08-19T04:41:22.209Z,19.58
2022-08-19T04:46:39.426Z,19.75
2022-08-19T04:51:44.633Z,20.25
2022-08-19T04:56:46.594Z,20.03
2022-08-19T05:01:50.706Z,18.73
2022-08-19T05:07:00.085Z,17.80
2022-08-19T05:12:03.905Z,17.27
2022-08-19T05:17:26.045Z,17.53
2022-08-19T05:22:35.673Z,16.35
2022-08-19T05:27:37.999Z,14.60
2022-08-19T05:32:41.298Z,14.32
2022-08-19T05:37:43.265Z,13.18
2022-08-19T05:42:45.144Z,11.80
2022-08-19T05:47:57.354Z,10.90
2022-08-19T05:52:59.721Z,10.80
2022-08-19T05:58:02.880Z,9.45
2022-08-19T06:03:09.603Z,8.68
2022-08-19T06:08:14.788Z,8.88
2022-08-19T06:13:16.717Z,9.45
2022-08-19T06:18:18.669Z,9.45
2022-08-19T06:23:21.195Z,9.85
2022-08-19T06:28:26.456Z,9.18
2022-08-19T06:33:28.548Z,9.52
2022-08-19T06:38:34.390Z,8.40
2022-08-19T06:43:38.092Z,9.15
2022-08-19T06:48:45.509Z,8.73
2022-08-19T06:58:57.638Z,8.13
2022-08-19T07:03:59.752Z,7.68
2022-08-19T07:09:01.993Z,7.55
2022-08-19T07:14:06.545Z,6.90
2022-08-19T07:19:11.620Z,6.53
2022-08-19T07:24:18.195Z,7.55
2022-08-19T07:29:25.641Z,7.97
2022-08-19T07:34:31.647Z,7.53
2022-08-19T07:39:36.403Z,7.15
2022-08-19T07:49:43.214Z,5.78
2022-08-19T07:54:45.179Z,6.35
2022-08-19T07:59:47.186Z,5.25
2022-08-19T08:05:07.813Z,5.28
2022-08-19T08:10:20.601Z,4.97
2022-08-19T08:15:25.115Z,4.68
2022-08-19T08:20:27.229Z,4.63
2022-08-19T08:25:32.505Z,3.83
2022-08-19T08:30:37.864Z,4.80
2022-08-19T08:35:46.118Z,4.10
2022-08-19T08:40:57.639Z,4.72
2022-08-19T08:46:30.536Z,4.70
2022-08-19T08:56:48.303Z,4.38
2022-08-19T09:01:53.670Z,4.88
2022-08-19T09:07:22.863Z,4.60
2022-08-19T09:12:39.233Z,4.85
2022-08-19T09:17:45.477Z,5.55
2022-08-19T09:22:52.398Z,5.88
2022-08-19T09:28:02.559Z,4.75
2022-08-19T09:33:05.580Z,5.53
2022-08-19T09:38:07.555Z,5.47
2022-08-19T09:43:13.327Z,5.50
2022-08-19T09:48:19.123Z,5.00
2022-08-19T09:53:25.824Z,6.88
2022-08-19T09:58:28.890Z,5.45
2022-08-19T10:03:32.235Z,6.07
2022-08-19T10:08:38.190Z,4.22
2022-08-19T10:13:40.220Z,4.72
2022-08-19T10:18:44.763Z,4.70
2022-08-19T10:23:56.351Z,4.55
2022-08-19T10:28:58.614Z,5.22
2022-08-19T10:34:02.159Z,4.45
2022-08-19T10:39:09.117Z,3.70
2022-08-19T10:44:13.837Z,3.70
2022-08-19T10:49:15.940Z,3.63
2022-08-19T10:54:29.529Z,3.90
2022-08-19T10:59:36.114Z,3.65
2022-08-19T11:04:40.582Z,3.30
2022-08-19T11:09:43.575Z,3.50
2022-08-19T11:14:45.517Z,3.67
2022-08-19T11:19:49.341Z,4.45
2022-08-19T11:24:51.569Z,4.47
2022-08-19T11:29:53.876Z,4.25
2022-08-19T11:34:55.827Z,4.93
2022-08-19T11:39:57.886Z,3.95
2022-08-19T11:44:59.821Z,2.90
2022-08-19T11:50:02.101Z,4.07
2022-08-19T11:55:04.427Z,3.50
2022-08-19T12:00:08.246Z,3.78
2022-08-19T12:05:12.793Z,4.32
2022-08-19T12:10:18.947Z,4.60
2022-08-19T12:15:21.983Z,5.15
2022-08-19T12:20:24.995Z,5.95
2022-08-19T12:25:26.935Z,5.80
2022-08-19T12:30:29.107Z,6.15
2022-08-19T12:35:31.794Z,5.82
2022-08-19T12:40:33.777Z,5.82
2022-08-19T12:45:36.072Z,5.45
2022-08-19T12:50:46.318Z,4.63
2022-08-19T12:55:48.460Z,4.72
2022-08-19T13:06:31.076Z,3.67
2022-08-19T13:11:35.746Z,3.83
2022-08-19T13:16:38.745Z,2.92
2022-08-19T13:21:40.784Z,2.80
2022-08-19T13:26:45.742Z,2.78
2022-08-19T13:32:06.403Z,2.28
2022-08-19T13:37:08.524Z,2.55
2022-08-19T13:42:11.698Z,2.08
2022-08-19T13:47:15.543Z,2.05
2022-08-19T13:52:17.580Z,2.13
2022-08-19T13:57:19.638Z,1.63
2022-08-19T14:02:21.648Z,2.47
2022-08-19T14:07:24.632Z,1.77
2022-08-19T14:12:28.360Z,1.30
2022-08-19T14:17:31.099Z,1.70
2022-08-19T14:22:33.191Z,1.70
2022-08-19T14:27:36.602Z,1.80
2022-08-19T14:32:38.781Z,1.75
2022-08-19T14:37:55.929Z,2.08
2022-08-19T14:43:04.788Z,2.35
2022-08-19T14:48:08.770Z,2.55
2022-08-19T14:53:21.626Z,2.28
2022-08-19T14:58:29.543Z,2.00
2022-08-19T15:03:32.950Z,1.58
2022-08-19T15:08:37.835Z,1.30
2022-08-19T15:13:40.556Z,1.40
2022-08-19T15:18:46.311Z,1.27
2022-08-19T15:23:50.583Z,0.98
2022-08-19T15:28:53.072Z,0.57
2022-08-19T15:33:59.742Z,0.60
2022-08-19T15:39:02.003Z,0.70
2022-08-19T15:44:09.556Z,0.70
2022-08-19T15:49:14.896Z,0.85
2022-08-19T15:54:21.676Z,0.75
2022-08-19T15:59:46.831Z,0.80
2022-08-19T16:05:09.733Z,0.95
2022-08-19T16:10:26.055Z,1.08
2022-08-19T16:15:30.753Z,0.90
2022-08-19T16:20:33.178Z,1.30
2022-08-19T16:25:37.524Z,1.17
2022-08-19T16:30:40.545Z,1.40
2022-08-19T16:35:42.557Z,1.10
2022-08-19T16:40:46.739Z,1.95
2022-08-19T16:45:52.986Z,1.80
2022-08-19T16:50:57.427Z,1.90
2022-08-19T16:56:02.430Z,2.42
2022-08-19T17:01:06.876Z,2.20
2022-08-19T17:06:20.501Z,1.75
2022-08-19T17:11:24.535Z,1.70
2022-08-19T17:16:28.905Z,2.00
2022-08-19T17:21:35.588Z,1.52
2022-08-19T17:26:39.160Z,1.42
2022-08-19T17:31:47.534Z,1.50
2022-08-19T17:36:49.523Z,1.60
2022-08-19T17:41:51.776Z,1.48
2022-08-19T17:46:54.088Z,1.65
2022-08-19T17:51:56.618Z,1.45
2022-08-19T17:56:59.562Z,2.15
2022-08-19T18:02:01.460Z,2.00
2022-08-19T18:07:04.435Z,2.28
2022-08-19T18:12:07.619Z,2.20
2022-08-19T18:17:13.377Z,2.78
2022-08-19T18:22:46.489Z,3.50
2022-08-19T18:27:55.330Z,4.22
2022-08-19T18:33:00.829Z,4.15
2022-08-19T18:38:26.154Z,4.45
2022-08-19T18:43:28.234Z,7.28
2022-08-19T18:48:49.127Z,5.72
2022-08-19T18:53:51.479Z,5.05
2022-08-19T18:58:53.536Z,5.25
2022-08-19T19:03:56.105Z,5.45
2022-08-19T19:09:03.898Z,6.25
2022-08-19T19:14:23.227Z,6.60
2022-08-19T19:19:34.999Z,5.63
2022-08-19T19:24:38.449Z,5.30
2022-08-19T19:29:41.787Z,5.97
2022-08-19T19:34:45.501Z,6.20
2022-08-19T19:39:48.198Z,4.95
2022-08-19T19:44:55.301Z,4.70
2022-08-19T19:50:13.322Z,3.80
2022-08-19T19:55:20.051Z,3.40
2022-08-19T20:00:22.435Z,3.83
2022-08-19T20:05:24.672Z,3.58
2022-08-19T20:10:26.815Z,3.35
2022-08-19T20:15:29.487Z,4.00
2022-08-19T20:20:31.797Z,3.63
2022-08-19T20:25:34.338Z,3.50
2022-08-19T20:30:36.341Z,3.10
2022-08-19T20:35:43.423Z,3.58
2022-08-19T20:40:45.368Z,3.20
2022-08-19T20:45:47.280Z,2.90
2022-08-19T20:50:49.489Z,3.30
2022-08-19T20:55:51.603Z,2.00
2022-08-19T21:00:58.162Z,1.92
2022-08-19T21:06:00.419Z,1.73
2022-08-19T21:11:03.001Z,2.17
2022-08-19T21:16:09.116Z,2.40
2022-08-19T21:21:11.623Z,2.85
2022-08-19T21:26:13.504Z,3.60
2022-08-19T21:31:16.433Z,4.10
2022-08-19T21:36:18.480Z,3.83
2022-08-19T21:41:20.561Z,4.13
2022-08-19T21:46:22.759Z,4.20
2022-08-19T21:51:24.719Z,4.13
2022-08-19T21:56:27.592Z,4.95
2022-08-19T22:01:30.235Z,4.93
2022-08-19T22:06:32.377Z,5.28
2022-08-19T22:11:35.482Z,4.82
2022-08-19T22:16:38.472Z,5.45
2022-08-19T22:21:41.317Z,4.90
2022-08-19T22:26:43.335Z,5.05
2022-08-19T22:31:45.338Z,5.50
2022-08-19T22:36:57.378Z,5.60
2022-08-19T22:41:59.328Z,5.82
2022-08-19T22:47:02.262Z,5.55
2022-08-19T22:52:20.124Z,5.75
2022-08-19T22:57:22.799Z,5.85
2022-08-19T23:02:29.517Z,7.00
2022-08-19T23:07:31.708Z,6.70
2022-08-19T23:12:40.492Z,7.65
2022-08-19T23:17:43.261Z,7.20
2022-08-19T23:22:49.542Z,8.63
2022-08-19T23:28:10.097Z,8.60
2022-08-19T23:33:46.702Z,9.13
2022-08-19T23:38:52.298Z,10.35
2022-08-19T23:43:54.874Z,9.13
2022-08-19T23:48:57.441Z,8.45
2022-08-19T23:53:59.961Z,10.20
2022-08-19T23:59:01.852Z,10.77
