createdAt,value
2022-11-08T00:00:02.870Z,0.00
2022-11-08T00:01:02.882Z,0.00
2022-11-08T00:02:03.111Z,0.00
2022-11-08T00:03:02.979Z,0.00
2022-11-08T00:04:02.912Z,0.00
2022-11-08T00:05:02.923Z,0.00
2022-11-08T00:06:02.931Z,0.00
2022-11-08T00:07:02.968Z,0.00
2022-11-08T00:08:02.954Z,0.00
2022-11-08T00:09:02.965Z,0.00
2022-11-08T00:10:02.975Z,0.00
2022-11-08T00:11:02.991Z,0.00
2022-11-08T00:12:02.998Z,0.00
2022-11-08T00:13:03.030Z,0.00
2022-11-08T00:14:03.048Z,0.00
2022-11-08T00:15:03.032Z,0.00
2022-11-08T00:16:03.038Z,0.00
2022-11-08T00:17:03.056Z,0.00
2022-11-08T00:18:03.060Z,0.00
2022-11-08T00:19:03.072Z,0.00
2022-11-08T00:20:03.083Z,0.00
2022-11-08T00:21:03.098Z,0.00
2022-11-08T00:22:03.103Z,0.00
2022-11-08T00:23:03.119Z,0.00
2022-11-08T00:24:03.123Z,0.00
2022-11-08T00:25:03.136Z,0.00
2022-11-08T00:26:03.144Z,0.00
2022-11-08T00:27:03.159Z,0.00
2022-11-08T00:28:03.168Z,0.00
2022-11-08T00:29:03.196Z,0.00
2022-11-08T00:30:03.191Z,0.00
2022-11-08T00:31:03.200Z,0.00
2022-11-08T00:32:03.210Z,0.00
2022-11-08T00:33:03.221Z,0.00
2022-11-08T00:34:03.229Z,0.00
2022-11-08T00:35:03.241Z,0.00
2022-11-08T00:36:03.251Z,0.00
2022-11-08T00:37:03.273Z,0.00
2022-11-08T00:38:03.272Z,0.00
2022-11-08T00:39:03.286Z,0.00
2022-11-08T00:40:03.295Z,0.00
2022-11-08T00:41:03.303Z,0.00
2022-11-08T00:42:03.315Z,0.00
2022-11-08T00:43:03.328Z,0.00
2022-11-08T00:44:03.337Z,0.00
2022-11-08T00:45:03.363Z,0.00
2022-11-08T00:46:03.360Z,0.00
2022-11-08T00:47:03.367Z,0.00
2022-11-08T00:48:03.379Z,0.00
2022-11-08T00:49:03.388Z,0.00
2022-11-08T00:50:03.400Z,0.00
2022-11-08T00:51:03.412Z,0.00
2022-11-08T00:52:03.421Z,0.00
2022-11-08T00:53:03.434Z,0.00
2022-11-08T00:54:03.442Z,0.00
2022-11-08T00:55:03.477Z,0.00
2022-11-08T00:56:03.465Z,0.00
2022-11-08T00:57:03.472Z,0.00
2022-11-08T00:58:03.485Z,0.00
2022-11-08T00:59:03.496Z,0.00
2022-11-08T01:00:03.506Z,0.00
2022-11-08T01:01:03.588Z,0.00
2022-11-08T01:02:03.701Z,0.00
2022-11-08T01:03:03.551Z,0.00
2022-11-08T01:04:03.551Z,0.00
2022-11-08T01:05:03.555Z,0.00
2022-11-08T01:06:03.567Z,0.00
2022-11-08T01:07:03.578Z,0.00
2022-11-08T01:08:03.589Z,0.00
2022-11-08T01:09:03.603Z,0.00
2022-11-08T01:10:03.612Z,0.00
2022-11-08T01:11:03.618Z,0.00
2022-11-08T01:12:03.632Z,0.00
2022-11-08T01:13:03.641Z,0.00
2022-11-08T01:14:03.651Z,0.00
2022-11-08T01:15:03.720Z,0.00
2022-11-08T01:16:03.671Z,0.00
2022-11-08T01:17:03.701Z,0.00
2022-11-08T01:18:03.695Z,0.00
2022-11-08T01:19:03.701Z,0.00
2022-11-08T01:20:03.720Z,0.00
2022-11-08T01:21:03.721Z,0.00
2022-11-08T01:22:03.738Z,0.00
2022-11-08T01:23:03.742Z,0.00
2022-11-08T01:24:03.854Z,0.00
2022-11-08T01:25:03.764Z,0.00
2022-11-08T01:26:03.776Z,0.00
2022-11-08T01:27:03.784Z,0.00
2022-11-08T01:28:03.798Z,0.00
2022-11-08T01:29:03.817Z,0.00
2022-11-08T01:30:03.822Z,0.00
2022-11-08T01:31:03.827Z,0.00
2022-11-08T01:32:03.838Z,0.00
2022-11-08T01:33:03.864Z,0.00
2022-11-08T01:34:03.860Z,0.00
2022-11-08T01:35:03.867Z,0.00
2022-11-08T01:36:03.879Z,0.00
2022-11-08T01:37:03.901Z,0.00
2022-11-08T01:38:03.903Z,0.00
2022-11-08T01:39:03.909Z,0.00
2022-11-08T01:40:03.921Z,0.00
2022-11-08T01:41:03.935Z,0.00
2022-11-08T01:42:03.941Z,0.00
2022-11-08T01:43:03.952Z,0.00
2022-11-08T01:44:03.964Z,0.00
2022-11-08T01:45:03.982Z,0.00
2022-11-08T01:46:03.983Z,0.00
2022-11-08T01:47:03.993Z,0.00
2022-11-08T01:48:04.004Z,0.00
2022-11-08T01:49:04.040Z,0.00
2022-11-08T01:50:04.028Z,0.00
2022-11-08T01:51:04.035Z,0.00
2022-11-08T01:52:04.049Z,0.00
2022-11-08T01:53:04.055Z,0.00
2022-11-08T01:54:04.067Z,0.00
2022-11-08T01:55:04.082Z,0.00
2022-11-08T01:56:04.091Z,0.00
2022-11-08T01:57:04.097Z,0.00
2022-11-08T01:58:04.112Z,0.00
2022-11-08T01:59:04.119Z,0.00
2022-11-08T02:00:04.133Z,0.00
2022-11-08T02:01:04.223Z,0.00
2022-11-08T02:02:04.243Z,0.00
2022-11-08T02:03:04.160Z,0.00
2022-11-08T02:04:04.171Z,0.00
2022-11-08T02:05:04.236Z,0.00
2022-11-08T02:06:04.199Z,0.00
2022-11-08T02:07:04.200Z,0.00
2022-11-08T02:08:04.216Z,0.00
2022-11-08T02:09:04.224Z,0.00
2022-11-08T02:10:04.235Z,0.00
2022-11-08T02:11:04.243Z,0.00
2022-11-08T02:12:04.286Z,0.00
2022-11-08T02:13:05.540Z,0.00
2022-11-08T02:14:04.276Z,0.00
2022-11-08T02:15:04.383Z,0.00
2022-11-08T02:16:04.299Z,0.00
2022-11-08T02:17:04.302Z,0.00
2022-11-08T02:18:04.317Z,0.00
2022-11-08T02:19:04.327Z,0.00
2022-11-08T02:20:04.341Z,0.00
2022-11-08T02:21:04.366Z,0.00
2022-11-08T02:22:04.363Z,0.00
2022-11-08T02:23:04.368Z,0.00
2022-11-08T02:24:04.379Z,0.00
2022-11-08T02:25:04.437Z,0.00
2022-11-08T02:26:04.401Z,0.00
2022-11-08T02:27:04.411Z,0.00
2022-11-08T02:28:04.420Z,0.00
2022-11-08T02:29:04.429Z,0.00
2022-11-08T02:30:04.443Z,0.00
2022-11-08T02:31:04.452Z,0.00
2022-11-08T02:32:04.469Z,0.00
2022-11-08T02:33:04.472Z,0.00
2022-11-08T02:34:04.483Z,0.00
2022-11-08T02:35:04.491Z,0.00
2022-11-08T02:36:04.506Z,0.00
2022-11-08T02:37:04.543Z,0.00
2022-11-08T02:38:04.525Z,0.00
2022-11-08T02:39:04.534Z,0.00
2022-11-08T02:40:04.554Z,0.00
2022-11-08T02:41:04.555Z,0.00
2022-11-08T02:42:04.563Z,0.00
2022-11-08T02:43:04.572Z,0.00
2022-11-08T02:44:04.587Z,0.00
2022-11-08T02:45:04.596Z,0.00
2022-11-08T02:46:04.607Z,0.00
2022-11-08T02:47:04.613Z,0.00
2022-11-08T02:48:04.627Z,0.00
2022-11-08T02:49:04.636Z,0.00
2022-11-08T02:50:04.647Z,0.00
2022-11-08T02:51:04.657Z,0.00
2022-11-08T02:52:04.668Z,0.00
2022-11-08T02:53:04.694Z,0.00
2022-11-08T02:54:04.686Z,0.00
2022-11-08T02:55:04.695Z,0.00
2022-11-08T02:56:04.712Z,0.00
2022-11-08T02:57:04.714Z,0.00
2022-11-08T02:58:04.734Z,0.00
2022-11-08T02:59:04.736Z,0.00
2022-11-08T03:00:04.747Z,0.00
2022-11-08T03:01:04.829Z,0.00
2022-11-08T03:02:04.956Z,0.00
2022-11-08T03:03:04.791Z,0.00
2022-11-08T03:04:04.802Z,0.00
2022-11-08T03:05:04.815Z,0.00
2022-11-08T03:06:04.809Z,0.00
2022-11-08T03:07:04.819Z,0.00
2022-11-08T03:08:04.863Z,0.00
2022-11-08T03:09:04.860Z,0.00
2022-11-08T03:10:04.853Z,0.00
2022-11-08T03:11:04.859Z,0.00
2022-11-08T03:12:04.872Z,0.00
2022-11-08T03:13:04.882Z,0.00
2022-11-08T03:14:04.891Z,0.00
2022-11-08T03:15:04.899Z,0.00
2022-11-08T03:16:04.912Z,0.00
2022-11-08T03:17:04.922Z,0.00
2022-11-08T03:18:04.938Z,0.00
2022-11-08T03:19:04.939Z,0.00
2022-11-08T03:20:04.952Z,0.00
2022-11-08T03:21:04.959Z,0.00
2022-11-08T03:22:04.971Z,0.00
2022-11-08T03:23:04.988Z,0.00
2022-11-08T03:24:04.994Z,0.00
2022-11-08T03:25:05.019Z,0.00
2022-11-08T03:26:05.018Z,0.00
2022-11-08T03:27:05.030Z,0.00
2022-11-08T03:28:05.033Z,0.00
2022-11-08T03:29:05.059Z,0.00
2022-11-08T03:30:05.056Z,0.00
2022-11-08T03:31:05.065Z,0.00
2022-11-08T03:32:05.075Z,0.00
2022-11-08T03:33:05.082Z,0.00
2022-11-08T03:34:05.093Z,0.00
2022-11-08T03:35:05.101Z,0.00
2022-11-08T03:36:05.130Z,0.00
2022-11-08T03:37:05.123Z,0.00
2022-11-08T03:38:05.134Z,0.00
2022-11-08T03:39:05.142Z,0.00
2022-11-08T03:40:05.164Z,0.00
2022-11-08T03:41:05.184Z,0.00
2022-11-08T03:42:05.174Z,0.00
2022-11-08T03:43:05.185Z,0.00
2022-11-08T03:44:05.197Z,0.00
2022-11-08T03:45:05.204Z,0.00
2022-11-08T03:46:05.222Z,0.00
2022-11-08T03:47:05.228Z,0.00
2022-11-08T03:48:05.235Z,0.00
2022-11-08T03:49:05.244Z,0.00
2022-11-08T03:50:05.261Z,0.00
2022-11-08T03:51:05.272Z,0.00
2022-11-08T03:52:05.277Z,0.00
2022-11-08T03:53:05.290Z,0.00
2022-11-08T03:54:05.296Z,0.00
2022-11-08T03:55:05.313Z,0.00
2022-11-08T03:56:05.324Z,0.00
2022-11-08T03:57:05.346Z,0.00
2022-11-08T03:58:05.338Z,0.00
2022-11-08T03:59:05.346Z,0.00
2022-11-08T04:00:05.364Z,0.00
2022-11-08T04:01:05.434Z,0.00
2022-11-08T04:02:05.493Z,0.00
2022-11-08T04:03:05.388Z,0.00
2022-11-08T04:04:05.406Z,0.00
2022-11-08T04:05:05.437Z,0.00
2022-11-08T04:06:05.422Z,0.00
2022-11-08T04:07:05.430Z,0.00
2022-11-08T04:08:05.446Z,0.00
2022-11-08T04:09:05.449Z,0.00
2022-11-08T04:10:05.462Z,0.00
2022-11-08T04:11:05.469Z,0.00
2022-11-08T04:12:05.487Z,0.00
2022-11-08T04:13:05.510Z,0.00
2022-11-08T04:14:05.503Z,0.00
2022-11-08T04:15:05.515Z,0.00
2022-11-08T04:16:05.543Z,0.00
2022-11-08T04:17:05.547Z,0.00
2022-11-08T04:18:05.551Z,0.00
2022-11-08T04:19:05.558Z,0.00
2022-11-08T04:20:05.563Z,0.00
2022-11-08T04:21:05.575Z,0.00
2022-11-08T04:22:05.586Z,0.00
2022-11-08T04:23:05.595Z,0.00
2022-11-08T04:24:05.610Z,0.00
2022-11-08T04:25:05.614Z,0.00
2022-11-08T04:26:05.626Z,0.00
2022-11-08T04:27:05.636Z,0.00
2022-11-08T04:28:05.648Z,0.00
2022-11-08T04:29:05.673Z,0.00
2022-11-08T04:30:05.667Z,0.00
2022-11-08T04:31:05.676Z,0.00
2022-11-08T04:32:05.687Z,0.00
2022-11-08T04:33:05.696Z,0.00
2022-11-08T04:34:05.711Z,0.00
2022-11-08T04:35:05.718Z,0.00
2022-11-08T04:36:05.729Z,0.00
2022-11-08T04:37:05.738Z,0.00
2022-11-08T04:38:05.760Z,0.00
2022-11-08T04:39:05.758Z,0.00
2022-11-08T04:40:05.772Z,0.00
2022-11-08T04:41:05.781Z,0.00
2022-11-08T04:42:05.791Z,0.00
2022-11-08T04:43:05.801Z,0.00
2022-11-08T04:44:05.813Z,0.00
2022-11-08T04:45:05.839Z,0.00
2022-11-08T04:46:05.839Z,0.00
2022-11-08T04:47:05.843Z,0.00
2022-11-08T04:48:05.878Z,0.00
2022-11-08T04:49:05.868Z,0.00
2022-11-08T04:50:05.876Z,0.00
2022-11-08T04:51:05.905Z,0.00
2022-11-08T04:52:05.896Z,0.00
2022-11-08T04:53:05.904Z,0.00
2022-11-08T04:54:05.917Z,0.00
2022-11-08T04:55:05.927Z,0.00
2022-11-08T04:56:05.955Z,0.00
2022-11-08T04:57:05.947Z,0.00
2022-11-08T04:58:05.967Z,0.00
2022-11-08T04:59:10.796Z,0.00
2022-11-08T05:00:05.977Z,0.00
2022-11-08T05:01:06.082Z,0.00
2022-11-08T05:02:06.135Z,0.00
2022-11-08T05:03:06.011Z,0.00
2022-11-08T05:04:06.029Z,0.00
2022-11-08T05:05:06.031Z,0.00
2022-11-08T05:06:06.047Z,0.00
2022-11-08T05:07:06.084Z,0.00
2022-11-08T05:08:06.062Z,0.00
2022-11-08T05:09:06.076Z,0.00
2022-11-08T05:10:06.082Z,0.00
2022-11-08T05:11:06.094Z,0.00
2022-11-08T05:12:06.105Z,0.00
2022-11-08T05:13:06.116Z,0.00
2022-11-08T05:14:06.125Z,0.00
2022-11-08T05:15:06.136Z,0.00
2022-11-08T05:16:06.146Z,0.00
2022-11-08T05:17:06.173Z,0.00
2022-11-08T05:18:06.164Z,0.00
2022-11-08T05:19:11.920Z,0.00
2022-11-08T05:20:06.187Z,0.00
2022-11-08T05:21:06.198Z,0.00
2022-11-08T05:22:06.205Z,0.00
2022-11-08T05:23:06.220Z,0.00
2022-11-08T05:24:06.228Z,0.00
2022-11-08T05:25:06.240Z,0.00
2022-11-08T05:26:06.249Z,0.00
2022-11-08T05:27:06.259Z,0.00
2022-11-08T05:28:06.276Z,0.00
2022-11-08T05:29:06.279Z,0.00
2022-11-08T05:30:06.291Z,0.00
2022-11-08T05:31:06.303Z,0.00
2022-11-08T05:32:06.313Z,0.00
2022-11-08T05:33:06.340Z,0.00
2022-11-08T05:34:06.332Z,0.00
2022-11-08T05:35:06.343Z,0.00
2022-11-08T05:36:06.464Z,0.00
2022-11-08T05:37:06.362Z,0.00
2022-11-08T05:38:06.371Z,0.00
2022-11-08T05:39:06.394Z,0.00
2022-11-08T05:40:06.493Z,0.00
2022-11-08T05:41:06.405Z,0.00
2022-11-08T05:42:06.414Z,0.00
2022-11-08T05:43:06.424Z,0.00
2022-11-08T05:44:06.438Z,0.00
2022-11-08T05:45:09.445Z,0.00
2022-11-08T05:46:06.454Z,0.00
2022-11-08T05:47:06.466Z,0.00
2022-11-08T05:48:06.475Z,0.00
2022-11-08T05:49:06.506Z,0.00
2022-11-08T05:50:06.495Z,0.00
2022-11-08T05:51:06.507Z,0.00
2022-11-08T05:52:06.515Z,0.00
2022-11-08T05:53:06.526Z,0.00
2022-11-08T05:54:06.533Z,0.00
2022-11-08T05:55:06.546Z,0.00
2022-11-08T05:56:06.558Z,0.00
2022-11-08T05:57:06.566Z,0.00
2022-11-08T05:58:06.574Z,0.00
2022-11-08T05:59:06.589Z,0.00
2022-11-08T06:00:06.608Z,0.00
2022-11-08T06:01:07.606Z,0.00
2022-11-08T06:02:06.730Z,0.00
2022-11-08T06:03:06.699Z,0.00
2022-11-08T06:04:06.659Z,0.00
2022-11-08T06:05:06.664Z,0.00
2022-11-08T06:06:06.661Z,0.00
2022-11-08T06:07:06.683Z,0.00
2022-11-08T06:08:06.679Z,0.00
2022-11-08T06:09:06.687Z,0.00
2022-11-08T06:10:06.699Z,0.00
2022-11-08T06:11:06.721Z,0.00
2022-11-08T06:12:06.716Z,0.00
2022-11-08T06:13:06.730Z,0.00
2022-11-08T06:14:06.735Z,0.00
2022-11-08T06:15:06.749Z,0.00
2022-11-08T06:16:06.759Z,0.00
2022-11-08T06:17:06.767Z,0.00
2022-11-08T06:18:06.776Z,0.00
2022-11-08T06:19:06.789Z,0.00
2022-11-08T06:20:06.798Z,0.00
2022-11-08T06:21:06.850Z,0.00
2022-11-08T06:22:06.818Z,0.00
2022-11-08T06:23:06.830Z,0.00
2022-11-08T06:24:06.836Z,0.00
2022-11-08T06:25:06.848Z,0.00
2022-11-08T06:26:06.858Z,0.00
2022-11-08T06:27:06.869Z,0.00
2022-11-08T06:28:06.879Z,0.00
2022-11-08T06:29:06.889Z,0.00
2022-11-08T06:30:06.898Z,0.00
2022-11-08T06:31:06.910Z,0.00
2022-11-08T06:32:06.919Z,0.00
2022-11-08T06:33:06.928Z,0.00
2022-11-08T06:34:06.940Z,0.00
2022-11-08T06:35:06.952Z,0.00
2022-11-08T06:36:06.958Z,0.00
2022-11-08T06:37:06.987Z,0.00
2022-11-08T06:38:09.453Z,0.00
2022-11-08T06:39:06.992Z,0.00
2022-11-08T06:40:06.998Z,0.00
2022-11-08T06:41:07.013Z,0.00
2022-11-08T06:42:07.020Z,0.00
2022-11-08T06:43:07.031Z,0.00
2022-11-08T06:44:07.040Z,0.00
2022-11-08T06:45:07.050Z,0.00
2022-11-08T06:46:07.062Z,0.00
2022-11-08T06:47:07.072Z,0.00
2022-11-08T06:48:07.079Z,0.00
2022-11-08T06:49:07.095Z,0.00
2022-11-08T06:50:07.103Z,0.00
2022-11-08T06:51:07.126Z,0.00
2022-11-08T06:52:07.123Z,0.00
2022-11-08T06:53:07.148Z,0.00
2022-11-08T06:54:08.747Z,0.00
2022-11-08T06:55:07.154Z,0.00
2022-11-08T06:56:07.160Z,0.00
2022-11-08T06:57:07.171Z,0.00
2022-11-08T06:58:07.178Z,0.00
2022-11-08T06:59:07.192Z,0.00
2022-11-08T07:00:07.214Z,0.00
2022-11-08T07:01:07.343Z,0.00
2022-11-08T07:02:07.338Z,0.00
2022-11-08T07:03:07.295Z,0.00
2022-11-08T07:04:07.239Z,0.00
2022-11-08T07:05:07.251Z,0.00
2022-11-08T07:06:07.263Z,0.00
2022-11-08T07:07:07.307Z,0.00
2022-11-08T07:08:07.279Z,0.00
2022-11-08T07:09:07.308Z,0.00
2022-11-08T07:10:07.306Z,0.00
2022-11-08T07:11:07.321Z,0.00
2022-11-08T07:12:07.321Z,0.00
2022-11-08T07:13:07.329Z,0.00
2022-11-08T07:14:07.342Z,0.00
2022-11-08T07:15:07.352Z,0.00
2022-11-08T07:16:07.359Z,0.00
2022-11-08T07:17:07.371Z,0.00
2022-11-08T07:18:07.504Z,0.00
2022-11-08T07:19:07.392Z,0.00
2022-11-08T07:20:07.400Z,0.00
2022-11-08T07:21:07.408Z,0.00
2022-11-08T07:22:07.426Z,0.00
2022-11-08T07:23:07.434Z,0.00
2022-11-08T07:24:07.438Z,0.00
2022-11-08T07:25:07.470Z,0.00
2022-11-08T07:26:07.459Z,0.00
2022-11-08T07:27:07.470Z,0.00
2022-11-08T07:28:07.477Z,0.00
2022-11-08T07:29:09.285Z,0.00
2022-11-08T07:30:07.497Z,0.00
2022-11-08T07:31:07.509Z,0.00
2022-11-08T07:32:07.521Z,0.00
2022-11-08T07:33:07.540Z,0.00
2022-11-08T07:34:07.538Z,0.00
2022-11-08T07:35:07.550Z,0.00
2022-11-08T07:36:07.563Z,0.00
2022-11-08T07:37:07.575Z,0.00
2022-11-08T07:38:07.576Z,0.00
2022-11-08T07:39:07.590Z,0.00
2022-11-08T07:40:07.609Z,0.00
2022-11-08T07:41:07.643Z,0.00
2022-11-08T07:42:07.622Z,0.00
2022-11-08T07:43:12.704Z,0.00
2022-11-08T07:44:07.638Z,0.00
2022-11-08T07:45:07.651Z,0.00
2022-11-08T07:46:07.658Z,0.00
2022-11-08T07:47:07.670Z,0.00
2022-11-08T07:48:11.518Z,0.00
2022-11-08T07:49:07.688Z,0.00
2022-11-08T07:50:07.697Z,0.00
2022-11-08T07:51:07.714Z,0.00
2022-11-08T07:52:07.722Z,5.63
2022-11-08T07:53:07.731Z,5.63
2022-11-08T07:54:07.739Z,11.25
2022-11-08T07:55:07.753Z,11.25
2022-11-08T07:56:07.757Z,11.25
2022-11-08T07:57:07.771Z,11.25
2022-11-08T07:58:07.900Z,11.25
2022-11-08T07:59:07.793Z,5.63
2022-11-08T08:00:08.099Z,5.63
2022-11-08T08:01:07.811Z,5.63
2022-11-08T08:02:07.924Z,5.63
2022-11-08T08:03:07.982Z,5.63
2022-11-08T08:04:07.845Z,5.63
2022-11-08T08:05:07.854Z,5.63
2022-11-08T08:06:07.861Z,5.63
2022-11-08T08:07:07.873Z,5.63
2022-11-08T08:08:07.898Z,5.63
2022-11-08T08:09:07.954Z,5.63
2022-11-08T08:10:07.964Z,5.63
2022-11-08T08:11:07.920Z,5.63
2022-11-08T08:12:07.926Z,5.63
2022-11-08T08:13:07.938Z,11.25
2022-11-08T08:14:07.965Z,11.25
2022-11-08T08:15:07.955Z,11.25
2022-11-08T08:16:07.966Z,11.25
2022-11-08T08:17:07.980Z,11.25
2022-11-08T08:18:07.990Z,11.25
2022-11-08T08:19:08.000Z,11.25
2022-11-08T08:20:08.010Z,11.25
2022-11-08T08:21:08.028Z,11.25
2022-11-08T08:22:08.029Z,11.25
2022-11-08T08:23:08.042Z,11.25
2022-11-08T08:24:08.056Z,11.25
2022-11-08T08:25:08.066Z,11.25
2022-11-08T08:26:08.077Z,11.25
2022-11-08T08:27:08.083Z,11.25
2022-11-08T08:28:08.093Z,11.25
2022-11-08T08:29:08.107Z,11.25
2022-11-08T08:30:08.135Z,11.25
2022-11-08T08:31:08.171Z,11.25
2022-11-08T08:32:08.139Z,11.25
2022-11-08T08:33:34.249Z,11.25
2022-11-08T08:34:08.158Z,11.25
2022-11-08T08:35:08.170Z,11.25
2022-11-08T08:36:08.179Z,11.25
2022-11-08T08:37:08.194Z,11.25
2022-11-08T08:38:08.200Z,11.25
2022-11-08T08:39:08.218Z,11.25
2022-11-08T08:40:08.221Z,11.25
2022-11-08T08:41:08.237Z,11.25
2022-11-08T08:42:08.243Z,11.25
2022-11-08T08:43:08.258Z,11.25
2022-11-08T08:44:08.267Z,11.25
2022-11-08T08:45:13.542Z,11.25
2022-11-08T08:46:08.305Z,11.25
2022-11-08T08:47:08.313Z,11.25
2022-11-08T08:48:08.331Z,11.25
2022-11-08T08:49:08.333Z,11.25
2022-11-08T08:50:08.330Z,11.25
2022-11-08T08:51:08.353Z,11.25
2022-11-08T08:52:08.356Z,11.25
2022-11-08T08:53:08.374Z,11.25
2022-11-08T08:54:08.375Z,11.25
2022-11-08T08:55:08.390Z,11.25
2022-11-08T08:56:08.401Z,11.25
2022-11-08T08:57:08.409Z,11.25
2022-11-08T08:58:08.419Z,11.25
2022-11-08T09:02:08.483Z,11.25
2022-11-08T09:03:08.481Z,11.25
2022-11-08T09:04:08.487Z,11.25
2022-11-08T09:05:08.502Z,11.25
2022-11-08T09:06:08.510Z,16.88
2022-11-08T09:07:08.602Z,16.88
2022-11-08T09:08:08.562Z,16.88
2022-11-08T09:09:08.550Z,16.88
2022-11-08T09:10:08.560Z,16.88
2022-11-08T09:11:08.572Z,11.25
2022-11-08T09:12:11.968Z,11.25
2022-11-08T09:13:08.593Z,11.25
2022-11-08T09:14:08.606Z,5.63
2022-11-08T09:15:08.619Z,5.63
2022-11-08T09:16:08.629Z,11.25
2022-11-08T09:17:08.638Z,16.88
2022-11-08T09:18:08.734Z,16.88
2022-11-08T09:19:08.661Z,16.88
2022-11-08T09:20:08.682Z,16.88
2022-11-08T09:21:08.682Z,22.50
2022-11-08T09:22:08.776Z,22.50
2022-11-08T09:23:08.710Z,22.50
2022-11-08T09:24:08.733Z,22.50
2022-11-08T09:25:08.735Z,22.50
2022-11-08T09:26:08.745Z,22.50
2022-11-08T09:27:08.758Z,22.50
2022-11-08T09:28:08.768Z,22.50
2022-11-08T09:29:08.780Z,22.50
2022-11-08T09:30:08.799Z,22.50
2022-11-08T09:31:08.804Z,28.13
2022-11-08T09:32:08.833Z,28.13
2022-11-08T09:33:08.875Z,28.13
2022-11-08T09:34:08.861Z,28.13
2022-11-08T09:35:08.852Z,16.88
2022-11-08T09:36:08.868Z,16.88
2022-11-08T09:37:08.881Z,22.50
2022-11-08T09:38:08.891Z,22.50
2022-11-08T09:39:08.903Z,28.13
2022-11-08T09:40:08.973Z,16.88
2022-11-08T09:41:08.925Z,16.88
2022-11-08T09:42:08.940Z,11.25
2022-11-08T09:43:08.953Z,11.25
2022-11-08T09:44:08.967Z,11.25
2022-11-08T09:45:08.980Z,11.25
2022-11-08T09:46:08.989Z,22.50
2022-11-08T09:47:09.004Z,16.88
2022-11-08T09:48:09.020Z,16.88
2022-11-08T09:49:09.028Z,11.25
2022-11-08T09:50:09.062Z,16.88
2022-11-08T09:51:09.052Z,11.25
2022-11-08T09:52:09.069Z,16.88
2022-11-08T09:53:09.098Z,16.88
2022-11-08T09:54:09.094Z,22.50
2022-11-08T09:55:09.138Z,16.88
2022-11-08T09:56:09.117Z,22.50
2022-11-08T09:57:09.126Z,22.50
2022-11-08T09:58:09.150Z,28.13
2022-11-08T09:59:09.164Z,33.75
2022-11-08T10:00:09.177Z,39.38
2022-11-08T10:01:09.178Z,39.38
2022-11-08T10:02:09.289Z,39.38
2022-11-08T10:03:09.211Z,39.38
2022-11-08T10:04:09.221Z,39.38
2022-11-08T10:05:09.228Z,39.38
2022-11-08T10:06:09.261Z,39.38
2022-11-08T10:07:09.401Z,39.38
2022-11-08T10:08:09.287Z,39.38
2022-11-08T10:09:09.282Z,39.38
2022-11-08T10:10:09.312Z,33.75
2022-11-08T10:11:09.313Z,39.38
2022-11-08T10:12:09.329Z,39.38
2022-11-08T10:13:09.336Z,33.75
2022-11-08T10:14:09.350Z,39.38
2022-11-08T10:15:09.366Z,39.38
2022-11-08T10:16:09.381Z,33.75
2022-11-08T10:17:09.399Z,33.75
2022-11-08T10:18:09.406Z,28.13
2022-11-08T10:19:09.418Z,22.50
2022-11-08T10:20:09.437Z,39.38
2022-11-08T10:21:09.450Z,33.75
2022-11-08T10:22:09.598Z,33.75
2022-11-08T10:23:09.473Z,39.38
2022-11-08T10:24:09.495Z,39.38
2022-11-08T10:25:09.501Z,39.38
2022-11-08T10:26:09.515Z,39.38
2022-11-08T10:27:09.532Z,39.38
2022-11-08T10:28:09.544Z,39.38
2022-11-08T10:29:09.558Z,39.38
2022-11-08T10:30:09.573Z,39.38
2022-11-08T10:31:09.588Z,39.38
2022-11-08T10:32:09.602Z,39.38
2022-11-08T10:33:09.616Z,39.38
2022-11-08T10:34:09.631Z,39.38
2022-11-08T10:35:09.643Z,39.38
2022-11-08T10:36:09.658Z,39.38
2022-11-08T10:37:09.677Z,39.38
2022-11-08T10:38:09.711Z,39.38
2022-11-08T10:39:09.723Z,39.38
2022-11-08T10:40:09.717Z,39.38
2022-11-08T10:41:09.730Z,39.38
2022-11-08T10:42:09.745Z,39.38
2022-11-08T10:43:09.770Z,39.38
2022-11-08T10:44:09.778Z,39.38
2022-11-08T10:45:09.792Z,39.38
2022-11-08T10:46:09.808Z,39.38
2022-11-08T10:47:09.818Z,39.38
2022-11-08T10:48:09.841Z,39.38
2022-11-08T10:49:09.848Z,39.38
2022-11-08T10:50:09.865Z,39.38
2022-11-08T10:51:09.879Z,39.38
2022-11-08T10:52:09.895Z,39.38
2022-11-08T10:53:09.906Z,45.00
2022-11-08T10:54:09.955Z,45.00
2022-11-08T10:55:09.937Z,45.00
2022-11-08T10:56:09.956Z,45.00
2022-11-08T10:57:09.967Z,45.00
2022-11-08T10:58:09.981Z,45.00
2022-11-08T10:59:10.001Z,45.00
2022-11-08T11:00:10.018Z,45.00
2022-11-08T11:01:10.028Z,45.00
2022-11-08T11:02:10.200Z,45.00
2022-11-08T11:03:10.062Z,45.00
2022-11-08T11:04:10.176Z,50.63
2022-11-08T11:05:10.089Z,50.63
2022-11-08T11:06:10.105Z,33.75
2022-11-08T11:07:10.253Z,33.75
2022-11-08T11:08:10.142Z,50.63
2022-11-08T11:09:10.150Z,45.00
2022-11-08T11:10:10.247Z,50.63
2022-11-08T11:11:10.188Z,39.38
2022-11-08T11:12:10.198Z,50.63
2022-11-08T11:13:10.221Z,45.00
2022-11-08T11:14:13.078Z,39.38
2022-11-08T11:15:10.244Z,39.38
2022-11-08T11:16:10.263Z,45.00
2022-11-08T11:17:10.282Z,39.38
2022-11-08T11:18:10.292Z,45.00
2022-11-08T11:19:10.309Z,39.38
2022-11-08T11:20:10.347Z,45.00
2022-11-08T11:21:10.342Z,45.00
2022-11-08T11:22:10.355Z,45.00
2022-11-08T11:23:10.371Z,45.00
2022-11-08T11:24:10.390Z,45.00
2022-11-08T11:25:10.402Z,39.38
2022-11-08T11:26:10.444Z,45.00
2022-11-08T11:27:10.435Z,39.38
2022-11-08T11:28:10.453Z,39.38
2022-11-08T11:29:10.468Z,39.38
2022-11-08T11:30:11.842Z,39.38
2022-11-08T11:31:10.498Z,39.38
2022-11-08T11:32:10.514Z,39.38
2022-11-08T11:33:10.599Z,39.38
2022-11-08T11:34:10.554Z,45.00
2022-11-08T11:35:10.562Z,45.00
2022-11-08T11:36:13.519Z,45.00
2022-11-08T11:37:10.595Z,45.00
2022-11-08T11:38:10.611Z,39.38
2022-11-08T11:39:10.632Z,45.00
2022-11-08T11:40:10.647Z,45.00
2022-11-08T11:41:11.168Z,45.00
2022-11-08T11:42:31.094Z,33.75
2022-11-08T11:43:10.695Z,45.00
2022-11-08T11:44:10.708Z,45.00
2022-11-08T11:45:10.722Z,39.38
2022-11-08T11:46:10.747Z,45.00
2022-11-08T11:47:10.775Z,39.38
2022-11-08T11:48:10.780Z,45.00
2022-11-08T11:49:10.788Z,45.00
2022-11-08T11:50:10.808Z,45.00
2022-11-08T11:51:10.906Z,45.00
2022-11-08T11:52:10.842Z,39.38
2022-11-08T11:53:10.853Z,45.00
2022-11-08T11:54:10.871Z,39.38
2022-11-08T11:55:10.887Z,45.00
2022-11-08T11:56:10.906Z,45.00
2022-11-08T11:57:10.916Z,45.00
2022-11-08T11:58:10.952Z,45.00
2022-11-08T11:59:10.951Z,45.00
2022-11-08T12:00:10.968Z,45.00
2022-11-08T12:01:14.437Z,45.00
2022-11-08T12:02:11.032Z,45.00
2022-11-08T12:03:11.032Z,39.38
2022-11-08T12:04:11.041Z,45.00
2022-11-08T12:05:11.047Z,45.00
2022-11-08T12:06:11.165Z,45.00
2022-11-08T12:07:11.200Z,45.00
2022-11-08T12:08:11.103Z,45.00
2022-11-08T12:09:11.114Z,45.00
2022-11-08T12:10:11.131Z,45.00
2022-11-08T12:11:11.148Z,45.00
2022-11-08T12:12:11.169Z,45.00
2022-11-08T12:13:11.183Z,39.38
2022-11-08T12:14:11.221Z,45.00
2022-11-08T12:15:11.213Z,45.00
2022-11-08T12:16:11.253Z,45.00
2022-11-08T12:17:11.249Z,45.00
2022-11-08T12:18:11.268Z,45.00
2022-11-08T12:19:11.284Z,45.00
2022-11-08T12:20:11.305Z,45.00
2022-11-08T12:21:11.313Z,45.00
2022-11-08T12:22:11.333Z,50.63
2022-11-08T12:23:11.350Z,50.63
2022-11-08T12:24:11.366Z,50.63
2022-11-08T12:25:11.383Z,50.63
2022-11-08T12:26:11.408Z,45.00
2022-11-08T12:27:11.421Z,45.00
2022-11-08T12:28:11.435Z,50.63
2022-11-08T12:29:11.456Z,45.00
2022-11-08T12:30:11.487Z,50.63
2022-11-08T12:31:11.485Z,45.00
2022-11-08T12:32:11.505Z,28.13
2022-11-08T12:33:11.517Z,22.50
2022-11-08T12:34:11.540Z,22.50
2022-11-08T12:35:11.556Z,22.50
2022-11-08T12:36:11.570Z,22.50
2022-11-08T12:37:11.585Z,28.13
2022-11-08T12:38:11.606Z,28.13
2022-11-08T12:39:11.621Z,33.75
2022-11-08T12:40:11.689Z,39.38
2022-11-08T12:41:11.652Z,28.13
2022-11-08T12:42:11.673Z,28.13
2022-11-08T12:43:11.690Z,28.13
2022-11-08T12:44:11.708Z,28.13
2022-11-08T12:45:11.723Z,22.50
2022-11-08T12:46:11.774Z,22.50
2022-11-08T12:47:11.756Z,28.13
2022-11-08T12:48:11.779Z,28.13
2022-11-08T12:49:11.796Z,28.13
2022-11-08T12:50:11.854Z,28.13
2022-11-08T12:51:11.824Z,33.75
2022-11-08T12:52:11.847Z,33.75
2022-11-08T12:53:11.859Z,33.75
2022-11-08T12:54:11.877Z,28.13
2022-11-08T12:55:11.894Z,22.50
2022-11-08T12:56:11.912Z,22.50
2022-11-08T12:57:11.927Z,16.88
2022-11-08T12:58:11.942Z,16.88
2022-11-08T12:59:11.960Z,16.88
2022-11-08T13:00:11.978Z,22.50
2022-11-08T13:01:12.030Z,22.50
2022-11-08T13:02:12.055Z,28.13
2022-11-08T13:03:12.026Z,28.13
2022-11-08T13:04:12.145Z,28.13
2022-11-08T13:05:12.065Z,28.13
2022-11-08T13:06:12.089Z,28.13
2022-11-08T13:07:12.210Z,22.50
2022-11-08T13:08:12.112Z,22.50
2022-11-08T13:09:12.125Z,22.50
2022-11-08T13:10:12.870Z,22.50
2022-11-08T13:11:12.158Z,22.50