createdAt,value
2018-09-04T00:01:25.424Z,21.40
2018-09-04T00:03:55.884Z,21.40
2018-09-04T00:06:26.130Z,21.30
2018-09-04T00:08:56.340Z,21.30
2018-09-04T00:11:26.517Z,21.30
2018-09-04T00:13:56.685Z,21.30
2018-09-04T00:16:26.963Z,21.30
2018-09-04T00:18:57.193Z,21.20
2018-09-04T00:21:27.361Z,21.20
2018-09-04T00:23:57.732Z,21.20
2018-09-04T00:26:27.911Z,21.20
2018-09-04T00:28:58.067Z,21.20
2018-09-04T00:31:28.254Z,21.20
2018-09-04T00:33:58.426Z,21.10
2018-09-04T00:36:28.913Z,21.10
2018-09-04T00:38:59.130Z,21.10
2018-09-04T00:41:29.407Z,21.10
2018-09-04T00:43:59.563Z,21.00
2018-09-04T00:46:30.016Z,21.00
2018-09-04T00:49:00.324Z,21.00
2018-09-04T00:51:30.711Z,21.00
2018-09-04T00:54:00.915Z,21.00
2018-09-04T00:56:31.303Z,20.90
2018-09-04T00:59:01.537Z,20.90
2018-09-04T01:01:31.990Z,20.90
2018-09-04T01:04:02.116Z,20.90
2018-09-04T01:06:32.327Z,20.90
2018-09-04T01:09:02.834Z,20.80
2018-09-04T01:11:33.059Z,20.80
2018-09-04T01:14:03.389Z,20.80
2018-09-04T01:16:33.772Z,20.80
2018-09-04T01:19:03.900Z,20.80
2018-09-04T01:21:34.297Z,20.80
2018-09-04T01:24:04.607Z,20.80
2018-09-04T01:26:34.824Z,20.70
2018-09-04T01:29:05.128Z,20.70
2018-09-04T01:31:35.335Z,20.70
2018-09-04T01:34:05.487Z,20.70
2018-09-04T01:36:35.898Z,20.70
2018-09-04T01:39:07.607Z,20.70
2018-09-04T01:41:38.075Z,20.60
2018-09-04T01:44:08.256Z,20.60
2018-09-04T01:46:38.411Z,20.60
2018-09-04T01:49:08.805Z,20.60
2018-09-04T01:51:39.024Z,20.60
2018-09-04T01:54:09.327Z,20.60
2018-09-04T01:56:39.542Z,20.60
2018-09-04T01:59:09.645Z,20.60
2018-09-04T02:01:40.408Z,20.60
2018-09-04T02:04:10.994Z,20.60
2018-09-04T02:06:41.251Z,20.60
2018-09-04T02:09:11.540Z,20.60
2018-09-04T02:11:41.826Z,20.60
2018-09-04T02:14:12.038Z,20.50
2018-09-04T02:16:42.376Z,20.50
2018-09-04T02:19:12.596Z,20.50
2018-09-04T02:21:42.788Z,20.50
2018-09-04T02:24:13.196Z,20.50
2018-09-04T02:26:43.442Z,20.50
2018-09-04T02:29:13.623Z,20.50
2018-09-04T02:31:43.776Z,20.50
2018-09-04T02:34:13.980Z,20.50
2018-09-04T02:36:44.342Z,20.50
2018-09-04T02:39:14.738Z,20.50
2018-09-04T02:41:44.941Z,20.50
2018-09-04T02:44:15.388Z,20.50
2018-09-04T02:46:45.540Z,20.50
2018-09-04T02:49:15.936Z,20.50
2018-09-04T02:51:46.123Z,20.50
2018-09-04T02:54:16.528Z,20.50
2018-09-04T02:56:46.723Z,20.50
2018-09-04T02:59:16.943Z,20.50
2018-09-04T03:01:47.375Z,20.50
2018-09-04T03:04:17.577Z,20.50
2018-09-04T03:06:47.904Z,20.50
2018-09-04T03:09:18.089Z,20.50
2018-09-04T03:11:48.212Z,20.50
2018-09-04T03:14:18.419Z,20.50
2018-09-04T03:16:48.633Z,20.50
2018-09-04T03:19:18.951Z,20.50
2018-09-04T03:21:49.120Z,20.50
2018-09-04T03:24:19.339Z,20.50
2018-09-04T03:26:49.561Z,20.50
2018-09-04T03:29:19.788Z,20.50
2018-09-04T03:31:49.988Z,20.50
2018-09-04T03:34:20.176Z,20.50
2018-09-04T03:36:50.379Z,20.50
2018-09-04T03:39:20.778Z,20.60
2018-09-04T03:41:50.928Z,20.50
2018-09-04T03:44:21.189Z,20.60
2018-09-04T03:46:51.378Z,20.50
2018-09-04T03:49:21.586Z,20.50
2018-09-04T03:51:51.976Z,20.50
2018-09-04T03:54:22.249Z,20.50
2018-09-04T03:56:52.403Z,20.50
2018-09-04T03:59:22.661Z,20.50
2018-09-04T04:01:53.036Z,20.50
2018-09-04T04:04:23.388Z,20.50
2018-09-04T04:06:53.684Z,20.60
2018-09-04T04:09:24.016Z,20.60
2018-09-04T04:11:54.285Z,20.50
2018-09-04T04:14:24.609Z,20.50
2018-09-04T04:16:55.630Z,20.60
2018-09-04T04:19:25.924Z,20.50
2018-09-04T04:21:56.764Z,20.60
2018-09-04T04:24:27.705Z,20.60
2018-09-04T04:26:58.599Z,20.50
2018-09-04T04:29:29.047Z,20.50
2018-09-04T04:31:59.476Z,20.50
2018-09-04T04:34:30.358Z,20.50
2018-09-04T04:37:00.724Z,20.50
2018-09-04T04:39:30.940Z,20.60
2018-09-04T04:42:07.448Z,20.60
2018-09-04T04:44:37.658Z,20.60
2018-09-04T04:47:07.886Z,20.50
2018-09-04T04:49:38.151Z,20.60
2018-09-04T04:52:08.368Z,20.60
2018-09-04T04:54:39.119Z,20.50
2018-09-04T04:57:09.350Z,20.60
2018-09-04T04:59:39.678Z,20.60
2018-09-04T05:02:09.888Z,20.50
2018-09-04T05:04:40.523Z,20.60
2018-09-04T05:07:11.070Z,20.60
2018-09-04T05:09:41.377Z,20.60
2018-09-04T05:12:11.661Z,20.60
2018-09-04T05:14:42.002Z,20.60
2018-09-04T05:17:12.628Z,20.60
2018-09-04T05:19:43.394Z,20.60
2018-09-04T05:22:13.653Z,20.60
2018-09-04T05:24:44.184Z,20.60
2018-09-04T05:27:14.441Z,20.60
2018-09-04T05:29:44.734Z,20.60
2018-09-04T05:34:21.313Z,20.60
2018-09-04T05:36:52.251Z,20.60
2018-09-04T05:39:30.044Z,20.60
2018-09-04T05:42:37.473Z,20.60
2018-09-04T05:45:16.974Z,20.60
2018-09-04T05:47:47.694Z,20.60
2018-09-04T05:50:19.616Z,20.60
2018-09-04T05:52:54.665Z,20.60
2018-09-04T05:55:50.551Z,20.60
2018-09-04T05:58:24.944Z,20.60
2018-09-04T06:01:06.266Z,20.60
2018-09-04T06:03:39.271Z,20.60
2018-09-04T06:06:24.379Z,20.60
2018-09-04T06:08:54.978Z,20.60
2018-09-04T06:11:26.564Z,20.70
2018-09-04T06:13:57.711Z,20.70
2018-09-04T06:16:28.556Z,20.70
2018-09-04T06:18:58.712Z,20.70
2018-09-04T06:21:29.047Z,20.70
2018-09-04T06:23:59.495Z,20.70
2018-09-04T06:26:29.744Z,20.70
2018-09-04T06:29:00.167Z,20.70
2018-09-04T06:31:31.033Z,20.70
2018-09-04T06:34:02.839Z,20.70
2018-09-04T06:36:33.079Z,20.70
2018-09-04T06:39:03.918Z,20.70
2018-09-04T06:41:37.200Z,20.70
2018-09-04T06:44:07.440Z,20.80
2018-09-04T06:46:38.025Z,20.80
2018-09-04T06:49:08.802Z,20.80
2018-09-04T06:51:39.307Z,20.80
2018-09-04T06:54:10.188Z,20.80
2018-09-04T06:56:40.579Z,20.90
2018-09-04T06:59:11.025Z,20.90
2018-09-04T07:01:41.331Z,20.90
2018-09-04T07:04:11.584Z,21.00
2018-09-04T07:06:42.006Z,21.00
2018-09-04T07:09:13.914Z,21.00
2018-09-04T07:11:45.107Z,21.00
2018-09-04T07:14:15.284Z,21.00
2018-09-04T07:16:45.571Z,21.10
2018-09-04T07:19:20.366Z,21.10
2018-09-04T07:21:51.104Z,21.10
2018-09-04T07:24:21.922Z,21.10
2018-09-04T07:26:52.281Z,21.20
2018-09-04T07:29:22.613Z,21.20
2018-09-04T07:31:52.994Z,21.20
2018-09-04T07:34:23.208Z,21.20
2018-09-04T07:36:56.701Z,21.30
2018-09-04T07:39:27.024Z,21.30
2018-09-04T07:41:57.351Z,21.30
2018-09-04T07:44:27.525Z,21.40
2018-09-04T07:46:57.761Z,21.40
2018-09-04T07:49:27.959Z,21.40
2018-09-04T07:51:58.240Z,21.50
2018-09-04T07:54:29.379Z,21.50
2018-09-04T07:56:59.632Z,21.50
2018-09-04T07:59:29.872Z,21.60
2018-09-04T08:02:00.388Z,21.60
2018-09-04T08:04:30.598Z,21.60
2018-09-04T08:07:11.985Z,21.70
2018-09-04T08:09:42.213Z,21.70
2018-09-04T08:12:17.748Z,21.70
2018-09-04T08:14:51.969Z,21.70
2018-09-04T08:17:22.304Z,21.80
2018-09-04T08:19:52.588Z,21.80
2018-09-04T08:22:34.421Z,21.80
2018-09-04T08:25:09.446Z,21.80
2018-09-04T08:27:40.494Z,21.80
2018-09-04T08:30:10.736Z,21.90
2018-09-04T08:32:41.946Z,21.90
2018-09-04T08:35:15.633Z,21.90
2018-09-04T08:37:45.859Z,21.90
2018-09-04T08:40:16.101Z,22.00
2018-09-04T08:42:46.438Z,22.00
2018-09-04T08:45:16.664Z,22.00
2018-09-04T08:47:47.114Z,22.00
2018-09-04T08:50:17.389Z,22.10
2018-09-04T08:52:47.652Z,22.10
2018-09-04T08:55:17.863Z,22.10
2018-09-04T08:57:48.180Z,22.10
2018-09-04T09:00:18.396Z,22.20
2018-09-04T09:02:48.600Z,22.20
2018-09-04T09:05:18.839Z,22.20
2018-09-04T09:07:49.030Z,22.20
2018-09-04T09:10:19.289Z,22.30
2018-09-04T09:12:49.523Z,22.30
2018-09-04T09:15:19.739Z,22.30
2018-09-04T09:17:49.979Z,22.40
2018-09-04T09:20:20.181Z,22.40
2018-09-04T09:22:50.457Z,22.50
2018-09-04T09:25:20.621Z,22.50
2018-09-04T09:27:50.828Z,22.60
2018-09-04T09:30:21.065Z,22.60
2018-09-04T09:32:56.960Z,22.70
2018-09-04T09:35:27.124Z,22.70
2018-09-04T09:37:57.390Z,22.80
2018-09-04T09:40:27.533Z,22.80
2018-09-04T09:42:57.761Z,22.80
2018-09-04T09:45:28.357Z,22.90
2018-09-04T09:47:58.484Z,22.90
2018-09-04T09:50:28.694Z,23.00
2018-09-04T09:52:58.964Z,23.00
2018-09-04T09:55:29.313Z,23.10
2018-09-04T09:57:59.546Z,23.10
2018-09-04T10:00:38.747Z,23.20
2018-09-04T10:03:13.892Z,23.20
2018-09-04T10:05:44.128Z,23.30
2018-09-04T10:08:14.324Z,23.40
2018-09-04T10:10:44.579Z,23.40
2018-09-04T10:13:14.795Z,23.40
2018-09-04T10:15:45.185Z,23.50
2018-09-04T10:18:15.407Z,23.50
2018-09-04T10:20:45.700Z,23.60
2018-09-04T10:23:16.930Z,23.60
2018-09-04T10:25:47.522Z,23.60
2018-09-04T10:28:17.756Z,23.70
2018-09-04T10:30:48.128Z,23.70
2018-09-04T10:33:18.296Z,23.80
2018-09-04T10:35:48.510Z,23.80
2018-09-04T10:38:18.990Z,23.90
2018-09-04T10:40:49.266Z,23.90
2018-09-04T10:43:19.548Z,23.90
2018-09-04T10:45:54.779Z,24.00
2018-09-04T10:48:24.926Z,24.10
2018-09-04T10:50:55.237Z,24.10
2018-09-04T10:53:25.450Z,24.20
2018-09-04T10:55:55.790Z,24.20
2018-09-04T10:58:25.974Z,24.30
2018-09-04T11:00:56.293Z,24.30
2018-09-04T11:03:26.716Z,24.40
2018-09-04T11:05:57.036Z,24.40
2018-09-04T11:08:27.268Z,24.40
2018-09-04T11:10:57.492Z,24.40
2018-09-04T11:13:27.788Z,24.50
2018-09-04T11:15:57.994Z,24.60
2018-09-04T11:18:28.292Z,24.60
2018-09-04T11:20:58.553Z,24.60
2018-09-04T11:23:28.716Z,24.60
2018-09-04T11:25:59.040Z,24.60
2018-09-04T11:28:29.221Z,24.70
2018-09-04T11:30:59.536Z,24.70
2018-09-04T11:33:29.768Z,24.70
2018-09-04T11:36:00.289Z,24.80
2018-09-04T11:38:30.507Z,24.70
2018-09-04T11:41:01.082Z,24.80
2018-09-04T11:43:31.363Z,24.80
2018-09-04T11:46:01.684Z,24.90
2018-09-04T11:48:34.249Z,24.90
2018-09-04T11:51:04.777Z,24.90
2018-09-04T11:53:34.945Z,24.90
2018-09-04T11:56:05.232Z,25.00
2018-09-04T11:58:35.450Z,25.00
2018-09-04T12:01:09.989Z,25.10
2018-09-04T12:03:40.193Z,25.10
2018-09-04T12:06:10.348Z,25.10
2018-09-04T12:08:40.546Z,25.10
2018-09-04T12:11:10.715Z,25.10
2018-09-04T12:13:40.907Z,25.20
2018-09-04T12:16:11.091Z,25.20
2018-09-04T12:18:41.201Z,25.20
2018-09-04T12:21:12.624Z,25.20
2018-09-04T12:23:42.770Z,25.20
2018-09-04T12:26:13.060Z,25.30
2018-09-04T12:28:43.283Z,25.30
2018-09-04T12:31:13.496Z,25.30
2018-09-04T12:33:43.664Z,25.40
2018-09-04T12:36:13.842Z,25.40
2018-09-04T12:38:44.139Z,25.40
2018-09-04T12:41:17.256Z,25.40
2018-09-04T12:43:47.406Z,25.40
2018-09-04T12:46:41.360Z,25.40
2018-09-04T12:49:39.398Z,25.40
2018-09-04T13:04:35.401Z,25.50
2018-09-04T13:07:08.972Z,25.50
2018-09-04T13:10:02.989Z,25.50
2018-09-04T13:22:17.851Z,25.70
2018-09-04T13:24:50.518Z,25.80
2018-09-04T13:28:23.493Z,25.80
2018-09-04T13:33:41.293Z,25.90
2018-09-04T13:36:42.525Z,26.00
2018-09-04T13:39:13.487Z,26.00
2018-09-04T13:41:44.038Z,26.00
2018-09-04T13:47:55.113Z,26.00
2018-09-04T13:53:30.192Z,26.10
2018-09-04T13:56:01.336Z,26.10
2018-09-04T13:58:54.033Z,26.10
2018-09-04T15:02:47.610Z,25.80
2018-09-04T15:05:18.897Z,25.30
2018-09-04T15:08:07.099Z,25.30
2018-09-04T15:10:41.793Z,25.30
2018-09-04T15:13:12.207Z,25.30
2018-09-04T15:15:42.675Z,25.30
2018-09-04T15:18:13.324Z,25.30
2018-09-04T15:20:46.724Z,25.30
2018-09-04T15:23:20.681Z,25.40
2018-09-04T15:28:37.695Z,25.40
2018-09-04T15:31:08.647Z,25.40
2018-09-04T15:36:57.563Z,25.50
2018-09-04T15:39:55.036Z,25.50
2018-09-04T15:48:45.740Z,25.50
2018-09-04T15:54:24.728Z,25.50
2018-09-04T15:57:14.840Z,25.50
2018-09-04T16:02:55.608Z,25.50
2018-09-04T16:05:53.840Z,25.50
2018-09-04T16:08:27.644Z,25.50
2018-09-04T16:11:22.844Z,25.50
2018-09-04T16:15:05.832Z,25.50
2018-09-04T16:20:57.435Z,25.50
2018-09-04T16:23:28.157Z,25.50
2018-09-04T16:32:18.299Z,25.40
2018-09-04T16:34:49.207Z,25.40
2018-09-04T16:41:27.158Z,25.30
2018-09-04T16:47:10.926Z,25.30
2018-09-04T16:49:42.945Z,25.20
2018-09-04T16:52:14.937Z,25.20
2018-09-04T16:54:46.605Z,25.20
2018-09-04T16:57:17.711Z,25.20
2018-09-04T16:59:53.561Z,25.20
2018-09-04T17:05:24.639Z,25.10
2018-09-04T17:08:04.757Z,25.10
2018-09-04T17:10:42.239Z,25.00
2018-09-04T17:13:12.902Z,25.00
2018-09-04T17:15:43.796Z,25.00
2018-09-04T17:18:15.622Z,24.90
2018-09-04T17:27:36.427Z,24.80
2018-09-04T17:30:07.184Z,24.80
2018-09-04T17:32:44.468Z,24.70
2018-09-04T17:38:42.915Z,24.70
2018-09-04T17:41:13.253Z,24.60
2018-09-04T17:43:55.205Z,24.60
2018-09-04T17:52:38.949Z,24.50
2018-09-04T17:58:09.204Z,24.40
2018-09-04T18:03:40.261Z,24.30
2018-09-04T18:06:24.392Z,24.20
2018-09-04T18:08:54.663Z,24.20
2018-09-04T18:11:43.379Z,24.20
2018-09-04T18:14:13.687Z,24.10
2018-09-04T18:16:43.924Z,24.10
2018-09-04T18:19:14.561Z,24.10
2018-09-04T18:21:45.713Z,24.00
2018-09-04T18:24:38.251Z,24.00
2018-09-04T18:27:10.534Z,24.00
2018-09-04T18:29:44.467Z,24.00
2018-09-04T18:32:16.888Z,23.90
2018-09-04T18:34:59.936Z,23.90
2018-09-04T18:37:57.998Z,23.90
2018-09-04T18:40:29.136Z,23.80
2018-09-04T18:43:00.166Z,23.90
2018-09-04T18:45:47.095Z,23.80
2018-09-04T18:48:18.182Z,23.80
2018-09-04T18:50:49.277Z,23.80
2018-09-04T18:53:20.233Z,23.70
2018-09-04T18:55:51.520Z,23.70
2018-09-04T18:58:25.447Z,23.70
2018-09-04T19:01:03.773Z,23.60
2018-09-04T19:03:35.554Z,23.60
2018-09-04T19:06:17.597Z,23.60
2018-09-04T19:08:49.061Z,23.60
2018-09-04T19:11:22.446Z,23.60
2018-09-04T19:13:53.886Z,23.60
2018-09-04T19:16:25.168Z,23.50
2018-09-04T19:18:56.564Z,23.50
2018-09-04T19:21:31.276Z,23.50
2018-09-04T19:24:02.229Z,23.50
2018-09-04T19:26:43.199Z,23.50
2018-09-04T19:29:24.961Z,23.40
2018-09-04T19:31:56.686Z,23.40
2018-09-04T19:34:27.965Z,23.40
2018-09-04T19:37:17.845Z,23.40
2018-09-04T19:39:49.207Z,23.30
2018-09-04T19:42:26.218Z,23.30
2018-09-04T19:47:56.981Z,23.30
2018-09-04T19:50:27.241Z,23.30
2018-09-04T19:52:57.572Z,23.20
2018-09-04T19:55:27.963Z,23.20
2018-09-04T19:57:58.193Z,23.20
2018-09-04T20:00:39.453Z,23.20
2018-09-04T20:03:09.698Z,23.20
2018-09-04T20:05:40.105Z,23.10
2018-09-04T20:08:10.364Z,23.10
2018-09-04T20:10:40.588Z,23.10
2018-09-04T20:13:10.875Z,23.10
2018-09-04T20:15:41.041Z,23.10
2018-09-04T20:18:11.275Z,23.10
2018-09-04T20:20:41.517Z,23.10
2018-09-04T20:23:11.718Z,23.10
2018-09-04T20:25:41.895Z,23.00
2018-09-04T20:28:12.229Z,23.00
2018-09-04T20:30:42.405Z,23.00
2018-09-04T20:33:12.657Z,23.00
2018-09-04T20:35:42.820Z,23.00
2018-09-04T20:38:13.232Z,23.00
2018-09-04T20:40:43.432Z,23.00
2018-09-04T20:43:17.294Z,23.00
2018-09-04T20:45:54.752Z,22.90
2018-09-04T20:48:25.004Z,22.90
2018-09-04T20:50:55.197Z,22.90
2018-09-04T20:53:25.400Z,22.90
2018-09-04T20:55:55.878Z,22.90
2018-09-04T20:58:42.411Z,22.90
2018-09-04T21:01:28.938Z,22.90
2018-09-04T21:04:19.307Z,22.90
2018-09-04T21:06:51.685Z,22.90
2018-09-04T21:09:42.801Z,22.90
2018-09-04T21:12:12.964Z,22.90
2018-09-04T21:14:43.116Z,22.90
2018-09-04T21:17:13.374Z,22.80
2018-09-04T21:19:43.624Z,22.80
2018-09-04T21:22:13.757Z,22.80
2018-09-04T21:24:43.928Z,22.80
2018-09-04T21:27:14.148Z,22.80
2018-09-04T21:29:44.288Z,22.80
2018-09-04T21:32:14.480Z,22.80
2018-09-04T21:34:44.676Z,22.80
2018-09-04T21:37:22.621Z,22.80
2018-09-04T21:39:52.891Z,22.80
2018-09-04T21:42:23.123Z,22.80
2018-09-04T21:44:53.436Z,22.70
2018-09-04T21:47:23.619Z,22.70
2018-09-04T21:49:53.863Z,22.70
2018-09-04T21:52:24.070Z,22.70
2018-09-04T21:54:54.939Z,22.70
2018-09-04T21:57:25.214Z,22.70
2018-09-04T21:59:55.456Z,22.70
2018-09-04T22:02:25.693Z,22.70
2018-09-04T22:04:56.088Z,22.70
2018-09-04T22:07:26.336Z,22.70
2018-09-04T22:09:56.577Z,22.70
2018-09-04T22:12:26.732Z,22.60
2018-09-04T22:14:56.916Z,22.60
2018-09-04T22:17:27.153Z,22.60
2018-09-04T22:19:57.316Z,22.60
2018-09-04T22:22:27.505Z,22.60
2018-09-04T22:24:57.651Z,22.60
2018-09-04T22:27:27.861Z,22.60
2018-09-04T22:29:58.045Z,22.60
2018-09-04T22:32:28.344Z,22.50
2018-09-04T22:34:58.518Z,22.50
2018-09-04T22:37:28.708Z,22.50
2018-09-04T22:39:58.923Z,22.50
2018-09-04T22:42:29.136Z,22.40
2018-09-04T22:44:59.300Z,22.40
2018-09-04T22:47:29.584Z,22.40
2018-09-04T22:50:04.811Z,22.40
2018-09-04T22:52:35.033Z,22.40
2018-09-04T22:55:07.455Z,22.30
2018-09-04T22:57:37.588Z,22.30
2018-09-04T23:00:07.767Z,22.30
2018-09-04T23:02:37.977Z,22.30
2018-09-04T23:05:08.240Z,22.20
2018-09-04T23:07:38.395Z,22.20
2018-09-04T23:10:08.860Z,22.20
2018-09-04T23:12:39.059Z,22.20
2018-09-04T23:15:09.273Z,22.10
2018-09-04T23:17:39.504Z,22.10
2018-09-04T23:20:09.738Z,22.10
2018-09-04T23:22:39.875Z,22.10
2018-09-04T23:25:10.247Z,22.10
2018-09-04T23:27:40.909Z,22.00
2018-09-04T23:30:11.168Z,22.00
2018-09-04T23:32:41.745Z,22.00
2018-09-04T23:35:11.920Z,22.00
2018-09-04T23:37:42.128Z,21.90
2018-09-04T23:40:12.250Z,21.90
2018-09-04T23:42:42.445Z,21.90
2018-09-04T23:45:14.247Z,21.90
2018-09-04T23:47:44.856Z,21.90
2018-09-04T23:50:15.076Z,21.90
2018-09-04T23:52:45.266Z,21.80
2018-09-04T23:55:15.452Z,21.80
2018-09-04T23:57:45.621Z,21.80
