createdAt,value
2019-01-04T00:01:13.541Z,103173.64
2019-01-04T00:03:39.295Z,103172.83
2019-01-04T00:06:05.049Z,103178.08
2019-01-04T00:08:30.804Z,103173.05
2019-01-04T00:10:56.585Z,103160.72
2019-01-04T00:13:22.350Z,103162.97
2019-01-04T00:15:48.104Z,103161.66
2019-01-04T00:18:13.942Z,103153.36
2019-01-04T00:20:39.698Z,103163.16
2019-01-04T00:23:05.472Z,103151.27
2019-01-04T00:25:31.227Z,103145.75
2019-01-04T00:27:57.001Z,103143.59
2019-01-04T00:30:22.779Z,103143.33
2019-01-04T00:32:48.520Z,103139.13
2019-01-04T00:35:14.265Z,103131.64
2019-01-04T00:37:40.047Z,103125.31
2019-01-04T00:40:47.478Z,103129.00
2019-01-04T00:43:13.247Z,103134.04
2019-01-04T00:45:39.004Z,103134.13
2019-01-04T00:48:04.770Z,103127.75
2019-01-04T00:50:30.519Z,103126.59
2019-01-04T00:52:56.295Z,103121.53
2019-01-04T00:56:01.822Z,103113.11
2019-01-04T00:59:07.352Z,103111.16
2019-01-04T01:02:14.775Z,103120.71
2019-01-04T01:05:22.224Z,103126.69
2019-01-04T01:08:27.766Z,103121.91
2019-01-04T01:11:33.307Z,103125.97
2019-01-04T01:17:52.888Z,103134.11
2019-01-04T01:20:58.409Z,103142.34
2019-01-04T01:27:37.904Z,103126.38
2019-01-04T01:33:57.302Z,103109.64
2019-01-04T01:37:02.824Z,103103.63
2019-01-04T01:40:08.383Z,103109.17
2019-01-04T01:43:13.907Z,103113.80
2019-01-04T01:46:19.448Z,103112.87
2019-01-04T01:49:44.876Z,103113.88
2019-01-04T01:52:52.314Z,103102.39
2019-01-04T01:55:18.076Z,103088.60
2019-01-04T01:57:43.835Z,103081.70
2019-01-04T02:00:09.706Z,103081.55
2019-01-04T02:02:35.449Z,103077.02
2019-01-04T02:05:01.210Z,103089.94
2019-01-04T02:07:26.966Z,103079.20
2019-01-04T02:09:52.752Z,103091.42
2019-01-04T02:12:18.496Z,103094.08
2019-01-04T02:14:44.270Z,103094.95
2019-01-04T02:17:10.016Z,103085.55
2019-01-04T02:19:35.777Z,103078.98
2019-01-04T02:22:01.524Z,103066.38
2019-01-04T02:24:27.296Z,103054.30
2019-01-04T02:26:53.040Z,103049.31
2019-01-04T02:29:18.833Z,103054.16
2019-01-04T02:31:44.586Z,103050.40
2019-01-04T02:34:10.337Z,103051.78
2019-01-04T02:36:36.111Z,103037.14
2019-01-04T02:39:01.868Z,103033.09
2019-01-04T02:41:27.644Z,103032.69
2019-01-04T02:43:53.389Z,103034.46
2019-01-04T02:46:19.147Z,103030.56
2019-01-04T02:48:44.903Z,103021.31
2019-01-04T02:51:10.669Z,103001.89
2019-01-04T02:53:36.440Z,102999.97
2019-01-04T02:56:02.200Z,102999.19
2019-01-04T02:58:27.956Z,102994.37
2019-01-04T03:00:53.720Z,103000.28
2019-01-04T03:03:19.480Z,102999.58
2019-01-04T03:05:45.251Z,102995.71
2019-01-04T03:08:11.000Z,102997.17
2019-01-04T03:10:36.773Z,102998.73
2019-01-04T03:13:02.532Z,103003.84
2019-01-04T03:15:28.288Z,103012.38
2019-01-04T03:17:54.057Z,103000.20
2019-01-04T03:20:39.730Z,102975.50
2019-01-04T03:23:05.499Z,102975.50
2019-01-04T03:25:31.256Z,102980.98
2019-01-04T03:27:57.016Z,102970.55
2019-01-04T03:30:22.771Z,102971.67
2019-01-04T03:32:48.542Z,102965.38
2019-01-04T03:35:14.302Z,102952.78
2019-01-04T03:37:40.067Z,102951.67
2019-01-04T03:43:32.906Z,102942.56
2019-01-04T03:45:58.656Z,102932.14
2019-01-04T03:48:24.411Z,102921.65
2019-01-04T03:50:50.172Z,102931.75
2019-01-04T03:53:15.936Z,102932.53
2019-01-04T03:55:41.702Z,102941.53
2019-01-04T03:58:07.465Z,102932.52
2019-01-04T04:00:33.219Z,102924.73
2019-01-04T04:02:58.988Z,102919.99
2019-01-04T04:05:24.769Z,102923.52
2019-01-04T04:07:50.542Z,102919.73
2019-01-04T04:10:16.291Z,102908.09
2019-01-04T04:12:42.059Z,102900.09
2019-01-04T04:15:07.809Z,102895.03
2019-01-04T04:17:33.588Z,102894.73
2019-01-04T04:19:59.360Z,102894.37
2019-01-04T04:22:25.107Z,102874.73
2019-01-04T04:24:50.880Z,102867.18
2019-01-04T04:27:16.634Z,102866.15
2019-01-04T04:29:42.407Z,102870.51
2019-01-04T04:32:08.157Z,102867.83
2019-01-04T04:34:33.934Z,102864.05
2019-01-04T04:36:59.785Z,102866.72
2019-01-04T04:39:25.591Z,102849.45
2019-01-04T04:41:51.310Z,102847.65
2019-01-04T04:44:17.072Z,102838.11
2019-01-04T04:46:42.819Z,102828.58
2019-01-04T04:49:08.591Z,102828.77
2019-01-04T04:51:34.356Z,102826.37
2019-01-04T04:54:00.119Z,102823.24
2019-01-04T04:56:25.869Z,102829.80
2019-01-04T05:01:23.354Z,102827.44
2019-01-04T05:03:49.122Z,102819.20
2019-01-04T05:06:14.888Z,102821.49
2019-01-04T05:08:40.653Z,102826.80
2019-01-04T05:11:06.432Z,102826.80
2019-01-04T05:13:32.185Z,102832.14
2019-01-04T05:15:58.059Z,102831.19
2019-01-04T05:18:23.817Z,102817.64
2019-01-04T05:20:49.584Z,102815.63
2019-01-04T05:23:15.339Z,102806.38
2019-01-04T05:25:41.112Z,102803.98
2019-01-04T05:28:06.886Z,102813.71
2019-01-04T05:30:32.648Z,102800.16
2019-01-04T05:32:58.397Z,102800.31
2019-01-04T05:35:24.164Z,102797.56
2019-01-04T05:37:49.920Z,102802.91
2019-01-04T05:40:15.673Z,102795.95
2019-01-04T05:42:41.440Z,102794.33
2019-01-04T05:45:07.197Z,102782.61
2019-01-04T05:47:32.970Z,102788.52
2019-01-04T05:49:58.719Z,102789.74
2019-01-04T05:52:24.496Z,102791.95
2019-01-04T05:54:50.252Z,102782.48
2019-01-04T05:57:16.019Z,102778.48
2019-01-04T05:59:41.779Z,102774.94
2019-01-04T06:02:07.545Z,102766.16
2019-01-04T06:04:33.296Z,102769.47
2019-01-04T06:06:59.060Z,102760.80
2019-01-04T06:09:24.809Z,102756.34
2019-01-04T06:11:50.589Z,102754.12
2019-01-04T06:14:16.337Z,102750.99
2019-01-04T06:16:42.099Z,102741.41
2019-01-04T06:19:07.850Z,102730.96
2019-01-04T06:21:33.665Z,102741.03
2019-01-04T06:24:19.270Z,102724.28
2019-01-04T06:26:45.050Z,102724.28
2019-01-04T06:29:10.795Z,102733.14
2019-01-04T06:31:36.542Z,102732.00
2019-01-04T06:34:02.308Z,102729.70
2019-01-04T06:36:28.053Z,102731.69
2019-01-04T06:38:53.830Z,102721.00
2019-01-04T06:41:19.581Z,102723.67
2019-01-04T06:43:45.358Z,102713.86
2019-01-04T06:46:11.112Z,102719.95
2019-01-04T06:48:36.893Z,102723.84
2019-01-04T06:51:02.640Z,102725.83
2019-01-04T06:53:28.403Z,102723.65
2019-01-04T06:55:54.167Z,102736.31
2019-01-04T06:58:19.928Z,102742.50
2019-01-04T07:00:45.685Z,102730.59
2019-01-04T07:03:11.456Z,102730.97
2019-01-04T07:05:37.310Z,102729.14
2019-01-04T07:08:03.130Z,102729.14
2019-01-04T07:10:28.993Z,102731.46
2019-01-04T07:12:54.744Z,102734.02
2019-01-04T07:15:20.510Z,102727.80
2019-01-04T07:17:47.255Z,102726.00
2019-01-04T07:20:13.934Z,102714.81
2019-01-04T07:22:39.688Z,102717.48
2019-01-04T07:25:05.458Z,102704.89
2019-01-04T07:27:31.216Z,102701.37
2019-01-04T07:29:56.989Z,102702.71
2019-01-04T07:32:22.754Z,102703.84
2019-01-04T07:34:48.522Z,102696.48
2019-01-04T07:37:14.276Z,102705.64
2019-01-04T07:39:40.050Z,102695.53
2019-01-04T07:42:05.796Z,102702.01
2019-01-04T07:44:31.561Z,102703.92
2019-01-04T07:46:57.313Z,102704.19
2019-01-04T07:49:23.087Z,102709.47
2019-01-04T07:51:48.845Z,102703.17
2019-01-04T07:54:14.634Z,102698.70
2019-01-04T07:56:40.381Z,102689.34
2019-01-04T07:59:06.132Z,102692.48
2019-01-04T08:01:31.906Z,102687.52
2019-01-04T08:03:57.663Z,102689.61
2019-01-04T08:06:23.432Z,102693.36
2019-01-04T08:08:49.193Z,102689.44
2019-01-04T08:11:14.984Z,102679.41
2019-01-04T08:13:40.740Z,102680.00
2019-01-04T08:16:06.507Z,102689.81
2019-01-04T08:18:32.273Z,102694.78
2019-01-04T08:20:58.027Z,102689.81
2019-01-04T08:23:23.793Z,102691.91
2019-01-04T08:25:49.580Z,102691.06
2019-01-04T08:28:15.332Z,102682.75
2019-01-04T08:30:41.094Z,102679.04
2019-01-04T08:33:06.964Z,102674.07
2019-01-04T08:35:32.721Z,102690.11
2019-01-04T08:37:58.686Z,102681.22
2019-01-04T08:40:24.482Z,102689.81
2019-01-04T08:42:50.282Z,102679.50
2019-01-04T08:45:16.077Z,102680.46
2019-01-04T08:47:42.151Z,102671.11
2019-01-04T08:50:07.904Z,102676.12
2019-01-04T08:52:33.685Z,102665.44
2019-01-04T08:54:59.439Z,102663.14
2019-01-04T08:57:25.215Z,102656.38
2019-01-04T09:00:11.458Z,102635.00
2019-01-04T09:02:37.233Z,102635.00
2019-01-04T09:05:44.661Z,102622.02
2019-01-04T09:08:10.432Z,102621.72
2019-01-04T09:10:36.210Z,102636.47
2019-01-04T09:13:01.974Z,102649.11
2019-01-04T09:15:27.725Z,102654.02
2019-01-04T09:17:53.505Z,102642.10
2019-01-04T09:20:19.250Z,102638.72
2019-01-04T09:22:45.023Z,102636.89
2019-01-04T09:28:37.928Z,102604.61
2019-01-04T09:31:03.675Z,102594.88
2019-01-04T09:33:29.436Z,102582.77
2019-01-04T09:35:55.188Z,102568.53
2019-01-04T09:38:20.955Z,102569.11
2019-01-04T09:40:46.705Z,102570.73
2019-01-04T09:43:12.484Z,102559.80
2019-01-04T09:45:38.236Z,102556.66
2019-01-04T09:48:03.997Z,102559.00
2019-01-04T09:50:29.858Z,102560.12
2019-01-04T09:52:55.632Z,102563.38
2019-01-04T09:55:21.397Z,102566.21
2019-01-04T09:57:47.158Z,102557.70
2019-01-04T10:00:12.925Z,102549.45
2019-01-04T10:02:38.680Z,102541.91
2019-01-04T10:05:46.134Z,102539.73
2019-01-04T10:08:11.898Z,102532.55
2019-01-04T10:10:37.672Z,102527.61
2019-01-04T10:13:23.330Z,102511.94
2019-01-04T10:15:49.099Z,102511.94
2019-01-04T10:18:14.843Z,102517.78
2019-01-04T10:20:40.617Z,102495.80
2019-01-04T10:23:06.380Z,102491.31
2019-01-04T10:25:32.158Z,102489.98
2019-01-04T10:27:57.923Z,102490.72
2019-01-04T10:31:05.360Z,102489.02
2019-01-04T10:33:31.110Z,102484.56
2019-01-04T10:35:56.869Z,102472.89
2019-01-04T10:38:22.621Z,102472.02
2019-01-04T10:40:48.381Z,102463.28
2019-01-04T10:43:14.201Z,102459.86
2019-01-04T10:45:39.961Z,102463.41
2019-01-04T10:48:05.714Z,102446.98
2019-01-04T10:50:31.478Z,102436.79
2019-01-04T10:52:57.229Z,102428.14
2019-01-04T10:55:23.055Z,102430.34
2019-01-04T10:57:48.810Z,102409.79
2019-01-04T11:00:14.690Z,102410.16
2019-01-04T11:02:40.442Z,102396.19
2019-01-04T11:05:47.887Z,102405.79
2019-01-04T11:08:13.643Z,102417.36
2019-01-04T11:10:40.092Z,102401.69
2019-01-04T11:13:25.729Z,102409.59
2019-01-04T11:15:51.538Z,102411.28
2019-01-04T11:18:17.248Z,102401.55
2019-01-04T11:20:43.013Z,102398.64
2019-01-04T11:23:48.535Z,102397.91
2019-01-04T11:26:55.977Z,102402.90
2019-01-04T11:33:06.810Z,102406.08
2019-01-04T11:39:27.451Z,102398.53
2019-01-04T11:42:34.907Z,102403.89
2019-01-04T11:45:42.382Z,102400.15
2019-01-04T11:48:49.840Z,102386.41
2019-01-04T11:51:57.279Z,102383.73
2019-01-04T11:54:24.367Z,102379.48
2019-01-04T11:56:50.099Z,102394.44
2019-01-04T11:59:15.858Z,102374.73
2019-01-04T12:01:41.612Z,102365.23
2019-01-04T12:04:07.375Z,102376.06
2019-01-04T12:06:33.144Z,102376.80
2019-01-04T12:08:58.924Z,102387.38
2019-01-04T12:11:24.702Z,102382.38
2019-01-04T12:13:50.487Z,102368.52
2019-01-04T12:16:16.237Z,102370.22
2019-01-04T12:18:42.002Z,102361.67
2019-01-04T12:21:07.758Z,102340.23
2019-01-04T12:23:33.529Z,102347.54
2019-01-04T12:25:59.287Z,102356.06
2019-01-04T12:28:25.057Z,102362.89
2019-01-04T12:30:50.812Z,102367.52
2019-01-04T12:33:16.590Z,102372.72
2019-01-04T12:35:42.343Z,102375.03
2019-01-04T12:38:08.108Z,102365.17
2019-01-04T12:40:33.862Z,102364.79
2019-01-04T12:42:59.623Z,102357.60
2019-01-04T12:45:25.384Z,102349.67
2019-01-04T12:47:51.143Z,102339.29
2019-01-04T12:50:16.912Z,102338.55
2019-01-04T12:52:42.661Z,102340.22
2019-01-04T12:55:08.418Z,102351.81
2019-01-04T12:57:34.295Z,102350.33
2019-01-04T13:00:00.165Z,102349.11
2019-01-04T13:02:25.904Z,102340.09
2019-01-04T13:04:51.671Z,102349.70
2019-01-04T13:07:17.419Z,102345.90
2019-01-04T13:09:43.187Z,102344.81
2019-01-04T13:12:09.052Z,102338.08
2019-01-04T13:14:34.826Z,102333.70
2019-01-04T13:17:00.573Z,102336.82
2019-01-04T13:19:26.349Z,102342.33
2019-01-04T13:21:52.105Z,102342.55
2019-01-04T13:24:17.886Z,102347.07
2019-01-04T13:26:43.639Z,102343.78
2019-01-04T13:29:09.396Z,102348.78
2019-01-04T13:31:35.171Z,102343.52
2019-01-04T13:34:00.934Z,102337.41
2019-01-04T13:36:26.719Z,102325.59
2019-01-04T13:38:52.482Z,102321.67
2019-01-04T13:41:18.258Z,102319.21
2019-01-04T13:43:44.011Z,102315.91
2019-01-04T13:46:09.781Z,102312.11
2019-01-04T13:48:35.536Z,102306.74
2019-01-04T13:51:01.308Z,102302.61
2019-01-04T13:53:27.069Z,102307.61
2019-01-04T13:55:52.829Z,102298.59
2019-01-04T13:58:18.578Z,102310.80
2019-01-04T14:00:44.330Z,102307.87
2019-01-04T14:03:10.098Z,102306.89
2019-01-04T14:05:35.852Z,102304.06
2019-01-04T14:08:01.620Z,102310.15
2019-01-04T14:10:27.392Z,102318.66
2019-01-04T14:12:53.159Z,102309.75
2019-01-04T14:15:18.961Z,102316.59
2019-01-04T14:17:44.730Z,102319.36
2019-01-04T14:20:10.481Z,102322.19
2019-01-04T14:22:36.331Z,102327.55
2019-01-04T14:28:09.364Z,102314.72
2019-01-04T14:30:35.122Z,102317.03
2019-01-04T14:33:00.884Z,102318.73
2019-01-04T14:35:26.641Z,102316.19
2019-01-04T14:37:52.409Z,102318.73
2019-01-04T14:40:18.160Z,102310.97
2019-01-04T14:42:43.929Z,102306.44
2019-01-04T14:45:09.792Z,102306.44
2019-01-04T14:47:35.576Z,102308.37
2019-01-04T14:53:08.621Z,102302.28
2019-01-04T14:55:34.378Z,102297.53
2019-01-04T14:58:00.150Z,102290.83
2019-01-04T15:00:25.902Z,102294.52
2019-01-04T15:02:51.676Z,102294.05
2019-01-04T15:05:17.428Z,102286.73
2019-01-04T15:07:43.175Z,102293.69
2019-01-04T15:10:08.969Z,102287.83
2019-01-04T15:12:34.792Z,102281.88
2019-01-04T15:15:00.624Z,102277.49
2019-01-04T15:17:26.338Z,102281.88
2019-01-04T15:19:52.102Z,102287.75
2019-01-04T15:22:17.866Z,102282.64
2019-01-04T15:24:43.642Z,102284.56
2019-01-04T15:27:09.392Z,102294.70
2019-01-04T15:29:35.152Z,102290.06
2019-01-04T15:32:00.919Z,102295.29
2019-01-04T15:34:26.691Z,102292.97
2019-01-04T15:36:52.440Z,102285.90
2019-01-04T15:39:18.230Z,102284.70
2019-01-04T15:41:43.981Z,102290.28
2019-01-04T15:44:09.783Z,102278.58
2019-01-04T15:46:35.542Z,102281.26
2019-01-04T15:49:01.301Z,102276.52
2019-01-04T15:51:27.093Z,102270.67
2019-01-04T15:53:52.843Z,102269.80
2019-01-04T15:56:18.635Z,102271.40
2019-01-04T15:58:44.372Z,102270.17
2019-01-04T16:01:10.131Z,102271.03
2019-01-04T16:03:35.891Z,102262.62
2019-01-04T16:06:01.650Z,102259.44
2019-01-04T16:08:27.403Z,102257.13
2019-01-04T16:10:53.184Z,102251.35
2019-01-04T16:13:18.935Z,102254.76
2019-01-04T16:15:44.693Z,102255.33
2019-01-04T16:18:10.444Z,102250.84
2019-01-04T16:20:36.230Z,102256.05
2019-01-04T16:23:02.357Z,102259.23
2019-01-04T16:25:28.111Z,102255.78
2019-01-04T16:27:53.878Z,102258.20
2019-01-04T16:30:19.632Z,102269.77
2019-01-04T16:32:45.399Z,102270.64
2019-01-04T16:35:11.157Z,102272.66
2019-01-04T16:37:36.927Z,102271.64
2019-01-04T16:43:29.783Z,102271.52
2019-01-04T16:45:55.575Z,102275.05
2019-01-04T16:48:21.441Z,102271.52
2019-01-04T16:50:47.199Z,102274.42
2019-01-04T16:53:12.996Z,102276.27
2019-01-04T16:55:38.750Z,102274.92
2019-01-04T16:58:04.514Z,102267.86
2019-01-04T17:00:30.275Z,102264.60
2019-01-04T17:02:56.181Z,102275.05
2019-01-04T17:05:21.936Z,102272.30
2019-01-04T17:07:47.692Z,102276.31
2019-01-04T17:10:13.464Z,102273.34
2019-01-04T17:12:39.224Z,102273.48
2019-01-04T17:15:46.663Z,102266.20
2019-01-04T17:18:12.431Z,102267.04
2019-01-04T17:20:38.176Z,102273.63
2019-01-04T17:23:03.998Z,102278.14
2019-01-04T17:25:29.753Z,102274.52
2019-01-04T17:27:55.517Z,102277.56
2019-01-04T17:30:21.273Z,102273.44
2019-01-04T17:32:47.068Z,102274.16
2019-01-04T17:35:12.831Z,102275.28
2019-01-04T17:37:38.598Z,102266.88
2019-01-04T17:43:17.950Z,102260.21
2019-01-04T17:45:43.772Z,102272.28
2019-01-04T17:48:09.548Z,102262.89
2019-01-04T17:50:35.323Z,102262.76
2019-01-04T17:53:01.100Z,102253.52
2019-01-04T17:55:26.925Z,102254.86
2019-01-04T17:57:52.686Z,102261.68
2019-01-04T18:00:18.460Z,102251.45
2019-01-04T18:02:44.208Z,102249.61
2019-01-04T18:05:09.970Z,102248.41
2019-01-04T18:07:35.733Z,102250.47
2019-01-04T18:10:01.520Z,102240.63
2019-01-04T18:12:27.272Z,102248.91
2019-01-04T18:14:53.034Z,102246.09
2019-01-04T18:17:18.794Z,102244.53
2019-01-04T18:19:44.563Z,102233.15
2019-01-04T18:22:10.320Z,102243.05
2019-01-04T18:24:36.079Z,102237.83
2019-01-04T18:27:01.854Z,102238.19
2019-01-04T18:29:27.637Z,102230.97
2019-01-04T18:31:53.398Z,102228.65
2019-01-04T18:34:19.159Z,102227.93
2019-01-04T18:36:44.940Z,102218.33
2019-01-04T18:39:10.700Z,102215.02
2019-01-04T18:41:36.477Z,102208.07
2019-01-04T18:44:02.378Z,102211.11
2019-01-04T18:46:48.329Z,102208.94
2019-01-04T18:49:14.088Z,102193.68
2019-01-04T18:51:39.845Z,102196.61
2019-01-04T18:54:05.634Z,102201.11
2019-01-04T18:56:51.285Z,102183.45
2019-01-04T18:59:17.048Z,102183.45
2019-01-04T19:01:43.069Z,102186.20
2019-01-04T19:04:08.839Z,102182.42
2019-01-04T19:06:34.606Z,102183.77
2019-01-04T19:09:00.362Z,102183.62
2019-01-04T19:11:26.143Z,102184.12
2019-01-04T19:14:13.202Z,102184.73
2019-01-04T19:16:38.966Z,102185.45
2019-01-04T19:19:04.805Z,102174.56
2019-01-04T19:21:30.593Z,102169.41
2019-01-04T19:23:57.849Z,102165.03
2019-01-04T19:26:24.092Z,102158.56
2019-01-04T19:28:49.856Z,102157.22
2019-01-04T19:31:15.614Z,102152.06
2019-01-04T19:33:55.940Z,102151.91
2019-01-04T19:36:09.394Z,102142.14
2019-01-04T19:38:35.178Z,102142.77
2019-01-04T19:41:00.929Z,102134.09
2019-01-04T19:43:26.693Z,102130.12
2019-01-04T19:45:52.453Z,102123.41
2019-01-04T19:48:18.219Z,102125.97
2019-01-04T19:50:43.980Z,102115.98
2019-01-04T19:53:09.761Z,102122.42
2019-01-04T19:55:35.522Z,102117.33
2019-01-04T19:58:01.539Z,102106.74
2019-01-04T20:00:27.367Z,102100.39
2019-01-04T20:02:53.133Z,102099.88
2019-01-04T20:06:00.559Z,102096.42
2019-01-04T20:09:30.680Z,102089.72
2019-01-04T20:12:56.130Z,102083.91
2019-01-04T20:16:03.565Z,102075.59
2019-01-04T20:18:49.277Z,102079.97
2019-01-04T20:21:34.966Z,102078.83
2019-01-04T20:24:20.626Z,102078.98
2019-01-04T20:27:06.269Z,102081.31
2019-01-04T20:29:51.926Z,102073.89
2019-01-04T20:32:38.003Z,102074.75
2019-01-04T20:35:23.803Z,102066.05
2019-01-04T20:38:09.448Z,102073.27
2019-01-04T20:41:15.063Z,102057.16
2019-01-04T20:44:00.713Z,102056.53
2019-01-04T20:46:46.355Z,102066.76
2019-01-04T20:52:09.982Z,102057.25
2019-01-04T20:54:55.795Z,102059.30
2019-01-04T21:00:28.848Z,102055.84
2019-01-04T21:03:14.545Z,102060.34
2019-01-04T21:06:00.198Z,102055.59
2019-01-04T21:08:45.839Z,102051.81
2019-01-04T21:11:31.508Z,102053.00
2019-01-04T21:14:17.264Z,102044.83
2019-01-04T21:17:02.930Z,102047.98
2019-01-04T21:19:48.624Z,102038.68
2019-01-04T21:25:21.611Z,102039.72
2019-01-04T21:28:07.250Z,102046.94
2019-01-04T21:30:52.905Z,102040.73
2019-01-04T21:33:38.549Z,102040.94
2019-01-04T21:36:24.205Z,102036.28
2019-01-04T21:39:09.869Z,102032.80
2019-01-04T21:41:55.523Z,102037.19
2019-01-04T21:44:41.302Z,102028.15
2019-01-04T21:47:26.958Z,102024.13
2019-01-04T21:50:12.642Z,102028.15
2019-01-04T21:52:58.298Z,102023.69
2019-01-04T21:58:31.248Z,102020.30
2019-01-04T22:01:16.904Z,102016.47
2019-01-04T22:04:02.544Z,102016.98
2019-01-04T22:06:48.229Z,102016.63
2019-01-04T22:09:33.884Z,102019.16
2019-01-04T22:12:19.559Z,101995.06
2019-01-04T22:15:05.210Z,101990.69
2019-01-04T22:17:50.916Z,101982.28
2019-01-04T22:26:09.626Z,101976.27
2019-01-04T22:28:55.329Z,101969.32
2019-01-04T22:34:48.289Z,101964.53
2019-01-04T22:40:07.523Z,101962.23
2019-01-04T22:42:53.175Z,101951.72
2019-01-04T22:45:38.821Z,101945.36
2019-01-04T22:50:57.886Z,101948.54
2019-01-04T22:56:31.595Z,101944.77
2019-01-04T22:59:05.450Z,101941.25
2019-01-04T23:04:58.425Z,101940.32
2019-01-04T23:07:44.099Z,101942.34
2019-01-04T23:13:17.400Z,101923.94
2019-01-04T23:16:03.044Z,101923.66
2019-01-04T23:19:10.583Z,101923.30
2019-01-04T23:25:04.579Z,101896.38
2019-01-04T23:27:50.425Z,101892.69
2019-01-04T23:33:14.315Z,101883.39
2019-01-04T23:36:00.221Z,101900.70
2019-01-04T23:44:15.086Z,101895.99
2019-01-04T23:47:00.892Z,101886.23
2019-01-04T23:49:46.844Z,101887.23
2019-01-04T23:55:39.741Z,101893.95
2019-01-04T23:58:25.370Z,101886.37
