createdAt,value
2023-05-19T00:00:37.193Z,99.90
2023-05-19T00:03:06.094Z,99.90
2023-05-19T00:05:35.727Z,99.90
2023-05-19T00:08:05.683Z,99.90
2023-05-19T00:10:34.625Z,99.90
2023-05-19T00:13:03.721Z,99.90
2023-05-19T00:15:32.760Z,99.90
2023-05-19T00:18:02.761Z,99.90
2023-05-19T00:20:31.199Z,99.90
2023-05-19T00:22:59.583Z,99.90
2023-05-19T00:25:28.270Z,99.90
2023-05-19T00:27:56.541Z,99.90
2023-05-19T00:30:25.009Z,99.90
2023-05-19T00:32:53.840Z,99.90
2023-05-19T00:35:24.390Z,99.90
2023-05-19T00:37:52.570Z,99.90
2023-05-19T00:40:21.327Z,99.90
2023-05-19T00:42:49.522Z,99.90
2023-05-19T00:45:17.749Z,99.90
2023-05-19T00:47:46.424Z,99.90
2023-05-19T00:50:14.819Z,99.90
2023-05-19T00:52:44.533Z,99.90
2023-05-19T00:55:14.055Z,99.90
2023-05-19T00:57:42.860Z,99.90
2023-05-19T01:00:12.867Z,99.90
2023-05-19T01:02:42.021Z,99.90
2023-05-19T01:05:11.644Z,99.90
2023-05-19T01:07:40.099Z,99.90
2023-05-19T01:10:10.688Z,99.90
2023-05-19T01:12:39.115Z,99.90
2023-05-19T01:15:10.034Z,99.90
2023-05-19T01:17:46.246Z,99.90
2023-05-19T01:20:22.026Z,99.90
2023-05-19T01:23:19.376Z,99.90
2023-05-19T01:26:29.118Z,99.90
2023-05-19T01:29:26.545Z,99.90
2023-05-19T01:31:58.215Z,99.90
2023-05-19T01:34:28.975Z,99.90
2023-05-19T01:36:59.027Z,99.90
2023-05-19T01:39:27.921Z,99.90
2023-05-19T01:41:57.042Z,99.90
2023-05-19T01:44:25.710Z,99.90
2023-05-19T01:46:56.250Z,99.90
2023-05-19T01:49:24.575Z,99.90
2023-05-19T01:51:54.042Z,99.90
2023-05-19T01:54:22.552Z,99.90
2023-05-19T01:56:58.558Z,99.90
2023-05-19T01:59:42.107Z,99.90
2023-05-19T02:02:22.713Z,99.90
2023-05-19T02:04:58.153Z,99.90
2023-05-19T02:07:33.491Z,99.90
2023-05-19T02:10:07.221Z,99.90
2023-05-19T02:12:36.421Z,99.90
2023-05-19T02:15:07.457Z,99.90
2023-05-19T02:17:42.487Z,99.90
2023-05-19T02:20:12.016Z,99.90
2023-05-19T02:22:40.420Z,99.90
2023-05-19T02:25:09.356Z,99.90
2023-05-19T02:27:38.971Z,99.90
2023-05-19T02:30:09.386Z,99.90
2023-05-19T02:32:39.823Z,99.90
2023-05-19T02:35:08.720Z,99.90
2023-05-19T02:37:36.956Z,99.90
2023-05-19T02:40:06.460Z,99.90
2023-05-19T02:42:34.848Z,99.90
2023-05-19T02:45:03.156Z,99.90
2023-05-19T02:47:31.756Z,99.90
2023-05-19T02:50:01.436Z,99.90
2023-05-19T02:52:29.714Z,99.90
2023-05-19T02:54:58.304Z,99.90
2023-05-19T02:57:26.792Z,99.90
2023-05-19T02:59:55.184Z,99.90
2023-05-19T03:02:23.536Z,99.90
2023-05-19T03:04:52.153Z,99.90
2023-05-19T03:07:25.306Z,99.90
2023-05-19T03:09:54.242Z,99.90
2023-05-19T03:12:22.511Z,99.90
2023-05-19T03:14:50.975Z,99.90
2023-05-19T03:17:19.715Z,99.90
2023-05-19T03:19:48.111Z,99.90
2023-05-19T03:22:16.416Z,99.90
2023-05-19T03:24:46.295Z,99.90
2023-05-19T03:27:14.600Z,99.90
2023-05-19T03:29:42.798Z,99.90
2023-05-19T03:32:11.669Z,99.90
2023-05-19T03:34:39.975Z,99.90
2023-05-19T03:37:08.319Z,99.90
2023-05-19T03:39:36.682Z,99.90
2023-05-19T03:42:06.618Z,99.90
2023-05-19T03:44:35.002Z,99.90
2023-05-19T03:47:03.383Z,99.90
2023-05-19T03:49:31.663Z,99.90
2023-05-19T03:52:00.010Z,99.90
2023-05-19T03:54:28.624Z,99.90
2023-05-19T03:56:56.964Z,99.90
2023-05-19T03:59:26.836Z,99.90
2023-05-19T04:01:56.666Z,99.90
2023-05-19T04:04:25.266Z,99.90
2023-05-19T04:06:53.695Z,99.90
2023-05-19T04:09:24.007Z,99.90
2023-05-19T04:11:52.468Z,99.90
2023-05-19T04:14:21.318Z,99.90
2023-05-19T04:16:51.419Z,99.90
2023-05-19T04:19:19.834Z,99.90
2023-05-19T04:21:48.163Z,99.90
2023-05-19T04:24:16.666Z,99.90
2023-05-19T04:26:47.153Z,99.90
2023-05-19T04:29:18.223Z,99.90
2023-05-19T04:31:47.246Z,99.90
2023-05-19T04:34:19.804Z,99.90
2023-05-19T04:36:48.799Z,99.90
2023-05-19T04:39:18.022Z,99.90
2023-05-19T04:41:46.156Z,99.90
2023-05-19T04:44:18.459Z,99.90
2023-05-19T04:46:46.924Z,99.90
2023-05-19T04:49:19.305Z,99.90
2023-05-19T04:51:50.292Z,99.90
2023-05-19T04:54:19.237Z,99.90
2023-05-19T04:56:47.459Z,99.90
2023-05-19T04:59:15.634Z,99.90
2023-05-19T05:01:43.934Z,99.90
2023-05-19T05:04:12.199Z,99.90
2023-05-19T05:06:47.721Z,99.90
2023-05-19T05:09:15.992Z,99.90
2023-05-19T05:11:44.932Z,99.90
2023-05-19T05:14:13.698Z,99.90
2023-05-19T05:16:42.596Z,99.90
2023-05-19T05:19:11.392Z,99.90
2023-05-19T05:21:42.052Z,99.90
2023-05-19T05:24:11.935Z,99.90
2023-05-19T05:26:40.591Z,99.90
2023-05-19T05:29:10.282Z,99.90
2023-05-19T05:31:38.612Z,99.90
2023-05-19T05:34:06.791Z,99.90
2023-05-19T05:36:36.058Z,99.90
2023-05-19T05:39:05.947Z,99.90
2023-05-19T05:41:35.516Z,99.90
2023-05-19T05:44:03.968Z,99.90
2023-05-19T05:46:33.132Z,99.90
2023-05-19T05:49:02.057Z,99.90
2023-05-19T05:51:32.915Z,99.90
2023-05-19T05:54:02.853Z,99.90
2023-05-19T05:56:33.801Z,99.90
2023-05-19T05:59:03.267Z,99.90
2023-05-19T06:01:33.575Z,99.90
2023-05-19T06:04:03.334Z,99.90
2023-05-19T06:06:31.615Z,99.90
2023-05-19T06:08:59.779Z,99.90
2023-05-19T06:11:28.855Z,99.90
2023-05-19T06:13:58.418Z,99.90
2023-05-19T06:16:26.604Z,99.90
2023-05-19T06:18:55.364Z,99.90
2023-05-19T06:21:23.850Z,99.90
2023-05-19T06:23:52.101Z,99.90
2023-05-19T06:26:21.016Z,99.90
2023-05-19T06:28:49.176Z,99.90
2023-05-19T06:31:18.763Z,99.90
2023-05-19T06:33:47.049Z,99.90
2023-05-19T06:36:15.268Z,99.90
2023-05-19T06:38:43.391Z,99.90
2023-05-19T06:41:11.694Z,99.90
2023-05-19T06:43:39.929Z,99.90
2023-05-19T06:46:08.232Z,99.90
2023-05-19T06:48:37.940Z,99.90
2023-05-19T06:51:06.619Z,99.90
2023-05-19T06:53:35.388Z,99.90
2023-05-19T06:56:04.011Z,99.90
2023-05-19T06:58:32.344Z,99.90
2023-05-19T07:01:00.678Z,99.90
2023-05-19T07:03:31.126Z,99.90
2023-05-19T07:06:00.998Z,99.90
2023-05-19T07:08:29.201Z,99.90
2023-05-19T07:10:57.645Z,99.90
2023-05-19T07:13:27.452Z,99.90
2023-05-19T07:15:56.789Z,99.90
2023-05-19T07:18:25.469Z,99.90
2023-05-19T07:20:54.172Z,99.90
2023-05-19T07:23:23.917Z,99.90
2023-05-19T07:25:56.259Z,99.90
2023-05-19T07:28:25.093Z,99.90
2023-05-19T07:30:53.894Z,99.90
2023-05-19T07:33:22.051Z,99.90
2023-05-19T07:35:50.518Z,99.90
2023-05-19T07:38:18.954Z,99.90
2023-05-19T07:40:48.565Z,99.90
2023-05-19T07:43:16.858Z,99.90
2023-05-19T07:45:45.313Z,99.90
2023-05-19T07:48:13.859Z,99.90
2023-05-19T07:50:42.168Z,99.90
2023-05-19T07:53:10.656Z,99.90
2023-05-19T07:55:38.895Z,99.90
2023-05-19T07:58:08.917Z,99.90
2023-05-19T08:00:37.807Z,99.90
2023-05-19T08:03:06.130Z,99.90
2023-05-19T08:05:35.916Z,99.90
2023-05-19T08:08:04.861Z,99.90
2023-05-19T08:10:33.268Z,99.90
2023-05-19T08:13:01.633Z,99.90
2023-05-19T08:15:31.403Z,99.90
2023-05-19T08:17:59.614Z,99.90
2023-05-19T08:20:27.854Z,99.90
2023-05-19T08:22:56.396Z,99.90
2023-05-19T08:25:24.900Z,99.90
2023-05-19T08:27:53.597Z,99.90
2023-05-19T08:30:22.249Z,99.90
2023-05-19T08:32:52.034Z,99.90
2023-05-19T08:35:20.692Z,99.90
2023-05-19T08:37:49.130Z,99.90
2023-05-19T08:40:19.417Z,99.90
2023-05-19T08:42:47.899Z,99.90
2023-05-19T08:45:16.970Z,99.90
2023-05-19T08:47:47.733Z,99.90
2023-05-19T08:50:22.872Z,99.90
2023-05-19T08:52:54.154Z,99.90
2023-05-19T08:55:33.849Z,99.90
2023-05-19T08:58:04.637Z,99.90
2023-05-19T09:00:33.865Z,99.90
2023-05-19T09:03:17.526Z,99.90
2023-05-19T09:05:49.386Z,99.90
2023-05-19T09:08:18.484Z,99.90
2023-05-19T09:10:47.017Z,99.90
2023-05-19T09:13:15.500Z,99.90
2023-05-19T09:15:45.649Z,99.90
2023-05-19T09:18:15.246Z,99.90
2023-05-19T09:20:44.828Z,99.90
2023-05-19T09:23:19.306Z,99.90
2023-05-19T09:25:51.702Z,99.90
2023-05-19T09:28:28.049Z,99.90
2023-05-19T09:31:01.549Z,99.90
2023-05-19T09:33:30.099Z,99.20
2023-05-19T09:35:58.744Z,99.90
2023-05-19T09:38:29.432Z,98.20
2023-05-19T09:40:59.200Z,96.80
2023-05-19T09:43:30.259Z,98.40
2023-05-19T09:46:02.435Z,98.50
2023-05-19T09:48:31.596Z,94.20
2023-05-19T09:51:01.448Z,91.40
2023-05-19T09:53:32.593Z,92.80
2023-05-19T09:56:04.256Z,94.10
2023-05-19T09:58:36.710Z,92.40
2023-05-19T10:01:06.015Z,92.40
2023-05-19T10:03:35.350Z,92.70
2023-05-19T10:06:05.150Z,90.60
2023-05-19T10:08:35.946Z,90.60
2023-05-19T10:11:04.928Z,88.50
2023-05-19T10:13:36.215Z,91.80
2023-05-19T10:16:04.887Z,89.70
2023-05-19T10:18:37.550Z,93.00
2023-05-19T10:21:08.732Z,88.10
2023-05-19T10:23:38.368Z,90.40
2023-05-19T10:26:08.175Z,93.50
2023-05-19T10:28:39.428Z,92.20
2023-05-19T10:31:12.445Z,93.20
2023-05-19T10:33:50.950Z,94.40
2023-05-19T10:36:40.491Z,93.50
2023-05-19T10:39:17.796Z,90.90
2023-05-19T10:41:54.642Z,88.40
2023-05-19T10:44:36.237Z,87.60
2023-05-19T10:47:12.142Z,87.60
2023-05-19T10:49:41.305Z,90.70
2023-05-19T10:52:23.043Z,95.00
2023-05-19T10:54:54.536Z,93.70
2023-05-19T10:57:28.132Z,93.90
2023-05-19T10:59:56.845Z,91.70
2023-05-19T11:02:42.598Z,92.30
2023-05-19T11:05:14.322Z,92.10
2023-05-19T11:07:46.154Z,93.50
2023-05-19T11:10:23.819Z,90.00
2023-05-19T11:12:53.146Z,91.20
2023-05-19T11:15:27.590Z,91.50
2023-05-19T11:17:56.311Z,93.90
2023-05-19T11:20:25.878Z,96.00
2023-05-19T11:23:06.875Z,94.30
2023-05-19T11:25:47.989Z,96.20
2023-05-19T11:28:19.656Z,94.00
2023-05-19T11:30:52.371Z,93.60
2023-05-19T11:33:21.742Z,93.30
2023-05-19T11:35:52.272Z,93.70
2023-05-19T11:38:21.169Z,93.60
2023-05-19T11:40:54.157Z,95.60
2023-05-19T11:43:25.451Z,92.80
2023-05-19T11:45:55.422Z,96.30
2023-05-19T11:48:23.986Z,97.30
2023-05-19T11:50:52.609Z,96.50
2023-05-19T11:53:21.231Z,94.00
2023-05-19T11:55:51.088Z,93.20
2023-05-19T11:58:20.454Z,95.20
2023-05-19T12:00:48.779Z,93.30
2023-05-19T12:03:17.506Z,92.50
2023-05-19T12:05:50.289Z,88.50
2023-05-19T12:08:19.545Z,92.20
2023-05-19T12:10:51.683Z,93.80
2023-05-19T12:13:22.825Z,94.30
2023-05-19T12:15:53.373Z,91.70
2023-05-19T12:18:21.819Z,93.10
2023-05-19T12:20:50.355Z,91.70
2023-05-19T12:23:19.092Z,91.70
2023-05-19T12:25:47.368Z,90.20
2023-05-19T12:28:17.823Z,93.20
2023-05-19T12:30:51.825Z,93.50
2023-05-19T12:33:20.913Z,93.80
2023-05-19T12:35:50.444Z,91.90
2023-05-19T12:38:20.523Z,94.40
2023-05-19T12:40:49.409Z,92.60
2023-05-19T12:43:22.922Z,92.90
2023-05-19T12:45:51.272Z,93.30
2023-05-19T12:48:22.776Z,92.70
2023-05-19T12:50:54.046Z,93.20
2023-05-19T12:53:22.529Z,93.20
2023-05-19T12:55:54.959Z,92.80
2023-05-19T12:58:27.762Z,93.50
2023-05-19T13:01:00.862Z,94.20
2023-05-19T13:03:29.333Z,95.60
2023-05-19T13:05:59.686Z,90.00
2023-05-19T13:08:27.981Z,90.80
2023-05-19T13:10:56.245Z,92.20
2023-05-19T13:13:26.118Z,92.40
2023-05-19T13:15:54.695Z,93.20
2023-05-19T13:18:23.082Z,92.20
2023-05-19T13:20:53.099Z,93.20
2023-05-19T13:23:21.443Z,95.20
2023-05-19T13:25:50.801Z,93.10
2023-05-19T13:28:19.380Z,90.80
2023-05-19T13:30:49.796Z,93.10
2023-05-19T13:33:18.114Z,90.90
2023-05-19T13:35:47.206Z,92.10
2023-05-19T13:38:15.436Z,90.40
2023-05-19T13:40:43.582Z,93.10
2023-05-19T13:43:11.977Z,93.00
2023-05-19T13:45:42.219Z,90.70
2023-05-19T13:48:12.276Z,89.30
2023-05-19T13:50:40.583Z,90.50
2023-05-19T13:53:09.030Z,87.00
2023-05-19T13:55:37.508Z,87.20
2023-05-19T13:58:05.679Z,90.60
2023-05-19T14:00:35.739Z,90.30
2023-05-19T14:03:04.720Z,89.20
2023-05-19T14:05:34.598Z,87.60
2023-05-19T14:08:03.714Z,88.20
2023-05-19T14:10:32.369Z,90.70
2023-05-19T14:15:34.484Z,90.80
2023-05-19T14:18:03.654Z,90.60
2023-05-19T14:20:34.846Z,91.30
2023-05-19T14:23:03.572Z,91.30
2023-05-19T14:25:31.867Z,93.50
2023-05-19T14:28:00.174Z,88.10
2023-05-19T14:30:29.003Z,93.00
2023-05-19T14:32:57.550Z,90.90
2023-05-19T14:35:26.243Z,89.50
2023-05-19T14:37:56.270Z,92.00
2023-05-19T14:40:24.475Z,90.30
2023-05-19T14:42:53.013Z,90.60
2023-05-19T14:45:21.366Z,91.90
2023-05-19T14:47:49.634Z,91.20
2023-05-19T14:50:18.076Z,91.50
2023-05-19T14:52:46.312Z,90.20
2023-05-19T14:55:16.065Z,91.20
2023-05-19T14:57:44.272Z,87.50
2023-05-19T15:00:13.453Z,90.30
2023-05-19T15:02:42.119Z,91.10
2023-05-19T15:05:11.750Z,94.40
2023-05-19T15:07:39.982Z,92.20
2023-05-19T15:10:09.127Z,89.50
2023-05-19T15:12:39.009Z,89.10
2023-05-19T15:15:08.473Z,90.90
2023-05-19T15:17:37.015Z,90.10
2023-05-19T15:20:05.862Z,90.30
2023-05-19T15:22:34.203Z,90.40
2023-05-19T15:25:02.594Z,87.20
2023-05-19T15:27:30.952Z,86.70
2023-05-19T15:30:00.613Z,89.90
2023-05-19T15:32:29.034Z,89.40
2023-05-19T15:34:57.656Z,88.20
2023-05-19T15:37:25.971Z,88.60
2023-05-19T15:39:55.060Z,87.20
2023-05-19T15:42:23.442Z,83.80
2023-05-19T15:44:51.626Z,86.20
2023-05-19T15:47:21.211Z,87.90
2023-05-19T15:49:49.495Z,85.20
2023-05-19T15:52:17.733Z,87.50
2023-05-19T15:54:46.810Z,90.20
2023-05-19T15:57:15.004Z,87.40
2023-05-19T15:59:43.228Z,85.40
2023-05-19T16:02:12.288Z,86.20
2023-05-19T16:04:41.961Z,86.00
2023-05-19T16:07:10.160Z,83.70
2023-05-19T16:09:38.480Z,88.30
2023-05-19T16:12:07.532Z,88.70
2023-05-19T16:14:36.903Z,88.30
2023-05-19T16:17:11.002Z,90.00
2023-05-19T16:19:39.366Z,87.90
2023-05-19T16:22:09.046Z,90.00
2023-05-19T16:24:37.436Z,88.80
2023-05-19T16:27:06.224Z,88.60
2023-05-19T16:29:34.367Z,90.70
2023-05-19T16:32:02.697Z,90.40
2023-05-19T16:34:31.058Z,89.70
2023-05-19T16:36:59.248Z,90.40
2023-05-19T16:39:28.894Z,89.50
2023-05-19T16:41:57.187Z,90.00
2023-05-19T16:44:25.790Z,91.10
2023-05-19T16:46:54.076Z,88.50
2023-05-19T16:49:22.645Z,89.90
2023-05-19T16:51:52.987Z,86.80
2023-05-19T16:54:22.067Z,90.20
2023-05-19T16:56:52.864Z,87.40
2023-05-19T16:59:21.020Z,90.40
2023-05-19T17:01:49.412Z,90.10
2023-05-19T17:04:18.113Z,90.60
2023-05-19T17:06:47.179Z,90.40
2023-05-19T17:09:15.576Z,90.10
2023-05-19T17:11:43.872Z,90.50
2023-05-19T17:14:13.561Z,89.30
2023-05-19T17:16:41.889Z,88.70
2023-05-19T17:19:10.997Z,90.20
2023-05-19T17:21:39.350Z,91.00
2023-05-19T17:24:08.035Z,91.90
2023-05-19T17:26:36.328Z,91.60
2023-05-19T17:29:05.627Z,92.10
2023-05-19T17:31:35.310Z,91.20
2023-05-19T17:34:03.537Z,90.40
2023-05-19T17:36:32.148Z,90.50
2023-05-19T17:39:00.317Z,91.70
2023-05-19T17:41:28.629Z,92.40
2023-05-19T17:43:57.005Z,91.40
2023-05-19T17:46:25.719Z,92.40
2023-05-19T17:48:55.583Z,92.50
2023-05-19T17:51:24.706Z,90.80
2023-05-19T17:53:53.372Z,91.90
2023-05-19T17:56:22.685Z,92.40
2023-05-19T17:58:51.935Z,92.70
2023-05-19T18:01:24.013Z,93.10
2023-05-19T18:03:54.995Z,92.80
2023-05-19T18:06:25.353Z,94.00
2023-05-19T18:08:59.274Z,98.10
2023-05-19T18:11:27.947Z,99.90
2023-05-19T18:13:56.314Z,99.90
2023-05-19T18:16:25.780Z,99.90
2023-05-19T18:18:55.845Z,99.90
2023-05-19T18:21:24.719Z,99.90
2023-05-19T18:23:53.161Z,99.90
2023-05-19T18:26:21.555Z,99.90
2023-05-19T18:28:49.778Z,99.90
2023-05-19T18:31:20.087Z,99.90
2023-05-19T18:33:48.873Z,99.90
2023-05-19T18:36:19.262Z,99.90
2023-05-19T18:38:48.393Z,99.90
2023-05-19T18:41:16.565Z,99.90
2023-05-19T18:43:44.908Z,99.90
2023-05-19T18:46:13.712Z,99.90
2023-05-19T18:48:42.113Z,99.90
2023-05-19T18:51:10.514Z,99.90
2023-05-19T18:53:40.308Z,99.90
2023-05-19T18:56:09.950Z,99.90
2023-05-19T18:58:38.454Z,99.90
2023-05-19T19:01:06.956Z,99.90
2023-05-19T19:03:35.213Z,99.90
2023-05-19T19:06:03.616Z,99.90
2023-05-19T19:08:32.075Z,99.90
2023-05-19T19:11:02.503Z,99.90
2023-05-19T19:13:31.089Z,99.90
2023-05-19T19:15:59.559Z,99.90
2023-05-19T19:18:28.064Z,99.90
2023-05-19T19:20:57.470Z,99.90
2023-05-19T19:23:26.593Z,99.90
2023-05-19T19:25:56.531Z,99.90
2023-05-19T19:28:27.779Z,99.90
2023-05-19T19:30:56.340Z,99.90
2023-05-19T19:33:24.751Z,99.90
2023-05-19T19:35:53.419Z,99.90
2023-05-19T19:38:21.717Z,99.90
2023-05-19T19:40:52.268Z,99.90
2023-05-19T19:43:21.103Z,99.90
2023-05-19T19:45:59.906Z,99.90
2023-05-19T19:48:28.706Z,99.90
2023-05-19T19:50:57.127Z,99.90
2023-05-19T19:53:25.848Z,99.90
2023-05-19T19:55:59.219Z,99.90
2023-05-19T19:58:28.275Z,99.90
2023-05-19T20:01:01.864Z,99.90
2023-05-19T20:03:30.006Z,99.90
2023-05-19T20:05:58.529Z,99.90
2023-05-19T20:08:27.465Z,99.90
2023-05-19T20:10:55.909Z,99.90
2023-05-19T20:13:24.568Z,99.90
2023-05-19T20:15:53.555Z,99.90
2023-05-19T20:18:24.821Z,99.90
2023-05-19T20:20:53.117Z,99.90
2023-05-19T20:23:21.554Z,99.90
2023-05-19T20:26:03.020Z,99.90
2023-05-19T20:28:38.417Z,99.90
2023-05-19T20:31:07.157Z,99.90
2023-05-19T20:33:37.295Z,99.90
2023-05-19T20:36:07.460Z,99.90
2023-05-19T20:38:35.652Z,99.90
2023-05-19T20:41:04.089Z,99.90
2023-05-19T20:43:33.281Z,99.90
2023-05-19T20:46:03.793Z,99.90
2023-05-19T20:48:32.130Z,99.90
2023-05-19T20:51:06.911Z,99.90
2023-05-19T20:53:35.226Z,99.90
2023-05-19T20:56:05.460Z,99.90
2023-05-19T20:58:33.925Z,99.90
2023-05-19T21:01:02.261Z,99.90
2023-05-19T21:03:32.841Z,99.90
2023-05-19T21:06:02.630Z,99.90
2023-05-19T21:08:31.309Z,99.90
2023-05-19T21:10:59.759Z,99.90
2023-05-19T21:13:28.112Z,99.90
2023-05-19T21:15:58.099Z,99.90
2023-05-19T21:18:26.609Z,99.90
2023-05-19T21:20:54.921Z,99.90
2023-05-19T21:23:24.798Z,99.90
2023-05-19T21:25:53.445Z,99.90
2023-05-19T21:28:21.809Z,99.90
2023-05-19T21:30:50.295Z,99.90
2023-05-19T21:33:18.905Z,99.90
2023-05-19T21:35:47.697Z,99.90
2023-05-19T21:40:53.151Z,99.90
2023-05-19T21:43:22.019Z,99.90
2023-05-19T21:45:50.294Z,99.90
2023-05-19T21:48:18.620Z,99.90
2023-05-19T21:50:47.557Z,99.90
2023-05-19T21:53:15.789Z,99.90
2023-05-19T21:55:45.395Z,99.90
2023-05-19T21:58:15.325Z,99.90
2023-05-19T22:00:43.626Z,99.90
2023-05-19T22:03:12.426Z,99.90
2023-05-19T22:05:41.721Z,99.90
2023-05-19T22:08:10.001Z,99.90
2023-05-19T22:10:38.231Z,99.90
2023-05-19T22:13:06.561Z,99.90
2023-05-19T22:15:37.325Z,99.90
2023-05-19T22:18:05.756Z,99.90
2023-05-19T22:20:34.342Z,99.90
2023-05-19T22:23:04.055Z,99.90
2023-05-19T22:25:32.521Z,99.90
2023-05-19T22:28:04.124Z,99.90
2023-05-19T22:30:32.841Z,99.90
2023-05-19T22:33:02.865Z,99.90
2023-05-19T22:35:31.091Z,99.90
2023-05-19T22:37:59.392Z,99.90
2023-05-19T22:40:27.706Z,99.90
2023-05-19T22:42:56.202Z,99.90
2023-05-19T22:45:31.535Z,99.90
2023-05-19T22:47:59.930Z,99.90
2023-05-19T22:50:29.790Z,99.90
2023-05-19T22:52:58.157Z,99.90
2023-05-19T22:55:26.828Z,99.90
2023-05-19T22:57:55.261Z,99.90
2023-05-19T23:00:24.111Z,99.90
2023-05-19T23:02:52.556Z,99.90
2023-05-19T23:05:21.225Z,99.90
2023-05-19T23:07:51.223Z,99.90
2023-05-19T23:10:19.629Z,99.90
2023-05-19T23:12:48.849Z,99.90
2023-05-19T23:15:17.248Z,99.90
2023-05-19T23:17:45.493Z,99.90
2023-05-19T23:20:16.073Z,99.90
2023-05-19T23:22:44.582Z,99.90
2023-05-19T23:25:14.169Z,99.90
2023-05-19T23:27:42.601Z,99.90
2023-05-19T23:30:11.502Z,99.90
2023-05-19T23:32:40.915Z,99.90
2023-05-19T23:35:13.719Z,99.90
2023-05-19T23:37:41.986Z,99.90
2023-05-19T23:40:11.536Z,99.90
2023-05-19T23:42:41.633Z,99.90
2023-05-19T23:45:10.535Z,99.90
2023-05-19T23:47:38.967Z,99.90
2023-05-19T23:50:08.107Z,99.90
2023-05-19T23:52:36.720Z,99.90
2023-05-19T23:55:05.977Z,99.90
2023-05-19T23:57:34.150Z,99.90
