createdAt,value
2022-12-13T00:02:01.215Z,-1.19
2022-12-13T00:04:31.366Z,-1.27
2022-12-13T00:07:00.423Z,-1.32
2022-12-13T00:09:29.437Z,-1.21
2022-12-13T00:11:57.411Z,-1.19
2022-12-13T00:14:30.095Z,-1.22
2022-12-13T00:16:58.286Z,-1.28
2022-12-13T00:19:28.612Z,-1.19
2022-12-13T00:21:58.395Z,-1.12
2022-12-13T00:24:29.243Z,-1.19
2022-12-13T00:26:57.758Z,-1.14
2022-12-13T00:29:26.557Z,-1.27
2022-12-13T00:32:00.824Z,-1.18
2022-12-13T00:34:30.825Z,-1.15
2022-12-13T00:37:00.497Z,-1.18
2022-12-13T00:39:30.106Z,-1.18
2022-12-13T00:41:58.622Z,-1.20
2022-12-13T00:44:29.894Z,-1.23
2022-12-13T00:47:00.003Z,-1.19
2022-12-13T00:49:29.394Z,-1.28
2022-12-13T00:51:57.773Z,-1.14
2022-12-13T00:54:26.392Z,-1.20
2022-12-13T00:56:55.593Z,-1.17
2022-12-13T00:59:25.502Z,-1.18
2022-12-13T01:01:54.652Z,-1.23
2022-12-13T01:04:24.362Z,-1.26
2022-12-13T01:06:55.106Z,-1.27
2022-12-13T01:09:27.269Z,-1.30
2022-12-13T01:11:58.212Z,-1.33
2022-12-13T01:14:28.385Z,-1.25
2022-12-13T01:16:59.350Z,-1.24
2022-12-13T01:19:29.937Z,-1.19
2022-12-13T01:22:00.021Z,-1.30
2022-12-13T01:24:28.437Z,-1.21
2022-12-13T01:26:57.202Z,-1.28
2022-12-13T01:29:29.377Z,-1.31
2022-12-13T01:31:59.322Z,-1.25
2022-12-13T01:34:28.790Z,-1.28
2022-12-13T01:36:59.051Z,-1.17
2022-12-13T01:39:31.001Z,-1.28
2022-12-13T01:42:07.462Z,-1.29
2022-12-13T01:45:23.912Z,-1.26
2022-12-13T01:47:56.078Z,-1.24
2022-12-13T01:50:31.934Z,-1.17
2022-12-13T01:53:00.682Z,-1.06
2022-12-13T01:55:32.745Z,-1.18
2022-12-13T01:58:04.608Z,-1.17
2022-12-13T02:00:35.952Z,-1.26
2022-12-13T02:03:04.628Z,-1.24
2022-12-13T02:05:38.342Z,-1.28
2022-12-13T02:08:10.980Z,-1.27
2022-12-13T02:10:39.601Z,-1.27
2022-12-13T02:13:07.647Z,-1.29
2022-12-13T02:15:44.640Z,-1.31
2022-12-13T02:18:26.440Z,-1.31
2022-12-13T02:21:21.340Z,-1.35
2022-12-13T02:24:33.347Z,-1.33
2022-12-13T02:27:12.952Z,-1.32
2022-12-13T02:30:21.613Z,-1.34
2022-12-13T02:33:32.296Z,-1.33
2022-12-13T02:36:09.239Z,-1.40
2022-12-13T02:38:42.947Z,-1.28
2022-12-13T02:41:16.543Z,-1.29
2022-12-13T02:43:49.740Z,-1.24
2022-12-13T02:46:21.500Z,-1.29
2022-12-13T02:48:52.884Z,-1.23
2022-12-13T02:51:21.690Z,-1.33
2022-12-13T02:53:49.960Z,-1.20
2022-12-13T02:56:19.822Z,-1.23
2022-12-13T02:58:54.406Z,-1.38
2022-12-13T03:01:49.662Z,-1.32
2022-12-13T03:04:35.250Z,-1.32
2022-12-13T03:07:09.352Z,-1.32
2022-12-13T03:09:48.031Z,-1.39
2022-12-13T03:12:44.036Z,-1.39
2022-12-13T03:15:18.068Z,-1.34
2022-12-13T03:17:49.441Z,-1.34
2022-12-13T03:20:23.350Z,-1.35
2022-12-13T03:22:52.196Z,-1.31
2022-12-13T03:25:30.752Z,-1.31
2022-12-13T03:28:00.988Z,-1.38
2022-12-13T03:30:32.181Z,-1.34
2022-12-13T03:33:02.872Z,-1.25
2022-12-13T03:35:34.692Z,-1.32
2022-12-13T03:38:21.890Z,-1.31
2022-12-13T03:40:55.213Z,-1.33
2022-12-13T03:43:23.794Z,-1.35
2022-12-13T03:45:54.255Z,-1.21
2022-12-13T03:48:24.086Z,-1.21
2022-12-13T03:50:55.502Z,-1.28
2022-12-13T03:53:33.176Z,-1.35
2022-12-13T03:56:04.345Z,-1.30
2022-12-13T03:58:35.130Z,-1.33
2022-12-13T04:01:08.950Z,-1.25
2022-12-13T04:03:38.151Z,-1.25
2022-12-13T04:06:08.776Z,-1.18
2022-12-13T04:08:38.473Z,-1.15
2022-12-13T04:11:21.106Z,-1.27
2022-12-13T04:13:50.161Z,-1.20
2022-12-13T04:16:19.570Z,-1.21
2022-12-13T04:18:47.826Z,-1.18
2022-12-13T04:21:17.414Z,-1.28
2022-12-13T04:23:46.194Z,-1.20
2022-12-13T04:26:15.720Z,-1.25
2022-12-13T04:28:47.037Z,-1.17
2022-12-13T04:31:19.391Z,-1.28
2022-12-13T04:33:47.601Z,-1.28
2022-12-13T04:36:32.246Z,-1.21
2022-12-13T04:39:21.624Z,-1.22
2022-12-13T04:41:51.774Z,-1.23
2022-12-13T04:44:27.855Z,-1.20
2022-12-13T04:47:00.815Z,-1.25
2022-12-13T04:49:30.272Z,-1.20
2022-12-13T04:52:02.190Z,-1.12
2022-12-13T04:54:36.357Z,-1.13
2022-12-13T04:57:07.981Z,-1.18
2022-12-13T04:59:37.041Z,-1.13
2022-12-13T05:02:06.093Z,-1.18
2022-12-13T05:04:34.512Z,-1.21
2022-12-13T05:07:06.717Z,-1.27
2022-12-13T05:09:34.723Z,-1.19
2022-12-13T05:12:05.291Z,-1.19
2022-12-13T05:14:51.037Z,-1.26
2022-12-13T05:17:22.795Z,-1.20
2022-12-13T05:19:53.740Z,-1.20
2022-12-13T05:22:23.479Z,-1.18
2022-12-13T05:24:53.696Z,-1.19
2022-12-13T05:27:23.996Z,-1.26
2022-12-13T05:30:05.174Z,-1.20
2022-12-13T05:32:44.026Z,-1.26
2022-12-13T05:35:21.944Z,-1.25
2022-12-13T05:37:55.010Z,-1.27
2022-12-13T05:40:25.317Z,-1.24
2022-12-13T05:43:01.014Z,-1.30
2022-12-13T05:45:32.602Z,-1.30
2022-12-13T05:48:01.134Z,-1.31
2022-12-13T05:50:30.813Z,-1.31
2022-12-13T05:53:02.221Z,-1.30
2022-12-13T05:55:36.338Z,-1.26
2022-12-13T05:58:05.837Z,-1.29
2022-12-13T06:00:41.715Z,-1.23
2022-12-13T06:03:10.388Z,-1.20
2022-12-13T06:05:42.174Z,-1.20
2022-12-13T06:08:24.519Z,-1.25
2022-12-13T06:11:11.261Z,-1.25
2022-12-13T06:13:43.533Z,-1.26
2022-12-13T06:16:23.991Z,-1.24
2022-12-13T06:19:01.335Z,-1.25
2022-12-13T06:21:40.637Z,-1.21
2022-12-13T06:24:16.189Z,-1.12
2022-12-13T06:26:46.368Z,-1.12
2022-12-13T06:29:23.415Z,-1.16
2022-12-13T06:32:00.981Z,-1.18
2022-12-13T06:34:34.179Z,-1.19
2022-12-13T06:37:03.747Z,-1.18
2022-12-13T06:39:33.916Z,-1.11
2022-12-13T06:42:06.496Z,-1.19
2022-12-13T06:44:35.134Z,-1.24
2022-12-13T06:47:11.453Z,-1.24
2022-12-13T06:49:44.554Z,-1.25
2022-12-13T06:52:14.749Z,-1.26
2022-12-13T06:54:45.112Z,-1.24
2022-12-13T06:57:15.383Z,-1.23
2022-12-13T06:59:45.165Z,-1.28
2022-12-13T07:02:24.469Z,-1.31
2022-12-13T07:04:56.767Z,-1.28
2022-12-13T07:07:27.400Z,-1.24
2022-12-13T07:09:57.420Z,-1.31
2022-12-13T07:12:26.331Z,-1.27
2022-12-13T07:14:55.001Z,-1.21
2022-12-13T07:17:32.512Z,-1.29
2022-12-13T07:20:09.369Z,-1.30
2022-12-13T07:22:46.766Z,-1.34
2022-12-13T07:25:28.074Z,-1.34
2022-12-13T07:28:01.644Z,-1.25
2022-12-13T07:30:33.504Z,-1.25
2022-12-13T07:33:03.144Z,-1.25
2022-12-13T07:35:32.372Z,-1.21
2022-12-13T07:38:07.301Z,-1.24
2022-12-13T07:40:39.401Z,-1.44
2022-12-13T07:43:08.614Z,-1.35
2022-12-13T07:45:43.876Z,-1.34
2022-12-13T07:48:14.804Z,-1.31
2022-12-13T07:50:45.965Z,-1.22
2022-12-13T07:53:23.742Z,-1.23
2022-12-13T07:55:53.539Z,-1.20
2022-12-13T07:58:24.690Z,-1.20
2022-12-13T08:00:53.392Z,-1.17
2022-12-13T08:03:24.897Z,-1.23
2022-12-13T08:06:03.560Z,-1.38
2022-12-13T08:08:34.161Z,-1.29
2022-12-13T08:11:07.265Z,-1.33
2022-12-13T08:13:42.059Z,-1.39
2022-12-13T08:16:26.425Z,-1.27
2022-12-13T08:19:02.755Z,-1.31
2022-12-13T08:21:55.273Z,-1.35
2022-12-13T08:24:28.566Z,-1.33
2022-12-13T08:27:02.709Z,-1.32
2022-12-13T08:29:35.606Z,-1.27
2022-12-13T08:32:12.272Z,-1.19
2022-12-13T08:34:44.421Z,-1.27
2022-12-13T08:37:17.211Z,-1.22
2022-12-13T08:39:45.850Z,-1.19
2022-12-13T08:42:25.065Z,-1.15
2022-12-13T08:44:56.338Z,-1.11
2022-12-13T08:47:28.467Z,-1.07
2022-12-13T08:50:03.038Z,-1.13
2022-12-13T08:52:38.979Z,-1.00
2022-12-13T08:55:11.134Z,-1.02
2022-12-13T08:57:43.480Z,-1.17
2022-12-13T09:00:15.059Z,-1.06
2022-12-13T09:02:45.609Z,-0.94
2022-12-13T09:05:33.019Z,-0.77
2022-12-13T09:08:24.461Z,-0.94
2022-12-13T09:10:59.591Z,-0.90
2022-12-13T09:13:31.550Z,-1.22
2022-12-13T09:16:03.968Z,-1.11
2022-12-13T09:18:36.688Z,-1.04
2022-12-13T09:21:31.399Z,-1.01
2022-12-13T09:24:01.952Z,-1.03
2022-12-13T09:26:37.832Z,-0.89
2022-12-13T09:29:10.908Z,-0.81
2022-12-13T09:31:40.813Z,-0.84
2022-12-13T09:34:19.253Z,-0.78
2022-12-13T09:36:52.717Z,-0.78
2022-12-13T09:39:21.097Z,-0.86
2022-12-13T09:41:52.245Z,-0.67
2022-12-13T09:44:44.087Z,-0.78
2022-12-13T09:47:23.417Z,-0.78
2022-12-13T09:49:55.709Z,-0.84
2022-12-13T09:52:41.292Z,-0.80
2022-12-13T09:55:22.872Z,-0.67
2022-12-13T09:57:53.204Z,-0.55
2022-12-13T10:00:25.770Z,-0.57
2022-12-13T10:02:56.017Z,-0.64
2022-12-13T10:05:34.457Z,-0.68
2022-12-13T10:08:08.672Z,-0.71
2022-12-13T10:10:41.401Z,-0.77
2022-12-13T10:13:16.202Z,-0.80
2022-12-13T10:15:50.623Z,-0.89
2022-12-13T10:18:24.035Z,-0.94
2022-12-13T10:20:53.450Z,-1.11
2022-12-13T10:24:06.970Z,-0.88
2022-12-13T10:26:14.809Z,-0.96
2022-12-13T10:29:04.682Z,-1.13
2022-12-13T10:31:40.669Z,-1.10
2022-12-13T10:34:30.057Z,-1.10
2022-12-13T10:37:00.684Z,-0.76
2022-12-13T10:39:40.485Z,-0.90
2022-12-13T10:42:14.708Z,-1.13
2022-12-13T10:45:11.487Z,-0.97
2022-12-13T10:47:43.553Z,-0.88
2022-12-13T10:50:26.658Z,-0.96
2022-12-13T10:52:55.495Z,-1.10
2022-12-13T10:55:28.923Z,-0.97
2022-12-13T10:57:59.626Z,-0.95
2022-12-13T11:00:39.895Z,-0.89
2022-12-13T11:03:14.843Z,-0.87
2022-12-13T11:05:45.719Z,-0.67
2022-12-13T11:08:17.118Z,-0.47
2022-12-13T11:10:45.939Z,-0.39
2022-12-13T11:13:29.531Z,-0.52
2022-12-13T11:15:59.310Z,-0.74
2022-12-13T11:18:35.602Z,-0.59
2022-12-13T11:21:07.971Z,-0.59
2022-12-13T11:23:38.399Z,-0.61
2022-12-13T11:26:11.115Z,-0.72
2022-12-13T11:28:57.645Z,-0.60
2022-12-13T11:31:38.697Z,-0.63
2022-12-13T11:34:16.513Z,-0.62
2022-12-13T11:36:52.375Z,-0.70
2022-12-13T11:39:29.055Z,-0.86
2022-12-13T11:42:01.413Z,-0.64
2022-12-13T11:44:38.616Z,-0.66
2022-12-13T11:47:15.652Z,-0.63
2022-12-13T11:49:47.274Z,-0.79
2022-12-13T11:52:23.335Z,-0.86
2022-12-13T11:54:56.577Z,-0.76
2022-12-13T11:57:44.202Z,-0.68
2022-12-13T12:00:33.794Z,-0.74
2022-12-13T12:03:15.840Z,-0.75
2022-12-13T12:05:49.298Z,-0.74
2022-12-13T12:08:43.138Z,-0.73
2022-12-13T12:11:20.151Z,-0.71
2022-12-13T12:14:02.107Z,-0.88
2022-12-13T12:16:34.245Z,-0.73
2022-12-13T12:19:02.705Z,-0.63
2022-12-13T12:22:12.154Z,-0.55
2022-12-13T12:24:35.389Z,-0.58
2022-12-13T12:27:22.374Z,-0.67
2022-12-13T12:30:22.852Z,-0.59
2022-12-13T12:33:02.035Z,-0.57
2022-12-13T12:35:49.202Z,-0.56
2022-12-13T12:38:53.865Z,-0.50
2022-12-13T12:41:43.571Z,-0.51
2022-12-13T12:44:23.139Z,-0.40
2022-12-13T12:47:32.630Z,-0.33
2022-12-13T12:50:14.629Z,-0.45
2022-12-13T12:52:52.693Z,-0.65
2022-12-13T12:55:32.281Z,-0.62
2022-12-13T12:58:05.892Z,-0.52
2022-12-13T13:00:52.392Z,-0.42
2022-12-13T13:03:23.512Z,-0.27
2022-12-13T13:06:02.303Z,-0.31
2022-12-13T13:08:38.209Z,-0.32
2022-12-13T13:11:25.403Z,-0.39
2022-12-13T13:14:08.163Z,-0.33
2022-12-13T13:16:44.604Z,-0.37
2022-12-13T13:19:44.691Z,-0.51
2022-12-13T13:22:34.832Z,-0.47
2022-12-13T13:25:26.492Z,-0.61
2022-12-13T13:28:07.068Z,-0.65
2022-12-13T13:30:35.381Z,-0.53
2022-12-13T13:33:03.538Z,-0.54
2022-12-13T13:35:56.722Z,-0.68
2022-12-13T13:38:55.028Z,-0.54
2022-12-13T13:41:45.532Z,-0.71
2022-12-13T13:44:46.622Z,-0.55
2022-12-13T13:47:41.935Z,-0.63
2022-12-13T13:50:50.743Z,-0.68
2022-12-13T13:53:47.598Z,-0.58
2022-12-13T13:56:50.163Z,-0.63
2022-12-13T13:59:58.831Z,-0.65
2022-12-13T14:03:12.662Z,-0.46
2022-12-13T14:06:24.244Z,-0.35
2022-12-13T14:09:13.470Z,-0.58
2022-12-13T14:12:17.103Z,-0.60
2022-12-13T14:15:41.808Z,-0.61
2022-12-13T14:18:47.253Z,-0.66
2022-12-13T14:21:25.357Z,-0.63
2022-12-13T14:24:06.925Z,-0.59
2022-12-13T14:26:57.366Z,-0.53
2022-12-13T14:29:32.033Z,-0.44
2022-12-13T14:32:01.391Z,-0.49
2022-12-13T14:34:48.515Z,-0.43
2022-12-13T14:37:28.102Z,-0.55
2022-12-13T14:39:59.914Z,-0.71
2022-12-13T14:42:33.781Z,-0.66
2022-12-13T14:45:15.945Z,-0.73
2022-12-13T14:47:45.033Z,-0.67
2022-12-13T14:50:17.840Z,-0.48
2022-12-13T14:52:47.277Z,-0.69
2022-12-13T14:55:27.065Z,-0.80
2022-12-13T14:58:00.841Z,-0.79
2022-12-13T15:00:32.346Z,-0.84
2022-12-13T15:03:02.740Z,-0.83
2022-12-13T15:05:36.301Z,-0.84
2022-12-13T15:08:10.450Z,-0.87
2022-12-13T15:10:48.446Z,-0.96
2022-12-13T15:13:29.149Z,-0.90
2022-12-13T15:16:01.184Z,-0.96
2022-12-13T15:18:34.686Z,-0.89
2022-12-13T15:21:21.615Z,-0.95
2022-12-13T15:23:55.955Z,-0.99
2022-12-13T15:26:31.538Z,-1.05
2022-12-13T15:29:10.916Z,-1.10
2022-12-13T15:31:40.397Z,-1.12
2022-12-13T15:34:35.786Z,-1.08
2022-12-13T15:37:07.167Z,-0.98
2022-12-13T15:39:48.060Z,-0.95
2022-12-13T15:42:22.011Z,-0.89
2022-12-13T15:44:55.235Z,-0.80
2022-12-13T15:47:28.935Z,-0.85
2022-12-13T15:49:59.881Z,-0.86
2022-12-13T15:52:36.940Z,-0.96
2022-12-13T15:55:31.307Z,-1.02
2022-12-13T15:58:02.057Z,-1.02
2022-12-13T16:00:32.232Z,-1.03
2022-12-13T16:03:08.485Z,-1.04
2022-12-13T16:05:42.702Z,-1.01
2022-12-13T16:08:26.412Z,-0.96
2022-12-13T16:10:58.485Z,-1.00
2022-12-13T16:13:33.871Z,-0.92
2022-12-13T16:16:08.676Z,-0.98
2022-12-13T16:18:44.361Z,-1.08
2022-12-13T16:21:16.868Z,-1.17
2022-12-13T16:23:50.471Z,-1.15
2022-12-13T16:26:25.645Z,-1.26
2022-12-13T16:28:56.949Z,-1.36
2022-12-13T16:31:28.240Z,-1.39
2022-12-13T16:33:56.324Z,-1.47
2022-12-13T16:36:27.465Z,-1.41
2022-12-13T16:38:57.420Z,-1.41
2022-12-13T16:41:26.074Z,-1.45
2022-12-13T16:43:56.149Z,-1.42
2022-12-13T16:47:15.373Z,-1.39
2022-12-13T16:49:25.495Z,-1.40
2022-12-13T16:51:54.897Z,-1.40
2022-12-13T16:54:27.305Z,-1.36
2022-12-13T16:56:57.070Z,-1.42
2022-12-13T16:59:31.300Z,-1.42
2022-12-13T17:02:01.593Z,-1.52
2022-12-13T17:04:30.025Z,-1.58
2022-12-13T17:07:06.008Z,-1.65
2022-12-13T17:09:37.447Z,-1.72
2022-12-13T17:12:09.101Z,-1.74
2022-12-13T17:14:38.391Z,-1.83
2022-12-13T17:17:17.494Z,-1.79
2022-12-13T17:19:46.367Z,-1.73
2022-12-13T17:22:15.718Z,-1.86
2022-12-13T17:24:45.253Z,-1.91
2022-12-13T17:27:18.328Z,-1.93
2022-12-13T17:29:48.424Z,-1.86
2022-12-13T17:32:18.616Z,-1.85
2022-12-13T17:34:47.136Z,-1.96
2022-12-13T17:37:15.822Z,-1.95
2022-12-13T17:39:45.650Z,-1.95
2022-12-13T17:42:14.530Z,-2.03
2022-12-13T17:44:43.957Z,-2.06
2022-12-13T17:47:16.202Z,-2.15
2022-12-13T17:49:44.312Z,-2.15
2022-12-13T17:52:14.420Z,-2.14
2022-12-13T17:54:45.716Z,-2.18
2022-12-13T17:57:18.151Z,-2.16
2022-12-13T17:59:50.429Z,-2.21
2022-12-13T18:02:23.521Z,-2.23
2022-12-13T18:04:51.766Z,-2.26
2022-12-13T18:07:20.689Z,-2.29
2022-12-13T18:09:49.038Z,-2.22
2022-12-13T18:12:20.930Z,-2.16
2022-12-13T18:14:51.392Z,-2.20
2022-12-13T18:17:22.585Z,-2.25
2022-12-13T18:19:53.181Z,-2.34
2022-12-13T18:22:22.381Z,-2.29
2022-12-13T18:24:50.857Z,-2.39
2022-12-13T18:27:21.279Z,-2.45
2022-12-13T18:29:55.367Z,-2.53
2022-12-13T18:32:24.394Z,-2.55
2022-12-13T18:34:54.680Z,-2.57
2022-12-13T18:37:24.712Z,-2.69
2022-12-13T18:39:55.093Z,-2.69
2022-12-13T18:42:24.974Z,-2.67
2022-12-13T18:44:55.042Z,-2.64
2022-12-13T18:47:23.307Z,-2.66
2022-12-13T18:49:54.969Z,-2.69
2022-12-13T18:52:24.707Z,-2.62
2022-12-13T18:54:55.605Z,-2.71
2022-12-13T18:57:25.285Z,-2.82
2022-12-13T18:59:54.690Z,-2.81
2022-12-13T19:02:23.785Z,-2.86
2022-12-13T19:04:55.281Z,-2.86
2022-12-13T19:07:33.760Z,-2.94
2022-12-13T19:10:05.182Z,-2.97
2022-12-13T19:12:35.050Z,-2.97
2022-12-13T19:15:04.893Z,-3.00
2022-12-13T19:17:35.636Z,-3.09
2022-12-13T19:20:05.806Z,-3.13
2022-12-13T19:22:34.266Z,-3.09
2022-12-13T19:25:02.535Z,-3.08
2022-12-13T19:27:30.620Z,-3.21
2022-12-13T19:30:00.081Z,-3.19
2022-12-13T19:32:28.582Z,-3.22
2022-12-13T19:34:57.039Z,-3.32
2022-12-13T19:37:25.040Z,-3.33
2022-12-13T19:39:53.239Z,-3.36
2022-12-13T19:42:23.459Z,-3.33
2022-12-13T19:44:52.385Z,-3.41
2022-12-13T19:47:22.095Z,-3.43
2022-12-13T19:49:50.392Z,-3.49
2022-12-13T19:52:19.277Z,-3.51
2022-12-13T19:54:47.885Z,-3.53
2022-12-13T19:57:16.012Z,-3.47
2022-12-13T19:59:44.353Z,-3.53
2022-12-13T20:02:14.378Z,-3.62
2022-12-13T20:04:44.634Z,-3.59
2022-12-13T20:07:13.298Z,-3.58
2022-12-13T20:09:42.131Z,-3.52
2022-12-13T20:12:10.288Z,-3.58
2022-12-13T20:14:39.731Z,-3.58
2022-12-13T20:17:08.203Z,-3.61
2022-12-13T20:19:37.079Z,-3.76
2022-12-13T20:22:15.221Z,-3.82
2022-12-13T20:24:43.275Z,-3.87
2022-12-13T20:27:13.149Z,-3.86
2022-12-13T20:29:43.606Z,-3.80
2022-12-13T20:32:17.175Z,-3.85
2022-12-13T20:34:45.689Z,-3.88
2022-12-13T20:37:19.207Z,-3.87
2022-12-13T20:39:49.168Z,-3.88
2022-12-13T20:42:18.228Z,-3.93
2022-12-13T20:44:47.923Z,-4.02
2022-12-13T20:47:16.233Z,-4.05
2022-12-13T20:49:44.840Z,-4.07
2022-12-13T20:52:18.680Z,-4.16
2022-12-13T20:54:47.050Z,-4.16
2022-12-13T20:57:15.103Z,-4.25
2022-12-13T20:59:43.794Z,-4.23
2022-12-13T21:02:12.213Z,-4.25
2022-12-13T21:04:47.696Z,-4.22
2022-12-13T21:07:35.795Z,-4.16
2022-12-13T21:10:06.417Z,-4.21
2022-12-13T21:12:34.708Z,-4.23
2022-12-13T21:15:05.580Z,-4.23
2022-12-13T21:17:33.931Z,-4.25
2022-12-13T21:20:02.688Z,-4.26
2022-12-13T21:22:30.957Z,-4.38
2022-12-13T21:24:59.690Z,-4.41
2022-12-13T21:27:29.510Z,-4.40
2022-12-13T21:29:59.935Z,-4.30
2022-12-13T21:32:29.543Z,-4.39
2022-12-13T21:34:57.540Z,-4.37
2022-12-13T21:37:26.944Z,-4.45
2022-12-13T21:39:55.013Z,-4.43
2022-12-13T21:42:23.071Z,-4.49
2022-12-13T21:44:57.571Z,-4.40
2022-12-13T21:47:32.467Z,-4.46
2022-12-13T21:50:00.889Z,-4.46
2022-12-13T21:52:31.378Z,-4.40
2022-12-13T21:55:22.184Z,-4.45
2022-12-13T21:58:08.162Z,-4.44
2022-12-13T22:00:41.522Z,-4.47
2022-12-13T22:03:11.103Z,-4.50
2022-12-13T22:05:39.373Z,-4.50
2022-12-13T22:08:07.467Z,-4.47
2022-12-13T22:10:57.735Z,-4.55
2022-12-13T22:13:25.795Z,-4.67
2022-12-13T22:15:55.327Z,-4.58
2022-12-13T22:18:23.674Z,-4.64
2022-12-13T22:20:57.924Z,-4.54
2022-12-13T22:23:27.571Z,-4.63
2022-12-13T22:25:56.455Z,-4.71
2022-12-13T22:28:25.716Z,-4.75
2022-12-13T22:30:58.474Z,-4.71
2022-12-13T22:33:28.562Z,-4.78
2022-12-13T22:35:58.663Z,-4.79
2022-12-13T22:38:28.652Z,-4.81
2022-12-13T22:41:00.971Z,-4.81
2022-12-13T22:43:30.219Z,-4.87
2022-12-13T22:46:03.981Z,-4.88
2022-12-13T22:48:32.856Z,-4.83
2022-12-13T22:51:06.249Z,-4.80
2022-12-13T22:53:34.320Z,-4.80
2022-12-13T22:56:06.778Z,-4.79
2022-12-13T22:58:35.288Z,-4.76
2022-12-13T23:01:12.249Z,-4.87
2022-12-13T23:03:42.348Z,-4.90
2022-12-13T23:06:14.069Z,-4.89
2022-12-13T23:08:46.677Z,-4.91
2022-12-13T23:11:32.800Z,-4.96
2022-12-13T23:14:03.797Z,-4.99
2022-12-13T23:16:36.793Z,-5.04
2022-12-13T23:19:39.905Z,-5.00
2022-12-13T23:21:57.515Z,-4.98
2022-12-13T23:24:26.644Z,-5.03
2022-12-13T23:26:54.885Z,-4.97
2022-12-13T23:29:23.206Z,-5.00
2022-12-13T23:31:52.810Z,-4.97
2022-12-13T23:34:21.359Z,-4.91
2022-12-13T23:36:49.945Z,-4.90
2022-12-13T23:39:20.048Z,-4.95
2022-12-13T23:41:48.271Z,-5.01
2022-12-13T23:44:17.904Z,-5.10
2022-12-13T23:46:48.498Z,-5.16
2022-12-13T23:49:22.593Z,-5.17
2022-12-13T23:51:51.878Z,-5.12
2022-12-13T23:54:21.487Z,-5.17
2022-12-13T23:56:49.482Z,-5.25
2022-12-13T23:59:21.869Z,-5.22
