createdAt,value
2018-07-09T00:01:03.220Z,97.20
2018-07-09T00:03:31.743Z,97.20
2018-07-09T00:05:59.817Z,97.10
2018-07-09T00:08:28.349Z,97.10
2018-07-09T00:11:06.306Z,97.00
2018-07-09T00:13:35.526Z,97.00
2018-07-09T00:21:00.491Z,97.50
2018-07-09T00:23:28.938Z,97.80
2018-07-09T00:25:57.552Z,97.80
2018-07-09T00:28:25.919Z,97.70
2018-07-09T00:30:53.980Z,97.80
2018-07-09T00:33:22.762Z,98.10
2018-07-09T00:35:51.546Z,98.00
2018-07-09T00:40:48.475Z,98.30
2018-07-09T00:43:16.671Z,98.50
2018-07-09T00:45:44.976Z,98.40
2018-07-09T00:48:13.052Z,98.40
2018-07-09T00:50:41.220Z,98.30
2018-07-09T00:53:09.374Z,98.30
2018-07-09T00:55:38.108Z,98.50
2018-07-09T01:00:34.534Z,98.60
2018-07-09T01:03:03.119Z,99.20
2018-07-09T01:05:32.693Z,99.70
2018-07-09T01:10:30.020Z,99.50
2018-07-09T01:12:58.331Z,99.70
2018-07-09T01:15:28.350Z,99.90
2018-07-09T01:17:56.734Z,99.90
2018-07-09T01:20:25.480Z,99.80
2018-07-09T01:22:54.899Z,99.90
2018-07-09T01:25:22.978Z,99.90
2018-07-09T01:27:52.566Z,99.90
2018-07-09T01:30:21.910Z,99.90
2018-07-09T01:32:50.770Z,99.90
2018-07-09T01:35:19.336Z,99.90
2018-07-09T01:37:48.419Z,99.90
2018-07-09T01:40:17.414Z,99.90
2018-07-09T01:42:46.077Z,99.90
2018-07-09T01:45:14.045Z,99.90
2018-07-09T01:47:42.154Z,99.90
2018-07-09T01:50:10.276Z,99.90
2018-07-09T01:52:38.328Z,99.90
2018-07-09T01:55:06.626Z,99.90
2018-07-09T01:57:34.650Z,99.90
2018-07-09T02:00:02.783Z,99.90
2018-07-09T02:02:30.750Z,99.90
2018-07-09T02:04:59.015Z,99.90
2018-07-09T02:07:27.096Z,99.90
2018-07-09T02:09:55.793Z,99.90
2018-07-09T02:12:23.768Z,99.90
2018-07-09T02:14:52.041Z,99.90
2018-07-09T02:17:20.130Z,99.90
2018-07-09T02:19:48.142Z,99.90
2018-07-09T02:22:16.098Z,99.90
2018-07-09T02:24:44.324Z,99.90
2018-07-09T02:27:12.366Z,99.90
2018-07-09T02:29:40.341Z,99.90
2018-07-09T02:32:08.347Z,99.90
2018-07-09T02:34:36.373Z,99.90
2018-07-09T02:37:04.455Z,99.90
2018-07-09T02:39:35.286Z,99.90
2018-07-09T02:42:03.263Z,99.90
2018-07-09T02:44:31.329Z,99.90
2018-07-09T02:46:59.369Z,99.90
2018-07-09T02:49:27.564Z,99.90
2018-07-09T02:51:56.277Z,99.90
2018-07-09T02:54:24.259Z,99.90
2018-07-09T02:56:52.233Z,99.90
2018-07-09T02:59:20.491Z,99.90
2018-07-09T03:01:48.573Z,99.90
2018-07-09T03:04:17.223Z,99.90
2018-07-09T03:06:47.305Z,99.90
2018-07-09T03:12:05.532Z,99.90
2018-07-09T03:14:33.956Z,99.90
2018-07-09T03:25:19.132Z,99.90
2018-07-09T03:27:48.536Z,99.90
2018-07-09T03:30:38.617Z,99.90
2018-07-09T03:33:07.284Z,99.90
2018-07-09T03:35:36.601Z,99.90
2018-07-09T03:38:05.631Z,99.90
2018-07-09T03:40:34.520Z,99.90
2018-07-09T03:43:15.224Z,99.90
2018-07-09T03:45:43.253Z,99.90
2018-07-09T03:48:11.489Z,99.90
2018-07-09T03:54:01.235Z,99.90
2018-07-09T04:01:39.404Z,99.90
2018-07-09T04:04:08.507Z,99.90
2018-07-09T04:06:38.619Z,99.90
2018-07-09T04:09:07.251Z,99.90
2018-07-09T04:11:35.989Z,99.90
2018-07-09T04:14:20.190Z,99.90
2018-07-09T04:16:48.239Z,99.90
2018-07-09T04:19:17.628Z,99.90
2018-07-09T04:24:14.230Z,99.90
2018-07-09T04:26:42.457Z,99.90
2018-07-09T04:31:38.438Z,99.90
2018-07-09T04:34:07.459Z,99.90
2018-07-09T04:36:36.435Z,99.90
2018-07-09T04:39:06.025Z,99.90
2018-07-09T04:41:35.000Z,99.90
2018-07-09T04:44:04.129Z,99.90
2018-07-09T04:46:32.705Z,99.90
2018-07-09T04:49:02.098Z,99.90
2018-07-09T04:51:30.074Z,99.90
2018-07-09T04:53:58.622Z,99.90
2018-07-09T04:56:27.180Z,99.90
2018-07-09T04:58:56.913Z,99.90
2018-07-09T05:01:24.985Z,99.90
2018-07-09T05:03:53.879Z,99.90
2018-07-09T05:06:22.105Z,99.90
2018-07-09T05:08:52.098Z,99.90
2018-07-09T05:11:20.536Z,99.90
2018-07-09T05:13:48.510Z,99.90
2018-07-09T05:16:16.593Z,99.90
2018-07-09T05:18:44.799Z,99.90
2018-07-09T05:21:12.801Z,99.90
2018-07-09T05:26:08.914Z,99.90
2018-07-09T05:28:37.488Z,99.90
2018-07-09T05:31:05.740Z,99.90
2018-07-09T05:33:33.954Z,99.90
2018-07-09T05:36:02.053Z,99.90
2018-07-09T05:38:30.233Z,99.90
2018-07-09T05:41:00.405Z,99.90
2018-07-09T05:43:28.601Z,99.90
2018-07-09T05:46:01.558Z,99.90
2018-07-09T05:48:44.783Z,99.90
2018-07-09T05:51:12.901Z,99.90
2018-07-09T05:53:41.357Z,99.90
2018-07-09T05:56:09.385Z,99.90
2018-07-09T05:58:37.552Z,99.90
2018-07-09T06:01:05.590Z,99.90
2018-07-09T06:03:33.802Z,99.90
2018-07-09T06:06:02.149Z,99.90
2018-07-09T06:10:59.588Z,99.40
2018-07-09T06:13:28.333Z,99.20
2018-07-09T06:15:56.322Z,99.30
2018-07-09T06:18:24.438Z,98.70
2018-07-09T06:20:52.514Z,98.70
2018-07-09T06:23:21.775Z,98.90
2018-07-09T06:25:50.298Z,99.20
2018-07-09T06:30:46.500Z,99.80
2018-07-09T06:33:14.597Z,99.90
2018-07-09T06:35:42.833Z,99.90
2018-07-09T06:38:11.108Z,99.60
2018-07-09T06:40:39.579Z,99.20
2018-07-09T06:43:08.021Z,99.60
2018-07-09T06:48:04.807Z,97.50
2018-07-09T06:50:34.513Z,97.20
2018-07-09T06:53:02.609Z,96.30
2018-07-09T06:55:30.663Z,93.90
2018-07-09T06:57:59.259Z,91.20
2018-07-09T07:00:27.587Z,90.00
2018-07-09T07:02:56.725Z,89.60
2018-07-09T07:05:48.815Z,88.70
2018-07-09T07:08:28.550Z,86.50
2018-07-09T07:11:06.843Z,83.50
2018-07-09T07:13:35.658Z,83.10
2018-07-09T07:16:03.891Z,82.50
2018-07-09T07:18:32.177Z,80.80
2018-07-09T07:21:00.594Z,76.70
2018-07-09T07:23:30.004Z,78.60
2018-07-09T07:28:26.061Z,80.10
2018-07-09T07:30:54.537Z,78.20
2018-07-09T07:33:23.471Z,74.90
2018-07-09T07:35:51.809Z,73.30
2018-07-09T07:38:20.184Z,72.50
2018-07-09T07:40:48.407Z,72.30
2018-07-09T07:43:16.531Z,70.10
2018-07-09T07:45:44.955Z,68.10
2018-07-09T07:48:12.984Z,68.10
2018-07-09T07:50:46.112Z,68.40
2018-07-09T07:53:14.464Z,67.70
2018-07-09T07:55:43.575Z,71.40
2018-07-09T07:58:11.590Z,70.50
2018-07-09T08:00:39.961Z,70.70
2018-07-09T08:03:08.438Z,68.00
2018-07-09T08:05:37.130Z,71.90
2018-07-09T08:08:05.408Z,70.70
2018-07-09T08:10:33.680Z,68.50
2018-07-09T08:13:27.175Z,68.30
2018-07-09T08:15:32.661Z,68.70
2018-07-09T08:18:02.722Z,70.00
2018-07-09T08:20:30.880Z,69.30
2018-07-09T08:22:59.289Z,68.30
2018-07-09T08:25:27.487Z,68.00
2018-07-09T08:27:55.563Z,66.20
2018-07-09T08:30:23.628Z,64.00
2018-07-09T08:32:52.710Z,63.70
2018-07-09T08:35:20.746Z,64.70
2018-07-09T08:37:48.822Z,66.50
2018-07-09T08:40:17.277Z,67.80
2018-07-09T08:42:46.389Z,67.70
2018-07-09T08:45:14.409Z,67.30
2018-07-09T08:47:42.671Z,66.70
2018-07-09T08:50:10.720Z,68.80
2018-07-09T08:52:39.204Z,66.10
2018-07-09T08:55:09.326Z,66.80
2018-07-09T08:57:37.469Z,64.40
2018-07-09T09:00:05.634Z,66.40
2018-07-09T09:02:33.889Z,67.90
2018-07-09T09:05:01.953Z,64.60
2018-07-09T09:07:30.197Z,64.30
2018-07-09T09:09:58.468Z,66.10
2018-07-09T09:12:27.356Z,64.90
2018-07-09T09:14:58.422Z,64.10
2018-07-09T09:17:26.794Z,61.60
2018-07-09T09:19:58.110Z,63.90
2018-07-09T09:22:27.005Z,63.70
2018-07-09T09:24:55.131Z,63.40
2018-07-09T09:27:24.806Z,67.40
2018-07-09T09:29:54.525Z,67.20
2018-07-09T09:32:23.730Z,64.60
2018-07-09T09:34:53.262Z,64.10
2018-07-09T09:37:25.859Z,61.80
2018-07-09T09:39:54.363Z,61.40
2018-07-09T09:42:22.393Z,61.10
2018-07-09T09:44:50.502Z,61.30
2018-07-09T09:47:18.521Z,60.50
2018-07-09T09:49:46.587Z,62.10
2018-07-09T09:52:15.037Z,62.00
2018-07-09T09:54:43.366Z,63.20
2018-07-09T09:57:11.797Z,65.80
2018-07-09T09:59:39.762Z,66.90
2018-07-09T10:02:08.344Z,67.30
2018-07-09T10:04:36.556Z,67.40
2018-07-09T10:07:05.229Z,66.80
2018-07-09T10:09:34.203Z,66.00
2018-07-09T10:12:02.355Z,66.80
2018-07-09T10:14:30.712Z,67.30
2018-07-09T10:16:59.010Z,65.80
2018-07-09T10:19:27.014Z,64.90
2018-07-09T10:21:55.216Z,65.90
2018-07-09T10:24:23.622Z,64.30
2018-07-09T10:26:51.702Z,63.70
2018-07-09T10:29:21.142Z,62.30
2018-07-09T10:31:50.104Z,62.10
2018-07-09T10:34:19.182Z,61.20
2018-07-09T10:36:48.514Z,61.80
2018-07-09T10:39:17.629Z,61.90
2018-07-09T10:41:46.804Z,61.80
2018-07-09T10:44:14.857Z,61.90
2018-07-09T10:46:42.933Z,62.30
2018-07-09T10:49:11.935Z,61.10
2018-07-09T10:51:40.202Z,61.60
2018-07-09T10:54:08.900Z,60.70
2018-07-09T10:56:36.897Z,59.20
2018-07-09T10:59:06.349Z,59.40
2018-07-09T11:01:35.423Z,60.30
2018-07-09T11:04:04.560Z,60.10
2018-07-09T11:06:32.670Z,58.70
2018-07-09T11:09:01.121Z,59.70
2018-07-09T11:11:30.801Z,59.90
2018-07-09T11:13:59.003Z,59.80
2018-07-09T11:16:27.154Z,60.10
2018-07-09T11:18:55.220Z,60.20
2018-07-09T11:21:24.310Z,60.00
2018-07-09T11:23:52.666Z,60.00
2018-07-09T11:26:20.833Z,60.00
2018-07-09T11:28:49.520Z,59.90
2018-07-09T11:31:18.264Z,60.40
2018-07-09T11:33:46.841Z,60.20
2018-07-09T11:36:16.098Z,58.90
2018-07-09T11:38:44.250Z,58.00
2018-07-09T11:41:14.650Z,56.60
2018-07-09T11:43:42.910Z,55.60
2018-07-09T11:46:13.766Z,55.70
2018-07-09T11:48:42.687Z,56.70
2018-07-09T11:51:11.085Z,57.00
2018-07-09T11:53:39.184Z,56.20
2018-07-09T11:56:08.334Z,55.10
2018-07-09T11:58:37.276Z,54.60
2018-07-09T12:01:05.652Z,53.60
2018-07-09T12:03:35.285Z,53.10
2018-07-09T12:06:03.369Z,52.20
2018-07-09T12:08:31.717Z,53.40
2018-07-09T12:11:00.778Z,53.50
2018-07-09T12:13:28.964Z,53.10
2018-07-09T12:15:58.221Z,50.40
2018-07-09T12:18:26.250Z,49.50
2018-07-09T12:20:54.747Z,50.20
2018-07-09T12:23:22.843Z,49.70
2018-07-09T12:25:51.071Z,49.50
2018-07-09T12:28:22.620Z,50.00
2018-07-09T12:30:51.334Z,49.60
2018-07-09T12:33:22.990Z,49.70
2018-07-09T12:35:51.602Z,49.70
2018-07-09T12:38:20.885Z,49.70
2018-07-09T12:40:49.025Z,51.00
2018-07-09T12:43:19.657Z,51.80
2018-07-09T12:45:54.446Z,51.20
2018-07-09T12:48:23.637Z,50.30
2018-07-09T12:50:55.721Z,48.60
2018-07-09T12:53:28.485Z,46.70
2018-07-09T12:55:58.561Z,48.40
2018-07-09T12:58:36.787Z,50.90
2018-07-09T13:01:06.636Z,52.20
2018-07-09T13:03:39.069Z,52.90
2018-07-09T13:06:12.711Z,53.20
2018-07-09T13:08:42.770Z,52.30
2018-07-09T13:11:11.089Z,52.30
2018-07-09T13:13:39.662Z,54.10
2018-07-09T13:16:09.008Z,54.40
2018-07-09T13:18:37.330Z,54.70
2018-07-09T13:21:05.439Z,55.80
2018-07-09T13:23:35.192Z,57.30
2018-07-09T13:26:04.957Z,56.30
2018-07-09T13:28:34.378Z,57.70
2018-07-09T13:31:02.783Z,58.40
2018-07-09T13:33:31.022Z,57.90
2018-07-09T13:35:59.625Z,57.40
2018-07-09T13:38:31.630Z,57.70
2018-07-09T13:41:05.587Z,57.60
2018-07-09T13:46:11.406Z,57.90
2018-07-09T13:48:40.479Z,58.00
2018-07-09T13:51:09.863Z,58.10
2018-07-09T13:53:39.303Z,58.10
2018-07-09T13:56:11.275Z,58.40
2018-07-09T13:58:43.494Z,58.00
2018-07-09T14:01:13.831Z,58.70
2018-07-09T14:03:43.905Z,58.90
2018-07-09T14:06:12.797Z,59.50
2018-07-09T14:08:42.149Z,60.90
2018-07-09T14:11:10.244Z,61.30
2018-07-09T14:13:38.473Z,61.50
2018-07-09T14:16:06.668Z,61.40
2018-07-09T14:18:35.279Z,61.00
2018-07-09T14:21:04.682Z,59.70
2018-07-09T14:23:33.086Z,60.40
2018-07-09T14:26:03.241Z,60.80
2018-07-09T14:28:31.809Z,61.10
2018-07-09T14:31:00.987Z,62.20
2018-07-09T14:33:29.447Z,62.60
2018-07-09T14:35:59.108Z,62.50
2018-07-09T14:38:28.832Z,62.90
2018-07-09T14:40:58.134Z,63.20
2018-07-09T14:43:27.352Z,62.50
2018-07-09T14:45:56.264Z,62.80
2018-07-09T14:48:24.649Z,64.70
2018-07-09T14:50:52.998Z,65.40
2018-07-09T14:53:21.401Z,64.90
2018-07-09T14:55:49.616Z,65.20
2018-07-09T14:58:18.025Z,65.40
2018-07-09T15:00:46.349Z,64.80
2018-07-09T15:03:16.085Z,64.20
2018-07-09T15:05:46.284Z,63.30
2018-07-09T15:08:14.585Z,63.60
2018-07-09T15:10:42.549Z,64.00
2018-07-09T15:13:11.706Z,63.40
2018-07-09T15:15:40.310Z,61.80
2018-07-09T15:18:08.278Z,61.60
2018-07-09T15:20:36.461Z,62.00
2018-07-09T15:23:04.871Z,61.80
2018-07-09T15:25:32.906Z,62.00
2018-07-09T15:28:01.893Z,63.40
2018-07-09T15:30:29.978Z,64.50
2018-07-09T15:32:59.629Z,65.20
2018-07-09T15:35:29.870Z,66.10
2018-07-09T15:37:59.016Z,65.50
2018-07-09T15:40:27.529Z,66.20
2018-07-09T15:42:55.553Z,66.30
2018-07-09T15:45:27.277Z,67.10
2018-07-09T15:47:55.701Z,68.00
2018-07-09T15:50:29.033Z,69.40
2018-07-09T15:52:57.282Z,70.40
2018-07-09T15:55:26.468Z,70.50
2018-07-09T15:57:54.518Z,71.40
2018-07-09T16:00:23.818Z,72.80
2018-07-09T16:02:52.087Z,73.60
2018-07-09T16:05:21.371Z,74.20
2018-07-09T16:07:50.685Z,74.50
2018-07-09T16:10:21.466Z,75.40
2018-07-09T16:12:51.843Z,76.90
2018-07-09T16:15:21.345Z,77.90
2018-07-09T16:17:49.477Z,78.50
2018-07-09T16:20:19.827Z,78.80
2018-07-09T16:22:48.497Z,78.30
2018-07-09T16:25:16.828Z,78.10
2018-07-09T16:27:45.559Z,77.40
2018-07-09T16:30:15.246Z,77.70
2018-07-09T16:32:47.065Z,78.20
2018-07-09T16:35:16.484Z,77.10
2018-07-09T16:37:44.878Z,76.70
2018-07-09T16:40:14.140Z,76.80
2018-07-09T16:42:42.380Z,77.10
2018-07-09T16:45:11.098Z,75.70
2018-07-09T16:47:39.837Z,75.80
2018-07-09T16:50:08.487Z,76.20
2018-07-09T16:52:38.440Z,76.90
2018-07-09T16:55:07.753Z,76.80
2018-07-09T16:57:37.786Z,76.30
2018-07-09T17:00:06.627Z,75.20
2018-07-09T17:02:35.002Z,75.20
2018-07-09T17:05:05.497Z,74.70
2018-07-09T17:07:34.703Z,74.40
2018-07-09T17:10:04.561Z,74.70
2018-07-09T17:12:33.241Z,74.90
2018-07-09T17:15:02.760Z,75.00
2018-07-09T17:17:32.073Z,75.30
2018-07-09T17:20:02.217Z,75.40
2018-07-09T17:22:30.717Z,75.50
2018-07-09T17:25:04.411Z,76.20
2018-07-09T17:27:38.477Z,75.60
2018-07-09T17:30:06.898Z,76.20
2018-07-09T17:32:37.741Z,77.00
2018-07-09T17:35:06.019Z,77.90
2018-07-09T17:40:09.602Z,78.90
2018-07-09T17:42:38.680Z,79.60
2018-07-09T17:45:07.008Z,80.10
2018-07-09T17:47:40.936Z,80.70
2018-07-09T17:50:09.358Z,80.80
2018-07-09T17:52:39.781Z,81.00
2018-07-09T17:55:09.851Z,81.50
2018-07-09T17:57:38.014Z,82.10
2018-07-09T18:00:06.281Z,82.60
2018-07-09T18:02:34.667Z,82.90
2018-07-09T18:05:04.314Z,83.10
2018-07-09T18:07:32.700Z,83.30
2018-07-09T18:10:06.544Z,83.70
2018-07-09T18:12:34.945Z,83.80
2018-07-09T18:15:05.242Z,84.40
2018-07-09T18:17:41.092Z,85.00
2018-07-09T18:20:10.110Z,85.10
2018-07-09T18:22:41.173Z,85.20
2018-07-09T18:25:13.341Z,85.40
2018-07-09T18:27:42.115Z,85.90
2018-07-09T18:30:26.203Z,85.90
2018-07-09T18:32:55.367Z,86.30
2018-07-09T18:35:26.166Z,86.40
2018-07-09T18:37:55.585Z,86.70
2018-07-09T18:40:25.369Z,86.90
2018-07-09T18:42:54.623Z,87.20
2018-07-09T18:45:23.557Z,87.40
2018-07-09T18:47:54.754Z,87.40
2018-07-09T18:50:25.977Z,88.30
2018-07-09T18:52:55.898Z,88.00
2018-07-09T18:55:25.249Z,88.00
2018-07-09T18:57:54.623Z,88.50
2018-07-09T19:00:23.174Z,88.90
2018-07-09T19:02:51.488Z,89.20
2018-07-09T19:08:11.617Z,89.80
2018-07-09T19:10:41.235Z,90.00
2018-07-09T19:13:10.431Z,90.10
2018-07-09T19:15:38.841Z,90.30
2018-07-09T19:18:19.613Z,90.40
2018-07-09T19:21:26.142Z,90.40
2018-07-09T19:23:53.970Z,90.60
2018-07-09T19:26:23.744Z,90.70
2018-07-09T19:28:50.999Z,90.90
2018-07-09T19:31:18.060Z,91.00
2018-07-09T19:33:45.294Z,91.00
2018-07-09T19:36:16.271Z,91.10
2018-07-09T19:38:48.532Z,91.20
2018-07-09T19:41:15.537Z,91.40
2018-07-09T19:43:44.231Z,91.50
2018-07-09T19:46:12.652Z,91.60
2018-07-09T19:48:39.663Z,91.70
2018-07-09T19:51:08.257Z,91.80
2018-07-09T19:53:36.614Z,91.90
2018-07-09T19:56:06.024Z,91.90
2018-07-09T19:58:33.894Z,92.00
2018-07-09T20:01:01.978Z,92.10
2018-07-09T20:03:30.216Z,92.20
2018-07-09T20:05:57.726Z,92.20
2018-07-09T20:08:30.229Z,92.20
2018-07-09T20:11:02.641Z,92.40
2018-07-09T20:14:01.096Z,92.50
2018-07-09T20:16:33.396Z,92.60
2018-07-09T20:19:01.992Z,92.70
2018-07-09T20:21:29.520Z,92.80
2018-07-09T20:23:56.978Z,92.90
2018-07-09T20:26:26.390Z,93.00
2018-07-09T20:28:53.846Z,93.10
2018-07-09T20:31:21.001Z,93.20
2018-07-09T20:33:48.985Z,93.30
2018-07-09T20:36:16.926Z,93.60
2018-07-09T20:38:44.608Z,94.20
2018-07-09T20:41:12.277Z,94.60
2018-07-09T20:43:39.090Z,94.70
2018-07-09T20:46:12.795Z,94.70
2018-07-09T20:48:39.838Z,94.70
2018-07-09T20:51:06.637Z,94.60
2018-07-09T20:53:33.461Z,94.50
2018-07-09T20:56:01.317Z,94.30
2018-07-09T20:58:28.702Z,94.30
2018-07-09T21:00:55.505Z,94.30
2018-07-09T21:03:27.590Z,94.30
2018-07-09T21:05:58.283Z,94.30
2018-07-09T21:08:25.408Z,94.30
2018-07-09T21:10:53.640Z,94.50
2018-07-09T21:15:55.835Z,94.60
2018-07-09T21:18:22.675Z,94.70
2018-07-09T21:20:52.498Z,94.70
2018-07-09T21:23:20.416Z,94.70
2018-07-09T21:25:47.362Z,94.70
2018-07-09T21:28:14.596Z,94.70
2018-07-09T21:30:42.663Z,94.60
2018-07-09T21:33:09.501Z,94.70
2018-07-09T21:35:36.881Z,95.00
2018-07-09T21:38:03.733Z,95.10
2018-07-09T21:40:30.565Z,95.20
2018-07-09T21:42:57.639Z,95.40
2018-07-09T21:45:24.650Z,95.50
2018-07-09T21:47:59.217Z,95.50
2018-07-09T21:50:18.877Z,95.70
2018-07-09T21:52:45.700Z,95.80
2018-07-09T21:55:14.534Z,95.90
2018-07-09T21:57:42.641Z,96.20
2018-07-09T22:00:09.642Z,96.30
2018-07-09T22:02:38.092Z,96.50
2018-07-09T22:05:05.264Z,96.80
2018-07-09T22:07:32.813Z,96.90
2018-07-09T22:09:59.593Z,97.00
2018-07-09T22:12:26.603Z,97.20
2018-07-09T22:14:54.365Z,97.20
2018-07-09T22:17:21.228Z,97.40
2018-07-09T22:19:48.078Z,97.50
2018-07-09T22:22:15.377Z,97.60
2018-07-09T22:24:42.365Z,97.70
2018-07-09T22:27:09.380Z,97.80
2018-07-09T22:29:36.134Z,98.00
2018-07-09T22:32:04.759Z,98.40
2018-07-09T22:34:33.334Z,98.70
2018-07-09T22:37:02.850Z,98.80
2018-07-09T22:39:31.415Z,98.90
2018-07-09T22:42:00.094Z,99.20
2018-07-09T22:44:28.467Z,99.40
2018-07-09T22:46:57.549Z,99.50
2018-07-09T22:49:28.054Z,99.40
2018-07-09T22:51:56.459Z,99.80
2018-07-09T22:54:25.199Z,99.60
2018-07-09T22:56:53.642Z,99.60
2018-07-09T22:59:21.675Z,99.70
2018-07-09T23:01:51.185Z,99.80
2018-07-09T23:04:19.186Z,99.80
2018-07-09T23:06:47.192Z,99.90
2018-07-09T23:12:34.415Z,99.90
2018-07-09T23:17:14.609Z,99.90
2018-07-09T23:22:26.071Z,99.90
2018-07-09T23:24:52.821Z,99.90
2018-07-09T23:27:20.090Z,99.90
2018-07-09T23:29:46.857Z,99.90
2018-07-09T23:32:14.364Z,99.90
2018-07-09T23:34:41.314Z,99.90
2018-07-09T23:37:08.520Z,99.90
2018-07-09T23:39:36.673Z,99.90
2018-07-09T23:42:04.139Z,99.90
2018-07-09T23:44:30.934Z,99.90
2018-07-09T23:46:58.110Z,99.90
2018-07-09T23:49:24.962Z,99.90
2018-07-09T23:51:52.352Z,99.90
2018-07-09T23:54:19.365Z,99.90
2018-07-09T23:57:54.285Z,99.90
