createdAt,value
2018-03-15T00:02:57.867Z,10.23
2018-03-15T00:06:03.450Z,10.77
2018-03-15T00:09:12.933Z,11.90
2018-03-15T00:12:23.752Z,9.77
2018-03-15T00:15:34.570Z,10.73
2018-03-15T00:18:45.501Z,9.67
2018-03-15T00:21:56.685Z,10.77
2018-03-15T00:25:06.336Z,10.27
2018-03-15T00:28:16.002Z,10.00
2018-03-15T00:31:25.420Z,9.07
2018-03-15T00:34:34.755Z,9.47
2018-03-15T00:37:43.168Z,9.27
2018-03-15T00:40:50.382Z,8.67
2018-03-15T00:43:55.914Z,8.30
2018-03-15T00:47:01.450Z,8.73
2018-03-15T00:50:06.945Z,8.43
2018-03-15T00:53:12.501Z,8.47
2018-03-15T00:56:17.840Z,8.17
2018-03-15T00:59:23.365Z,8.33
2018-03-15T01:02:28.976Z,9.00
2018-03-15T01:05:34.529Z,7.57
2018-03-15T01:08:40.083Z,8.17
2018-03-15T01:11:45.503Z,7.30
2018-03-15T01:14:51.029Z,7.90
2018-03-15T01:17:56.598Z,7.33
2018-03-15T01:21:02.128Z,6.83
2018-03-15T01:24:07.661Z,6.67
2018-03-15T01:27:13.269Z,7.60
2018-03-15T01:30:18.804Z,7.73
2018-03-15T01:33:24.348Z,7.37
2018-03-15T01:36:29.877Z,7.07
2018-03-15T01:39:35.416Z,7.53
2018-03-15T01:42:40.996Z,7.00
2018-03-15T01:45:46.599Z,6.37
2018-03-15T01:48:52.093Z,6.80
2018-03-15T01:51:57.668Z,7.07
2018-03-15T01:55:03.408Z,7.10
2018-03-15T01:58:08.932Z,6.47
2018-03-15T02:01:14.502Z,7.47
2018-03-15T02:04:20.060Z,7.10
2018-03-15T02:07:25.638Z,6.67
2018-03-15T02:10:33.664Z,5.50
2018-03-15T02:13:39.249Z,6.10
2018-03-15T02:16:44.893Z,6.23
2018-03-15T02:19:50.605Z,4.97
2018-03-15T02:22:56.173Z,5.00
2018-03-15T02:26:01.681Z,4.97
2018-03-15T02:29:07.241Z,4.20
2018-03-15T02:32:12.758Z,4.50
2018-03-15T02:35:18.324Z,4.53
2018-03-15T02:38:23.865Z,4.97
2018-03-15T02:41:29.402Z,4.60
2018-03-15T02:44:34.944Z,4.00
2018-03-15T02:47:40.473Z,4.00
2018-03-15T02:50:45.971Z,4.10
2018-03-15T02:53:51.932Z,4.47
2018-03-15T02:56:57.429Z,5.23
2018-03-15T03:00:02.966Z,4.10
2018-03-15T03:03:08.256Z,4.00
2018-03-15T03:06:15.058Z,4.27
2018-03-15T03:09:22.224Z,4.00
2018-03-15T03:12:28.589Z,3.80
2018-03-15T03:15:34.193Z,3.37
2018-03-15T03:18:40.349Z,3.70
2018-03-15T03:21:46.338Z,3.53
2018-03-15T03:24:51.911Z,3.90
2018-03-15T03:27:57.449Z,3.80
2018-03-15T03:31:02.994Z,3.40
2018-03-15T03:34:08.532Z,3.03
2018-03-15T03:37:14.032Z,4.10
2018-03-15T03:40:19.593Z,4.83
2018-03-15T03:43:25.089Z,3.90
2018-03-15T03:46:30.622Z,3.53
2018-03-15T03:49:36.177Z,4.33
2018-03-15T03:52:41.759Z,3.83
2018-03-15T03:55:47.301Z,4.47
2018-03-15T03:58:52.837Z,3.90
2018-03-15T04:01:58.427Z,4.23
2018-03-15T04:05:03.975Z,4.37
2018-03-15T04:08:09.473Z,4.00
2018-03-15T04:11:14.774Z,4.30
2018-03-15T04:14:20.262Z,4.40
2018-03-15T04:17:25.879Z,4.00
2018-03-15T04:20:34.492Z,4.27
2018-03-15T04:23:40.177Z,4.20
2018-03-15T04:26:45.729Z,4.10
2018-03-15T04:29:51.263Z,4.67
2018-03-15T04:32:56.882Z,4.23
2018-03-15T04:36:02.435Z,4.67
2018-03-15T04:39:07.975Z,4.60
2018-03-15T04:42:13.545Z,5.70
2018-03-15T04:45:19.121Z,4.07
2018-03-15T04:48:24.627Z,4.90
2018-03-15T04:51:30.200Z,5.10
2018-03-15T04:54:35.683Z,5.93
2018-03-15T05:00:51.894Z,5.40
2018-03-15T05:03:57.478Z,4.70
2018-03-15T05:07:02.985Z,5.60
2018-03-15T05:10:08.544Z,5.70
2018-03-15T05:13:14.310Z,5.90
2018-03-15T05:16:19.879Z,5.40
2018-03-15T05:19:25.393Z,6.13
2018-03-15T05:22:30.942Z,6.10
2018-03-15T05:25:36.434Z,5.97
2018-03-15T05:28:42.024Z,6.50
2018-03-15T05:31:47.515Z,6.50
2018-03-15T05:34:55.861Z,6.43
2018-03-15T05:38:01.524Z,6.90
2018-03-15T05:41:07.021Z,6.70
2018-03-15T05:44:13.634Z,6.53
2018-03-15T05:47:20.654Z,6.50
2018-03-15T05:50:28.153Z,5.90
2018-03-15T05:53:39.289Z,6.50
2018-03-15T05:56:45.361Z,6.07
2018-03-15T05:59:55.375Z,6.13
2018-03-15T06:03:00.865Z,5.97
2018-03-15T06:06:06.430Z,6.40
2018-03-15T06:09:11.998Z,5.33
2018-03-15T06:12:17.525Z,5.83
2018-03-15T06:15:23.060Z,5.33
2018-03-15T06:18:28.632Z,6.70
2018-03-15T06:21:34.120Z,7.17
2018-03-15T06:24:39.660Z,5.27
2018-03-15T06:27:45.161Z,5.67
2018-03-15T06:30:50.726Z,4.70
2018-03-15T06:33:56.524Z,5.10
2018-03-15T06:37:02.077Z,5.67
2018-03-15T06:40:10.294Z,4.80
2018-03-15T06:43:15.793Z,4.67
2018-03-15T06:46:21.366Z,4.83
2018-03-15T06:49:26.962Z,4.77
2018-03-15T06:52:32.492Z,4.50
2018-03-15T06:55:38.034Z,4.27
2018-03-15T06:58:43.569Z,5.10
2018-03-15T07:01:49.113Z,4.73
2018-03-15T07:04:54.624Z,4.80
2018-03-15T07:08:00.418Z,5.57
2018-03-15T07:11:08.029Z,5.00
2018-03-15T07:14:13.572Z,5.10
2018-03-15T07:17:19.111Z,4.43
2018-03-15T07:20:24.673Z,4.70
2018-03-15T07:23:30.200Z,4.50
2018-03-15T07:26:35.733Z,5.07
2018-03-15T07:29:41.320Z,4.30
2018-03-15T07:32:46.865Z,4.10
2018-03-15T07:35:53.873Z,4.20
2018-03-15T07:39:03.413Z,5.30
2018-03-15T07:42:08.953Z,4.20
2018-03-15T07:45:14.448Z,4.60
2018-03-15T07:48:19.990Z,3.77
2018-03-15T07:51:25.479Z,4.60
2018-03-15T07:54:31.032Z,4.40
2018-03-15T07:57:36.529Z,4.70
2018-03-15T08:00:42.057Z,5.17
2018-03-15T08:03:47.541Z,5.23
2018-03-15T08:06:53.089Z,5.53
2018-03-15T08:09:58.577Z,4.70
2018-03-15T08:13:04.362Z,4.67
2018-03-15T08:16:09.900Z,5.03
2018-03-15T08:19:15.521Z,5.80
2018-03-15T08:22:21.066Z,4.80
2018-03-15T08:25:26.612Z,6.40
2018-03-15T08:28:32.321Z,6.00
2018-03-15T08:31:37.872Z,6.23
2018-03-15T08:34:43.382Z,6.80
2018-03-15T08:37:48.948Z,6.20
2018-03-15T08:40:54.263Z,5.97
2018-03-15T08:43:59.821Z,6.10
2018-03-15T08:47:05.368Z,5.90
2018-03-15T08:50:10.934Z,6.53
2018-03-15T08:53:16.443Z,7.07
2018-03-15T08:56:21.980Z,6.47
2018-03-15T08:59:27.517Z,6.77
2018-03-15T09:02:33.072Z,7.27
2018-03-15T09:05:38.663Z,6.50
2018-03-15T09:08:44.378Z,7.63
2018-03-15T09:11:49.942Z,8.00
2018-03-15T09:14:55.533Z,8.10
2018-03-15T09:18:01.188Z,7.53
2018-03-15T09:21:06.938Z,8.90
2018-03-15T09:24:12.582Z,8.30
2018-03-15T09:27:18.269Z,9.70
2018-03-15T09:30:23.958Z,9.17
2018-03-15T09:33:29.825Z,8.67
2018-03-15T09:36:35.569Z,8.47
2018-03-15T09:39:41.264Z,9.80
2018-03-15T09:42:47.114Z,8.90
2018-03-15T09:45:52.729Z,9.97
2018-03-15T09:48:58.985Z,10.40
2018-03-15T09:52:04.920Z,10.00
2018-03-15T09:55:10.737Z,9.57
2018-03-15T09:58:16.361Z,10.37
2018-03-15T10:01:22.211Z,9.53
2018-03-15T10:04:28.190Z,11.37
2018-03-15T10:07:33.787Z,12.50
2018-03-15T10:10:39.611Z,11.10
2018-03-15T10:13:45.661Z,11.47
2018-03-15T10:16:51.301Z,13.30
2018-03-15T10:19:57.073Z,14.00
2018-03-15T10:23:03.179Z,15.10
2018-03-15T10:26:11.010Z,14.27
2018-03-15T10:29:16.912Z,14.00
2018-03-15T10:32:22.609Z,13.73
2018-03-15T10:35:29.118Z,13.90
2018-03-15T10:38:34.855Z,14.80
2018-03-15T10:41:40.591Z,13.83
2018-03-15T10:44:46.369Z,13.90
2018-03-15T10:47:52.426Z,14.73
2018-03-15T10:50:57.921Z,13.93
2018-03-15T10:54:03.668Z,15.97
2018-03-15T10:57:09.424Z,15.33
2018-03-15T11:00:15.395Z,16.13
2018-03-15T11:03:26.938Z,14.87
2018-03-15T11:06:38.101Z,15.83
2018-03-15T11:09:44.534Z,15.60
2018-03-15T11:12:50.259Z,16.47
2018-03-15T11:15:56.165Z,15.57
2018-03-15T11:19:02.080Z,15.23
2018-03-15T11:22:07.903Z,14.00
2018-03-15T11:25:14.254Z,14.83
2018-03-15T11:28:21.962Z,13.53
2018-03-15T11:31:27.698Z,14.63
2018-03-15T11:34:33.450Z,13.97
2018-03-15T11:37:39.181Z,13.50
2018-03-15T11:40:44.874Z,13.03
2018-03-15T11:43:50.582Z,13.10
2018-03-15T11:46:56.462Z,13.80
2018-03-15T11:50:02.089Z,12.10
2018-03-15T11:53:07.786Z,12.50
2018-03-15T11:56:13.905Z,13.47
2018-03-15T11:59:19.822Z,11.40
2018-03-15T12:02:25.454Z,11.90
2018-03-15T12:05:31.170Z,12.10
2018-03-15T12:08:36.856Z,11.07
2018-03-15T12:11:42.674Z,12.70
2018-03-15T12:14:48.389Z,11.47
2018-03-15T12:17:54.128Z,13.07
2018-03-15T12:20:59.734Z,11.63
2018-03-15T12:24:05.585Z,11.70
2018-03-15T12:27:11.270Z,12.37
2018-03-15T12:30:17.035Z,11.10
2018-03-15T12:33:22.655Z,11.30
2018-03-15T12:36:29.883Z,12.13
2018-03-15T12:39:35.947Z,12.07
2018-03-15T12:42:41.709Z,11.60
2018-03-15T12:45:47.512Z,11.00
2018-03-15T12:48:53.494Z,11.10
2018-03-15T12:51:59.153Z,11.70
2018-03-15T12:55:04.965Z,11.83
2018-03-15T12:58:10.638Z,11.50
2018-03-15T13:01:16.470Z,12.00
2018-03-15T13:04:29.175Z,10.63
2018-03-15T13:07:35.022Z,10.33
2018-03-15T13:10:40.605Z,9.50
2018-03-15T13:13:46.299Z,10.03
2018-03-15T13:16:52.008Z,10.20
2018-03-15T13:19:57.750Z,10.40
2018-03-15T13:23:03.709Z,10.07
2018-03-15T13:26:09.441Z,10.27
2018-03-15T13:29:16.034Z,10.00
2018-03-15T13:32:21.726Z,10.00
2018-03-15T13:35:27.496Z,11.10
2018-03-15T13:38:33.316Z,9.40
2018-03-15T13:41:38.853Z,10.60
2018-03-15T13:44:44.547Z,9.03
2018-03-15T13:47:50.315Z,9.80
2018-03-15T13:50:56.271Z,9.90
2018-03-15T13:54:02.019Z,9.60
2018-03-15T13:57:07.746Z,8.63
2018-03-15T14:00:13.291Z,10.07
2018-03-15T14:03:18.905Z,9.33
2018-03-15T14:06:24.616Z,9.23
2018-03-15T14:09:30.197Z,8.23
2018-03-15T14:12:36.036Z,8.93
2018-03-15T14:15:41.747Z,8.57
2018-03-15T14:18:47.603Z,8.93
2018-03-15T14:21:53.444Z,7.80
2018-03-15T14:24:59.497Z,9.50
2018-03-15T14:28:05.181Z,8.73
2018-03-15T14:31:10.852Z,9.03
2018-03-15T14:34:16.497Z,9.87
2018-03-15T14:37:22.294Z,8.50
2018-03-15T14:40:28.138Z,8.87
2018-03-15T14:43:36.342Z,7.97
2018-03-15T14:46:42.300Z,8.87
2018-03-15T14:49:48.176Z,8.43
2018-03-15T14:52:53.888Z,8.30
2018-03-15T14:55:59.445Z,8.10
2018-03-15T14:59:05.054Z,8.33
2018-03-15T15:02:10.752Z,7.93
2018-03-15T15:05:16.470Z,7.40
2018-03-15T15:08:22.057Z,8.23
2018-03-15T15:11:34.986Z,7.73
2018-03-15T15:14:40.700Z,7.90
2018-03-15T15:17:46.741Z,7.20
2018-03-15T15:20:52.380Z,8.10
2018-03-15T15:23:58.152Z,7.83
2018-03-15T15:27:03.680Z,8.97
2018-03-15T15:30:09.382Z,7.63
2018-03-15T15:33:15.095Z,8.10
2018-03-15T15:36:20.863Z,8.20
2018-03-15T15:39:26.506Z,8.10
2018-03-15T15:42:32.319Z,8.07
2018-03-15T15:45:37.979Z,7.30
2018-03-15T15:48:43.686Z,7.27
2018-03-15T15:51:50.023Z,7.20
2018-03-15T15:54:56.179Z,7.27
2018-03-15T15:58:01.851Z,7.00
2018-03-15T16:01:07.438Z,6.80
2018-03-15T16:04:13.158Z,6.60
2018-03-15T16:07:20.073Z,7.10
2018-03-15T16:10:25.741Z,7.00
2018-03-15T16:13:35.241Z,7.57
2018-03-15T16:16:40.990Z,6.97
2018-03-15T16:19:47.653Z,6.27
2018-03-15T16:22:53.384Z,7.03
2018-03-15T16:26:01.011Z,6.57
2018-03-15T16:29:06.597Z,7.50
2018-03-15T16:32:12.363Z,7.33
2018-03-15T16:35:19.702Z,6.63
2018-03-15T16:38:25.354Z,7.00
2018-03-15T16:41:32.101Z,6.70
2018-03-15T16:44:48.110Z,7.07
2018-03-15T16:48:01.924Z,6.60
2018-03-15T16:51:17.338Z,6.33
2018-03-15T16:54:40.275Z,6.20
2018-03-15T17:01:42.103Z,5.83
2018-03-15T17:05:03.225Z,6.33
2018-03-15T17:11:54.759Z,6.20
2018-03-15T17:15:18.728Z,6.00
2018-03-15T17:18:35.023Z,6.53
2018-03-15T17:21:49.940Z,6.33
2018-03-15T17:25:18.990Z,6.77
2018-03-15T17:28:40.985Z,7.67
2018-03-15T17:35:40.200Z,6.20
2018-03-15T17:38:57.765Z,6.80
2018-03-15T17:42:17.577Z,6.63
2018-03-15T17:45:35.183Z,6.40
2018-03-15T17:48:59.738Z,7.27
2018-03-15T17:52:15.597Z,6.50
2018-03-15T17:55:28.811Z,6.87
2018-03-15T17:58:50.043Z,6.60
2018-03-15T18:02:10.515Z,6.63
2018-03-15T18:08:56.070Z,7.03
2018-03-15T18:12:22.750Z,6.17
2018-03-15T18:19:12.174Z,5.90
2018-03-15T18:22:27.322Z,6.50
2018-03-15T18:25:34.836Z,6.60
2018-03-15T18:28:40.589Z,6.97
2018-03-15T18:31:46.235Z,6.17
2018-03-15T18:34:55.484Z,6.63
2018-03-15T18:38:02.932Z,6.07
2018-03-15T18:41:08.759Z,6.30
2018-03-15T18:44:17.046Z,6.47
2018-03-15T18:47:23.118Z,6.23
2018-03-15T18:50:28.725Z,5.87
2018-03-15T18:53:36.488Z,5.90
2018-03-15T18:56:42.298Z,5.03
2018-03-15T18:59:48.767Z,5.77
2018-03-15T19:02:59.886Z,5.30
2018-03-15T19:06:09.751Z,5.47
2018-03-15T19:09:23.755Z,5.33
2018-03-15T19:12:38.836Z,4.83
2018-03-15T19:15:57.179Z,4.70
2018-03-15T19:19:17.326Z,5.60
2018-03-15T19:22:33.275Z,4.00
2018-03-15T19:25:49.591Z,5.60
2018-03-15T19:29:06.587Z,4.40
2018-03-15T19:32:22.431Z,4.03
2018-03-15T19:35:31.780Z,4.90
2018-03-15T19:38:47.766Z,6.00
2018-03-15T19:42:10.362Z,4.50
2018-03-15T19:45:17.246Z,4.27
2018-03-15T19:48:33.677Z,4.60
2018-03-15T19:51:53.915Z,4.77
2018-03-15T19:55:13.178Z,4.87
2018-03-15T19:58:27.255Z,4.40
2018-03-15T20:01:48.259Z,3.70
2018-03-15T20:05:02.808Z,4.10
2018-03-15T20:08:17.656Z,4.33
2018-03-15T20:11:27.009Z,4.50
2018-03-15T20:14:46.352Z,4.53
2018-03-15T20:18:05.462Z,4.40
2018-03-15T20:21:17.654Z,4.10
2018-03-15T20:24:32.462Z,4.80
2018-03-15T20:27:49.228Z,4.87
2018-03-15T20:31:00.964Z,3.67
2018-03-15T20:34:10.030Z,4.53
2018-03-15T20:37:19.459Z,4.10
2018-03-15T20:40:35.543Z,4.27
2018-03-15T20:43:43.698Z,4.50
2018-03-15T20:47:03.676Z,3.90
2018-03-15T20:50:17.394Z,5.10
2018-03-15T20:53:28.630Z,4.40
2018-03-15T20:56:52.273Z,4.20
2018-03-15T21:00:19.648Z,3.70
2018-03-15T21:03:52.158Z,3.80
2018-03-15T21:11:12.740Z,3.90
2018-03-15T21:14:53.464Z,4.60
2018-03-15T21:18:26.574Z,3.60
2018-03-15T21:21:58.795Z,4.20
2018-03-15T21:25:31.196Z,4.20
2018-03-15T21:28:46.025Z,4.53
2018-03-15T21:31:52.519Z,3.87
2018-03-15T21:34:59.499Z,3.77
2018-03-15T21:38:05.457Z,4.10
2018-03-15T21:41:11.229Z,4.67
2018-03-15T21:44:16.895Z,4.87
2018-03-15T21:47:22.553Z,5.03
2018-03-15T21:50:30.824Z,5.27
2018-03-15T21:53:36.638Z,5.00
2018-03-15T21:56:42.381Z,5.10
2018-03-15T21:59:47.803Z,5.30
2018-03-15T22:02:53.128Z,3.73
2018-03-15T22:05:58.766Z,4.60
2018-03-15T22:09:03.994Z,4.87
2018-03-15T22:12:09.897Z,4.07
2018-03-15T22:15:15.644Z,4.70
2018-03-15T22:18:21.345Z,4.83
2018-03-15T22:21:26.946Z,3.90
2018-03-15T22:24:32.582Z,4.60
2018-03-15T22:27:38.029Z,4.83
2018-03-15T22:30:43.398Z,5.00
2018-03-15T22:33:49.103Z,4.70
2018-03-15T22:36:54.814Z,4.67
2018-03-15T22:40:00.576Z,4.87
2018-03-15T22:43:06.466Z,4.77
2018-03-15T22:46:13.203Z,4.10
2018-03-15T22:49:19.074Z,4.80
2018-03-15T22:52:24.642Z,4.80
2018-03-15T22:55:30.378Z,4.60
2018-03-15T22:58:35.841Z,5.07
2018-03-15T23:01:41.511Z,5.37
2018-03-15T23:04:47.569Z,5.57
2018-03-15T23:07:52.903Z,4.77
2018-03-15T23:10:58.559Z,5.17
2018-03-15T23:14:04.126Z,5.00
2018-03-15T23:17:10.331Z,5.63
2018-03-15T23:20:15.626Z,5.97
2018-03-15T23:23:21.407Z,5.30
2018-03-15T23:26:27.168Z,5.30
2018-03-15T23:29:33.152Z,7.10
2018-03-15T23:32:39.235Z,5.80
2018-03-15T23:35:44.943Z,4.77
2018-03-15T23:38:50.290Z,5.37
2018-03-15T23:41:55.650Z,5.20
2018-03-15T23:45:01.328Z,5.43
2018-03-15T23:48:07.070Z,6.17
2018-03-15T23:51:12.603Z,5.93
2018-03-15T23:54:17.920Z,6.03
2018-03-15T23:57:23.451Z,6.07
