createdAt,value
2018-05-03T00:00:01.911Z,9.34
2018-05-03T00:01:02.097Z,9.30
2018-05-03T00:02:02.289Z,9.22
2018-05-03T00:03:02.473Z,9.29
2018-05-03T00:04:02.655Z,9.44
2018-05-03T00:05:02.844Z,9.33
2018-05-03T00:06:03.027Z,9.22
2018-05-03T00:07:03.215Z,9.19
2018-05-03T00:08:03.406Z,9.14
2018-05-03T00:09:03.588Z,9.16
2018-05-03T00:10:03.774Z,9.12
2018-05-03T00:11:03.962Z,9.01
2018-05-03T00:12:04.149Z,9.11
2018-05-03T00:13:04.335Z,9.16
2018-05-03T00:14:04.523Z,9.03
2018-05-03T00:15:04.710Z,9.18
2018-05-03T00:16:04.898Z,9.15
2018-05-03T00:17:05.298Z,9.26
2018-05-03T00:18:05.222Z,9.23
2018-05-03T00:19:05.413Z,9.18
2018-05-03T00:20:05.597Z,9.12
2018-05-03T00:21:05.786Z,9.12
2018-05-03T00:22:05.967Z,9.18
2018-05-03T00:23:06.155Z,9.09
2018-05-03T00:24:06.344Z,9.14
2018-05-03T00:25:06.529Z,9.08
2018-05-03T00:26:06.716Z,9.11
2018-05-03T00:27:06.900Z,8.96
2018-05-03T00:28:07.088Z,8.88
2018-05-03T00:29:07.273Z,8.89
2018-05-03T00:30:07.459Z,8.80
2018-05-03T00:31:07.648Z,8.85
2018-05-03T00:32:07.834Z,8.85
2018-05-03T00:33:08.021Z,8.80
2018-05-03T00:34:08.204Z,8.68
2018-05-03T00:35:08.393Z,8.68
2018-05-03T00:36:08.579Z,8.65
2018-05-03T00:37:08.763Z,8.63
2018-05-03T00:38:08.955Z,8.53
2018-05-03T00:39:09.140Z,8.50
2018-05-03T00:40:09.322Z,8.49
2018-05-03T00:41:09.507Z,8.44
2018-05-03T00:42:09.695Z,8.44
2018-05-03T00:43:09.882Z,8.35
2018-05-03T00:44:10.065Z,8.46
2018-05-03T00:45:10.253Z,8.44
2018-05-03T00:46:10.443Z,8.42
2018-05-03T00:47:10.625Z,8.42
2018-05-03T00:48:10.812Z,8.49
2018-05-03T00:49:10.997Z,8.47
2018-05-03T00:50:11.183Z,8.49
2018-05-03T00:51:11.371Z,8.47
2018-05-03T00:52:11.558Z,8.44
2018-05-03T00:53:11.743Z,8.42
2018-05-03T00:54:11.929Z,8.41
2018-05-03T00:55:12.115Z,8.44
2018-05-03T00:56:12.299Z,8.42
2018-05-03T00:57:12.487Z,8.41
2018-05-03T00:58:12.673Z,8.32
2018-05-03T00:59:12.864Z,8.26
2018-05-03T01:00:13.046Z,8.24
2018-05-03T01:01:13.233Z,8.17
2018-05-03T01:02:13.422Z,8.13
2018-05-03T01:03:13.606Z,7.92
2018-05-03T01:04:13.793Z,7.91
2018-05-03T01:05:13.979Z,7.83
2018-05-03T01:06:14.166Z,7.77
2018-05-03T01:07:14.351Z,7.78
2018-05-03T01:08:14.537Z,7.71
2018-05-03T01:09:14.723Z,7.69
2018-05-03T01:10:14.908Z,7.71
2018-05-03T01:11:15.095Z,7.74
2018-05-03T01:12:15.279Z,7.73
2018-05-03T01:13:15.466Z,7.78
2018-05-03T01:14:15.655Z,7.69
2018-05-03T01:15:15.840Z,7.66
2018-05-03T01:16:16.024Z,7.66
2018-05-03T01:17:16.214Z,7.57
2018-05-03T01:18:16.396Z,7.66
2018-05-03T01:19:16.582Z,7.73
2018-05-03T01:20:16.766Z,7.83
2018-05-03T01:21:16.954Z,7.95
2018-05-03T01:22:17.140Z,7.96
2018-05-03T01:23:17.327Z,8.09
2018-05-03T01:24:17.516Z,8.16
2018-05-03T01:25:17.701Z,8.13
2018-05-03T01:26:17.884Z,8.17
2018-05-03T01:27:18.070Z,8.31
2018-05-03T01:28:18.260Z,8.32
2018-05-03T01:29:18.445Z,8.20
2018-05-03T01:30:18.630Z,8.28
2018-05-03T01:31:18.817Z,8.35
2018-05-03T01:32:19.003Z,8.38
2018-05-03T01:33:19.190Z,8.38
2018-05-03T01:34:19.377Z,8.39
2018-05-03T01:35:19.565Z,8.37
2018-05-03T01:36:19.748Z,8.39
2018-05-03T01:37:19.934Z,8.49
2018-05-03T01:38:20.120Z,8.49
2018-05-03T01:39:20.307Z,8.53
2018-05-03T01:40:20.492Z,8.50
2018-05-03T01:41:20.678Z,8.49
2018-05-03T01:42:20.865Z,8.46
2018-05-03T01:43:21.054Z,8.53
2018-05-03T01:44:21.238Z,8.44
2018-05-03T01:45:21.424Z,8.44
2018-05-03T01:46:21.609Z,8.44
2018-05-03T01:47:21.798Z,8.52
2018-05-03T01:48:21.983Z,8.49
2018-05-03T01:49:22.169Z,8.42
2018-05-03T01:50:22.351Z,8.42
2018-05-03T01:51:22.540Z,8.41
2018-05-03T01:52:22.725Z,8.42
2018-05-03T01:53:22.914Z,8.13
2018-05-03T01:54:23.103Z,8.10
2018-05-03T01:55:23.282Z,8.06
2018-05-03T01:56:23.469Z,8.09
2018-05-03T01:57:23.657Z,7.99
2018-05-03T01:58:23.841Z,7.95
2018-05-03T01:59:24.028Z,8.01
2018-05-03T02:00:24.212Z,7.92
2018-05-03T02:01:24.397Z,7.95
2018-05-03T02:02:24.582Z,7.91
2018-05-03T02:03:24.769Z,7.91
2018-05-03T02:04:25.001Z,7.84
2018-05-03T02:05:25.139Z,7.77
2018-05-03T02:06:25.327Z,7.78
2018-05-03T02:07:25.508Z,7.84
2018-05-03T02:08:25.696Z,7.86
2018-05-03T02:09:25.882Z,7.92
2018-05-03T02:10:26.067Z,7.96
2018-05-03T02:11:26.253Z,8.02
2018-05-03T02:12:26.441Z,7.94
2018-05-03T02:13:26.626Z,8.05
2018-05-03T02:14:26.810Z,8.14
2018-05-03T02:15:26.997Z,8.12
2018-05-03T02:16:27.182Z,8.12
2018-05-03T02:17:27.368Z,8.14
2018-05-03T02:18:27.559Z,8.20
2018-05-03T02:19:27.742Z,8.10
2018-05-03T02:20:27.925Z,8.16
2018-05-03T02:21:28.114Z,8.17
2018-05-03T02:22:28.299Z,8.12
2018-05-03T02:23:28.483Z,8.14
2018-05-03T02:24:28.669Z,8.16
2018-05-03T02:25:28.855Z,8.19
2018-05-03T02:26:29.043Z,8.17
2018-05-03T02:27:29.229Z,8.20
2018-05-03T02:28:29.416Z,8.19
2018-05-03T02:29:29.603Z,8.19
2018-05-03T02:30:29.789Z,8.26
2018-05-03T02:31:29.972Z,8.35
2018-05-03T02:32:30.159Z,8.32
2018-05-03T02:33:30.343Z,8.34
2018-05-03T02:34:30.529Z,8.37
2018-05-03T02:35:30.716Z,8.39
2018-05-03T02:36:30.902Z,8.39
2018-05-03T02:37:31.086Z,8.39
2018-05-03T02:38:31.275Z,8.38
2018-05-03T02:39:31.460Z,8.29
2018-05-03T02:40:31.656Z,8.41
2018-05-03T02:41:31.831Z,8.24
2018-05-03T02:42:32.019Z,8.21
2018-05-03T02:43:32.204Z,8.20
2018-05-03T02:44:32.392Z,8.24
2018-05-03T02:45:32.581Z,8.16
2018-05-03T02:46:32.765Z,8.23
2018-05-03T02:47:32.950Z,8.12
2018-05-03T02:48:33.135Z,8.28
2018-05-03T02:49:33.322Z,8.21
2018-05-03T02:50:33.507Z,8.26
2018-05-03T02:51:33.695Z,8.29
2018-05-03T02:52:33.881Z,8.24
2018-05-03T02:53:34.064Z,8.19
2018-05-03T02:54:34.251Z,8.21
2018-05-03T02:55:34.438Z,8.24
2018-05-03T02:56:34.624Z,8.29
2018-05-03T02:57:34.812Z,8.29
2018-05-03T02:58:34.996Z,8.29
2018-05-03T02:59:35.179Z,8.39
2018-05-03T03:00:35.378Z,8.29
2018-05-03T03:01:35.556Z,8.24
2018-05-03T03:02:35.740Z,8.28
2018-05-03T03:03:35.926Z,8.24
2018-05-03T03:04:36.111Z,8.28
2018-05-03T03:05:36.296Z,8.24
2018-05-03T03:06:36.483Z,8.37
2018-05-03T03:07:36.669Z,8.31
2018-05-03T03:08:36.856Z,8.29
2018-05-03T03:09:37.084Z,8.32
2018-05-03T03:10:37.225Z,8.31
2018-05-03T03:11:37.410Z,8.32
2018-05-03T03:12:37.597Z,8.34
2018-05-03T03:13:37.785Z,8.35
2018-05-03T03:14:37.978Z,8.21
2018-05-03T03:15:38.155Z,8.23
2018-05-03T03:16:38.342Z,8.28
2018-05-03T03:17:38.527Z,8.14
2018-05-03T03:18:38.714Z,8.20
2018-05-03T03:19:38.899Z,8.06
2018-05-03T03:20:39.082Z,7.92
2018-05-03T03:21:39.270Z,7.98
2018-05-03T03:22:39.528Z,7.96
2018-05-03T03:23:39.642Z,7.81
2018-05-03T03:24:39.825Z,7.78
2018-05-03T03:25:40.013Z,7.73
2018-05-03T03:26:40.198Z,7.71
2018-05-03T03:27:40.385Z,7.66
2018-05-03T03:28:40.572Z,7.58
2018-05-03T03:29:40.758Z,7.62
2018-05-03T03:30:40.943Z,7.64
2018-05-03T03:31:41.129Z,7.62
2018-05-03T03:32:41.316Z,7.61
2018-05-03T03:33:41.500Z,7.58
2018-05-03T03:34:41.685Z,7.71
2018-05-03T03:35:41.870Z,7.60
2018-05-03T03:36:42.055Z,7.66
2018-05-03T03:37:42.240Z,7.60
2018-05-03T03:38:42.429Z,7.55
2018-05-03T03:39:42.614Z,7.60
2018-05-03T03:40:42.801Z,7.57
2018-05-03T03:41:42.986Z,7.47
2018-05-03T03:42:43.172Z,7.49
2018-05-03T03:43:43.357Z,7.42
2018-05-03T03:44:43.549Z,7.43
2018-05-03T03:45:43.729Z,7.37
2018-05-03T03:46:43.915Z,7.44
2018-05-03T03:47:44.101Z,7.44
2018-05-03T03:48:44.287Z,7.52
2018-05-03T03:49:44.472Z,7.58
2018-05-03T03:50:44.657Z,7.61
2018-05-03T03:51:44.842Z,7.66
2018-05-03T03:52:45.031Z,7.61
2018-05-03T03:53:45.215Z,7.60
2018-05-03T03:54:45.401Z,7.71
2018-05-03T03:55:45.587Z,7.76
2018-05-03T03:56:45.773Z,7.78
2018-05-03T03:57:45.959Z,7.78
2018-05-03T03:58:46.145Z,7.83
2018-05-03T03:59:46.331Z,7.81
2018-05-03T04:00:46.515Z,7.74
2018-05-03T04:01:46.699Z,7.86
2018-05-03T04:02:46.891Z,7.91
2018-05-03T04:03:47.071Z,7.95
2018-05-03T04:04:47.256Z,7.98
2018-05-03T04:05:47.443Z,8.01
2018-05-03T04:06:47.629Z,8.02
2018-05-03T04:07:47.816Z,8.17
2018-05-03T04:08:48.001Z,8.19
2018-05-03T04:09:48.187Z,8.10
2018-05-03T04:10:48.370Z,8.21
2018-05-03T04:11:48.557Z,8.23
2018-05-03T04:12:48.741Z,8.37
2018-05-03T04:13:48.926Z,8.26
2018-05-03T04:14:49.112Z,8.31
2018-05-03T04:15:49.300Z,8.42
2018-05-03T04:16:49.486Z,8.46
2018-05-03T04:17:49.672Z,8.50
2018-05-03T04:18:49.858Z,8.57
2018-05-03T04:19:50.045Z,8.56
2018-05-03T04:20:50.232Z,8.62
2018-05-03T04:21:50.417Z,8.71
2018-05-03T04:22:50.611Z,8.70
2018-05-03T04:23:50.789Z,8.71
2018-05-03T04:24:50.975Z,8.81
2018-05-03T04:25:51.161Z,8.85
2018-05-03T04:26:51.349Z,8.77
2018-05-03T04:27:51.535Z,8.85
2018-05-03T04:28:51.718Z,8.86
2018-05-03T04:29:51.903Z,8.88
2018-05-03T04:30:52.092Z,8.89
2018-05-03T04:31:52.280Z,8.98
2018-05-03T04:32:52.465Z,8.98
2018-05-03T04:33:52.651Z,8.95
2018-05-03T04:34:52.846Z,8.95
2018-05-03T04:35:53.022Z,8.93
2018-05-03T04:36:53.212Z,8.93
2018-05-03T04:37:53.392Z,8.93
2018-05-03T04:38:53.581Z,8.92
2018-05-03T04:39:53.767Z,8.95
2018-05-03T04:40:53.954Z,8.96
2018-05-03T04:41:54.141Z,8.92
2018-05-03T04:42:54.329Z,9.15
2018-05-03T04:43:54.515Z,9.14
2018-05-03T04:44:54.702Z,9.12
2018-05-03T04:45:54.888Z,9.15
2018-05-03T04:46:55.082Z,9.16
2018-05-03T04:47:55.263Z,9.15
2018-05-03T04:48:55.450Z,9.12
2018-05-03T04:49:55.636Z,9.11
2018-05-03T04:50:55.822Z,9.06
2018-05-03T04:51:56.006Z,9.14
2018-05-03T04:52:56.195Z,9.12
2018-05-03T04:53:56.384Z,9.19
2018-05-03T04:54:56.571Z,9.09
2018-05-03T04:55:56.758Z,9.11
2018-05-03T04:56:56.943Z,9.06
2018-05-03T04:57:57.130Z,8.99
2018-05-03T04:58:57.316Z,8.88
2018-05-03T04:59:57.507Z,8.93
2018-05-03T05:00:57.690Z,8.95
2018-05-03T05:01:57.876Z,9.01
2018-05-03T05:02:58.064Z,8.93
2018-05-03T05:03:58.249Z,8.98
2018-05-03T05:04:58.437Z,8.90
2018-05-03T05:05:58.620Z,8.90
2018-05-03T05:06:58.807Z,8.93
2018-05-03T05:07:58.992Z,8.93
2018-05-03T05:08:59.179Z,8.96
2018-05-03T05:09:59.371Z,9.01
2018-05-03T05:10:59.552Z,9.12
2018-05-03T05:11:59.738Z,9.19
2018-05-03T05:12:59.922Z,9.23
2018-05-03T05:14:00.108Z,9.30
2018-05-03T05:15:00.298Z,9.52
2018-05-03T05:16:00.488Z,9.52
2018-05-03T05:17:00.672Z,9.62
2018-05-03T05:18:00.860Z,9.77
2018-05-03T05:19:01.041Z,9.80
2018-05-03T05:20:01.231Z,9.93
2018-05-03T05:21:01.419Z,9.98
2018-05-03T05:22:01.601Z,9.94
2018-05-03T05:23:01.791Z,9.93
2018-05-03T05:24:01.975Z,9.94
2018-05-03T05:25:02.162Z,9.84
2018-05-03T05:26:02.350Z,9.90
2018-05-03T05:27:02.538Z,9.85
2018-05-03T05:28:02.721Z,9.90
2018-05-03T05:29:02.924Z,9.87
2018-05-03T05:30:03.097Z,9.94
2018-05-03T05:31:03.281Z,9.85
2018-05-03T05:32:03.467Z,9.65
2018-05-03T05:33:03.654Z,9.55
2018-05-03T05:34:03.841Z,9.34
2018-05-03T05:35:04.028Z,9.41
2018-05-03T05:36:04.243Z,9.30
2018-05-03T05:37:04.402Z,9.26
2018-05-03T05:38:04.589Z,9.33
2018-05-03T05:39:04.866Z,9.47
2018-05-03T05:40:04.967Z,9.45
2018-05-03T05:41:05.147Z,9.51
2018-05-03T05:42:05.339Z,9.75
2018-05-03T05:43:05.520Z,9.87
2018-05-03T05:44:05.707Z,10.08
2018-05-03T05:45:05.892Z,10.20
2018-05-03T05:46:06.077Z,10.30
2018-05-03T05:47:06.267Z,10.38
2018-05-03T05:48:06.454Z,10.46
2018-05-03T05:49:06.643Z,10.49
2018-05-03T05:50:06.830Z,10.36
2018-05-03T05:51:07.036Z,10.36
2018-05-03T05:52:07.204Z,10.49
2018-05-03T05:53:07.390Z,10.39
2018-05-03T05:54:07.582Z,10.36
2018-05-03T05:55:07.765Z,10.16
2018-05-03T05:56:07.951Z,10.03
2018-05-03T05:57:08.139Z,10.01
2018-05-03T05:58:08.329Z,9.90
2018-05-03T05:59:08.512Z,9.84
2018-05-03T06:00:08.698Z,9.83
2018-05-03T06:01:08.888Z,9.84
2018-05-03T06:02:09.077Z,9.84
2018-05-03T06:03:09.264Z,9.90
2018-05-03T06:04:09.507Z,9.72
2018-05-03T06:05:09.639Z,9.75
2018-05-03T06:06:09.829Z,9.80
2018-05-03T06:07:10.016Z,9.77
2018-05-03T06:08:10.204Z,9.70
2018-05-03T06:09:10.389Z,9.77
2018-05-03T06:10:10.578Z,9.73
2018-05-03T06:11:10.767Z,9.77
2018-05-03T06:12:10.960Z,9.91
2018-05-03T06:13:11.143Z,10.08
2018-05-03T06:14:11.326Z,10.10
2018-05-03T06:15:11.515Z,10.31
2018-05-03T06:16:11.703Z,10.41
2018-05-03T06:17:11.894Z,10.45
2018-05-03T06:18:12.076Z,10.70
2018-05-03T06:19:12.263Z,10.94
2018-05-03T06:20:12.450Z,11.18
2018-05-03T06:21:12.635Z,11.40
2018-05-03T06:22:12.822Z,11.59
2018-05-03T06:23:13.010Z,11.77
2018-05-03T06:24:13.203Z,12.03
2018-05-03T06:25:13.387Z,12.40
2018-05-03T06:26:13.577Z,12.63
2018-05-03T06:27:13.762Z,12.63
2018-05-03T06:28:13.952Z,12.54
2018-05-03T06:29:14.138Z,12.07
2018-05-03T06:30:14.328Z,11.69
2018-05-03T06:31:14.518Z,11.62
2018-05-03T06:32:14.706Z,11.38
2018-05-03T06:33:14.896Z,11.19
2018-05-03T06:34:15.089Z,11.18
2018-05-03T06:35:15.275Z,11.20
2018-05-03T06:36:15.465Z,11.01
2018-05-03T06:37:15.654Z,11.08
2018-05-03T06:38:15.843Z,11.09
2018-05-03T06:39:16.031Z,11.08
2018-05-03T06:40:16.224Z,11.33
2018-05-03T06:41:16.408Z,11.45
2018-05-03T06:42:16.603Z,11.73
2018-05-03T06:43:16.787Z,11.97
2018-05-03T06:44:16.978Z,12.11
2018-05-03T06:45:17.279Z,12.61
2018-05-03T06:46:17.357Z,12.63
2018-05-03T06:47:17.552Z,12.80
2018-05-03T06:48:17.740Z,13.01
2018-05-03T06:49:17.933Z,13.09
2018-05-03T06:50:18.126Z,13.04
2018-05-03T06:51:18.319Z,13.32
2018-05-03T06:52:18.515Z,13.79
2018-05-03T06:53:18.711Z,13.93
2018-05-03T06:54:18.906Z,13.73
2018-05-03T06:55:19.097Z,13.54
2018-05-03T06:56:19.290Z,13.42
2018-05-03T06:57:19.484Z,13.91
2018-05-03T06:58:19.680Z,13.93
2018-05-03T06:59:19.875Z,14.31
2018-05-03T07:00:20.072Z,14.46
2018-05-03T07:01:20.269Z,14.87
2018-05-03T07:02:20.464Z,15.29
2018-05-03T07:03:20.660Z,14.74
2018-05-03T07:04:20.893Z,15.01
2018-05-03T07:05:21.055Z,15.56
2018-05-03T07:06:21.251Z,15.73
2018-05-03T07:07:21.448Z,15.80
2018-05-03T07:08:21.646Z,15.85
2018-05-03T07:09:21.844Z,15.76
2018-05-03T07:10:22.041Z,15.93
2018-05-03T07:11:22.240Z,15.52
2018-05-03T07:12:22.439Z,15.50
2018-05-03T07:13:22.637Z,14.89
2018-05-03T07:14:22.835Z,14.53
2018-05-03T07:15:23.032Z,14.63
2018-05-03T07:16:23.241Z,14.96
2018-05-03T07:17:23.529Z,15.56
2018-05-03T07:18:23.627Z,16.22
2018-05-03T07:19:23.826Z,16.90
2018-05-03T07:20:24.023Z,16.16
2018-05-03T07:21:24.225Z,15.41
2018-05-03T07:22:24.424Z,15.32
2018-05-03T07:23:24.621Z,16.16
2018-05-03T07:24:24.817Z,16.52
2018-05-03T07:25:25.032Z,17.02
2018-05-03T07:26:25.209Z,17.66
2018-05-03T07:27:25.408Z,17.25
2018-05-03T07:28:25.609Z,17.73
2018-05-03T07:29:25.835Z,17.16
2018-05-03T07:30:26.008Z,15.99
2018-05-03T07:31:26.208Z,15.58
2018-05-03T07:32:26.407Z,15.73
2018-05-03T07:33:26.608Z,14.97
2018-05-03T07:34:26.808Z,14.40
2018-05-03T07:35:27.007Z,14.38
2018-05-03T07:36:27.208Z,13.78
2018-05-03T07:37:27.404Z,13.85
2018-05-03T07:38:27.601Z,14.12
2018-05-03T07:39:27.800Z,14.22
2018-05-03T07:40:27.999Z,14.40
2018-05-03T07:41:28.196Z,14.49
2018-05-03T07:42:28.395Z,14.51
2018-05-03T07:43:28.592Z,14.73
2018-05-03T07:44:28.789Z,14.37
2018-05-03T07:45:28.987Z,14.12
2018-05-03T07:46:29.183Z,13.98
2018-05-03T07:47:29.379Z,13.83
2018-05-03T07:48:29.583Z,13.68
2018-05-03T07:49:29.775Z,13.72
2018-05-03T07:50:29.965Z,13.88
2018-05-03T07:51:30.161Z,13.82
2018-05-03T07:52:30.356Z,13.63
2018-05-03T07:53:30.561Z,13.47
2018-05-03T07:54:30.745Z,13.49
2018-05-03T07:55:30.938Z,13.40
2018-05-03T07:56:31.132Z,13.24
2018-05-03T07:57:31.326Z,13.24
2018-05-03T07:58:31.523Z,13.27
2018-05-03T07:59:31.711Z,13.35
2018-05-03T08:00:31.911Z,13.29
2018-05-03T08:01:32.096Z,13.17
2018-05-03T08:02:32.287Z,13.23
2018-05-03T08:03:32.482Z,13.30
2018-05-03T08:04:32.694Z,13.29
2018-05-03T08:05:32.863Z,13.49
2018-05-03T08:06:33.053Z,13.51
2018-05-03T08:07:33.248Z,13.54
2018-05-03T08:08:33.435Z,13.67
2018-05-03T08:09:33.627Z,13.72
2018-05-03T08:10:33.819Z,13.79
2018-05-03T08:11:34.010Z,13.63
2018-05-03T08:12:34.222Z,13.46
2018-05-03T08:13:34.393Z,13.68
2018-05-03T08:14:34.582Z,13.67
2018-05-03T08:15:34.774Z,13.83
2018-05-03T08:16:34.965Z,13.72
2018-05-03T08:17:35.154Z,13.73
2018-05-03T08:18:35.342Z,13.78
2018-05-03T08:19:35.534Z,13.93
2018-05-03T08:20:35.725Z,14.22
2018-05-03T08:21:35.914Z,14.00
2018-05-03T08:22:36.107Z,13.88
2018-05-03T08:23:36.303Z,14.03
2018-05-03T08:24:36.488Z,14.31
2018-05-03T08:25:36.675Z,14.40
2018-05-03T08:26:36.867Z,14.44
2018-05-03T08:27:37.057Z,14.09
2018-05-03T08:28:37.349Z,14.23
2018-05-03T08:29:37.437Z,14.27
2018-05-03T08:30:37.629Z,14.38
2018-05-03T08:31:37.819Z,14.37
2018-05-03T08:32:38.016Z,14.49
2018-05-03T08:33:38.200Z,14.44
2018-05-03T08:34:38.390Z,14.49
2018-05-03T08:35:38.580Z,14.51
2018-05-03T08:36:38.769Z,14.49
2018-05-03T08:37:38.959Z,14.44
2018-05-03T08:38:39.151Z,14.37
2018-05-03T08:39:39.341Z,14.58
2018-05-03T08:40:39.532Z,14.46
2018-05-03T08:41:39.727Z,14.73
2018-05-03T08:42:39.914Z,14.79
2018-05-03T08:43:40.105Z,14.52
2018-05-03T08:44:40.297Z,14.40
2018-05-03T08:45:40.488Z,14.85
2018-05-03T08:46:40.679Z,14.86
2018-05-03T08:47:40.868Z,15.15
2018-05-03T08:48:41.060Z,14.99
2018-05-03T08:49:41.251Z,14.89
2018-05-03T08:50:41.443Z,14.99
2018-05-03T08:51:41.637Z,14.87
2018-05-03T08:52:41.825Z,15.19
2018-05-03T08:53:42.017Z,15.50
2018-05-03T08:54:42.208Z,15.72
2018-05-03T08:55:42.403Z,15.26
2018-05-03T08:56:42.589Z,15.33
2018-05-03T08:57:42.780Z,16.02
2018-05-03T08:58:42.971Z,16.08
2018-05-03T08:59:43.222Z,15.88
2018-05-03T09:00:43.355Z,15.85
2018-05-03T09:01:43.625Z,15.69
2018-05-03T09:02:43.741Z,15.65
2018-05-03T09:03:43.934Z,15.26
2018-05-03T09:04:44.124Z,15.51
2018-05-03T09:05:44.317Z,15.69
2018-05-03T09:06:44.509Z,15.93
2018-05-03T09:07:44.747Z,15.76
2018-05-03T09:08:44.899Z,16.16
2018-05-03T09:09:45.176Z,16.32
2018-05-03T09:10:45.283Z,15.91
2018-05-03T09:11:45.475Z,15.72
2018-05-03T09:12:45.669Z,15.47
2018-05-03T09:13:45.862Z,15.03
2018-05-03T09:14:46.056Z,15.11
2018-05-03T09:15:46.248Z,15.60
2018-05-03T09:16:46.442Z,16.33
2018-05-03T09:17:46.634Z,16.59
2018-05-03T09:18:46.826Z,16.76
2018-05-03T09:19:47.020Z,16.62
2018-05-03T09:20:47.213Z,16.58
2018-05-03T09:21:47.407Z,16.55
2018-05-03T09:22:47.599Z,16.40
2018-05-03T09:23:47.793Z,15.80
2018-05-03T09:24:47.987Z,15.50
2018-05-03T09:25:48.180Z,15.48
2018-05-03T09:26:48.374Z,15.12
2018-05-03T09:27:48.569Z,15.78
2018-05-03T09:28:48.760Z,15.80
2018-05-03T09:29:48.951Z,15.69
2018-05-03T09:30:49.146Z,15.51
2018-05-03T09:31:49.338Z,15.48
2018-05-03T09:32:49.530Z,15.56
2018-05-03T09:33:49.723Z,15.22
2018-05-03T09:34:49.919Z,15.20
2018-05-03T09:35:50.112Z,15.62
2018-05-03T09:36:50.304Z,15.69
2018-05-03T09:37:50.498Z,15.45
2018-05-03T09:38:50.699Z,15.91
2018-05-03T09:39:50.887Z,15.90
2018-05-03T09:40:51.128Z,15.66
2018-05-03T09:41:51.269Z,15.73
2018-05-03T09:42:51.462Z,15.91
2018-05-03T09:43:51.652Z,16.26
2018-05-03T09:44:51.992Z,16.33
2018-05-03T09:45:52.041Z,16.22
2018-05-03T09:46:52.237Z,16.28
2018-05-03T09:47:52.420Z,16.65
2018-05-03T09:48:52.614Z,17.04
2018-05-03T09:49:52.807Z,16.95
2018-05-03T09:50:53.002Z,17.02
2018-05-03T09:51:53.194Z,16.88
2018-05-03T09:52:53.387Z,16.74
2018-05-03T09:53:53.584Z,16.87
2018-05-03T09:54:53.774Z,16.73
2018-05-03T09:55:53.965Z,16.88
2018-05-03T09:56:54.159Z,16.90
2018-05-03T09:57:54.351Z,17.14
2018-05-03T09:58:54.549Z,17.12
2018-05-03T09:59:54.739Z,17.01
2018-05-03T10:00:54.933Z,17.16
2018-05-03T10:01:55.125Z,16.99
2018-05-03T10:02:55.318Z,16.28
2018-05-03T10:03:55.509Z,16.39
2018-05-03T10:04:55.704Z,16.09
2018-05-03T10:05:55.897Z,15.91
2018-05-03T10:06:56.090Z,15.90
2018-05-03T10:07:56.282Z,15.87
2018-05-03T10:08:56.475Z,16.16
2018-05-03T10:09:56.676Z,16.34
2018-05-03T10:10:56.860Z,16.40
2018-05-03T10:11:57.053Z,16.54
2018-05-03T10:12:57.247Z,16.59
2018-05-03T10:13:57.439Z,16.37
2018-05-03T10:14:57.634Z,15.95
2018-05-03T10:15:57.825Z,15.83
2018-05-03T10:16:58.025Z,15.73
2018-05-03T10:17:58.212Z,15.63
2018-05-03T10:18:58.403Z,15.50
2018-05-03T10:19:58.596Z,15.48
2018-05-03T10:20:58.787Z,15.38
2018-05-03T10:21:58.976Z,15.73
2018-05-03T10:22:59.169Z,16.03
2018-05-03T10:23:59.360Z,16.00
2018-05-03T10:24:59.552Z,15.73
2018-05-03T10:25:59.744Z,15.99
2018-05-03T10:26:59.936Z,15.62
2018-05-03T10:28:00.130Z,15.70
2018-05-03T10:29:00.323Z,15.78
2018-05-03T10:30:00.545Z,15.91
2018-05-03T10:31:00.703Z,15.99
2018-05-03T10:32:00.895Z,15.95
2018-05-03T10:33:01.086Z,15.54
2018-05-03T10:34:01.283Z,15.50
2018-05-03T10:35:01.471Z,15.51
2018-05-03T10:36:01.747Z,15.54
2018-05-03T10:37:01.850Z,15.52
2018-05-03T10:38:02.041Z,15.29
2018-05-03T10:39:02.233Z,15.32
2018-05-03T10:40:02.424Z,15.35
2018-05-03T10:41:02.619Z,15.20
2018-05-03T10:42:02.880Z,15.07
2018-05-03T10:43:03.000Z,14.96
2018-05-03T10:44:03.239Z,14.90
2018-05-03T10:45:03.432Z,14.86
2018-05-03T10:46:03.626Z,14.85
2018-05-03T10:47:03.815Z,14.79
2018-05-03T10:48:04.008Z,14.85
2018-05-03T10:49:04.236Z,14.85
2018-05-03T10:50:04.389Z,14.79
2018-05-03T10:51:04.576Z,15.01
2018-05-03T10:52:04.767Z,15.03
2018-05-03T10:53:04.957Z,15.12
2018-05-03T10:54:05.148Z,15.08
2018-05-03T10:55:05.338Z,15.29
2018-05-03T10:56:05.528Z,15.50
2018-05-03T10:57:05.717Z,15.15
2018-05-03T10:58:05.908Z,14.92
2018-05-03T10:59:06.099Z,14.93
2018-05-03T11:00:06.289Z,15.12
2018-05-03T11:01:06.483Z,15.23
2018-05-03T11:02:06.672Z,14.96
2018-05-03T11:03:06.861Z,14.85
2018-05-03T11:04:07.053Z,14.83
2018-05-03T11:05:07.241Z,14.99
2018-05-03T11:06:07.431Z,15.26
2018-05-03T11:07:07.624Z,15.35
2018-05-03T11:08:07.810Z,15.26
2018-05-03T11:09:08.001Z,15.50
2018-05-03T11:10:08.192Z,15.70
2018-05-03T11:11:08.393Z,15.99
2018-05-03T11:12:08.571Z,16.25
2018-05-03T11:13:08.763Z,16.24
2018-05-03T11:14:08.955Z,16.59
2018-05-03T11:15:09.142Z,16.54
2018-05-03T11:16:09.332Z,16.42
2018-05-03T11:17:09.524Z,16.52
2018-05-03T11:18:09.716Z,16.62
2018-05-03T11:19:09.911Z,16.49
2018-05-03T11:20:10.099Z,16.83
2018-05-03T11:21:10.292Z,16.64
2018-05-03T11:22:10.480Z,16.54
2018-05-03T11:23:10.672Z,16.44
2018-05-03T11:24:10.861Z,16.25
2018-05-03T11:25:11.057Z,16.16
2018-05-03T11:26:11.249Z,15.96
2018-05-03T11:27:11.438Z,15.96
2018-05-03T11:28:11.634Z,16.36
2018-05-03T11:29:11.824Z,16.87
2018-05-03T11:30:12.014Z,17.46
2018-05-03T11:31:12.205Z,17.76
2018-05-03T11:32:12.397Z,17.75
2018-05-03T11:33:12.587Z,17.96
2018-05-03T11:34:12.778Z,17.62
2018-05-03T11:35:12.969Z,17.46
2018-05-03T11:36:13.159Z,17.27
2018-05-03T11:37:13.352Z,17.01
2018-05-03T11:38:13.544Z,17.02
2018-05-03T11:39:13.736Z,17.41
2018-05-03T11:40:13.927Z,17.69
2018-05-03T11:41:14.120Z,17.63
2018-05-03T11:42:14.313Z,17.59
2018-05-03T11:43:14.504Z,17.31
2018-05-03T11:44:14.695Z,17.09
2018-05-03T11:45:14.887Z,17.43
2018-05-03T11:46:15.079Z,17.43
2018-05-03T11:47:15.270Z,17.43
2018-05-03T11:48:15.463Z,17.62
2018-05-03T11:49:15.653Z,17.62
2018-05-03T11:50:15.843Z,17.54
2018-05-03T11:51:16.036Z,17.66
2018-05-03T11:52:16.228Z,17.66
2018-05-03T11:53:16.418Z,17.62
2018-05-03T11:54:16.612Z,17.56
2018-05-03T11:55:16.802Z,16.91
2018-05-03T11:56:16.992Z,16.76
2018-05-03T11:57:17.184Z,17.34
2018-05-03T11:58:17.375Z,17.14
2018-05-03T11:59:17.667Z,17.59
2018-05-03T12:00:17.763Z,16.97
2018-05-03T12:01:17.953Z,16.74
2018-05-03T12:02:18.221Z,16.90
2018-05-03T12:03:18.337Z,17.41
2018-05-03T12:04:18.528Z,17.31
2018-05-03T12:05:18.722Z,17.27
2018-05-03T12:06:18.911Z,17.66
2018-05-03T12:07:19.104Z,17.71
2018-05-03T12:08:19.300Z,17.99
2018-05-03T12:09:19.490Z,17.57
2018-05-03T12:10:19.681Z,16.88
2018-05-03T12:11:19.874Z,17.01
2018-05-03T12:12:20.066Z,17.38
2018-05-03T12:13:20.263Z,17.47
2018-05-03T12:14:20.451Z,17.41
2018-05-03T12:15:20.641Z,16.88
2018-05-03T12:16:20.835Z,16.76
2018-05-03T12:17:21.026Z,16.69
2018-05-03T12:18:21.216Z,16.92
2018-05-03T12:19:21.411Z,16.95
2018-05-03T12:20:21.599Z,17.20
2018-05-03T12:21:21.790Z,17.75
2018-05-03T12:22:21.985Z,17.90
2018-05-03T12:23:22.175Z,18.02
2018-05-03T12:24:22.457Z,18.17
2018-05-03T12:25:22.559Z,18.48
2018-05-03T12:26:22.749Z,18.48
2018-05-03T12:27:22.942Z,18.56
2018-05-03T12:28:23.134Z,19.00
2018-05-03T12:29:23.325Z,18.79
2018-05-03T12:30:23.518Z,19.00
2018-05-03T12:31:23.711Z,18.58
2018-05-03T12:32:23.903Z,18.48
2018-05-03T12:33:24.097Z,18.33
2018-05-03T12:34:24.288Z,17.79
2018-05-03T12:35:24.483Z,16.95
2018-05-03T12:36:24.677Z,16.74
2018-05-03T12:37:24.870Z,16.90
2018-05-03T12:38:25.101Z,16.90
2018-05-03T12:39:25.259Z,17.02
2018-05-03T12:40:25.450Z,16.64
2018-05-03T12:41:25.643Z,17.04
2018-05-03T12:42:25.834Z,17.37
2018-05-03T12:43:26.027Z,17.09
2018-05-03T12:44:26.220Z,17.02
2018-05-03T12:45:26.411Z,17.50
2018-05-03T12:46:26.606Z,17.53
2018-05-03T12:47:26.794Z,17.69
2018-05-03T12:48:26.986Z,17.52
2018-05-03T12:49:27.179Z,17.66
2018-05-03T12:50:27.370Z,17.75
2018-05-03T12:51:27.564Z,17.62
2018-05-03T12:52:27.754Z,17.57
2018-05-03T12:53:27.946Z,17.41
2018-05-03T12:54:28.138Z,17.37
2018-05-03T12:55:28.330Z,17.38
2018-05-03T12:56:28.521Z,17.66
2018-05-03T12:57:28.715Z,17.69
2018-05-03T12:58:28.907Z,17.62
2018-05-03T12:59:29.098Z,17.52
2018-05-03T13:00:29.291Z,17.72
2018-05-03T13:01:29.482Z,17.65
2018-05-03T13:02:29.673Z,17.66
2018-05-03T13:03:29.865Z,17.93
2018-05-03T13:04:30.061Z,18.13
2018-05-03T13:05:30.253Z,18.28
2018-05-03T13:06:30.438Z,18.33