createdAt,value
2022-12-07T00:01:07.353Z,21.67
2022-12-07T00:03:35.376Z,22.73
2022-12-07T00:06:04.274Z,23.30
2022-12-07T00:08:32.757Z,22.97
2022-12-07T00:11:03.646Z,20.97
2022-12-07T00:13:33.462Z,22.03
2022-12-07T00:16:04.006Z,22.27
2022-12-07T00:18:32.039Z,20.13
2022-12-07T00:21:03.460Z,20.60
2022-12-07T00:23:31.950Z,19.23
2022-12-07T00:26:06.287Z,18.97
2022-12-07T00:28:35.703Z,18.97
2022-12-07T00:31:06.435Z,19.20
2022-12-07T00:33:34.666Z,17.40
2022-12-07T00:36:03.594Z,17.90
2022-12-07T00:38:33.310Z,17.23
2022-12-07T00:41:04.606Z,16.60
2022-12-07T00:43:32.854Z,16.93
2022-12-07T00:46:02.026Z,16.63
2022-12-07T00:48:30.131Z,16.63
2022-12-07T00:50:58.028Z,15.90
2022-12-07T00:53:26.544Z,16.67
2022-12-07T00:55:54.554Z,15.73
2022-12-07T00:58:22.227Z,15.17
2022-12-07T01:00:50.268Z,15.23
2022-12-07T01:03:19.728Z,16.33
2022-12-07T01:05:55.492Z,14.23
2022-12-07T01:08:24.841Z,16.00
2022-12-07T01:11:00.118Z,15.70
2022-12-07T01:13:29.200Z,14.83
2022-12-07T01:16:00.730Z,14.93
2022-12-07T01:18:31.181Z,15.70
2022-12-07T01:21:00.479Z,15.60
2022-12-07T01:23:28.386Z,15.50
2022-12-07T01:25:57.721Z,14.77
2022-12-07T01:28:25.955Z,16.20
2022-12-07T01:31:04.397Z,15.87
2022-12-07T01:33:35.811Z,15.60
2022-12-07T01:36:04.800Z,15.27
2022-12-07T01:38:33.518Z,13.90
2022-12-07T01:41:03.405Z,14.37
2022-12-07T01:43:33.561Z,14.47
2022-12-07T01:46:02.122Z,12.70
2022-12-07T01:48:33.326Z,12.70
2022-12-07T01:51:06.293Z,13.97
2022-12-07T01:53:37.253Z,13.60
2022-12-07T01:56:17.194Z,14.13
2022-12-07T01:58:45.207Z,13.10
2022-12-07T02:01:12.994Z,13.50
2022-12-07T02:03:43.235Z,12.47
2022-12-07T02:06:16.836Z,12.23
2022-12-07T02:08:45.176Z,13.73
2022-12-07T02:11:13.160Z,12.47
2022-12-07T02:13:43.710Z,13.97
2022-12-07T02:16:23.479Z,12.40
2022-12-07T02:19:02.682Z,11.23
2022-12-07T02:21:42.829Z,11.43
2022-12-07T02:24:39.457Z,11.03
2022-12-07T02:27:30.210Z,10.47
2022-12-07T02:30:03.613Z,9.73
2022-12-07T02:32:42.783Z,9.63
2022-12-07T02:35:17.689Z,8.57
2022-12-07T02:37:53.650Z,8.10
2022-12-07T02:40:26.211Z,8.03
2022-12-07T02:43:00.824Z,7.50
2022-12-07T02:45:33.132Z,7.50
2022-12-07T02:48:02.317Z,6.57
2022-12-07T02:50:30.489Z,6.90
2022-12-07T02:52:58.328Z,6.37
2022-12-07T02:55:31.412Z,6.87
2022-12-07T02:58:22.897Z,6.03
2022-12-07T03:01:01.268Z,6.17
2022-12-07T03:03:30.626Z,5.77
2022-12-07T03:06:10.103Z,5.97
2022-12-07T03:08:50.278Z,5.20
2022-12-07T03:11:26.540Z,5.70
2022-12-07T03:14:02.331Z,5.37
2022-12-07T03:16:36.413Z,4.67
2022-12-07T03:19:09.789Z,4.70
2022-12-07T03:21:41.181Z,4.63
2022-12-07T03:24:13.969Z,4.50
2022-12-07T03:26:50.529Z,5.37
2022-12-07T03:29:22.617Z,4.60
2022-12-07T03:31:58.220Z,4.13
2022-12-07T03:34:33.605Z,5.00
2022-12-07T03:37:06.614Z,5.27
2022-12-07T03:39:40.454Z,4.40
2022-12-07T03:42:10.884Z,4.07
2022-12-07T03:44:39.828Z,3.60
2022-12-07T03:47:16.251Z,3.50
2022-12-07T03:49:49.446Z,3.47
2022-12-07T03:52:25.344Z,3.23
2022-12-07T03:54:59.642Z,3.07
2022-12-07T03:57:29.642Z,3.57
2022-12-07T03:59:59.210Z,3.27
2022-12-07T04:02:30.652Z,2.70
2022-12-07T04:04:58.928Z,3.27
2022-12-07T04:07:26.872Z,3.30
2022-12-07T04:09:55.827Z,2.90
2022-12-07T04:12:23.579Z,3.03
2022-12-07T04:14:51.429Z,3.87
2022-12-07T04:17:19.316Z,2.70
2022-12-07T04:19:48.355Z,3.23
2022-12-07T04:22:16.258Z,2.97
2022-12-07T04:24:43.998Z,2.87
2022-12-07T04:27:11.740Z,2.70
2022-12-07T04:29:39.766Z,3.10
2022-12-07T04:32:07.800Z,2.80
2022-12-07T04:34:35.566Z,3.07
2022-12-07T04:37:04.751Z,2.90
2022-12-07T04:39:34.398Z,3.20
2022-12-07T04:42:03.123Z,3.23
2022-12-07T04:44:31.334Z,3.23
2022-12-07T04:47:01.414Z,3.33
2022-12-07T04:49:29.235Z,3.00
2022-12-07T04:51:57.143Z,3.27
2022-12-07T04:54:26.423Z,3.07
2022-12-07T04:56:54.169Z,2.73
2022-12-07T04:59:22.175Z,3.10
2022-12-07T05:01:50.314Z,2.93
2022-12-07T05:04:18.865Z,2.80
2022-12-07T05:06:46.650Z,2.80
2022-12-07T05:09:14.456Z,3.40
2022-12-07T05:11:44.273Z,3.20
2022-12-07T05:14:14.880Z,3.30
2022-12-07T05:16:43.859Z,3.00
2022-12-07T05:19:12.225Z,2.90
2022-12-07T05:21:40.540Z,2.93
2022-12-07T05:24:09.694Z,2.70
2022-12-07T05:26:38.149Z,2.97
2022-12-07T05:29:07.452Z,2.93
2022-12-07T05:31:35.391Z,2.70
2022-12-07T05:34:03.788Z,3.07
2022-12-07T05:36:32.777Z,3.27
2022-12-07T05:39:00.849Z,3.20
2022-12-07T05:41:57.952Z,2.80
2022-12-07T05:44:27.144Z,3.13
2022-12-07T05:46:54.916Z,2.93
2022-12-07T05:49:22.737Z,2.70
2022-12-07T05:51:50.500Z,3.23
2022-12-07T05:54:18.286Z,2.60
2022-12-07T05:56:46.103Z,2.57
2022-12-07T05:59:25.073Z,2.50
2022-12-07T06:01:56.991Z,3.10
2022-12-07T06:04:26.246Z,2.70
2022-12-07T06:06:54.455Z,2.67
2022-12-07T06:09:23.714Z,2.87
2022-12-07T06:12:09.258Z,2.73
2022-12-07T06:14:37.248Z,2.60
2022-12-07T06:17:07.428Z,2.90
2022-12-07T06:19:36.205Z,2.70
2022-12-07T06:22:05.546Z,2.80
2022-12-07T06:24:34.100Z,2.97
2022-12-07T06:27:02.418Z,2.70
2022-12-07T06:29:30.282Z,2.70
2022-12-07T06:31:58.146Z,3.00
2022-12-07T06:34:28.149Z,3.20
2022-12-07T06:36:56.747Z,2.50
2022-12-07T06:39:27.141Z,2.77
2022-12-07T06:41:55.189Z,2.60
2022-12-07T06:44:23.930Z,2.80
2022-12-07T06:46:52.728Z,3.00
2022-12-07T06:49:23.678Z,3.50
2022-12-07T06:51:52.898Z,4.17
2022-12-07T06:54:20.838Z,3.40
2022-12-07T06:56:48.735Z,2.70
2022-12-07T06:59:16.658Z,3.10
2022-12-07T07:01:44.411Z,2.83
2022-12-07T07:04:12.323Z,2.70
2022-12-07T07:06:40.165Z,2.87
2022-12-07T07:09:10.507Z,2.87
2022-12-07T07:11:38.564Z,2.47
2022-12-07T07:14:06.341Z,2.30
2022-12-07T07:16:34.589Z,2.63
2022-12-07T07:19:02.622Z,2.80
2022-12-07T07:21:30.344Z,3.00
2022-12-07T07:23:58.606Z,3.00
2022-12-07T07:26:27.706Z,3.30
2022-12-07T07:28:55.470Z,2.57
2022-12-07T07:31:23.461Z,2.70
2022-12-07T07:33:51.336Z,2.33
2022-12-07T07:36:19.551Z,2.90
2022-12-07T07:38:47.419Z,3.10
2022-12-07T07:41:15.260Z,2.77
2022-12-07T07:43:44.409Z,2.63
2022-12-07T07:46:12.443Z,2.50
2022-12-07T07:48:40.196Z,2.67
2022-12-07T07:51:09.270Z,2.70
2022-12-07T07:53:36.980Z,2.90
2022-12-07T07:56:06.004Z,2.43
2022-12-07T07:58:33.750Z,2.70
2022-12-07T08:01:07.829Z,2.40
2022-12-07T08:03:36.050Z,2.50
2022-12-07T08:06:04.450Z,2.50
2022-12-07T08:08:32.230Z,2.37
2022-12-07T08:11:01.697Z,2.63
2022-12-07T08:13:31.401Z,2.40
2022-12-07T08:15:59.970Z,2.77
2022-12-07T08:18:29.054Z,3.10
2022-12-07T08:21:01.697Z,2.57
2022-12-07T08:23:34.874Z,2.60
2022-12-07T08:26:09.655Z,2.60
2022-12-07T08:28:37.401Z,2.80
2022-12-07T08:31:06.768Z,2.80
2022-12-07T08:33:36.592Z,2.60
2022-12-07T08:36:06.062Z,2.97
2022-12-07T08:38:34.401Z,2.90
2022-12-07T08:41:02.221Z,2.57
2022-12-07T08:43:29.948Z,2.80
2022-12-07T08:46:08.234Z,3.10
2022-12-07T08:48:41.226Z,2.60
2022-12-07T08:51:09.403Z,2.80
2022-12-07T08:53:39.013Z,2.53
2022-12-07T08:56:08.150Z,2.90
2022-12-07T08:58:37.919Z,2.90
2022-12-07T09:01:06.452Z,3.40
2022-12-07T09:03:34.333Z,2.87
2022-12-07T09:06:03.764Z,2.87
2022-12-07T09:08:36.779Z,2.90
2022-12-07T09:11:04.979Z,2.77
2022-12-07T09:13:32.680Z,6.07
2022-12-07T09:16:00.592Z,3.77
2022-12-07T09:18:29.024Z,3.10
2022-12-07T09:20:57.805Z,3.10
2022-12-07T09:23:26.948Z,2.70
2022-12-07T09:25:54.765Z,2.97
2022-12-07T09:28:22.514Z,2.43
2022-12-07T09:31:22.275Z,2.60
2022-12-07T09:33:38.871Z,2.10
2022-12-07T09:36:07.105Z,2.60
2022-12-07T09:38:36.541Z,2.67
2022-12-07T09:41:07.966Z,2.27
2022-12-07T09:43:38.124Z,2.20
2022-12-07T09:46:06.434Z,2.40
2022-12-07T09:48:38.468Z,2.00
2022-12-07T09:51:21.137Z,2.00
2022-12-07T09:53:53.345Z,1.67
2022-12-07T09:56:22.196Z,1.80
2022-12-07T09:58:50.861Z,1.80
2022-12-07T10:01:21.056Z,1.50
2022-12-07T10:03:53.462Z,1.70
2022-12-07T10:06:21.619Z,1.90
2022-12-07T10:08:49.938Z,1.73
2022-12-07T10:11:19.006Z,2.10
2022-12-07T10:13:49.906Z,1.70
2022-12-07T10:16:39.206Z,1.83
2022-12-07T10:19:22.645Z,1.90
2022-12-07T10:22:12.222Z,1.90
2022-12-07T10:24:41.990Z,1.63
2022-12-07T10:27:21.688Z,2.40
2022-12-07T10:29:52.185Z,1.90
2022-12-07T10:32:34.994Z,2.20
2022-12-07T10:35:25.782Z,2.00
2022-12-07T10:37:55.159Z,1.90
2022-12-07T10:40:34.184Z,2.10
2022-12-07T10:43:21.123Z,2.07
2022-12-07T10:46:23.094Z,2.23
2022-12-07T10:49:01.336Z,2.00
2022-12-07T10:51:39.944Z,1.90
2022-12-07T10:54:16.144Z,2.47
2022-12-07T10:57:19.789Z,1.97
2022-12-07T10:59:59.498Z,2.23
2022-12-07T11:02:51.452Z,3.03
2022-12-07T11:05:27.349Z,1.83
2022-12-07T11:08:06.119Z,2.13
2022-12-07T11:10:43.702Z,2.17
2022-12-07T11:13:28.339Z,2.00
2022-12-07T11:16:14.181Z,1.70
2022-12-07T11:18:53.314Z,2.10
2022-12-07T11:21:27.884Z,2.10
2022-12-07T11:24:01.774Z,1.93
2022-12-07T11:26:44.865Z,2.23
2022-12-07T11:29:28.409Z,1.90
2022-12-07T11:32:13.812Z,2.30
2022-12-07T11:34:49.371Z,2.50
2022-12-07T11:37:22.124Z,2.40
2022-12-07T11:39:53.454Z,2.20
2022-12-07T11:42:24.582Z,2.40
2022-12-07T11:44:56.949Z,2.13
2022-12-07T11:47:32.388Z,2.10
2022-12-07T11:50:16.630Z,2.20
2022-12-07T11:52:50.350Z,3.23
2022-12-07T11:55:24.969Z,2.67
2022-12-07T11:58:00.476Z,2.20
2022-12-07T12:00:28.304Z,2.20
2022-12-07T12:03:04.014Z,2.37
2022-12-07T12:05:32.139Z,2.27
2022-12-07T12:11:13.392Z,1.97
2022-12-07T12:17:19.603Z,2.33
2022-12-07T12:20:02.189Z,2.50
2022-12-07T12:22:38.058Z,2.50
2022-12-07T12:25:08.601Z,2.40
2022-12-07T12:27:39.234Z,2.63
2022-12-07T12:30:09.664Z,2.70
2022-12-07T12:32:41.116Z,2.10
2022-12-07T12:35:32.582Z,2.70
2022-12-07T12:38:39.068Z,2.70
2022-12-07T12:41:07.644Z,2.33
2022-12-07T12:43:54.185Z,2.47
2022-12-07T12:46:50.547Z,2.17
2022-12-07T12:49:46.286Z,2.30
2022-12-07T12:52:53.049Z,2.57
2022-12-07T12:55:31.671Z,2.63
2022-12-07T12:58:31.138Z,2.20
2022-12-07T13:01:41.321Z,2.10
2022-12-07T13:04:20.409Z,2.23
2022-12-07T13:06:48.840Z,2.07
2022-12-07T13:09:24.134Z,2.00
2022-12-07T13:12:00.522Z,2.13
2022-12-07T13:14:59.562Z,2.93
2022-12-07T13:18:03.310Z,2.47
2022-12-07T13:20:51.668Z,2.53
2022-12-07T13:23:25.964Z,2.20
2022-12-07T13:26:02.162Z,1.80
2022-12-07T13:28:37.070Z,2.30
2022-12-07T13:31:21.059Z,1.97
2022-12-07T13:33:49.722Z,2.10
2022-12-07T13:36:23.512Z,2.30
2022-12-07T13:38:54.324Z,2.40
2022-12-07T13:41:24.472Z,1.80
2022-12-07T13:44:00.811Z,1.90
2022-12-07T13:46:37.990Z,2.37
2022-12-07T13:49:19.512Z,2.53
2022-12-07T13:51:47.254Z,2.17
2022-12-07T13:54:16.341Z,2.53
2022-12-07T13:56:44.459Z,2.50
2022-12-07T13:59:18.569Z,2.10
2022-12-07T14:01:49.124Z,2.30
2022-12-07T14:04:35.804Z,2.17
2022-12-07T14:07:21.187Z,2.03
2022-12-07T14:10:00.561Z,1.90
2022-12-07T14:12:30.618Z,2.30
2022-12-07T14:15:02.135Z,2.13
2022-12-07T14:17:30.506Z,2.20
2022-12-07T14:20:00.482Z,2.13
2022-12-07T14:22:34.730Z,2.00
2022-12-07T14:25:23.168Z,2.03
2022-12-07T14:27:57.942Z,2.37
2022-12-07T14:30:29.637Z,2.00
2022-12-07T14:33:01.710Z,2.90
2022-12-07T14:35:30.239Z,2.07
2022-12-07T14:37:58.005Z,1.90
2022-12-07T14:40:28.657Z,2.83
2022-12-07T14:42:59.438Z,2.00
2022-12-07T14:45:28.594Z,2.30
2022-12-07T14:53:38.881Z,2.70
2022-12-07T14:56:07.585Z,2.50
2022-12-07T14:58:35.258Z,2.80
2022-12-07T15:01:04.865Z,2.57
2022-12-07T15:03:32.773Z,2.37
2022-12-07T15:06:00.642Z,2.40
2022-12-07T15:08:28.861Z,2.47
2022-12-07T15:10:56.686Z,2.80
2022-12-07T15:13:44.259Z,2.83
2022-12-07T15:16:18.672Z,2.70
2022-12-07T15:19:04.872Z,2.90
2022-12-07T15:21:34.453Z,2.20
2022-12-07T15:24:02.183Z,2.33
2022-12-07T15:26:29.905Z,2.00
2022-12-07T15:28:57.664Z,2.40
2022-12-07T15:34:14.472Z,2.80
2022-12-07T15:36:42.319Z,2.87
2022-12-07T15:39:14.895Z,2.80
2022-12-07T15:41:43.118Z,3.23
2022-12-07T15:44:31.249Z,3.30
2022-12-07T15:47:01.002Z,3.37
2022-12-07T15:49:29.260Z,3.73
2022-12-07T15:51:57.001Z,3.50
2022-12-07T15:54:26.629Z,2.50
2022-12-07T15:56:56.625Z,2.50
2022-12-07T15:59:24.579Z,2.70
2022-12-07T16:01:52.720Z,3.20
2022-12-07T16:04:22.136Z,3.37
2022-12-07T16:06:50.979Z,2.50
2022-12-07T16:09:18.995Z,2.40
2022-12-07T16:11:46.749Z,2.00
2022-12-07T16:14:14.758Z,2.10
2022-12-07T16:16:42.763Z,2.10
2022-12-07T16:19:11.986Z,2.93
2022-12-07T16:21:41.865Z,3.30
2022-12-07T16:24:11.118Z,2.53
2022-12-07T16:26:38.981Z,3.00
2022-12-07T16:29:06.805Z,8.30
2022-12-07T16:31:34.901Z,9.57
2022-12-07T16:34:02.719Z,9.30
2022-12-07T16:39:19.663Z,9.47
2022-12-07T16:41:47.489Z,8.10
2022-12-07T16:44:15.510Z,9.47
2022-12-07T16:46:43.422Z,6.13
2022-12-07T16:49:14.118Z,7.53
2022-12-07T16:51:43.681Z,7.07
2022-12-07T16:54:12.595Z,8.60
2022-12-07T16:56:43.313Z,6.20
2022-12-07T16:59:11.054Z,7.30
2022-12-07T17:01:39.489Z,6.67
2022-12-07T17:04:08.205Z,6.33
2022-12-07T17:06:36.059Z,5.90
2022-12-07T17:09:05.333Z,7.43
2022-12-07T17:11:33.178Z,6.00
2022-12-07T17:14:19.792Z,4.30
2022-12-07T17:16:48.371Z,9.17
2022-12-07T17:19:18.540Z,8.67
2022-12-07T17:21:46.912Z,9.57
2022-12-07T17:24:18.766Z,13.83
2022-12-07T17:26:48.368Z,7.80
2022-12-07T17:29:19.471Z,5.80
2022-12-07T17:31:51.559Z,5.20
2022-12-07T17:34:20.531Z,8.07
2022-12-07T17:36:48.966Z,7.40
2022-12-07T17:39:19.424Z,5.53
2022-12-07T17:42:04.885Z,11.60
2022-12-07T17:44:34.037Z,16.60
2022-12-07T17:47:02.853Z,47.93
2022-12-07T17:49:31.289Z,35.50
2022-12-07T17:52:17.035Z,19.00
2022-12-07T17:54:45.066Z,28.70
2022-12-07T17:57:12.971Z,15.80
2022-12-07T17:59:42.128Z,33.57
2022-12-07T18:02:11.096Z,8.50
2022-12-07T18:04:40.206Z,4.50
2022-12-07T18:07:08.143Z,3.30
2022-12-07T18:09:36.274Z,3.67
2022-12-07T18:12:04.730Z,2.90
2022-12-07T18:14:32.535Z,3.00
2022-12-07T18:17:01.787Z,3.27
2022-12-07T18:19:29.612Z,3.67
2022-12-07T18:21:57.400Z,3.67
2022-12-07T18:24:25.201Z,3.40
2022-12-07T18:26:53.360Z,3.00
2022-12-07T18:29:21.485Z,3.53
2022-12-07T18:31:49.635Z,3.73
2022-12-07T18:34:21.071Z,6.17
2022-12-07T18:36:51.383Z,8.33
2022-12-07T18:39:20.421Z,9.03
2022-12-07T18:41:48.933Z,7.70
2022-12-07T18:44:18.665Z,6.00
2022-12-07T18:46:46.423Z,3.97
2022-12-07T18:49:15.221Z,3.87
2022-12-07T18:51:45.158Z,3.60
2022-12-07T18:54:12.943Z,3.63
2022-12-07T18:56:40.670Z,4.17
2022-12-07T18:59:25.886Z,6.00
2022-12-07T19:01:55.554Z,5.83
2022-12-07T19:04:23.597Z,5.60
2022-12-07T19:06:52.830Z,6.53
2022-12-07T19:09:22.269Z,7.77
2022-12-07T19:11:53.026Z,12.60
2022-12-07T19:14:26.235Z,17.03
2022-12-07T19:16:58.852Z,12.30
2022-12-07T19:19:32.937Z,5.47
2022-12-07T19:22:02.477Z,3.37
2022-12-07T19:24:31.227Z,6.13
2022-12-07T19:27:00.286Z,6.17
2022-12-07T19:29:32.368Z,6.40
2022-12-07T19:32:00.547Z,5.80
2022-12-07T19:34:28.693Z,6.47
2022-12-07T19:36:56.577Z,12.57
2022-12-07T19:39:26.009Z,6.30
2022-12-07T19:41:53.796Z,7.50
2022-12-07T19:44:25.309Z,5.60
2022-12-07T19:47:00.936Z,6.83
2022-12-07T19:49:32.899Z,9.03
2022-12-07T19:52:04.456Z,9.23
2022-12-07T19:54:35.419Z,7.70
2022-12-07T19:57:04.509Z,7.70
2022-12-07T19:59:32.880Z,7.57
2022-12-07T20:02:00.964Z,8.00
2022-12-07T20:04:30.504Z,9.33
2022-12-07T20:07:01.025Z,8.37
2022-12-07T20:09:29.576Z,6.63
2022-12-07T20:12:19.086Z,7.30
2022-12-07T20:14:46.880Z,11.27
2022-12-07T20:17:14.687Z,7.37
2022-12-07T20:19:42.450Z,8.13
2022-12-07T20:22:13.201Z,8.73
2022-12-07T20:24:43.750Z,6.73
2022-12-07T20:27:12.828Z,7.27
2022-12-07T20:29:43.996Z,6.20
2022-12-07T20:32:14.467Z,6.33
2022-12-07T20:34:44.969Z,6.03
2022-12-07T20:37:15.131Z,7.07
2022-12-07T20:39:43.101Z,7.53
2022-12-07T20:42:30.459Z,7.47
2022-12-07T20:45:02.697Z,5.97
2022-12-07T20:47:31.882Z,6.80
2022-12-07T20:50:01.725Z,10.30
2022-12-07T20:52:30.812Z,9.30
2022-12-07T20:54:58.546Z,8.40
2022-12-07T20:57:27.609Z,9.63
2022-12-07T20:59:55.317Z,9.90
2022-12-07T21:02:23.149Z,9.90
2022-12-07T21:04:50.972Z,10.30
2022-12-07T21:07:18.681Z,10.67
2022-12-07T21:09:47.172Z,11.47
2022-12-07T21:12:16.314Z,12.30
2022-12-07T21:14:45.920Z,12.93
2022-12-07T21:17:13.593Z,23.10
2022-12-07T21:19:42.997Z,16.37
2022-12-07T21:22:10.795Z,18.40
2022-12-07T21:24:39.661Z,16.33
2022-12-07T21:27:07.821Z,17.33
2022-12-07T21:29:43.932Z,16.57
2022-12-07T21:32:15.072Z,16.87
2022-12-07T21:34:43.001Z,17.30
2022-12-07T21:37:11.099Z,16.83
2022-12-07T21:39:38.885Z,15.43
2022-12-07T21:42:06.710Z,15.87
2022-12-07T21:44:35.300Z,16.63
2022-12-07T21:47:03.181Z,17.00
2022-12-07T21:49:35.487Z,17.57
2022-12-07T21:52:03.561Z,17.43
2022-12-07T21:54:31.460Z,19.43
2022-12-07T21:56:59.269Z,20.63
2022-12-07T21:59:27.023Z,21.93
2022-12-07T22:01:54.898Z,20.20
2022-12-07T22:04:24.355Z,18.53
2022-12-07T22:06:54.181Z,21.60
2022-12-07T22:09:23.540Z,20.17
2022-12-07T22:11:51.668Z,20.73
2022-12-07T22:14:37.463Z,20.93
2022-12-07T22:17:05.360Z,20.33
2022-12-07T22:19:33.169Z,20.00
2022-12-07T22:22:02.295Z,20.60
2022-12-07T22:24:30.055Z,20.87
2022-12-07T22:26:58.773Z,21.27
2022-12-07T22:29:27.018Z,19.27
2022-12-07T22:31:54.768Z,22.47
2022-12-07T22:34:22.837Z,20.63
2022-12-07T22:36:50.554Z,21.87
2022-12-07T22:39:19.682Z,21.63
2022-12-07T22:41:47.407Z,20.93
2022-12-07T22:44:15.273Z,21.60
2022-12-07T22:46:43.112Z,22.03
2022-12-07T22:49:10.818Z,21.93
2022-12-07T22:51:40.533Z,22.70
2022-12-07T22:54:12.113Z,22.73
2022-12-07T22:56:41.290Z,23.27
2022-12-07T22:59:09.592Z,23.43
2022-12-07T23:01:37.260Z,25.80
2022-12-07T23:04:05.476Z,24.90
2022-12-07T23:06:36.255Z,26.33
2022-12-07T23:09:07.151Z,28.00
2022-12-07T23:11:53.976Z,25.93
2022-12-07T23:14:26.810Z,27.60
2022-12-07T23:16:54.568Z,28.33
2022-12-07T23:19:22.318Z,30.10
2022-12-07T23:21:50.031Z,29.73
2022-12-07T23:24:18.005Z,30.03
2022-12-07T23:26:46.904Z,29.43
2022-12-07T23:29:17.797Z,30.63
2022-12-07T23:31:47.848Z,31.17
2022-12-07T23:34:15.728Z,31.00
2022-12-07T23:36:43.512Z,28.23
2022-12-07T23:39:11.545Z,30.90
2022-12-07T23:41:39.434Z,30.07
2022-12-07T23:44:07.214Z,29.10
2022-12-07T23:46:35.223Z,28.90
2022-12-07T23:49:05.688Z,30.40
2022-12-07T23:51:33.581Z,25.97
2022-12-07T23:54:02.125Z,27.13
2022-12-07T23:56:31.826Z,29.27
2022-12-07T23:59:00.548Z,26.90
