createdAt,value
2023-04-10T00:02:25.355Z,156.50
2023-04-10T00:05:51.369Z,151.50
2023-04-10T00:08:53.771Z,153.10
2023-04-10T00:12:24.451Z,142.90
2023-04-10T00:15:26.865Z,133.50
2023-04-10T00:18:29.526Z,126.30
2023-04-10T00:21:43.508Z,116.40
2023-04-10T00:24:54.405Z,101.70
2023-04-10T00:27:56.525Z,102.90
2023-04-10T00:31:07.460Z,97.00
2023-04-10T00:34:11.842Z,103.10
2023-04-10T00:37:34.312Z,93.80
2023-04-10T00:40:58.943Z,95.60
2023-04-10T00:44:00.816Z,97.70
2023-04-10T00:47:17.761Z,93.10
2023-04-10T00:50:40.979Z,92.50
2023-04-10T00:53:49.867Z,95.00
2023-04-10T00:57:12.303Z,93.70
2023-04-10T01:00:36.024Z,95.20
2023-04-10T01:03:47.438Z,95.30
2023-04-10T01:07:10.966Z,92.40
2023-04-10T01:10:38.093Z,93.30
2023-04-10T01:14:04.981Z,96.90
2023-04-10T01:17:14.185Z,94.90
2023-04-10T01:20:40.788Z,104.10
2023-04-10T01:24:30.327Z,98.20
2023-04-10T01:28:02.544Z,92.40
2023-04-10T01:31:09.927Z,92.50
2023-04-10T01:34:19.669Z,103.00
2023-04-10T01:37:28.832Z,102.30
2023-04-10T01:40:32.236Z,104.10
2023-04-10T01:43:54.814Z,103.30
2023-04-10T01:46:58.036Z,103.90
2023-04-10T01:50:04.114Z,109.80
2023-04-10T01:53:12.395Z,112.20
2023-04-10T01:56:24.799Z,109.80
2023-04-10T01:59:27.140Z,107.30
2023-04-10T02:02:33.999Z,109.30
2023-04-10T02:06:18.708Z,113.40
2023-04-10T02:09:47.147Z,116.20
2023-04-10T02:13:06.738Z,114.00
2023-04-10T02:16:22.150Z,119.40
2023-04-10T02:19:25.339Z,123.90
2023-04-10T02:22:34.245Z,120.90
2023-04-10T02:26:05.319Z,119.30
2023-04-10T02:29:08.328Z,118.60
2023-04-10T02:32:21.639Z,120.80
2023-04-10T02:35:43.765Z,129.50
2023-04-10T02:38:48.902Z,125.80
2023-04-10T02:41:50.741Z,134.50
2023-04-10T02:44:58.784Z,131.80
2023-04-10T02:48:00.550Z,133.30
2023-04-10T02:51:05.386Z,125.80
2023-04-10T02:54:27.563Z,133.20
2023-04-10T02:57:30.143Z,136.00
2023-04-10T03:00:32.231Z,138.10
2023-04-10T03:03:44.041Z,137.60
2023-04-10T03:06:46.237Z,141.00
2023-04-10T03:10:08.635Z,137.40
2023-04-10T03:13:10.413Z,143.20
2023-04-10T03:16:41.353Z,153.80
2023-04-10T03:20:03.982Z,154.70
2023-04-10T03:23:06.816Z,156.80
2023-04-10T03:26:29.090Z,168.20
2023-04-10T03:29:40.082Z,168.80
2023-04-10T03:32:42.299Z,168.00
2023-04-10T03:35:46.516Z,161.70
2023-04-10T03:38:48.513Z,169.40
2023-04-10T03:42:04.055Z,167.40
2023-04-10T03:45:26.710Z,162.90
2023-04-10T03:48:28.587Z,167.90
2023-04-10T03:51:53.160Z,174.60
2023-04-10T03:54:57.603Z,169.30
2023-04-10T03:58:00.186Z,167.00
2023-04-10T04:01:02.435Z,171.70
2023-04-10T04:04:07.873Z,168.80
2023-04-10T04:07:09.993Z,157.10
2023-04-10T04:10:17.067Z,164.50
2023-04-10T04:13:19.069Z,164.10
2023-04-10T04:16:42.351Z,174.70
2023-04-10T04:19:47.202Z,167.40
2023-04-10T04:23:01.751Z,171.80
2023-04-10T04:26:06.651Z,169.60
2023-04-10T04:29:17.733Z,174.00
2023-04-10T04:32:42.911Z,179.50
2023-04-10T04:35:44.550Z,166.60
2023-04-10T04:38:46.295Z,175.40
2023-04-10T04:47:51.395Z,189.10
2023-04-10T04:50:53.191Z,190.60
2023-04-10T04:53:54.886Z,195.10
2023-04-10T04:56:56.879Z,186.90
2023-04-10T04:59:58.658Z,190.50
2023-04-10T05:03:01.576Z,191.30
2023-04-10T05:06:03.485Z,187.60
2023-04-10T05:09:05.212Z,193.30
2023-04-10T05:12:06.838Z,180.10
2023-04-10T05:18:10.599Z,208.80
2023-04-10T05:21:12.263Z,201.10
2023-04-10T05:27:15.469Z,196.70
2023-04-10T05:33:18.597Z,208.70
2023-04-10T05:39:21.680Z,204.40
2023-04-10T05:42:24.023Z,193.70
2023-04-10T05:45:25.663Z,198.90
2023-04-10T05:51:28.836Z,206.40
2023-04-10T05:54:30.389Z,197.70
2023-04-10T06:00:33.490Z,203.00
2023-04-10T06:06:36.932Z,197.40
2023-04-10T06:12:39.938Z,197.60
2023-04-10T06:18:43.270Z,194.50
2023-04-10T06:21:45.109Z,191.80
2023-04-10T06:24:46.959Z,188.90
2023-04-10T06:27:48.670Z,190.10
2023-04-10T06:33:51.672Z,180.70
2023-04-10T06:40:02.470Z,189.80
2023-04-10T06:43:03.996Z,184.60
2023-04-10T06:49:07.520Z,192.00
2023-04-10T06:52:09.125Z,182.30
2023-04-10T06:58:12.292Z,184.60
2023-04-10T07:04:15.773Z,175.30
2023-04-10T07:07:17.790Z,172.90
2023-04-10T07:10:19.379Z,160.60
2023-04-10T07:16:22.353Z,165.00
2023-04-10T07:22:25.486Z,139.20
2023-04-10T07:25:27.212Z,144.00
2023-04-10T07:28:28.741Z,131.40
2023-04-10T07:34:31.878Z,121.60
2023-04-10T07:37:33.496Z,130.30
2023-04-10T07:40:35.080Z,119.00
2023-04-10T07:43:36.704Z,119.20
2023-04-10T07:49:39.746Z,114.90
2023-04-10T07:52:41.423Z,112.80
2023-04-10T07:55:44.847Z,103.40
2023-04-10T07:58:47.121Z,107.90
2023-04-10T08:01:48.916Z,113.20
2023-04-10T08:04:50.673Z,116.10
2023-04-10T08:07:52.424Z,110.00
2023-04-10T08:10:54.017Z,116.20
2023-04-10T08:13:57.593Z,110.40
2023-04-10T08:16:59.200Z,118.10
2023-04-10T08:20:00.869Z,121.70
2023-04-10T08:23:16.492Z,115.30
2023-04-10T08:26:22.009Z,113.00
2023-04-10T08:32:30.099Z,111.20
2023-04-10T08:35:31.738Z,113.10
2023-04-10T08:38:33.361Z,104.20
2023-04-10T08:41:34.860Z,106.10
2023-04-10T08:44:36.596Z,109.80
2023-04-10T08:47:38.887Z,101.90
2023-04-10T08:50:45.686Z,100.00
2023-04-10T08:53:51.965Z,99.10
2023-04-10T08:56:55.039Z,96.70
2023-04-10T08:59:59.483Z,85.90
2023-04-10T09:03:02.384Z,95.90
2023-04-10T09:06:05.053Z,94.10
2023-04-10T09:09:07.027Z,90.80
2023-04-10T09:12:08.709Z,95.80
2023-04-10T09:15:10.546Z,95.60
2023-04-10T09:18:12.092Z,94.40
2023-04-10T09:21:18.448Z,97.30
2023-04-10T09:24:19.941Z,86.90
2023-04-10T09:27:31.863Z,89.30
2023-04-10T09:30:41.498Z,89.90
2023-04-10T09:33:43.022Z,87.30
2023-04-10T09:36:55.075Z,89.80
2023-04-10T09:39:56.903Z,92.30
2023-04-10T09:42:58.488Z,92.70
2023-04-10T09:46:00.127Z,91.80
2023-04-10T09:49:01.816Z,88.50
2023-04-10T09:52:17.936Z,82.90
2023-04-10T09:55:19.561Z,80.40
2023-04-10T09:58:21.168Z,83.30
2023-04-10T10:01:22.844Z,77.10
2023-04-10T10:04:25.414Z,81.50
2023-04-10T10:07:27.676Z,88.60
2023-04-10T10:10:29.255Z,89.70
2023-04-10T10:13:36.696Z,81.00
2023-04-10T10:16:47.420Z,69.10
2023-04-10T10:19:56.718Z,75.60
2023-04-10T10:22:58.938Z,76.60
2023-04-10T10:26:02.495Z,87.30
2023-04-10T10:29:07.762Z,82.40
2023-04-10T10:32:09.405Z,78.60
2023-04-10T10:35:11.129Z,73.90
2023-04-10T10:38:13.062Z,74.00
2023-04-10T10:41:19.469Z,75.30
2023-04-10T10:44:34.362Z,74.00
2023-04-10T10:47:42.544Z,67.90
2023-04-10T10:50:51.896Z,66.70
2023-04-10T10:53:53.649Z,62.30
2023-04-10T10:56:55.370Z,56.20
2023-04-10T10:59:57.250Z,51.50
2023-04-10T11:03:08.022Z,59.30
2023-04-10T11:06:11.586Z,74.10
2023-04-10T11:09:49.874Z,68.20
2023-04-10T11:13:17.184Z,57.10
2023-04-10T11:16:20.573Z,54.60
2023-04-10T11:19:23.552Z,49.30
2023-04-10T11:22:25.591Z,49.00
2023-04-10T11:25:53.908Z,45.80
2023-04-10T11:28:55.608Z,60.70
2023-04-10T11:32:01.355Z,57.80
2023-04-10T11:35:04.808Z,62.00
2023-04-10T11:38:10.442Z,67.40
2023-04-10T11:41:12.187Z,71.80
2023-04-10T11:44:14.510Z,73.50
2023-04-10T11:47:16.633Z,69.90
2023-04-10T11:50:18.301Z,64.70
2023-04-10T11:53:21.204Z,58.70
2023-04-10T11:56:22.882Z,53.60
2023-04-10T11:59:25.696Z,40.80
2023-04-10T12:02:27.406Z,61.20
2023-04-10T12:05:47.389Z,67.00
2023-04-10T12:08:49.100Z,64.90
2023-04-10T12:11:52.145Z,47.80
2023-04-10T12:14:53.999Z,51.40
2023-04-10T12:17:55.884Z,56.30
2023-04-10T12:20:58.121Z,68.40
2023-04-10T12:23:59.814Z,76.00
2023-04-10T12:27:01.570Z,80.60
2023-04-10T12:30:07.911Z,71.60
2023-04-10T12:33:09.398Z,61.60
2023-04-10T12:36:21.440Z,56.20
2023-04-10T12:39:24.141Z,50.70
2023-04-10T12:42:25.873Z,80.50
2023-04-10T12:45:44.041Z,71.20
2023-04-10T12:48:45.657Z,69.60
2023-04-10T12:51:51.994Z,77.20
2023-04-10T12:54:53.674Z,79.90
2023-04-10T12:57:55.249Z,71.00
2023-04-10T13:00:58.980Z,68.90
2023-04-10T13:04:00.646Z,67.50
2023-04-10T13:07:02.211Z,68.50
2023-04-10T13:10:04.724Z,69.00
2023-04-10T13:13:06.375Z,64.70
2023-04-10T13:16:08.750Z,66.00
2023-04-10T13:19:10.318Z,67.30
2023-04-10T13:22:12.052Z,68.80
2023-04-10T13:25:13.740Z,63.50
2023-04-10T13:28:15.289Z,62.40
2023-04-10T13:31:17.162Z,67.40
2023-04-10T13:34:18.797Z,65.20
2023-04-10T13:37:20.675Z,77.90
2023-04-10T13:40:22.320Z,81.10
2023-04-10T13:43:23.921Z,80.50
2023-04-10T13:46:25.837Z,79.50
2023-04-10T13:49:27.496Z,77.00
2023-04-10T13:52:29.047Z,82.80
2023-04-10T13:55:30.771Z,79.70
2023-04-10T13:58:32.720Z,75.80
2023-04-10T14:01:34.511Z,79.30
2023-04-10T14:04:36.142Z,73.50
2023-04-10T14:07:37.718Z,78.60
2023-04-10T14:10:39.273Z,75.10
2023-04-10T14:13:40.963Z,68.60
2023-04-10T14:16:42.722Z,69.30
2023-04-10T14:19:44.380Z,73.80
2023-04-10T14:22:45.953Z,71.80
2023-04-10T14:25:47.905Z,67.80
2023-04-10T14:28:49.500Z,70.40
2023-04-10T14:31:57.499Z,68.70
2023-04-10T14:35:00.116Z,67.40
2023-04-10T14:38:01.859Z,74.60
2023-04-10T14:41:03.511Z,70.60
2023-04-10T14:44:05.202Z,74.80
2023-04-10T14:47:06.993Z,69.90
2023-04-10T14:50:08.964Z,68.70
2023-04-10T14:53:10.520Z,72.20
2023-04-10T14:56:13.254Z,62.40
2023-04-10T14:59:15.781Z,29.90
2023-04-10T15:02:17.443Z,21.60
2023-04-10T15:05:19.154Z,14.40
2023-04-10T15:08:20.886Z,16.00
2023-04-10T15:11:22.438Z,18.60
2023-04-10T15:14:24.274Z,18.60
2023-04-10T15:17:25.880Z,19.80
2023-04-10T15:20:27.664Z,19.80
2023-04-10T15:23:29.531Z,18.10
2023-04-10T15:26:31.169Z,21.60
2023-04-10T15:29:38.061Z,19.60
2023-04-10T15:32:39.663Z,22.30
2023-04-10T15:35:41.474Z,20.40
2023-04-10T15:38:43.287Z,18.50
2023-04-10T15:41:44.786Z,18.70
2023-04-10T15:47:50.557Z,18.40
2023-04-10T15:50:52.226Z,17.70
2023-04-10T15:53:54.037Z,16.10
2023-04-10T15:56:55.773Z,16.70
2023-04-10T16:02:59.223Z,20.00
2023-04-10T16:06:00.970Z,22.10
2023-04-10T16:09:04.722Z,20.90
2023-04-10T16:12:11.214Z,21.70
2023-04-10T16:15:13.229Z,22.10
2023-04-10T16:18:15.052Z,23.00
2023-04-10T16:21:16.745Z,24.20
2023-04-10T16:24:18.527Z,24.00
2023-04-10T16:27:20.341Z,26.20
2023-04-10T16:30:22.371Z,28.30
2023-04-10T16:33:24.040Z,29.30
2023-04-10T16:36:25.641Z,41.50
2023-04-10T16:39:27.142Z,46.00
2023-04-10T16:42:28.717Z,48.10
2023-04-10T16:45:30.269Z,55.10
2023-04-10T16:48:32.636Z,70.60
2023-04-10T16:51:35.318Z,63.30
2023-04-10T16:54:36.868Z,69.70
2023-04-10T17:03:42.358Z,47.90
2023-04-10T17:06:43.950Z,26.40
2023-04-10T17:09:45.738Z,24.10
2023-04-10T17:12:47.408Z,22.10
2023-04-10T17:15:49.182Z,25.40
2023-04-10T17:18:50.930Z,28.70
2023-04-10T17:21:52.688Z,19.40
2023-04-10T17:24:54.280Z,26.30
2023-04-10T17:27:56.959Z,17.60
2023-04-10T17:30:58.689Z,24.20
2023-04-10T17:37:02.488Z,18.70
2023-04-10T17:40:04.626Z,26.00
2023-04-10T17:43:06.457Z,41.10
2023-04-10T17:46:13.120Z,25.60
2023-04-10T17:49:14.756Z,27.20
2023-04-10T17:52:16.339Z,23.60
2023-04-10T17:55:18.144Z,19.20
2023-04-10T17:58:22.323Z,21.90
2023-04-10T18:04:26.106Z,24.30
2023-04-10T18:07:28.988Z,22.60
2023-04-10T18:10:30.616Z,24.60
2023-04-10T18:16:35.532Z,22.70
2023-04-10T18:19:37.263Z,23.90
2023-04-10T18:22:39.055Z,39.70
2023-04-10T18:25:40.721Z,40.40
2023-04-10T18:28:42.424Z,49.90
2023-04-10T18:31:44.127Z,44.00
2023-04-10T18:34:45.921Z,38.40
2023-04-10T18:37:47.528Z,41.20
2023-04-10T18:44:01.625Z,35.90
2023-04-10T18:47:07.081Z,31.80
2023-04-10T18:50:09.161Z,30.00
2023-04-10T18:53:10.964Z,30.90
2023-04-10T18:56:12.686Z,30.50
2023-04-10T18:59:14.373Z,29.90
2023-04-10T19:02:16.265Z,32.70
2023-04-10T19:05:18.188Z,34.00
2023-04-10T19:08:21.028Z,31.20
2023-04-10T19:11:22.775Z,29.60
2023-04-10T19:17:25.971Z,30.10
2023-04-10T19:20:52.650Z,29.50
2023-04-10T19:23:49.259Z,35.90
2023-04-10T19:26:53.591Z,39.10
2023-04-10T19:29:56.281Z,41.80
2023-04-10T19:42:03.393Z,39.90
2023-04-10T19:45:05.794Z,35.50
2023-04-10T19:48:07.434Z,44.20
2023-04-10T19:51:08.940Z,43.70
2023-04-10T19:54:10.821Z,44.30
2023-04-10T19:57:12.445Z,51.40
2023-04-10T20:00:14.366Z,52.20
2023-04-10T20:03:16.225Z,47.30
2023-04-10T20:06:18.130Z,47.50
2023-04-10T20:09:20.164Z,47.40
2023-04-10T20:12:21.799Z,44.80
2023-04-10T20:15:23.436Z,42.80
2023-04-10T20:21:26.677Z,39.40
2023-04-10T20:27:30.212Z,41.40
2023-04-10T20:30:32.053Z,38.20
2023-04-10T20:33:35.140Z,50.00
2023-04-10T20:36:36.996Z,52.50
2023-04-10T20:39:38.599Z,54.10
2023-04-10T20:42:43.012Z,58.60
2023-04-10T20:45:44.588Z,59.50
2023-04-10T20:51:47.608Z,64.90
2023-04-10T20:54:49.363Z,60.30
2023-04-10T20:57:51.186Z,66.30
2023-04-10T21:00:53.561Z,63.90
2023-04-10T21:03:55.790Z,63.50
2023-04-10T21:06:57.406Z,62.60
2023-04-10T21:13:02.338Z,62.80
2023-04-10T21:16:04.383Z,59.20
2023-04-10T21:19:05.910Z,66.10
2023-04-10T21:22:07.583Z,173.00
2023-04-10T21:25:09.441Z,79.50
2023-04-10T21:28:10.934Z,85.20
2023-04-10T21:31:12.436Z,79.70
2023-04-10T21:34:14.009Z,93.90
2023-04-10T21:40:17.048Z,119.30
2023-04-10T21:43:19.846Z,199.80
2023-04-10T21:46:21.608Z,146.90
2023-04-10T21:49:23.193Z,96.60
2023-04-10T21:52:24.884Z,72.90
2023-04-10T21:58:27.879Z,281.10
2023-04-10T22:01:29.470Z,199.60
2023-04-10T22:04:31.894Z,270.10
2023-04-10T22:07:34.647Z,69.10
2023-04-10T22:10:36.194Z,67.80
2023-04-10T22:13:37.738Z,79.90
2023-04-10T22:16:39.441Z,82.60
2023-04-10T22:22:42.443Z,71.60
2023-04-10T22:25:44.065Z,70.30
2023-04-10T22:31:47.531Z,79.20
2023-04-10T22:37:50.996Z,57.70
2023-04-10T22:40:58.636Z,74.90
2023-04-10T22:44:00.295Z,53.70
2023-04-10T22:47:01.791Z,60.80
2023-04-10T22:50:03.575Z,54.30
2023-04-10T22:53:05.250Z,50.50
2023-04-10T22:59:09.318Z,70.10
2023-04-10T23:02:11.055Z,236.80
2023-04-10T23:05:12.797Z,156.50
2023-04-10T23:11:15.897Z,85.50
2023-04-10T23:14:17.498Z,63.20
2023-04-10T23:17:19.937Z,74.90
2023-04-10T23:20:21.503Z,53.70
2023-04-10T23:23:23.033Z,169.00
2023-04-10T23:26:24.651Z,96.50
2023-04-10T23:29:26.167Z,215.40
2023-04-10T23:32:27.844Z,113.80
2023-04-10T23:35:29.562Z,63.10
2023-04-10T23:41:33.236Z,50.20
2023-04-10T23:44:34.791Z,61.80
2023-04-10T23:47:36.340Z,65.10
2023-04-10T23:53:39.629Z,60.50
2023-04-10T23:56:41.321Z,58.40
2023-04-10T23:59:43.329Z,69.10
