createdAt,value
2022-11-17T00:02:01.845Z,100.00
2022-11-17T00:04:31.194Z,100.00
2022-11-17T00:06:58.587Z,100.00
2022-11-17T00:09:25.920Z,100.00
2022-11-17T00:12:11.167Z,100.00
2022-11-17T00:14:40.452Z,100.00
2022-11-17T00:17:09.703Z,100.00
2022-11-17T00:19:55.012Z,100.00
2022-11-17T00:22:21.696Z,100.00
2022-11-17T00:24:49.160Z,100.00
2022-11-17T00:27:16.190Z,100.00
2022-11-17T00:29:42.763Z,100.00
2022-11-17T00:32:31.862Z,100.00
2022-11-17T00:35:00.362Z,100.00
2022-11-17T00:37:28.769Z,100.00
2022-11-17T00:40:00.340Z,100.00
2022-11-17T00:42:27.297Z,100.00
2022-11-17T00:44:53.712Z,100.00
2022-11-17T00:47:20.132Z,100.00
2022-11-17T00:49:46.592Z,100.00
2022-11-17T00:52:13.055Z,100.00
2022-11-17T00:54:39.503Z,100.00
2022-11-17T00:57:05.999Z,100.00
2022-11-17T00:59:32.425Z,100.00
2022-11-17T01:01:58.922Z,100.00
2022-11-17T01:04:25.388Z,100.00
2022-11-17T01:06:51.885Z,100.00
2022-11-17T01:09:23.710Z,100.00
2022-11-17T01:11:51.969Z,100.00
2022-11-17T01:14:23.610Z,100.00
2022-11-17T01:16:51.179Z,100.00
2022-11-17T01:19:18.111Z,100.00
2022-11-17T01:21:45.254Z,100.00
2022-11-17T01:24:12.735Z,100.00
2022-11-17T01:26:40.139Z,100.00
2022-11-17T01:29:08.191Z,100.00
2022-11-17T01:31:38.792Z,100.00
2022-11-17T01:34:06.435Z,100.00
2022-11-17T01:36:54.391Z,100.00
2022-11-17T01:39:21.207Z,100.00
2022-11-17T01:41:47.701Z,100.00
2022-11-17T01:44:35.826Z,100.00
2022-11-17T01:47:13.015Z,100.00
2022-11-17T01:49:39.591Z,100.00
2022-11-17T01:52:08.121Z,100.00
2022-11-17T01:54:38.080Z,100.00
2022-11-17T01:57:14.408Z,100.00
2022-11-17T01:59:46.543Z,100.00
2022-11-17T02:02:13.007Z,100.00
2022-11-17T02:04:49.581Z,100.00
2022-11-17T02:07:19.888Z,100.00
2022-11-17T02:09:55.516Z,100.00
2022-11-17T02:12:25.509Z,100.00
2022-11-17T02:14:53.702Z,100.00
2022-11-17T02:17:23.269Z,100.00
2022-11-17T02:20:37.921Z,100.00
2022-11-17T02:23:38.339Z,100.00
2022-11-17T02:26:04.706Z,100.00
2022-11-17T02:28:34.981Z,100.00
2022-11-17T02:31:16.356Z,100.00
2022-11-17T02:33:42.717Z,100.00
2022-11-17T02:36:19.024Z,100.00
2022-11-17T02:38:45.371Z,100.00
2022-11-17T02:41:25.412Z,100.00
2022-11-17T02:44:06.481Z,100.00
2022-11-17T02:46:59.666Z,100.00
2022-11-17T02:49:35.019Z,100.00
2022-11-17T02:52:04.144Z,100.00
2022-11-17T02:54:32.072Z,100.00
2022-11-17T02:56:59.308Z,100.00
2022-11-17T02:59:32.648Z,100.00
2022-11-17T03:02:05.929Z,100.00
2022-11-17T03:04:45.571Z,100.00
2022-11-17T03:07:39.947Z,100.00
2022-11-17T03:10:51.567Z,100.00
2022-11-17T03:13:30.937Z,100.00
2022-11-17T03:16:03.300Z,100.00
2022-11-17T03:18:34.040Z,100.00
2022-11-17T03:21:33.842Z,100.00
2022-11-17T03:24:08.734Z,100.00
2022-11-17T03:26:39.383Z,100.00
2022-11-17T03:29:11.960Z,100.00
2022-11-17T03:31:39.776Z,100.00
2022-11-17T03:34:11.555Z,100.00
2022-11-17T03:36:43.356Z,100.00
2022-11-17T03:39:20.807Z,100.00
2022-11-17T03:41:53.270Z,100.00
2022-11-17T03:44:23.264Z,100.00
2022-11-17T03:46:54.423Z,100.00
2022-11-17T03:49:36.692Z,100.00
2022-11-17T03:52:04.103Z,100.00
2022-11-17T03:54:31.220Z,100.00
2022-11-17T03:57:36.865Z,100.00
2022-11-17T04:00:09.927Z,100.00
2022-11-17T04:02:36.986Z,100.00
2022-11-17T04:05:06.572Z,100.00
2022-11-17T04:07:37.643Z,100.00
2022-11-17T04:10:05.431Z,100.00
2022-11-17T04:12:50.587Z,100.00
2022-11-17T04:15:36.142Z,100.00
2022-11-17T04:18:03.682Z,100.00
2022-11-17T04:20:36.475Z,100.00
2022-11-17T04:23:08.685Z,100.00
2022-11-17T04:25:59.464Z,100.00
2022-11-17T04:28:38.516Z,100.00
2022-11-17T04:31:27.038Z,100.00
2022-11-17T04:33:58.770Z,100.00
2022-11-17T04:36:28.282Z,100.00
2022-11-17T04:38:56.691Z,100.00
2022-11-17T04:41:44.360Z,100.00
2022-11-17T04:44:12.643Z,100.00
2022-11-17T04:46:40.380Z,100.00
2022-11-17T04:49:07.763Z,100.00
2022-11-17T04:51:35.249Z,100.00
2022-11-17T04:54:02.736Z,100.00
2022-11-17T04:56:29.495Z,100.00
2022-11-17T04:58:56.436Z,100.00
2022-11-17T05:01:24.291Z,100.00
2022-11-17T05:03:58.998Z,100.00
2022-11-17T05:06:32.777Z,100.00
2022-11-17T05:09:01.550Z,100.00
2022-11-17T05:11:48.667Z,100.00
2022-11-17T05:14:17.821Z,100.00
2022-11-17T05:17:08.699Z,100.00
2022-11-17T05:19:47.159Z,100.00
2022-11-17T05:22:41.497Z,100.00
2022-11-17T05:25:09.033Z,100.00
2022-11-17T05:27:36.162Z,100.00
2022-11-17T05:30:05.154Z,100.00
2022-11-17T05:32:31.568Z,100.00
2022-11-17T05:34:58.000Z,100.00
2022-11-17T05:37:24.392Z,100.00
2022-11-17T05:39:50.835Z,100.00
2022-11-17T05:42:17.211Z,100.00
2022-11-17T05:44:43.671Z,100.00
2022-11-17T05:47:10.058Z,100.00
2022-11-17T05:49:36.469Z,100.00
2022-11-17T05:52:02.949Z,100.00
2022-11-17T05:54:29.378Z,100.00
2022-11-17T05:57:02.308Z,100.00
2022-11-17T05:59:54.466Z,100.00
2022-11-17T06:02:28.890Z,100.00
2022-11-17T06:04:55.368Z,100.00
2022-11-17T06:07:22.144Z,100.00
2022-11-17T06:09:49.721Z,100.00
2022-11-17T06:12:16.150Z,100.00
2022-11-17T06:14:43.616Z,100.00
2022-11-17T06:17:39.167Z,100.00
2022-11-17T06:20:15.201Z,100.00
2022-11-17T06:22:46.983Z,100.00
2022-11-17T06:25:14.976Z,100.00
2022-11-17T06:27:41.703Z,100.00
2022-11-17T06:30:08.425Z,100.00
2022-11-17T06:32:37.950Z,100.00
2022-11-17T06:35:07.016Z,100.00
2022-11-17T06:37:33.694Z,100.00
2022-11-17T06:40:00.172Z,100.00
2022-11-17T06:42:45.181Z,100.00
2022-11-17T06:45:12.054Z,100.00
2022-11-17T06:47:38.776Z,100.00
2022-11-17T06:50:05.994Z,100.00
2022-11-17T06:52:32.400Z,100.00
2022-11-17T06:54:58.899Z,100.00
2022-11-17T06:57:25.312Z,100.00
2022-11-17T06:59:52.553Z,100.00
2022-11-17T07:02:19.068Z,100.00
2022-11-17T07:04:45.468Z,100.00
2022-11-17T07:07:13.024Z,100.00
2022-11-17T07:09:39.457Z,100.00
2022-11-17T07:12:05.895Z,100.00
2022-11-17T07:14:32.270Z,100.00
2022-11-17T07:16:58.683Z,100.00
2022-11-17T07:19:25.077Z,100.00
2022-11-17T07:21:51.463Z,100.00
2022-11-17T07:24:17.864Z,100.00
2022-11-17T07:26:44.286Z,100.00
2022-11-17T07:29:10.675Z,100.00
2022-11-17T07:31:37.098Z,100.00
2022-11-17T07:34:03.566Z,100.00
2022-11-17T07:36:30.173Z,100.00
2022-11-17T07:38:56.625Z,100.00
2022-11-17T07:41:23.038Z,100.00
2022-11-17T07:43:49.477Z,100.00
2022-11-17T07:46:15.957Z,100.00
2022-11-17T07:48:43.633Z,100.00
2022-11-17T07:51:10.407Z,100.00
2022-11-17T07:53:36.790Z,100.00
2022-11-17T07:56:08.208Z,100.00
2022-11-17T07:58:35.451Z,100.00
2022-11-17T08:01:11.246Z,100.00
2022-11-17T08:03:37.821Z,100.00
2022-11-17T08:06:06.048Z,100.00
2022-11-17T08:08:33.110Z,100.00
2022-11-17T08:11:07.864Z,100.00
2022-11-17T08:13:35.314Z,100.00
2022-11-17T08:16:02.045Z,100.00
2022-11-17T08:18:29.433Z,100.00
2022-11-17T08:21:05.848Z,100.00
2022-11-17T08:23:32.636Z,100.00
2022-11-17T08:25:59.856Z,100.00
2022-11-17T08:28:26.389Z,100.00
2022-11-17T08:30:52.946Z,100.00
2022-11-17T08:33:19.406Z,100.00
2022-11-17T08:35:45.777Z,100.00
2022-11-17T08:38:15.203Z,100.00
2022-11-17T08:40:42.330Z,100.00
2022-11-17T08:43:08.788Z,100.00
2022-11-17T08:45:35.209Z,100.00
2022-11-17T08:48:01.767Z,100.00
2022-11-17T08:50:28.204Z,100.00
2022-11-17T08:52:54.688Z,100.00
2022-11-17T08:55:21.175Z,100.00
2022-11-17T08:57:47.649Z,100.00
2022-11-17T09:00:14.543Z,100.00
2022-11-17T09:02:40.934Z,100.00
2022-11-17T09:05:07.826Z,100.00
2022-11-17T09:07:35.522Z,100.00
2022-11-17T09:10:03.498Z,100.00
2022-11-17T09:12:30.113Z,100.00
2022-11-17T09:14:56.627Z,100.00
2022-11-17T09:17:23.312Z,100.00
2022-11-17T09:19:49.768Z,100.00
2022-11-17T09:22:16.170Z,100.00
2022-11-17T09:24:42.578Z,100.00
2022-11-17T09:27:09.015Z,100.00
2022-11-17T09:29:35.420Z,100.00
2022-11-17T09:32:02.328Z,97.84
2022-11-17T09:34:29.431Z,97.18
2022-11-17T09:36:56.161Z,94.78
2022-11-17T09:39:22.613Z,92.97
2022-11-17T09:41:51.591Z,92.94
2022-11-17T09:44:24.150Z,93.93
2022-11-17T09:47:03.027Z,92.83
2022-11-17T09:49:43.486Z,91.51
2022-11-17T09:52:22.932Z,84.31
2022-11-17T09:55:00.324Z,80.50
2022-11-17T09:57:40.317Z,80.61
2022-11-17T10:00:14.716Z,80.65
2022-11-17T10:02:42.845Z,79.10
2022-11-17T10:05:14.458Z,79.18
2022-11-17T10:07:47.763Z,78.78
2022-11-17T10:10:21.804Z,77.15
2022-11-17T10:12:55.770Z,77.02
2022-11-17T10:15:33.391Z,77.79
2022-11-17T10:17:59.966Z,77.99
2022-11-17T10:20:26.370Z,79.60
2022-11-17T10:22:54.399Z,79.09
2022-11-17T10:25:42.516Z,78.56
2022-11-17T10:28:23.950Z,77.55
2022-11-17T10:30:56.395Z,78.00
2022-11-17T10:33:39.674Z,78.05
2022-11-17T10:36:14.854Z,78.54
2022-11-17T10:38:47.140Z,78.43
2022-11-17T10:41:23.691Z,78.66
2022-11-17T10:44:25.455Z,80.07
2022-11-17T10:47:03.975Z,77.45
2022-11-17T10:49:35.712Z,76.85
2022-11-17T10:52:11.352Z,78.50
2022-11-17T10:54:38.496Z,77.28
2022-11-17T10:57:09.235Z,78.78
2022-11-17T10:59:47.251Z,78.39
2022-11-17T11:02:33.283Z,76.15
2022-11-17T11:05:13.470Z,77.10
2022-11-17T11:07:40.292Z,76.50
2022-11-17T11:10:15.702Z,77.20
2022-11-17T11:12:54.220Z,77.12
2022-11-17T11:15:26.788Z,78.02
2022-11-17T11:17:53.233Z,77.72
2022-11-17T11:20:30.484Z,77.31
2022-11-17T11:23:05.661Z,78.62
2022-11-17T11:25:44.253Z,76.99
2022-11-17T11:28:47.151Z,78.74
2022-11-17T11:31:39.483Z,77.59
2022-11-17T11:34:23.807Z,78.72
2022-11-17T11:36:53.432Z,80.17
2022-11-17T11:39:59.144Z,82.64
2022-11-17T11:42:32.147Z,82.27
2022-11-17T11:45:06.527Z,79.72
2022-11-17T11:47:49.861Z,79.19
2022-11-17T11:50:21.819Z,77.85
2022-11-17T11:52:54.389Z,79.12
2022-11-17T11:55:33.716Z,77.69
2022-11-17T11:58:21.584Z,77.15
2022-11-17T12:00:55.242Z,77.55
2022-11-17T12:03:35.319Z,77.65
2022-11-17T12:06:31.943Z,76.58
2022-11-17T12:09:16.807Z,78.27
2022-11-17T12:12:01.993Z,81.40
2022-11-17T12:14:34.215Z,78.49
2022-11-17T12:17:12.933Z,78.93
2022-11-17T12:19:53.869Z,77.81
2022-11-17T12:22:45.133Z,76.66
2022-11-17T12:25:29.860Z,76.29
2022-11-17T12:27:56.339Z,78.38
2022-11-17T12:30:28.693Z,78.73
2022-11-17T12:32:55.425Z,78.04
2022-11-17T12:35:24.740Z,78.64
2022-11-17T12:38:16.945Z,77.74
2022-11-17T12:40:46.329Z,76.16
2022-11-17T12:43:15.769Z,78.11
2022-11-17T12:45:54.312Z,76.39
2022-11-17T12:48:39.070Z,76.96
2022-11-17T12:51:30.438Z,78.82
2022-11-17T12:54:07.192Z,78.19
2022-11-17T12:56:39.689Z,77.78
2022-11-17T12:59:34.877Z,77.40
2022-11-17T13:02:18.611Z,77.61
2022-11-17T13:04:49.633Z,75.99
2022-11-17T13:07:22.121Z,75.27
2022-11-17T13:09:57.192Z,72.94
2022-11-17T13:12:29.288Z,74.25
2022-11-17T13:15:04.710Z,76.24
2022-11-17T13:17:38.888Z,75.44
2022-11-17T13:20:12.082Z,75.50
2022-11-17T13:22:41.922Z,75.60
2022-11-17T13:25:20.982Z,75.09
2022-11-17T13:27:54.986Z,73.52
2022-11-17T13:30:29.146Z,72.77
2022-11-17T13:32:57.183Z,70.01
2022-11-17T13:35:29.583Z,71.20
2022-11-17T13:38:11.281Z,72.30
2022-11-17T13:40:40.197Z,73.92
2022-11-17T13:43:12.151Z,72.15
2022-11-17T13:45:40.528Z,73.06
2022-11-17T13:48:07.173Z,73.45
2022-11-17T13:50:36.932Z,72.97
2022-11-17T13:53:22.537Z,73.00
2022-11-17T13:55:49.293Z,73.44
2022-11-17T13:58:34.282Z,72.08
2022-11-17T14:01:00.894Z,72.38
2022-11-17T14:03:39.607Z,72.78
2022-11-17T14:06:08.599Z,73.19
2022-11-17T14:08:37.234Z,73.68
2022-11-17T14:11:09.552Z,73.76
2022-11-17T14:13:53.991Z,73.31
2022-11-17T14:16:32.568Z,72.79
2022-11-17T14:19:01.962Z,73.70
2022-11-17T15:01:51.216Z,74.27
2022-11-17T15:07:05.207Z,73.61
2022-11-17T15:09:31.752Z,72.98
2022-11-17T15:11:58.172Z,72.74
2022-11-17T15:14:24.721Z,74.08
2022-11-17T15:16:55.285Z,74.56
2022-11-17T15:19:23.743Z,73.98
2022-11-17T15:21:51.248Z,74.15
2022-11-17T15:24:22.886Z,74.91
2022-11-17T15:26:50.459Z,72.74
2022-11-17T15:29:17.238Z,73.23
2022-11-17T15:31:47.736Z,73.78
2022-11-17T15:34:28.608Z,74.71
2022-11-17T15:37:00.240Z,73.33
2022-11-17T15:39:49.308Z,73.26
2022-11-17T15:42:15.855Z,73.42
2022-11-17T15:44:43.310Z,73.77
2022-11-17T15:47:09.856Z,75.80
2022-11-17T15:49:58.506Z,75.07
2022-11-17T15:52:48.817Z,74.84
2022-11-17T15:55:13.656Z,74.40
2022-11-17T15:57:41.163Z,73.41
2022-11-17T16:00:10.255Z,73.81
2022-11-17T16:02:36.643Z,73.25
2022-11-17T16:05:15.276Z,72.32
2022-11-17T16:07:41.800Z,74.67
2022-11-17T16:10:15.677Z,72.92
2022-11-17T16:12:44.087Z,73.10
2022-11-17T16:15:14.289Z,74.44
2022-11-17T16:17:42.703Z,73.86
2022-11-17T16:20:20.358Z,73.59
2022-11-17T16:22:50.121Z,76.27
2022-11-17T16:25:25.987Z,76.85
2022-11-17T16:27:52.412Z,76.02
2022-11-17T16:30:19.916Z,75.68
2022-11-17T16:32:46.464Z,75.56
2022-11-17T16:35:18.999Z,76.68
2022-11-17T16:37:46.418Z,76.37
2022-11-17T16:40:12.869Z,77.40
2022-11-17T16:42:40.334Z,77.69
2022-11-17T16:45:14.163Z,77.61
2022-11-17T16:47:42.673Z,79.06
2022-11-17T16:50:15.811Z,79.22
2022-11-17T16:52:50.615Z,79.12
2022-11-17T16:55:19.118Z,79.59
2022-11-17T16:57:49.882Z,80.22
2022-11-17T17:00:22.320Z,80.27
2022-11-17T17:02:53.067Z,79.13
2022-11-17T17:05:21.495Z,80.81
2022-11-17T17:07:51.076Z,80.82
2022-11-17T17:10:19.566Z,80.63
2022-11-17T17:12:52.252Z,81.65
2022-11-17T17:15:28.674Z,83.06
2022-11-17T17:18:00.141Z,83.02
2022-11-17T17:20:36.177Z,83.33
2022-11-17T17:23:04.688Z,82.57
2022-11-17T17:25:31.113Z,83.01
2022-11-17T17:27:57.602Z,83.15
2022-11-17T17:30:25.127Z,83.39
2022-11-17T17:32:54.621Z,83.80
2022-11-17T17:35:21.029Z,84.11
2022-11-17T17:37:47.435Z,85.54
2022-11-17T17:40:13.917Z,85.60
2022-11-17T17:42:50.649Z,84.50
2022-11-17T17:45:33.447Z,84.47
2022-11-17T17:48:00.151Z,83.30
2022-11-17T17:50:40.198Z,83.27
2022-11-17T17:53:07.847Z,83.55
2022-11-17T17:55:35.002Z,83.67
2022-11-17T17:58:10.624Z,84.52
2022-11-17T18:00:37.151Z,84.80
2022-11-17T18:03:09.656Z,84.97
2022-11-17T18:05:39.366Z,86.00
2022-11-17T18:08:09.949Z,85.32
2022-11-17T18:10:38.624Z,84.94
2022-11-17T18:13:11.409Z,84.29
2022-11-17T18:15:40.424Z,84.76
2022-11-17T18:18:12.989Z,85.12
2022-11-17T18:20:39.425Z,85.55
2022-11-17T18:23:05.847Z,86.39
2022-11-17T18:25:33.250Z,86.21
2022-11-17T18:27:59.826Z,86.91
2022-11-17T18:30:26.271Z,87.80
2022-11-17T18:33:00.248Z,87.59
2022-11-17T18:35:32.178Z,88.01
2022-11-17T18:37:58.588Z,88.16
2022-11-17T18:40:25.002Z,88.63
2022-11-17T18:42:58.511Z,88.49
2022-11-17T18:45:24.973Z,89.01
2022-11-17T18:47:51.373Z,89.61
2022-11-17T18:50:28.192Z,89.69
2022-11-17T18:53:02.916Z,89.23
2022-11-17T18:55:32.362Z,90.60
2022-11-17T18:57:59.868Z,91.10
2022-11-17T19:00:27.288Z,91.96
2022-11-17T19:03:13.218Z,91.62
2022-11-17T19:05:49.234Z,91.88
2022-11-17T19:08:15.655Z,91.93
2022-11-17T19:10:54.061Z,91.48
2022-11-17T19:13:21.457Z,90.46
2022-11-17T19:15:48.426Z,92.08
2022-11-17T19:18:15.758Z,92.01
2022-11-17T19:21:16.712Z,92.19
2022-11-17T19:23:51.128Z,93.23
2022-11-17T19:26:33.780Z,92.43
2022-11-17T19:29:03.554Z,93.66
2022-11-17T19:31:36.538Z,93.30
2022-11-17T19:34:09.256Z,92.87
2022-11-17T19:36:39.833Z,93.28
2022-11-17T19:39:06.253Z,93.52
2022-11-17T19:41:38.290Z,93.81
2022-11-17T19:44:07.387Z,94.57
2022-11-17T19:46:36.341Z,95.29
2022-11-17T19:49:04.358Z,95.16
2022-11-17T19:51:33.018Z,94.33
2022-11-17T19:54:04.671Z,94.46
2022-11-17T19:56:31.389Z,95.03
2022-11-17T19:58:58.959Z,94.70
2022-11-17T20:01:27.731Z,95.39
2022-11-17T20:03:58.973Z,95.03
2022-11-17T20:06:29.466Z,95.53
2022-11-17T20:09:00.329Z,96.10
2022-11-17T20:11:28.340Z,97.09
2022-11-17T20:13:55.638Z,97.33
2022-11-17T20:16:24.680Z,96.72
2022-11-17T20:18:53.989Z,96.58
2022-11-17T20:21:21.951Z,96.76
2022-11-17T20:23:50.041Z,95.93
2022-11-17T20:26:18.946Z,96.81
2022-11-17T20:28:46.004Z,95.69
2022-11-17T20:31:22.259Z,96.27
2022-11-17T20:33:50.549Z,95.99
2022-11-17T20:36:20.561Z,96.27
2022-11-17T20:38:51.984Z,96.84
2022-11-17T20:41:20.863Z,96.81
2022-11-17T20:43:49.725Z,97.05
2022-11-17T20:46:23.595Z,96.81
2022-11-17T20:48:52.314Z,95.97
2022-11-17T20:51:20.902Z,96.70
2022-11-17T20:53:49.837Z,97.39
2022-11-17T20:56:17.270Z,95.97
2022-11-17T20:58:44.373Z,95.83
2022-11-17T21:01:14.637Z,93.47
2022-11-17T21:03:41.628Z,92.37
2022-11-17T21:06:09.802Z,94.27
2022-11-17T21:08:39.396Z,97.42
2022-11-17T21:11:10.990Z,98.06
2022-11-17T21:13:41.632Z,100.00
2022-11-17T21:16:13.475Z,100.00
2022-11-17T21:18:46.018Z,100.00
2022-11-17T21:21:14.201Z,100.00
2022-11-17T21:23:43.058Z,100.00
2022-11-17T21:26:19.425Z,100.00
2022-11-17T21:28:46.705Z,100.00
2022-11-17T21:31:15.290Z,100.00
2022-11-17T21:33:52.702Z,100.00
2022-11-17T21:36:30.188Z,100.00
2022-11-17T21:39:00.255Z,100.00
2022-11-17T21:41:29.054Z,100.00
2022-11-17T21:43:59.085Z,100.00
2022-11-17T21:46:31.673Z,100.00
2022-11-17T21:48:59.534Z,100.00
2022-11-17T21:51:35.105Z,100.00
2022-11-17T21:54:08.011Z,100.00
2022-11-17T21:56:35.872Z,100.00
2022-11-17T21:59:05.449Z,100.00
2022-11-17T22:01:39.848Z,100.00
2022-11-17T22:04:06.664Z,100.00
2022-11-17T22:06:44.916Z,100.00
2022-11-17T22:09:29.656Z,100.00
2022-11-17T22:11:59.198Z,100.00
2022-11-17T22:14:25.740Z,100.00
2022-11-17T22:16:54.084Z,100.00
2022-11-17T22:19:23.332Z,100.00
2022-11-17T22:21:52.319Z,100.00
2022-11-17T22:24:19.317Z,100.00
2022-11-17T22:26:51.568Z,100.00
2022-11-17T22:29:20.970Z,100.00
2022-11-17T22:31:50.268Z,100.00
2022-11-17T22:34:22.042Z,100.00
2022-11-17T22:36:54.594Z,100.00
2022-11-17T22:39:21.207Z,100.00
2022-11-17T22:41:47.618Z,100.00
2022-11-17T22:44:17.356Z,100.00
2022-11-17T22:46:45.702Z,100.00
2022-11-17T22:49:12.630Z,100.00
2022-11-17T22:51:57.824Z,100.00
2022-11-17T22:54:24.328Z,100.00
2022-11-17T22:56:50.787Z,100.00
2022-11-17T22:59:18.684Z,100.00
2022-11-17T23:01:45.572Z,100.00
2022-11-17T23:04:16.422Z,100.00
2022-11-17T23:06:43.625Z,100.00
2022-11-17T23:09:11.034Z,100.00
2022-11-17T23:11:38.638Z,100.00
2022-11-17T23:14:11.306Z,100.00
2022-11-17T23:16:38.571Z,100.00
2022-11-17T23:19:05.846Z,100.00
2022-11-17T23:21:32.295Z,100.00
2022-11-17T23:23:58.851Z,100.00
2022-11-17T23:26:25.287Z,100.00
2022-11-17T23:28:51.697Z,100.00
2022-11-17T23:31:18.428Z,100.00
2022-11-17T23:33:46.838Z,100.00
2022-11-17T23:36:18.409Z,100.00
2022-11-17T23:38:45.590Z,100.00
2022-11-17T23:41:14.181Z,100.00
2022-11-17T23:43:43.142Z,100.00
2022-11-17T23:46:12.243Z,100.00
2022-11-17T23:48:39.443Z,100.00
2022-11-17T23:51:10.786Z,100.00
2022-11-17T23:53:37.469Z,100.00
2022-11-17T23:56:04.976Z,100.00
2022-11-17T23:58:31.425Z,100.00
