createdAt,value
2019-03-19T00:01:30.851Z,43.44
2019-03-19T00:03:58.618Z,43.49
2019-03-19T00:06:26.383Z,41.96
2019-03-19T00:08:54.174Z,42.34
2019-03-19T00:11:22.014Z,41.40
2019-03-19T00:13:49.768Z,40.12
2019-03-19T00:16:17.568Z,40.83
2019-03-19T00:18:45.338Z,41.38
2019-03-19T00:21:13.201Z,41.74
2019-03-19T00:23:40.956Z,41.87
2019-03-19T00:26:08.723Z,40.93
2019-03-19T00:28:38.913Z,40.89
2019-03-19T00:31:05.936Z,41.80
2019-03-19T00:33:33.750Z,41.79
2019-03-19T00:36:01.554Z,42.24
2019-03-19T00:38:29.316Z,41.89
2019-03-19T00:40:57.095Z,41.93
2019-03-19T00:43:24.828Z,40.88
2019-03-19T00:45:52.619Z,41.19
2019-03-19T00:48:20.337Z,42.39
2019-03-19T00:50:48.065Z,42.62
2019-03-19T00:53:15.894Z,43.97
2019-03-19T00:55:43.651Z,44.29
2019-03-19T00:58:11.424Z,44.74
2019-03-19T01:00:39.183Z,45.47
2019-03-19T01:03:06.976Z,45.90
2019-03-19T01:05:34.707Z,46.44
2019-03-19T01:08:02.500Z,45.60
2019-03-19T01:10:30.371Z,45.62
2019-03-19T01:12:58.128Z,46.49
2019-03-19T01:15:25.840Z,46.39
2019-03-19T01:17:53.540Z,46.67
2019-03-19T01:20:21.325Z,47.13
2019-03-19T01:22:49.023Z,47.48
2019-03-19T01:25:16.891Z,48.30
2019-03-19T01:27:44.751Z,48.23
2019-03-19T01:30:12.707Z,48.49
2019-03-19T01:32:40.428Z,48.98
2019-03-19T01:35:08.220Z,48.90
2019-03-19T01:37:35.965Z,48.43
2019-03-19T01:40:03.718Z,49.11
2019-03-19T01:42:31.540Z,49.09
2019-03-19T01:44:59.271Z,49.38
2019-03-19T01:47:27.220Z,50.07
2019-03-19T01:49:55.206Z,49.79
2019-03-19T01:52:23.006Z,49.56
2019-03-19T01:54:50.698Z,49.28
2019-03-19T01:57:18.432Z,49.39
2019-03-19T01:59:46.212Z,49.13
2019-03-19T02:02:13.934Z,49.11
2019-03-19T02:04:41.788Z,49.19
2019-03-19T02:07:09.598Z,48.99
2019-03-19T02:09:37.549Z,49.05
2019-03-19T02:12:05.350Z,48.76
2019-03-19T02:14:33.119Z,48.49
2019-03-19T02:17:00.852Z,49.59
2019-03-19T02:19:28.676Z,48.92
2019-03-19T02:21:56.634Z,49.12
2019-03-19T02:24:24.483Z,49.27
2019-03-19T02:26:52.278Z,49.29
2019-03-19T02:29:20.231Z,49.52
2019-03-19T02:31:47.979Z,49.40
2019-03-19T02:34:15.876Z,49.67
2019-03-19T02:36:43.608Z,49.64
2019-03-19T02:39:11.306Z,50.05
2019-03-19T02:41:39.065Z,50.23
2019-03-19T02:44:06.822Z,50.42
2019-03-19T02:46:34.595Z,50.17
2019-03-19T02:49:02.351Z,50.62
2019-03-19T02:51:30.048Z,51.49
2019-03-19T02:53:57.755Z,51.40
2019-03-19T02:56:32.778Z,51.50
2019-03-19T02:58:55.061Z,51.77
2019-03-19T03:01:22.806Z,51.51
2019-03-19T03:03:50.605Z,52.15
2019-03-19T03:06:18.474Z,52.00
2019-03-19T03:08:46.207Z,51.96
2019-03-19T03:11:13.923Z,52.51
2019-03-19T03:13:41.751Z,52.69
2019-03-19T03:16:09.489Z,52.64
2019-03-19T03:18:37.293Z,52.83
2019-03-19T03:21:05.081Z,52.84
2019-03-19T03:23:32.825Z,52.94
2019-03-19T03:26:00.522Z,52.97
2019-03-19T03:28:28.259Z,53.76
2019-03-19T03:30:56.017Z,54.17
2019-03-19T03:33:23.708Z,53.55
2019-03-19T03:35:51.543Z,53.74
2019-03-19T03:38:19.236Z,54.06
2019-03-19T03:40:47.091Z,53.59
2019-03-19T03:43:14.838Z,53.75
2019-03-19T03:45:42.544Z,53.89
2019-03-19T03:48:10.370Z,53.74
2019-03-19T03:50:38.267Z,54.19
2019-03-19T03:53:05.978Z,53.61
2019-03-19T03:55:33.791Z,53.67
2019-03-19T03:58:01.557Z,54.22
2019-03-19T04:00:29.274Z,53.98
2019-03-19T04:02:57.080Z,53.91
2019-03-19T04:05:24.963Z,52.85
2019-03-19T04:07:52.835Z,53.80
2019-03-19T04:10:20.803Z,53.60
2019-03-19T04:12:48.569Z,53.20
2019-03-19T04:15:16.339Z,53.38
2019-03-19T04:17:44.201Z,54.28
2019-03-19T04:20:11.975Z,54.89
2019-03-19T04:22:39.727Z,54.45
2019-03-19T04:25:07.470Z,54.94
2019-03-19T04:27:35.266Z,54.43
2019-03-19T04:30:03.079Z,54.73
2019-03-19T04:32:31.005Z,54.13
2019-03-19T04:34:58.746Z,54.53
2019-03-19T04:37:26.455Z,54.30
2019-03-19T04:39:54.291Z,54.55
2019-03-19T04:42:22.013Z,54.62
2019-03-19T04:44:49.863Z,55.64
2019-03-19T04:47:17.560Z,55.96
2019-03-19T04:49:45.350Z,55.90
2019-03-19T04:52:13.152Z,55.30
2019-03-19T04:54:40.991Z,55.59
2019-03-19T04:57:08.699Z,55.83
2019-03-19T04:59:36.643Z,55.95
2019-03-19T05:02:04.387Z,55.83
2019-03-19T05:04:32.171Z,55.88
2019-03-19T05:06:59.932Z,56.12
2019-03-19T05:09:27.693Z,56.30
2019-03-19T05:11:55.457Z,56.10
2019-03-19T05:14:23.304Z,56.01
2019-03-19T05:16:51.115Z,55.97
2019-03-19T05:19:18.838Z,56.16
2019-03-19T05:21:46.626Z,55.74
2019-03-19T05:24:14.512Z,55.68
2019-03-19T05:26:42.366Z,55.60
2019-03-19T05:29:10.107Z,55.06
2019-03-19T05:31:37.891Z,55.55
2019-03-19T05:34:05.598Z,55.94
2019-03-19T05:36:33.375Z,55.99
2019-03-19T05:39:01.103Z,55.70
2019-03-19T05:41:28.809Z,55.35
2019-03-19T05:43:56.624Z,55.40
2019-03-19T05:46:24.415Z,54.96
2019-03-19T05:48:52.263Z,54.64
2019-03-19T05:51:20.050Z,54.96
2019-03-19T05:53:47.821Z,55.07
2019-03-19T05:56:15.667Z,54.80
2019-03-19T05:58:46.420Z,54.66
2019-03-19T06:01:14.200Z,54.57
2019-03-19T06:03:42.257Z,53.76
2019-03-19T06:06:09.992Z,53.77
2019-03-19T06:08:37.771Z,53.66
2019-03-19T06:11:05.649Z,52.69
2019-03-19T06:13:33.394Z,53.17
2019-03-19T06:16:01.112Z,52.91
2019-03-19T06:18:35.026Z,53.37
2019-03-19T06:20:58.346Z,53.04
2019-03-19T06:23:27.761Z,52.43
2019-03-19T06:25:55.639Z,52.05
2019-03-19T06:28:23.714Z,52.26
2019-03-19T06:30:51.454Z,52.55
2019-03-19T06:33:21.988Z,52.24
2019-03-19T06:35:49.751Z,52.16
2019-03-19T06:38:17.477Z,52.47
2019-03-19T06:40:45.197Z,52.17
2019-03-19T06:43:13.491Z,51.50
2019-03-19T06:45:41.201Z,51.34
2019-03-19T06:48:09.197Z,52.06
2019-03-19T06:50:45.133Z,51.74
2019-03-19T06:53:06.697Z,51.40
2019-03-19T06:55:34.417Z,50.94
2019-03-19T06:58:10.481Z,50.75
2019-03-19T07:00:31.719Z,50.12
2019-03-19T07:02:59.506Z,49.87
2019-03-19T07:05:27.405Z,50.22
2019-03-19T07:07:55.340Z,49.76
2019-03-19T07:10:23.090Z,50.39
2019-03-19T07:12:50.803Z,49.41
2019-03-19T07:15:18.521Z,49.68
2019-03-19T07:17:46.319Z,49.36
2019-03-19T07:20:14.029Z,49.13
2019-03-19T07:22:41.822Z,47.91
2019-03-19T07:25:09.555Z,48.17
2019-03-19T07:27:37.360Z,47.86
2019-03-19T07:30:05.340Z,47.76
2019-03-19T07:32:33.097Z,48.15
2019-03-19T07:37:48.890Z,48.50
2019-03-19T07:40:16.682Z,48.46
2019-03-19T07:42:44.406Z,48.40
2019-03-19T07:45:12.213Z,48.15
2019-03-19T07:47:39.956Z,47.47
2019-03-19T07:50:07.746Z,47.68
2019-03-19T07:52:35.500Z,46.66
2019-03-19T07:55:03.288Z,46.67
2019-03-19T07:57:31.034Z,45.86
2019-03-19T07:59:58.795Z,46.10
2019-03-19T08:02:26.545Z,45.70
2019-03-19T08:04:54.324Z,45.56
2019-03-19T08:07:22.105Z,45.14
2019-03-19T08:09:49.860Z,44.25
2019-03-19T08:12:17.645Z,43.22
2019-03-19T08:14:45.389Z,44.21
2019-03-19T08:17:13.282Z,43.59
2019-03-19T08:19:41.043Z,43.94
2019-03-19T08:22:11.875Z,43.25
2019-03-19T08:24:39.587Z,43.18
2019-03-19T08:27:07.406Z,43.41
2019-03-19T08:29:35.174Z,43.18
2019-03-19T08:32:02.936Z,42.33
2019-03-19T08:34:30.769Z,42.39
2019-03-19T08:39:59.151Z,41.68
2019-03-19T08:42:27.097Z,41.97
2019-03-19T08:44:54.960Z,40.32
2019-03-19T08:47:22.718Z,39.54
2019-03-19T08:49:50.591Z,40.25
2019-03-19T08:52:18.350Z,40.49
2019-03-19T08:54:46.129Z,41.40
2019-03-19T08:57:13.884Z,41.04
2019-03-19T08:59:41.840Z,41.31
2019-03-19T09:02:09.548Z,40.48
2019-03-19T09:04:37.423Z,39.57
2019-03-19T09:07:05.257Z,38.74
2019-03-19T09:09:33.156Z,38.59
2019-03-19T09:12:00.916Z,38.71
2019-03-19T09:14:28.659Z,38.56
2019-03-19T09:16:56.421Z,38.53
2019-03-19T09:19:24.126Z,39.20
2019-03-19T09:21:51.856Z,39.58
2019-03-19T09:24:19.623Z,39.62
2019-03-19T09:26:47.379Z,39.79
2019-03-19T09:29:17.184Z,38.93
2019-03-19T09:31:44.779Z,38.18
2019-03-19T09:34:12.636Z,37.58
2019-03-19T09:36:40.505Z,37.63
2019-03-19T09:39:08.393Z,37.83
2019-03-19T09:41:36.183Z,37.64
2019-03-19T09:44:04.048Z,37.58
2019-03-19T09:46:31.891Z,38.72
2019-03-19T09:48:59.671Z,39.03
2019-03-19T09:51:27.442Z,38.01
2019-03-19T09:53:55.155Z,36.39
2019-03-19T09:56:22.953Z,36.83
2019-03-19T09:58:51.024Z,35.88
2019-03-19T10:01:18.732Z,35.55
2019-03-19T10:03:46.430Z,37.25
2019-03-19T10:06:14.645Z,36.69
2019-03-19T10:08:42.488Z,35.84
2019-03-19T10:11:10.287Z,36.95
2019-03-19T10:13:38.012Z,37.94
2019-03-19T10:16:07.794Z,37.83
2019-03-19T10:18:35.956Z,37.68
2019-03-19T10:21:03.683Z,35.74
2019-03-19T10:23:33.007Z,34.94
2019-03-19T10:26:00.753Z,36.24
2019-03-19T10:28:28.519Z,36.05
2019-03-19T10:30:56.313Z,37.15
2019-03-19T10:33:24.162Z,36.03
2019-03-19T10:35:55.639Z,35.35
2019-03-19T10:38:34.832Z,34.87
2019-03-19T10:41:02.517Z,34.01
2019-03-19T10:43:30.268Z,34.67
2019-03-19T10:45:58.043Z,34.91
2019-03-19T10:48:25.832Z,35.32
2019-03-19T10:50:53.667Z,35.40
2019-03-19T10:53:21.434Z,35.23
2019-03-19T10:55:49.337Z,34.22
2019-03-19T10:58:17.165Z,33.96
2019-03-19T11:00:45.292Z,32.84
2019-03-19T11:03:15.292Z,33.73
2019-03-19T11:05:43.131Z,33.02
2019-03-19T11:08:10.927Z,33.03
2019-03-19T11:10:38.523Z,32.48
2019-03-19T11:13:05.955Z,31.93
2019-03-19T11:15:33.502Z,31.95
2019-03-19T11:18:01.042Z,31.01
2019-03-19T11:20:28.618Z,30.98
2019-03-19T11:22:56.047Z,30.41
2019-03-19T11:25:23.760Z,30.30
2019-03-19T11:27:51.598Z,30.87
2019-03-19T11:30:19.339Z,31.01
2019-03-19T11:32:47.057Z,30.42
2019-03-19T11:35:14.894Z,30.34
2019-03-19T11:37:42.654Z,29.92
2019-03-19T11:40:10.426Z,30.91
2019-03-19T11:42:38.175Z,30.21
2019-03-19T11:45:05.980Z,30.24
2019-03-19T11:47:33.752Z,30.06
2019-03-19T11:50:01.508Z,29.29
2019-03-19T11:52:29.259Z,28.56
2019-03-19T11:54:57.128Z,28.19
2019-03-19T11:57:24.587Z,28.06
2019-03-19T11:59:52.000Z,28.01
2019-03-19T12:02:25.890Z,27.17
2019-03-19T12:04:48.904Z,25.63
2019-03-19T12:07:16.664Z,25.79
2019-03-19T12:09:44.327Z,25.87
2019-03-19T12:12:12.120Z,26.61
2019-03-19T12:14:39.797Z,27.33
2019-03-19T12:17:07.341Z,26.21
2019-03-19T12:19:34.768Z,26.50
2019-03-19T12:22:02.274Z,26.36
2019-03-19T12:24:29.808Z,27.55
2019-03-19T12:26:57.520Z,27.86
2019-03-19T12:29:25.353Z,27.67
2019-03-19T12:31:53.056Z,27.66
2019-03-19T12:34:20.902Z,26.46
2019-03-19T12:36:48.869Z,24.87
2019-03-19T12:39:16.722Z,23.52
2019-03-19T12:41:44.704Z,23.61
2019-03-19T12:44:12.420Z,24.90
2019-03-19T12:46:40.164Z,24.63
2019-03-19T12:49:07.907Z,24.15
2019-03-19T12:51:35.871Z,23.89
2019-03-19T12:54:07.034Z,24.18
2019-03-19T12:56:34.754Z,24.28
2019-03-19T12:59:02.480Z,24.96
2019-03-19T13:01:30.364Z,25.19
2019-03-19T13:03:58.165Z,25.25
2019-03-19T13:06:25.957Z,24.34
2019-03-19T13:08:53.513Z,22.60
2019-03-19T13:11:20.943Z,21.49
2019-03-19T13:13:48.757Z,20.60
2019-03-19T13:16:16.305Z,19.58
2019-03-19T13:18:43.937Z,18.70
2019-03-19T13:21:11.412Z,17.38
2019-03-19T13:23:38.888Z,18.86
2019-03-19T13:26:06.444Z,20.13
2019-03-19T13:28:33.900Z,21.17
2019-03-19T13:31:01.469Z,20.63
2019-03-19T13:33:29.028Z,19.33
2019-03-19T13:35:56.564Z,20.98
2019-03-19T13:38:24.342Z,21.53
2019-03-19T13:40:51.762Z,22.50
2019-03-19T13:43:19.260Z,22.32
2019-03-19T13:45:46.717Z,23.82
2019-03-19T13:48:14.141Z,24.97
2019-03-19T13:50:41.548Z,23.75
2019-03-19T13:53:09.134Z,25.06
2019-03-19T13:55:36.565Z,25.91
2019-03-19T13:58:03.994Z,26.45
2019-03-19T14:00:31.437Z,26.06
2019-03-19T14:02:59.351Z,26.34
2019-03-19T14:05:27.435Z,26.81
2019-03-19T14:07:55.294Z,27.22
2019-03-19T14:10:23.056Z,27.55
2019-03-19T14:12:50.820Z,27.67
2019-03-19T14:15:18.622Z,28.33
2019-03-19T14:17:46.324Z,27.28
2019-03-19T14:20:14.129Z,27.70
2019-03-19T14:22:41.910Z,28.17
2019-03-19T14:25:09.678Z,28.50
2019-03-19T14:27:37.427Z,28.61
2019-03-19T14:30:05.183Z,28.38
2019-03-19T14:32:33.068Z,29.02
2019-03-19T14:35:00.800Z,29.19
2019-03-19T14:37:28.626Z,28.33
2019-03-19T14:39:56.451Z,28.36
2019-03-19T14:42:24.313Z,28.41
2019-03-19T14:44:52.090Z,28.59
2019-03-19T14:47:19.811Z,28.71
2019-03-19T14:49:49.831Z,28.76
2019-03-19T14:52:17.144Z,28.64
2019-03-19T14:54:44.894Z,28.93
2019-03-19T14:57:12.659Z,29.26
2019-03-19T14:59:40.439Z,29.50
2019-03-19T15:02:08.206Z,29.13
2019-03-19T15:04:35.969Z,29.07
2019-03-19T15:07:03.735Z,29.26
2019-03-19T15:09:31.517Z,28.70
2019-03-19T15:11:59.249Z,29.09
2019-03-19T15:14:26.964Z,29.25
2019-03-19T15:17:04.439Z,29.38
2019-03-19T15:19:24.317Z,29.42
2019-03-19T15:21:52.084Z,29.45
2019-03-19T15:24:19.802Z,29.43
2019-03-19T15:26:47.530Z,29.39
2019-03-19T15:29:15.273Z,28.92
2019-03-19T15:31:43.020Z,29.29
2019-03-19T15:34:10.789Z,29.56
2019-03-19T15:36:40.976Z,29.74
2019-03-19T15:39:08.694Z,29.32
2019-03-19T15:41:36.459Z,29.01
2019-03-19T15:44:04.218Z,29.36
2019-03-19T15:46:31.954Z,29.59
2019-03-19T15:49:00.508Z,29.69
2019-03-19T15:51:28.474Z,29.14
2019-03-19T15:53:56.164Z,28.60
2019-03-19T15:56:23.995Z,28.36
2019-03-19T15:58:51.705Z,28.22
2019-03-19T16:01:19.455Z,28.00
2019-03-19T16:03:47.214Z,28.23
2019-03-19T16:06:15.036Z,28.27
2019-03-19T16:08:42.747Z,29.31
2019-03-19T16:11:10.468Z,28.90
2019-03-19T16:13:38.253Z,29.06
2019-03-19T16:16:05.963Z,29.65
2019-03-19T16:18:33.800Z,29.76
2019-03-19T16:21:01.549Z,30.09
2019-03-19T16:23:29.306Z,30.02
2019-03-19T16:25:57.080Z,30.81
2019-03-19T16:28:24.856Z,30.54
2019-03-19T16:30:52.592Z,31.17
2019-03-19T16:33:20.298Z,31.06
2019-03-19T16:35:48.046Z,31.09
2019-03-19T16:38:15.843Z,30.85
2019-03-19T16:40:43.525Z,31.20
2019-03-19T16:43:11.261Z,31.59
2019-03-19T16:45:38.962Z,31.47
2019-03-19T16:48:06.771Z,31.43
2019-03-19T16:50:34.595Z,31.55
2019-03-19T16:53:02.390Z,31.63
2019-03-19T16:55:30.176Z,31.72
2019-03-19T16:57:58.047Z,31.90
2019-03-19T17:00:25.827Z,32.01
2019-03-19T17:02:53.661Z,32.36
2019-03-19T17:05:21.358Z,32.52
2019-03-19T17:07:49.200Z,32.62
2019-03-19T17:10:16.964Z,32.54
2019-03-19T17:12:44.747Z,32.56
2019-03-19T17:15:12.491Z,32.66
2019-03-19T17:17:40.275Z,32.63
2019-03-19T17:20:08.132Z,32.70
2019-03-19T17:22:35.882Z,32.76
2019-03-19T17:25:03.675Z,32.60
2019-03-19T17:27:31.089Z,32.58
2019-03-19T17:29:58.593Z,33.09
2019-03-19T17:32:26.029Z,33.04
2019-03-19T17:34:53.824Z,32.88
2019-03-19T17:37:21.694Z,33.02
2019-03-19T17:39:49.551Z,32.88
2019-03-19T17:42:17.293Z,33.14
2019-03-19T17:44:45.039Z,33.01
2019-03-19T17:47:12.839Z,33.14
2019-03-19T17:49:40.628Z,33.15
2019-03-19T17:52:08.364Z,33.05
2019-03-19T17:54:36.181Z,33.11
2019-03-19T17:57:04.128Z,33.17
2019-03-19T17:59:31.844Z,33.11
2019-03-19T18:01:59.565Z,33.21
2019-03-19T18:04:27.287Z,33.34
2019-03-19T18:06:55.017Z,33.78
2019-03-19T18:09:22.442Z,33.67
2019-03-19T18:11:49.868Z,33.91
2019-03-19T18:14:17.343Z,33.71
2019-03-19T18:16:45.135Z,33.79
2019-03-19T18:19:12.948Z,34.30
2019-03-19T18:21:40.663Z,34.30
2019-03-19T18:24:08.443Z,34.06
2019-03-19T18:26:36.301Z,33.83
2019-03-19T18:29:04.155Z,34.03
2019-03-19T18:31:32.035Z,34.33
2019-03-19T18:34:09.979Z,34.32
2019-03-19T18:36:29.340Z,34.56
2019-03-19T18:38:57.056Z,34.88
2019-03-19T18:41:25.889Z,35.07
2019-03-19T18:43:53.730Z,35.06
2019-03-19T18:46:21.464Z,35.27
2019-03-19T18:48:49.260Z,36.99
2019-03-19T18:51:17.134Z,36.60
2019-03-19T18:53:44.832Z,37.27
2019-03-19T18:56:12.663Z,37.23
2019-03-19T18:58:40.440Z,37.27
2019-03-19T19:01:08.355Z,38.10
2019-03-19T19:03:36.187Z,39.02
2019-03-19T19:06:04.026Z,38.96
2019-03-19T19:08:31.797Z,38.90
2019-03-19T19:10:59.591Z,40.05
2019-03-19T19:13:27.308Z,41.23
2019-03-19T19:15:55.104Z,41.98
2019-03-19T19:18:22.865Z,41.66
2019-03-19T19:20:50.633Z,41.63
2019-03-19T19:23:18.380Z,41.80
2019-03-19T19:25:46.095Z,42.13
2019-03-19T19:28:13.986Z,42.10
2019-03-19T19:30:41.733Z,42.49
2019-03-19T19:33:09.556Z,42.98
2019-03-19T19:35:37.266Z,42.50
2019-03-19T19:38:05.105Z,42.55
2019-03-19T19:40:32.820Z,43.06
2019-03-19T19:43:00.546Z,43.73
2019-03-19T19:45:28.297Z,42.91
2019-03-19T19:47:56.069Z,42.90
2019-03-19T19:50:23.830Z,43.34
2019-03-19T19:52:51.557Z,43.14
2019-03-19T19:55:19.274Z,42.46
2019-03-19T19:57:47.246Z,41.90
2019-03-19T20:00:14.995Z,41.74
2019-03-19T20:02:42.707Z,42.78
2019-03-19T20:05:10.540Z,41.78
2019-03-19T20:07:38.268Z,40.80
2019-03-19T20:10:05.974Z,40.45
2019-03-19T20:12:33.883Z,39.94
2019-03-19T20:15:01.604Z,39.84
2019-03-19T20:17:29.386Z,40.49
2019-03-19T20:19:57.245Z,41.64
2019-03-19T20:22:24.973Z,41.23
2019-03-19T20:24:52.713Z,41.33
2019-03-19T20:27:20.440Z,42.30
2019-03-19T20:29:48.207Z,41.40
2019-03-19T20:32:15.956Z,41.99
2019-03-19T20:34:43.702Z,41.66
2019-03-19T20:37:11.491Z,41.33
2019-03-19T20:39:39.316Z,41.62
2019-03-19T20:42:07.025Z,41.86
2019-03-19T20:44:34.771Z,42.00
2019-03-19T20:47:02.476Z,42.60
2019-03-19T20:49:30.224Z,43.26
2019-03-19T20:51:57.987Z,43.46
2019-03-19T20:54:25.794Z,42.58
2019-03-19T20:56:53.624Z,42.35
2019-03-19T20:59:21.380Z,42.72
2019-03-19T21:01:49.125Z,43.54
2019-03-19T21:04:16.915Z,43.87
2019-03-19T21:06:44.690Z,44.22
2019-03-19T21:09:12.407Z,45.08
2019-03-19T21:11:40.134Z,45.30
2019-03-19T21:14:07.852Z,45.45
2019-03-19T21:16:35.579Z,45.60
2019-03-19T21:19:03.310Z,45.64
2019-03-19T21:21:31.096Z,45.51
2019-03-19T21:23:58.810Z,45.54
2019-03-19T21:26:26.644Z,45.44
2019-03-19T21:28:54.392Z,45.83
2019-03-19T21:31:22.105Z,45.86
2019-03-19T21:33:51.343Z,45.58
2019-03-19T21:36:19.354Z,45.47
2019-03-19T21:38:47.077Z,45.88
2019-03-19T21:41:14.786Z,46.18
2019-03-19T21:43:42.735Z,46.62
2019-03-19T21:46:10.600Z,45.66
2019-03-19T21:48:38.389Z,45.46
2019-03-19T21:51:06.124Z,45.76
2019-03-19T21:53:34.030Z,46.51
2019-03-19T21:56:01.853Z,46.51
2019-03-19T21:58:29.618Z,46.53
2019-03-19T22:00:57.403Z,46.05
2019-03-19T22:03:25.129Z,46.53
2019-03-19T22:05:52.916Z,47.09
2019-03-19T22:08:20.685Z,47.77
2019-03-19T22:10:48.414Z,47.47
2019-03-19T22:13:16.221Z,47.78
2019-03-19T22:15:43.981Z,47.92
2019-03-19T22:18:12.374Z,48.38
2019-03-19T22:20:40.145Z,48.30
2019-03-19T22:23:07.874Z,48.44
2019-03-19T22:25:35.657Z,48.72
2019-03-19T22:28:06.205Z,48.64
2019-03-19T22:30:33.923Z,48.35
2019-03-19T22:33:01.744Z,48.54
2019-03-19T22:35:29.606Z,49.11
2019-03-19T22:37:57.372Z,49.01
2019-03-19T22:40:25.098Z,49.31
2019-03-19T22:42:52.932Z,49.24
2019-03-19T22:45:20.776Z,50.14
2019-03-19T22:47:48.540Z,49.67
2019-03-19T22:50:16.319Z,50.14
2019-03-19T22:52:44.478Z,49.91
2019-03-19T22:55:12.266Z,49.98
2019-03-19T22:57:40.013Z,50.28
2019-03-19T23:00:08.018Z,50.22
2019-03-19T23:02:35.739Z,49.84
2019-03-19T23:05:03.518Z,50.45
2019-03-19T23:07:31.295Z,50.87
2019-03-19T23:09:59.903Z,50.99
2019-03-19T23:12:27.737Z,50.72
2019-03-19T23:14:55.536Z,51.33
2019-03-19T23:17:23.407Z,50.71
2019-03-19T23:19:51.280Z,51.12
2019-03-19T23:22:22.111Z,51.11
2019-03-19T23:24:53.381Z,51.21
2019-03-19T23:27:22.364Z,51.36
2019-03-19T23:29:51.749Z,51.39
2019-03-19T23:32:24.762Z,51.44
2019-03-19T23:34:55.630Z,52.27
2019-03-19T23:37:24.177Z,51.55
2019-03-19T23:39:51.956Z,51.21
2019-03-19T23:42:19.586Z,51.94
2019-03-19T23:44:47.149Z,51.11
2019-03-19T23:47:14.606Z,52.02
2019-03-19T23:49:42.338Z,52.42
2019-03-19T23:52:10.090Z,51.62
2019-03-19T23:54:37.835Z,51.84
2019-03-19T23:57:05.658Z,51.73
2019-03-19T23:59:33.537Z,52.02
