createdAt,value
2019-04-16T04:31:01.954Z,17.73
2019-04-16T04:33:40.970Z,14.03
2019-04-16T04:36:08.970Z,14.73
2019-04-16T04:38:39.717Z,19.62
2019-04-16T04:41:09.765Z,14.90
2019-04-16T04:43:39.737Z,15.13
2019-04-16T04:46:14.814Z,14.35
2019-04-16T04:48:41.299Z,14.18
2019-04-16T04:51:11.253Z,16.27
2019-04-16T04:53:42.705Z,15.88
2019-04-16T04:56:12.660Z,12.78
2019-04-16T04:58:42.644Z,16.42
2019-04-16T05:01:14.085Z,15.83
2019-04-16T05:03:47.328Z,18.67
2019-04-16T05:06:26.824Z,15.23
2019-04-16T05:08:53.633Z,17.95
2019-04-16T05:11:23.591Z,15.93
2019-04-16T05:13:56.433Z,16.75
2019-04-16T05:16:25.218Z,13.90
2019-04-16T05:18:55.195Z,14.78
2019-04-16T05:21:25.171Z,18.42
2019-04-16T05:23:57.583Z,14.18
2019-04-16T05:26:27.719Z,13.62
2019-04-16T05:28:59.308Z,20.37
2019-04-16T05:31:31.118Z,14.18
2019-04-16T05:34:02.397Z,15.28
2019-04-16T05:36:32.532Z,16.95
2019-04-16T05:39:03.736Z,18.42
2019-04-16T05:41:33.893Z,14.00
2019-04-16T05:44:04.544Z,13.60
2019-04-16T05:46:34.502Z,17.50
2019-04-16T05:49:04.666Z,13.60
2019-04-16T05:51:34.615Z,17.85
2019-04-16T05:54:22.537Z,15.45
2019-04-16T05:57:00.084Z,17.42
2019-04-16T05:59:33.546Z,13.48
2019-04-16T06:02:18.264Z,16.20
2019-04-16T06:04:46.716Z,13.53
2019-04-16T06:07:16.668Z,15.23
2019-04-16T06:09:46.649Z,11.88
2019-04-16T06:12:16.606Z,11.83
2019-04-16T06:14:49.734Z,13.53
2019-04-16T06:17:21.506Z,12.88
2019-04-16T06:19:56.041Z,16.02
2019-04-16T06:22:29.587Z,12.53
2019-04-16T06:25:08.212Z,10.00
2019-04-16T06:27:42.877Z,13.28
2019-04-16T06:30:33.832Z,13.15
2019-04-16T06:33:07.235Z,12.10
2019-04-16T06:35:47.501Z,12.00
2019-04-16T06:38:21.885Z,12.93
2019-04-16T06:41:11.529Z,17.15
2019-04-16T06:43:49.132Z,13.60
2019-04-16T06:46:32.495Z,12.50
2019-04-16T06:49:07.072Z,13.72
2019-04-16T06:51:44.551Z,16.77
2019-04-16T06:54:32.997Z,12.85
2019-04-16T06:57:16.926Z,13.93
2019-04-16T06:59:54.761Z,14.10
2019-04-16T07:02:27.580Z,20.32
2019-04-16T07:05:08.020Z,13.75
2019-04-16T07:07:56.171Z,14.55
2019-04-16T07:10:44.104Z,16.15
2019-04-16T07:13:09.971Z,12.68
2019-04-16T07:15:37.389Z,11.93
2019-04-16T07:18:07.439Z,17.90
2019-04-16T07:20:37.407Z,14.55
2019-04-16T07:23:07.436Z,13.62
2019-04-16T07:25:41.706Z,12.07
2019-04-16T07:28:10.640Z,15.75
2019-04-16T07:30:44.875Z,14.23
2019-04-16T07:33:16.671Z,15.75
2019-04-16T07:35:51.046Z,15.55
2019-04-16T07:38:28.463Z,15.85
2019-04-16T07:41:17.016Z,21.45
2019-04-16T07:44:10.867Z,14.85
2019-04-16T07:46:40.819Z,15.23
2019-04-16T07:49:15.094Z,15.13
2019-04-16T07:51:56.779Z,15.03
2019-04-16T07:54:28.358Z,15.75
2019-04-16T07:56:58.338Z,14.45
2019-04-16T07:59:32.026Z,14.30
2019-04-16T08:02:00.067Z,14.93
2019-04-16T08:04:35.339Z,17.12
2019-04-16T08:07:03.613Z,16.87
2019-04-16T08:09:33.805Z,13.43
2019-04-16T08:12:04.004Z,18.70
2019-04-16T08:14:34.004Z,13.13
2019-04-16T08:17:05.090Z,13.32
2019-04-16T08:19:37.537Z,16.05
2019-04-16T08:22:07.791Z,18.10
2019-04-16T08:24:39.503Z,19.05
2019-04-16T08:27:10.664Z,15.23
2019-04-16T08:29:40.866Z,14.65
2019-04-16T08:32:13.109Z,14.15
2019-04-16T08:34:42.468Z,11.48
2019-04-16T08:37:12.420Z,18.32
2019-04-16T08:39:42.413Z,17.17
2019-04-16T08:42:12.406Z,14.35
2019-04-16T08:44:42.364Z,15.15
2019-04-16T08:47:12.960Z,20.82
2019-04-16T08:49:43.219Z,12.68
2019-04-16T08:52:13.175Z,17.35
2019-04-16T08:54:43.201Z,16.00
2019-04-16T08:57:14.142Z,12.05
2019-04-16T08:59:44.122Z,14.45
2019-04-16T09:02:14.126Z,18.00
2019-04-16T09:04:44.084Z,13.65
2019-04-16T09:07:32.227Z,16.73
2019-04-16T09:10:16.187Z,21.45
2019-04-16T09:12:40.720Z,17.48
2019-04-16T09:15:09.286Z,12.98
2019-04-16T09:17:40.535Z,16.00
2019-04-16T09:20:12.382Z,14.63
2019-04-16T09:22:49.280Z,30.20
2019-04-16T09:25:24.709Z,15.68
2019-04-16T09:28:00.787Z,18.82
2019-04-16T09:30:36.368Z,13.55
2019-04-16T09:33:10.695Z,18.57
2019-04-16T09:35:45.133Z,13.23
2019-04-16T09:38:34.897Z,10.98
2019-04-16T09:41:09.220Z,14.38
2019-04-16T09:43:57.159Z,13.53
2019-04-16T09:46:49.560Z,15.55
2019-04-16T09:48:59.237Z,16.45
2019-04-16T09:51:29.235Z,11.50
2019-04-16T09:53:59.243Z,13.75
2019-04-16T09:56:30.233Z,16.85
2019-04-16T09:59:04.359Z,14.55
2019-04-16T10:01:44.969Z,12.80
2019-04-16T10:04:16.569Z,10.60
2019-04-16T10:06:46.560Z,9.58
2019-04-16T10:09:20.098Z,9.10
2019-04-16T10:11:48.206Z,12.40
2019-04-16T10:14:18.161Z,11.80
2019-04-16T10:16:48.135Z,9.95
2019-04-16T10:19:21.112Z,10.95
2019-04-16T10:21:54.348Z,9.78
2019-04-16T10:24:40.500Z,11.18
2019-04-16T10:27:12.771Z,10.20
2019-04-16T10:29:42.751Z,11.40
2019-04-16T10:32:12.867Z,7.62
2019-04-16T10:34:42.960Z,11.97
2019-04-16T10:37:12.936Z,11.20
2019-04-16T10:39:44.534Z,9.18
2019-04-16T10:42:16.141Z,12.03
2019-04-16T10:45:05.940Z,11.22
2019-04-16T10:47:53.189Z,10.45
2019-04-16T10:50:24.820Z,10.80
2019-04-16T10:53:05.195Z,10.15
2019-04-16T10:55:42.981Z,12.93
2019-04-16T10:58:31.440Z,13.70
2019-04-16T11:01:03.228Z,10.55
2019-04-16T11:03:46.924Z,10.75
2019-04-16T11:06:24.311Z,10.63
2019-04-16T11:08:54.281Z,8.53
2019-04-16T11:11:24.249Z,9.23
2019-04-16T11:14:00.232Z,12.85
2019-04-16T11:16:25.821Z,10.08
2019-04-16T11:18:55.777Z,13.68
2019-04-16T11:21:25.745Z,10.00
2019-04-16T11:23:55.824Z,16.00
2019-04-16T11:26:25.817Z,9.30
2019-04-16T11:28:55.878Z,14.35
2019-04-16T11:31:26.851Z,10.70
2019-04-16T11:33:56.902Z,10.40
2019-04-16T11:36:30.598Z,10.00
2019-04-16T11:38:58.481Z,11.10
2019-04-16T11:41:28.490Z,10.18
2019-04-16T11:44:13.524Z,10.23
2019-04-16T11:46:30.244Z,10.10
2019-04-16T11:49:00.217Z,10.85
2019-04-16T11:51:30.253Z,11.22
2019-04-16T11:54:00.183Z,11.50
2019-04-16T11:56:30.359Z,12.07
2019-04-16T11:59:00.361Z,12.85
2019-04-16T12:01:34.640Z,14.98
2019-04-16T12:04:15.649Z,9.45
2019-04-16T12:06:48.437Z,11.43
2019-04-16T12:09:35.372Z,6.62
2019-04-16T12:12:13.230Z,10.05
2019-04-16T12:15:01.343Z,9.70
2019-04-16T12:17:49.281Z,9.63
2019-04-16T12:20:20.880Z,9.98
2019-04-16T12:22:55.388Z,9.15
2019-04-16T12:25:32.804Z,23.98
2019-04-16T12:28:11.578Z,9.33
2019-04-16T12:30:46.358Z,10.10
2019-04-16T12:33:17.933Z,8.83
2019-04-16T12:35:49.539Z,8.78
2019-04-16T12:38:24.360Z,9.98
2019-04-16T12:41:14.167Z,10.48
2019-04-16T12:43:50.786Z,10.43
2019-04-16T12:46:19.111Z,15.30
2019-04-16T12:48:56.670Z,9.00
2019-04-16T12:51:39.561Z,10.93
2019-04-16T12:54:10.602Z,10.18
2019-04-16T12:56:45.019Z,10.38
2019-04-16T13:04:25.470Z,9.40
2019-04-16T13:06:59.895Z,10.65
2019-04-16T13:09:37.068Z,8.73
2019-04-16T13:12:10.092Z,10.28
2019-04-16T13:14:41.929Z,7.92
2019-04-16T13:17:15.122Z,11.35
2019-04-16T13:19:47.032Z,17.40
2019-04-16T13:22:18.703Z,12.63
2019-04-16T13:25:05.673Z,11.22
2019-04-16T13:27:37.316Z,10.43
2019-04-16T13:30:10.834Z,10.23
2019-04-16T13:32:40.863Z,12.83
2019-04-16T13:35:11.182Z,10.20
2019-04-16T13:37:41.279Z,13.55
2019-04-16T13:40:13.586Z,11.97
2019-04-16T13:42:43.584Z,13.18
2019-04-16T13:45:27.055Z,12.93
2019-04-16T13:47:56.218Z,17.00
2019-04-16T13:50:40.838Z,10.63
2019-04-16T13:53:28.708Z,13.75
2019-04-16T13:56:18.519Z,12.05
2019-04-16T13:59:01.639Z,10.05
2019-04-16T14:01:39.275Z,10.98
2019-04-16T14:04:08.238Z,13.25
2019-04-16T14:06:38.536Z,12.80
2019-04-16T14:09:08.789Z,13.03
2019-04-16T14:11:40.332Z,13.40
2019-04-16T14:14:10.571Z,15.40
2019-04-16T14:16:40.945Z,14.15
2019-04-16T14:19:12.158Z,14.63
2019-04-16T14:21:42.147Z,12.47
2019-04-16T14:24:12.932Z,15.00
2019-04-16T14:26:43.506Z,11.75
2019-04-16T14:29:13.684Z,13.50
2019-04-16T14:31:46.120Z,12.50
2019-04-16T14:34:17.754Z,13.60
2019-04-16T14:36:47.876Z,24.40
2019-04-16T14:39:37.549Z,16.62
2019-04-16T14:42:08.931Z,12.85
2019-04-16T14:44:43.762Z,12.65
2019-04-16T14:47:13.915Z,13.03
2019-04-16T14:49:44.066Z,10.95
2019-04-16T14:52:14.493Z,11.22
2019-04-16T14:54:46.349Z,14.87
2019-04-16T14:57:18.419Z,13.20
2019-04-16T14:59:53.247Z,11.95
2019-04-16T15:02:34.319Z,12.10
2019-04-16T15:05:07.152Z,17.95
2019-04-16T15:07:46.724Z,11.73
2019-04-16T15:10:35.394Z,12.47
2019-04-16T15:13:09.831Z,12.40
2019-04-16T15:15:41.776Z,15.72
2019-04-16T15:18:13.462Z,13.95
2019-04-16T15:21:03.397Z,12.43
2019-04-16T15:23:35.376Z,13.43
2019-04-16T15:26:16.556Z,12.88
2019-04-16T15:28:54.355Z,12.28
2019-04-16T15:31:35.220Z,15.32
2019-04-16T15:34:22.339Z,13.13
2019-04-16T15:36:55.171Z,17.30
2019-04-16T15:39:35.154Z,13.20
2019-04-16T15:42:05.987Z,15.08
2019-04-16T15:44:37.628Z,14.87
2019-04-16T15:47:24.023Z,12.07
2019-04-16T15:49:56.958Z,17.15
2019-04-16T15:52:46.504Z,16.25
2019-04-16T15:55:35.483Z,14.43
2019-04-16T15:58:23.802Z,13.08
2019-04-16T16:00:58.360Z,17.70
2019-04-16T16:03:36.127Z,14.63
2019-04-16T16:06:16.934Z,14.20
2019-04-16T16:08:51.143Z,13.45
2019-04-16T16:11:25.581Z,13.75
2019-04-16T16:13:56.694Z,15.15
2019-04-16T16:16:41.060Z,13.72
2019-04-16T16:18:58.989Z,12.47
2019-04-16T16:21:28.988Z,14.00
2019-04-16T16:23:59.313Z,12.50
2019-04-16T16:26:29.635Z,15.70
2019-04-16T16:28:59.856Z,13.28
2019-04-16T16:31:35.088Z,17.55
2019-04-16T16:34:02.450Z,18.55
2019-04-16T16:36:36.322Z,14.90
2019-04-16T16:39:07.476Z,15.40
2019-04-16T16:41:39.664Z,13.38
2019-04-16T16:44:10.089Z,16.23
2019-04-16T16:46:56.671Z,14.20
2019-04-16T16:49:21.181Z,12.93
2019-04-16T16:52:09.527Z,12.82
2019-04-16T16:54:41.218Z,13.75
2019-04-16T16:57:13.293Z,17.70
2019-04-16T16:59:51.762Z,14.53
2019-04-16T17:02:23.927Z,16.50
2019-04-16T17:04:56.213Z,13.35
2019-04-16T17:07:26.725Z,16.42
2019-04-16T17:09:57.354Z,11.45
2019-04-16T17:12:29.014Z,12.93
2019-04-16T17:14:59.616Z,15.75
2019-04-16T17:17:29.962Z,13.22
2019-04-16T17:20:00.496Z,16.12
2019-04-16T17:22:30.815Z,16.45
2019-04-16T17:25:01.455Z,17.17
2019-04-16T17:27:33.353Z,18.35
2019-04-16T17:30:04.184Z,10.82
2019-04-16T17:32:34.803Z,15.75
2019-04-16T17:35:07.351Z,18.35
2019-04-16T17:37:38.082Z,13.80
2019-04-16T17:40:26.833Z,13.10
2019-04-16T17:42:59.948Z,17.35
2019-04-16T17:45:32.191Z,13.60
2019-04-16T17:48:13.471Z,13.05
2019-04-16T17:51:03.216Z,14.55
2019-04-16T17:53:35.521Z,12.53
2019-04-16T17:56:13.626Z,13.20
2019-04-16T17:58:48.805Z,14.85
2019-04-16T18:01:20.997Z,13.43
2019-04-16T18:03:55.449Z,15.28
2019-04-16T18:06:30.688Z,16.20
2019-04-16T18:14:49.694Z,15.05
2019-04-16T18:17:27.674Z,14.18
2019-04-16T18:20:16.750Z,14.70
2019-04-16T18:22:58.744Z,21.00
2019-04-16T18:25:58.355Z,18.23
2019-04-16T18:28:47.928Z,18.07
2019-04-16T18:31:25.833Z,25.57
2019-04-16T18:33:58.201Z,20.88
2019-04-16T18:36:30.472Z,17.57
2019-04-16T18:39:05.135Z,21.82
2019-04-16T18:41:40.846Z,21.52
2019-04-16T18:44:16.522Z,20.48
2019-04-16T18:47:10.615Z,17.95
2019-04-16T18:49:42.637Z,19.10
2019-04-16T18:52:15.678Z,18.75
2019-04-16T18:54:49.414Z,20.75
2019-04-16T18:57:18.731Z,19.20
2019-04-16T18:59:50.998Z,18.15
2019-04-16T19:02:25.871Z,23.83
2019-04-16T19:04:59.323Z,22.00
2019-04-16T19:07:30.667Z,19.98
2019-04-16T19:10:01.365Z,19.23
2019-04-16T19:12:45.157Z,20.08
2019-04-16T19:15:19.241Z,19.52
2019-04-16T19:17:52.464Z,26.93
2019-04-16T19:20:25.939Z,19.02
2019-04-16T19:22:56.782Z,22.35
2019-04-16T19:25:27.624Z,19.80
2019-04-16T19:27:58.598Z,18.77
2019-04-16T19:30:29.586Z,25.25
2019-04-16T19:33:01.889Z,19.95
2019-04-16T19:35:32.589Z,22.93
2019-04-16T19:38:07.536Z,19.55
2019-04-16T19:40:41.481Z,21.57
2019-04-16T19:43:15.082Z,21.52
2019-04-16T19:45:45.745Z,18.50
2019-04-16T19:48:33.939Z,20.95
2019-04-16T19:50:53.388Z,19.62
2019-04-16T19:53:24.271Z,17.75
2019-04-16T19:55:55.520Z,20.08
2019-04-16T19:58:26.394Z,20.12
2019-04-16T20:00:59.063Z,21.15
2019-04-16T20:03:30.510Z,17.98
2019-04-16T20:06:03.963Z,22.55
2019-04-16T20:08:39.998Z,19.67
2019-04-16T20:11:10.351Z,24.47
2019-04-16T20:13:42.591Z,19.73
2019-04-16T20:16:14.426Z,19.62
2019-04-16T20:18:51.267Z,21.80
2019-04-16T20:21:17.729Z,20.45
2019-04-16T20:23:48.387Z,22.02
2019-04-16T20:26:20.631Z,21.65
2019-04-16T20:28:52.755Z,21.82
2019-04-16T20:31:24.759Z,20.15
2019-04-16T20:33:56.821Z,22.00
2019-04-16T20:36:29.534Z,20.02
2019-04-16T20:39:00.245Z,21.02
2019-04-16T20:41:32.501Z,20.88
2019-04-16T20:44:04.361Z,18.15
2019-04-16T20:46:34.991Z,19.65
2019-04-16T20:49:10.393Z,18.80
2019-04-16T20:51:40.684Z,19.23
2019-04-16T20:54:13.768Z,20.17
2019-04-16T20:56:44.067Z,23.30
2019-04-16T20:59:14.800Z,19.23
2019-04-16T21:01:45.635Z,16.93
2019-04-16T21:04:16.777Z,18.02
2019-04-16T21:06:47.408Z,20.12
2019-04-16T21:09:19.575Z,16.90
2019-04-16T21:11:52.668Z,17.32
2019-04-16T21:14:22.754Z,18.80
2019-04-16T21:16:53.309Z,23.65
2019-04-16T21:19:25.373Z,21.85
2019-04-16T21:21:58.275Z,17.35
2019-04-16T21:24:28.181Z,18.00
2019-04-16T21:26:59.618Z,19.60
2019-04-16T21:29:34.335Z,18.60
