createdAt,value
2018-08-25T00:01:54.269Z,99.90
2018-08-25T00:04:23.714Z,99.90
2018-08-25T00:06:52.773Z,99.90
2018-08-25T00:09:22.596Z,99.90
2018-08-25T00:11:51.574Z,99.90
2018-08-25T00:14:22.725Z,99.90
2018-08-25T00:16:52.488Z,99.90
2018-08-25T00:19:23.012Z,99.90
2018-08-25T00:21:52.645Z,99.90
2018-08-25T00:24:21.632Z,99.90
2018-08-25T00:26:51.493Z,99.90
2018-08-25T00:29:21.512Z,99.90
2018-08-25T00:31:51.992Z,99.90
2018-08-25T00:34:21.994Z,99.90
2018-08-25T00:36:54.045Z,99.90
2018-08-25T00:39:23.490Z,99.90
2018-08-25T00:41:52.491Z,99.90
2018-08-25T00:44:21.433Z,99.90
2018-08-25T00:46:51.647Z,99.90
2018-08-25T00:49:20.625Z,99.90
2018-08-25T00:51:50.197Z,99.90
2018-08-25T00:54:20.410Z,99.90
2018-08-25T00:56:49.910Z,99.90
2018-08-25T00:59:19.043Z,99.90
2018-08-25T01:01:48.058Z,99.90
2018-08-25T01:04:17.185Z,99.90
2018-08-25T01:06:46.170Z,99.90
2018-08-25T01:09:15.117Z,99.90
2018-08-25T01:11:44.123Z,99.90
2018-08-25T01:14:13.081Z,99.90
2018-08-25T01:16:42.161Z,99.90
2018-08-25T01:19:11.151Z,99.90
2018-08-25T01:21:40.511Z,99.90
2018-08-25T01:24:09.425Z,99.90
2018-08-25T01:26:38.358Z,99.90
2018-08-25T01:29:07.330Z,99.90
2018-08-25T01:31:36.477Z,99.90
2018-08-25T01:34:05.493Z,99.90
2018-08-25T01:36:35.618Z,99.90
2018-08-25T01:39:06.744Z,99.90
2018-08-25T01:41:36.119Z,99.90
2018-08-25T01:44:05.901Z,99.90
2018-08-25T01:46:34.873Z,99.90
2018-08-25T01:49:04.057Z,99.90
2018-08-25T01:51:33.065Z,99.90
2018-08-25T01:54:03.841Z,99.90
2018-08-25T01:56:33.076Z,99.90
2018-08-25T01:59:02.212Z,99.90
2018-08-25T02:01:31.233Z,99.90
2018-08-25T02:04:00.239Z,99.90
2018-08-25T02:06:29.155Z,99.90
2018-08-25T02:08:58.847Z,99.90
2018-08-25T02:11:27.910Z,99.90
2018-08-25T02:13:57.294Z,99.90
2018-08-25T02:16:26.359Z,99.90
2018-08-25T02:18:55.401Z,99.90
2018-08-25T02:21:25.428Z,99.90
2018-08-25T02:23:54.756Z,99.90
2018-08-25T02:26:25.001Z,99.90
2018-08-25T02:28:54.280Z,99.90
2018-08-25T02:31:23.732Z,99.90
2018-08-25T02:33:52.852Z,99.90
2018-08-25T02:36:21.972Z,99.90
2018-08-25T02:38:51.009Z,99.90
2018-08-25T02:41:19.908Z,99.90
2018-08-25T02:43:48.982Z,99.90
2018-08-25T02:46:17.941Z,99.90
2018-08-25T02:48:46.971Z,99.90
2018-08-25T02:51:15.914Z,99.90
2018-08-25T02:53:44.937Z,99.90
2018-08-25T02:56:13.898Z,99.90
2018-08-25T02:58:42.866Z,99.90
2018-08-25T03:01:11.802Z,99.90
2018-08-25T03:03:40.798Z,99.90
2018-08-25T03:06:10.394Z,99.90
2018-08-25T03:08:39.542Z,99.90
2018-08-25T03:11:08.514Z,99.90
2018-08-25T03:13:37.510Z,99.90
2018-08-25T03:16:06.749Z,99.90
2018-08-25T03:18:35.877Z,99.90
2018-08-25T03:21:05.385Z,99.90
2018-08-25T03:23:36.245Z,99.90
2018-08-25T03:26:06.235Z,99.90
2018-08-25T03:28:35.272Z,99.90
2018-08-25T03:31:04.340Z,99.90
2018-08-25T03:33:33.788Z,99.90
2018-08-25T03:36:03.661Z,99.90
2018-08-25T03:38:33.231Z,99.90
2018-08-25T03:41:02.737Z,99.90
2018-08-25T03:43:31.761Z,99.90
2018-08-25T03:46:00.686Z,99.90
2018-08-25T03:48:29.672Z,99.90
2018-08-25T03:51:00.930Z,99.90
2018-08-25T03:53:29.933Z,99.90
2018-08-25T03:56:00.164Z,99.90
2018-08-25T03:58:29.319Z,99.90
2018-08-25T04:00:58.331Z,99.90
2018-08-25T04:03:27.688Z,99.90
2018-08-25T04:05:56.782Z,99.90
2018-08-25T04:08:25.736Z,99.90
2018-08-25T04:10:54.928Z,99.90
2018-08-25T04:13:23.879Z,99.90
2018-08-25T04:15:53.057Z,99.90
2018-08-25T04:18:22.015Z,99.90
2018-08-25T04:20:51.072Z,99.90
2018-08-25T04:23:20.157Z,99.90
2018-08-25T04:25:49.210Z,99.90
2018-08-25T04:28:19.261Z,99.90
2018-08-25T04:30:48.232Z,99.90
2018-08-25T04:33:17.721Z,99.90
2018-08-25T04:35:47.249Z,99.90
2018-08-25T04:38:17.174Z,99.90
2018-08-25T04:40:46.437Z,99.90
2018-08-25T04:43:15.457Z,99.90
2018-08-25T04:45:44.410Z,99.90
2018-08-25T04:48:13.651Z,99.90
2018-08-25T04:50:43.579Z,99.90
2018-08-25T04:53:13.288Z,99.90
2018-08-25T04:55:42.284Z,99.90
2018-08-25T04:58:11.841Z,99.90
2018-08-25T05:00:41.034Z,99.90
2018-08-25T05:03:09.993Z,99.90
2018-08-25T05:05:39.076Z,99.90
2018-08-25T05:08:08.016Z,99.90
2018-08-25T05:10:37.157Z,99.90
2018-08-25T05:13:07.456Z,99.90
2018-08-25T05:15:37.223Z,99.90
2018-08-25T05:18:06.496Z,99.90
2018-08-25T05:20:35.641Z,99.90
2018-08-25T05:23:04.685Z,99.90
2018-08-25T05:25:33.681Z,99.90
2018-08-25T05:28:02.966Z,99.90
2018-08-25T05:30:32.026Z,99.90
2018-08-25T05:33:01.005Z,99.90
2018-08-25T05:35:30.013Z,99.90
2018-08-25T05:37:59.030Z,99.90
2018-08-25T05:40:28.451Z,99.90
2018-08-25T05:42:57.425Z,99.90
2018-08-25T05:45:26.431Z,99.90
2018-08-25T05:47:55.436Z,99.90
2018-08-25T05:50:24.402Z,99.90
2018-08-25T05:52:53.398Z,99.90
2018-08-25T05:55:23.164Z,99.90
2018-08-25T05:57:52.415Z,99.90
2018-08-25T06:00:22.974Z,99.90
2018-08-25T06:02:51.955Z,99.90
2018-08-25T06:05:21.396Z,99.90
2018-08-25T06:07:51.169Z,99.90
2018-08-25T06:10:21.148Z,99.90
2018-08-25T06:12:50.988Z,99.90
2018-08-25T06:15:20.440Z,99.90
2018-08-25T06:17:49.876Z,99.90
2018-08-25T06:20:18.877Z,99.90
2018-08-25T06:22:50.484Z,99.90
2018-08-25T06:25:19.801Z,99.90
2018-08-25T06:27:49.387Z,99.90
2018-08-25T06:30:18.622Z,99.90
2018-08-25T06:32:47.589Z,99.90
2018-08-25T06:35:17.252Z,99.90
2018-08-25T06:37:46.493Z,99.90
2018-08-25T06:40:15.590Z,99.90
2018-08-25T06:42:46.977Z,99.90
2018-08-25T06:45:16.949Z,99.90
2018-08-25T06:47:46.102Z,99.90
2018-08-25T06:50:15.223Z,99.90
2018-08-25T06:52:45.475Z,99.90
2018-08-25T06:55:15.197Z,99.90
2018-08-25T06:57:44.313Z,99.90
2018-08-25T07:00:14.922Z,99.90
2018-08-25T07:02:48.386Z,99.90
2018-08-25T07:05:20.416Z,99.90
2018-08-25T07:07:51.253Z,99.90
2018-08-25T07:10:20.244Z,99.90
2018-08-25T07:12:49.386Z,99.90
2018-08-25T07:15:19.875Z,99.90
2018-08-25T07:17:49.532Z,99.90
2018-08-25T07:20:19.715Z,99.90
2018-08-25T07:22:49.481Z,99.90
2018-08-25T07:25:18.477Z,99.90
2018-08-25T07:27:49.448Z,99.90
2018-08-25T07:30:18.501Z,99.90
2018-08-25T07:32:47.642Z,99.90
2018-08-25T07:35:16.635Z,99.90
2018-08-25T07:37:45.645Z,99.90
2018-08-25T07:40:18.842Z,99.90
2018-08-25T07:42:49.635Z,99.90
2018-08-25T07:45:18.690Z,99.90
2018-08-25T07:47:49.318Z,99.90
2018-08-25T07:50:18.339Z,99.90
2018-08-25T07:52:47.809Z,99.90
2018-08-25T07:55:16.828Z,99.90
2018-08-25T07:57:46.073Z,99.90
2018-08-25T08:00:15.155Z,99.90
2018-08-25T08:02:44.174Z,99.90
2018-08-25T08:05:13.144Z,99.90
2018-08-25T08:07:44.266Z,99.90
2018-08-25T08:10:14.089Z,99.90
2018-08-25T08:12:43.060Z,99.90
2018-08-25T08:15:12.068Z,99.90
2018-08-25T08:17:41.963Z,99.90
2018-08-25T08:20:11.601Z,99.90
2018-08-25T08:22:40.645Z,99.90
2018-08-25T08:25:10.727Z,99.90
2018-08-25T08:27:39.885Z,99.90
2018-08-25T08:30:08.937Z,99.90
2018-08-25T08:32:37.889Z,99.90
2018-08-25T08:35:07.190Z,99.90
2018-08-25T08:37:37.535Z,99.90
2018-08-25T08:40:06.563Z,99.90
2018-08-25T08:42:35.572Z,99.90
2018-08-25T08:45:08.351Z,99.90
2018-08-25T08:47:38.138Z,99.90
2018-08-25T08:50:08.915Z,99.90
2018-08-25T08:52:37.974Z,99.90
2018-08-25T08:55:07.678Z,99.90
2018-08-25T08:57:37.672Z,99.90
2018-08-25T09:00:06.953Z,99.90
2018-08-25T09:02:35.927Z,99.90
2018-08-25T09:05:04.932Z,99.90
2018-08-25T09:07:35.081Z,99.90
2018-08-25T09:10:04.702Z,99.90
2018-08-25T09:12:34.004Z,99.90
2018-08-25T09:15:03.033Z,99.90
2018-08-25T09:17:32.097Z,99.90
2018-08-25T09:20:01.095Z,99.90
2018-08-25T09:22:30.097Z,99.90
2018-08-25T09:24:59.081Z,99.90
2018-08-25T09:27:28.051Z,99.90
2018-08-25T09:29:57.021Z,99.90
2018-08-25T09:32:26.020Z,99.90
2018-08-25T09:34:55.373Z,99.90
2018-08-25T09:37:26.740Z,99.90
2018-08-25T09:39:56.200Z,99.90
2018-08-25T09:42:25.979Z,99.90
2018-08-25T09:44:55.666Z,99.90
2018-08-25T09:47:26.676Z,99.90
2018-08-25T09:49:56.118Z,99.90
2018-08-25T09:52:25.252Z,99.90
2018-08-25T09:54:54.690Z,99.90
2018-08-25T09:57:23.632Z,99.90
2018-08-25T09:59:52.571Z,99.90
2018-08-25T10:02:21.595Z,99.90
2018-08-25T10:04:50.589Z,99.90
2018-08-25T10:07:19.538Z,99.90
2018-08-25T10:09:50.160Z,99.90
2018-08-25T10:12:19.100Z,99.90
2018-08-25T10:14:48.499Z,99.90
2018-08-25T10:17:17.839Z,99.90
2018-08-25T10:19:49.068Z,99.90
2018-08-25T10:22:18.048Z,99.90
2018-08-25T10:24:48.834Z,99.90
2018-08-25T10:27:17.789Z,99.90
2018-08-25T10:29:48.036Z,99.90
2018-08-25T10:32:17.026Z,99.90
2018-08-25T10:34:46.162Z,99.90
2018-08-25T10:37:15.224Z,99.90
2018-08-25T10:39:44.772Z,99.90
2018-08-25T10:42:13.930Z,99.90
2018-08-25T10:44:43.515Z,99.90
2018-08-25T10:47:13.029Z,99.90
2018-08-25T10:49:42.412Z,99.90
2018-08-25T10:52:13.057Z,99.90
2018-08-25T10:54:42.003Z,99.90
2018-08-25T10:57:10.995Z,94.80
2018-08-25T10:59:40.037Z,98.90
2018-08-25T11:02:20.050Z,97.50
2018-08-25T11:04:49.563Z,95.90
2018-08-25T11:07:18.649Z,89.20
2018-08-25T11:09:48.665Z,87.50
2018-08-25T11:12:18.334Z,89.20
2018-08-25T11:14:47.768Z,83.50
2018-08-25T11:17:16.745Z,80.60
2018-08-25T11:19:45.720Z,82.50
2018-08-25T11:22:14.756Z,78.60
2018-08-25T11:24:43.739Z,78.90
2018-08-25T11:27:12.769Z,83.60
2018-08-25T11:29:41.732Z,79.40
2018-08-25T11:32:10.804Z,77.80
2018-08-25T11:34:39.941Z,69.70
2018-08-25T11:37:09.396Z,68.40
2018-08-25T11:39:38.386Z,67.30
2018-08-25T11:42:07.984Z,68.60
2018-08-25T11:44:37.021Z,63.70
2018-08-25T11:47:15.208Z,59.60
2018-08-25T11:49:45.405Z,60.70
2018-08-25T11:52:14.564Z,62.40
2018-08-25T11:54:44.104Z,60.30
2018-08-25T11:57:13.217Z,59.90
2018-08-25T11:59:42.772Z,63.10
2018-08-25T12:02:11.949Z,61.20
2018-08-25T12:04:41.224Z,61.00
2018-08-25T12:07:11.251Z,59.20
2018-08-25T12:09:42.776Z,57.20
2018-08-25T12:12:12.762Z,53.10
2018-08-25T12:14:45.007Z,51.60
2018-08-25T12:17:14.323Z,53.10
2018-08-25T12:19:49.472Z,53.80
2018-08-25T12:22:19.149Z,55.80
2018-08-25T12:24:48.141Z,49.50
2018-08-25T12:27:17.137Z,50.80
2018-08-25T12:29:46.159Z,50.80
2018-08-25T12:32:16.321Z,51.10
2018-08-25T12:34:46.088Z,50.40
2018-08-25T12:37:16.095Z,52.80
2018-08-25T12:39:45.427Z,52.90
2018-08-25T12:42:14.654Z,52.00
2018-08-25T12:44:44.790Z,51.60
2018-08-25T12:47:15.985Z,53.10
2018-08-25T12:49:48.255Z,52.10
2018-08-25T12:52:17.250Z,51.50
2018-08-25T12:54:46.868Z,51.00
2018-08-25T12:57:15.810Z,50.80
2018-08-25T12:59:44.766Z,51.30
2018-08-25T13:02:13.723Z,50.50
2018-08-25T13:04:43.711Z,51.30
2018-08-25T13:07:15.080Z,49.80
2018-08-25T13:09:45.674Z,48.20
2018-08-25T13:12:15.597Z,47.40
2018-08-25T13:14:44.584Z,48.00
2018-08-25T13:17:13.611Z,46.70
2018-08-25T13:19:42.625Z,46.60
2018-08-25T13:22:12.155Z,47.00
2018-08-25T13:24:41.069Z,46.60
2018-08-25T13:27:10.183Z,45.90
2018-08-25T13:29:39.211Z,44.70
2018-08-25T13:32:08.206Z,41.40
2018-08-25T13:34:37.755Z,39.50
2018-08-25T13:37:06.966Z,37.00
2018-08-25T13:39:36.066Z,36.20
2018-08-25T13:42:05.529Z,34.50
2018-08-25T13:44:34.467Z,34.40
2018-08-25T13:47:03.954Z,36.30
2018-08-25T13:49:32.960Z,36.70
2018-08-25T13:52:01.965Z,36.40
2018-08-25T13:54:30.970Z,35.70
2018-08-25T13:56:59.949Z,37.20
2018-08-25T13:59:28.821Z,39.40
2018-08-25T14:01:58.084Z,42.00
2018-08-25T14:04:27.625Z,43.60
2018-08-25T14:06:57.496Z,43.70
2018-08-25T14:09:26.471Z,41.40
2018-08-25T14:11:55.965Z,42.70
2018-08-25T14:14:25.920Z,41.80
2018-08-25T14:16:55.305Z,43.10
2018-08-25T14:19:24.300Z,43.40
2018-08-25T14:21:53.192Z,44.30
2018-08-25T14:24:22.150Z,44.30
2018-08-25T14:26:51.082Z,44.90
2018-08-25T14:29:19.989Z,48.40
2018-08-25T14:31:49.316Z,50.00
2018-08-25T14:34:18.255Z,49.70
2018-08-25T14:36:47.308Z,48.30
2018-08-25T14:39:16.193Z,45.60
2018-08-25T14:41:45.271Z,46.50
2018-08-25T14:44:14.158Z,46.10
2018-08-25T14:46:43.507Z,44.90
2018-08-25T14:49:14.037Z,42.60
2018-08-25T14:51:43.339Z,41.70
2018-08-25T14:54:12.810Z,40.60
2018-08-25T14:56:41.784Z,38.30
2018-08-25T14:59:11.015Z,37.80
2018-08-25T15:01:39.974Z,37.00
2018-08-25T15:04:08.981Z,36.70
2018-08-25T15:06:37.964Z,36.10
2018-08-25T15:09:10.440Z,36.10
2018-08-25T15:11:40.077Z,36.80
2018-08-25T15:14:08.941Z,39.30
2018-08-25T15:16:37.850Z,40.60
2018-08-25T15:19:06.847Z,40.20
2018-08-25T15:21:35.756Z,40.50
2018-08-25T15:24:04.781Z,41.40
2018-08-25T15:26:33.907Z,41.10
2018-08-25T15:29:02.922Z,39.40
2018-08-25T15:31:34.027Z,38.40
2018-08-25T15:34:03.028Z,39.30
2018-08-25T15:36:31.991Z,41.30
2018-08-25T15:39:02.215Z,43.60
2018-08-25T15:41:32.526Z,43.50
2018-08-25T15:44:01.530Z,44.90
2018-08-25T15:46:30.437Z,43.50
2018-08-25T15:49:01.093Z,42.80
2018-08-25T15:51:30.076Z,42.00
2018-08-25T15:53:59.880Z,40.60
2018-08-25T15:56:28.854Z,39.70
2018-08-25T15:58:58.004Z,38.20
2018-08-25T16:01:26.888Z,39.80
2018-08-25T16:03:55.856Z,39.60
2018-08-25T16:06:25.031Z,38.90
2018-08-25T16:08:53.968Z,39.40
2018-08-25T16:11:23.802Z,40.90
2018-08-25T16:13:52.741Z,39.10
2018-08-25T16:16:21.619Z,38.80
2018-08-25T16:18:50.638Z,37.70
2018-08-25T16:21:19.533Z,36.10
2018-08-25T16:23:48.596Z,35.70
2018-08-25T16:26:17.573Z,34.40
2018-08-25T16:28:46.552Z,36.60
2018-08-25T16:31:16.166Z,38.20
2018-08-25T16:33:45.100Z,37.10
2018-08-25T16:36:14.072Z,36.80
2018-08-25T16:38:43.054Z,37.50
2018-08-25T16:41:11.969Z,37.50
2018-08-25T16:43:41.062Z,36.90
2018-08-25T16:46:10.045Z,35.90
2018-08-25T16:48:39.013Z,38.00
2018-08-25T16:51:08.107Z,39.20
2018-08-25T16:53:37.449Z,38.80
2018-08-25T16:56:07.361Z,39.10
2018-08-25T16:58:36.891Z,39.60
2018-08-25T17:01:05.858Z,40.80
2018-08-25T17:03:34.813Z,41.60
2018-08-25T17:06:04.039Z,42.50
2018-08-25T17:08:32.936Z,43.00
2018-08-25T17:11:02.001Z,43.70
2018-08-25T17:13:30.932Z,43.50
2018-08-25T17:15:59.889Z,44.20
2018-08-25T17:18:29.438Z,44.10
2018-08-25T17:21:00.058Z,43.70
2018-08-25T17:23:29.012Z,44.20
2018-08-25T17:25:58.456Z,44.40
2018-08-25T17:28:27.725Z,44.30
2018-08-25T17:30:57.184Z,44.00
2018-08-25T17:33:27.833Z,44.10
2018-08-25T17:35:57.387Z,45.30
2018-08-25T17:38:28.727Z,44.90
2018-08-25T17:40:57.824Z,44.70
2018-08-25T17:43:27.327Z,45.40
2018-08-25T17:45:56.234Z,46.20
2018-08-25T17:48:25.221Z,46.80
2018-08-25T17:50:54.144Z,47.60
2018-08-25T17:53:24.219Z,48.60
2018-08-25T17:55:53.512Z,49.10
2018-08-25T17:58:22.941Z,49.90
2018-08-25T18:00:51.849Z,50.20
2018-08-25T18:03:20.940Z,49.80
2018-08-25T18:05:49.976Z,48.70
2018-08-25T18:08:19.196Z,48.50
2018-08-25T18:10:48.105Z,48.90
2018-08-25T18:13:17.065Z,49.80
2018-08-25T18:15:46.082Z,51.00
2018-08-25T18:18:15.433Z,52.40
2018-08-25T18:20:44.327Z,53.30
2018-08-25T18:23:13.362Z,54.20
2018-08-25T18:25:42.298Z,55.20
2018-08-25T18:28:11.843Z,55.80
2018-08-25T18:30:45.012Z,56.80
2018-08-25T18:33:13.952Z,57.60
2018-08-25T18:35:42.944Z,58.80
2018-08-25T18:38:11.951Z,59.50
2018-08-25T18:40:41.492Z,60.10
2018-08-25T18:43:10.850Z,61.20
2018-08-25T18:45:39.793Z,61.20
2018-08-25T18:48:08.848Z,62.10
2018-08-25T18:50:37.857Z,62.60
2018-08-25T18:53:06.903Z,63.40
2018-08-25T18:55:35.909Z,63.90
2018-08-25T18:58:04.903Z,64.60
2018-08-25T19:00:34.653Z,65.40
2018-08-25T19:03:03.591Z,66.00
2018-08-25T19:05:32.484Z,66.70
2018-08-25T19:08:01.381Z,67.50
2018-08-25T19:10:30.305Z,68.10
2018-08-25T19:12:59.259Z,68.40
2018-08-25T19:15:28.265Z,68.60
2018-08-25T19:17:57.307Z,69.10
2018-08-25T19:20:26.713Z,69.90
2018-08-25T19:22:55.715Z,70.60
2018-08-25T19:25:24.988Z,71.20
2018-08-25T19:27:54.707Z,71.50
2018-08-25T19:30:23.620Z,72.00
2018-08-25T19:32:52.617Z,72.70
2018-08-25T19:35:21.692Z,73.40
2018-08-25T19:37:51.215Z,73.80
2018-08-25T19:40:20.189Z,74.20
2018-08-25T19:42:49.226Z,74.80
2018-08-25T19:45:18.224Z,75.70
2018-08-25T19:47:47.793Z,75.90
2018-08-25T19:50:16.763Z,76.40
2018-08-25T19:52:45.749Z,77.10
2018-08-25T19:55:14.773Z,77.60
2018-08-25T19:57:43.932Z,78.30
2018-08-25T20:00:12.955Z,78.90
2018-08-25T20:02:41.861Z,79.60
2018-08-25T20:05:10.966Z,80.40
2018-08-25T20:07:40.044Z,81.40
2018-08-25T20:10:09.029Z,82.20
2018-08-25T20:12:37.948Z,83.20
2018-08-25T20:15:07.126Z,84.00
2018-08-25T20:17:36.124Z,84.90
2018-08-25T20:20:05.346Z,85.50
2018-08-25T20:22:34.353Z,86.30
2018-08-25T20:25:03.387Z,87.00
2018-08-25T20:27:32.977Z,87.70
2018-08-25T20:30:01.888Z,88.20
2018-08-25T20:32:30.845Z,89.20
2018-08-25T20:34:59.801Z,89.80
2018-08-25T20:37:28.856Z,90.20
2018-08-25T20:39:57.946Z,90.40
2018-08-25T20:42:28.000Z,90.60
2018-08-25T20:44:57.046Z,90.80
2018-08-25T20:47:26.099Z,90.90
2018-08-25T20:49:55.164Z,91.20
2018-08-25T20:52:24.164Z,91.50
2018-08-25T20:54:53.155Z,91.70
2018-08-25T20:57:22.087Z,91.90
2018-08-25T20:59:50.998Z,92.00
2018-08-25T21:02:20.062Z,92.30
2018-08-25T21:04:49.685Z,92.60
2018-08-25T21:07:19.382Z,92.70
2018-08-25T21:09:48.381Z,92.90
2018-08-25T21:12:17.393Z,93.20
2018-08-25T21:14:46.317Z,93.40
2018-08-25T21:17:15.676Z,93.50
2018-08-25T21:19:44.984Z,93.70
2018-08-25T21:22:15.112Z,93.80
2018-08-25T21:24:44.433Z,93.90
2018-08-25T21:27:13.454Z,94.20
2018-08-25T21:29:42.445Z,94.50
2018-08-25T21:32:11.464Z,94.80
2018-08-25T21:34:40.424Z,95.10
2018-08-25T21:37:09.351Z,95.40
2018-08-25T21:39:38.288Z,95.70
2018-08-25T21:42:07.326Z,95.90
2018-08-25T21:44:36.254Z,96.10
2018-08-25T21:47:05.276Z,96.50
2018-08-25T21:49:34.211Z,96.90
2018-08-25T21:52:03.972Z,97.20
2018-08-25T21:54:33.057Z,97.70
2018-08-25T21:57:01.961Z,97.80
2018-08-25T21:59:31.456Z,97.50
2018-08-25T22:02:00.663Z,97.60
2018-08-25T22:04:30.026Z,97.70
2018-08-25T22:06:58.975Z,97.70
2018-08-25T22:09:28.484Z,97.80
2018-08-25T22:11:57.460Z,97.90
2018-08-25T22:14:26.351Z,97.90
2018-08-25T22:16:55.270Z,98.00
2018-08-25T22:19:24.204Z,98.00
2018-08-25T22:21:53.199Z,98.00
2018-08-25T22:24:22.128Z,98.10
2018-08-25T22:26:51.014Z,98.10
2018-08-25T22:29:20.003Z,98.10
2018-08-25T22:31:48.921Z,97.90
2018-08-25T22:34:17.898Z,97.90
2018-08-25T22:36:47.549Z,97.90
2018-08-25T22:39:16.548Z,97.70
2018-08-25T22:41:45.502Z,97.50
2018-08-25T22:44:14.470Z,97.30
2018-08-25T22:46:43.703Z,97.20
2018-08-25T22:49:12.674Z,97.00
2018-08-25T22:51:42.433Z,97.10
2018-08-25T22:54:11.483Z,97.10
2018-08-25T22:56:40.410Z,97.30
2018-08-25T22:59:10.856Z,97.40
2018-08-25T23:01:39.782Z,97.60
2018-08-25T23:04:08.970Z,97.50
2018-08-25T23:06:38.422Z,97.60
2018-08-25T23:09:11.540Z,97.40
2018-08-25T23:11:40.731Z,97.50
2018-08-25T23:14:09.704Z,97.20
2018-08-25T23:16:38.556Z,97.20
2018-08-25T23:19:11.195Z,97.40
2018-08-25T23:21:40.124Z,97.70
2018-08-25T23:24:09.092Z,97.60
2018-08-25T23:26:38.613Z,97.80
2018-08-25T23:29:09.260Z,97.90
2018-08-25T23:31:38.848Z,97.40
2018-08-25T23:34:08.238Z,97.00
2018-08-25T23:36:37.249Z,96.80
2018-08-25T23:39:08.120Z,96.60
2018-08-25T23:41:37.122Z,96.50
2018-08-25T23:44:06.082Z,96.50
2018-08-25T23:46:35.082Z,96.80
2018-08-25T23:49:04.017Z,96.90
2018-08-25T23:51:33.167Z,97.30
2018-08-25T23:54:02.090Z,97.40
2018-08-25T23:56:31.112Z,97.60
2018-08-25T23:59:00.062Z,97.90
