createdAt,value
2023-05-09T00:01:07.875Z,37.80
2023-05-09T00:03:36.242Z,37.80
2023-05-09T00:06:04.419Z,38.00
2023-05-09T00:08:33.620Z,38.30
2023-05-09T00:11:03.398Z,38.30
2023-05-09T00:13:31.701Z,38.20
2023-05-09T00:16:01.052Z,38.40
2023-05-09T00:18:31.116Z,38.20
2023-05-09T00:20:59.370Z,37.90
2023-05-09T00:23:27.498Z,38.10
2023-05-09T00:25:55.649Z,37.70
2023-05-09T00:28:25.206Z,37.60
2023-05-09T00:30:53.500Z,38.40
2023-05-09T00:33:21.812Z,37.70
2023-05-09T00:35:49.986Z,37.90
2023-05-09T00:38:18.286Z,37.90
2023-05-09T00:40:46.510Z,37.90
2023-05-09T00:43:14.888Z,37.70
2023-05-09T00:45:44.816Z,37.70
2023-05-09T00:48:13.158Z,37.70
2023-05-09T00:50:43.902Z,38.10
2023-05-09T00:53:12.587Z,37.90
2023-05-09T00:55:43.878Z,37.80
2023-05-09T00:58:12.616Z,37.70
2023-05-09T01:00:41.725Z,38.70
2023-05-09T01:03:11.490Z,38.70
2023-05-09T01:05:51.014Z,37.90
2023-05-09T01:08:24.620Z,37.70
2023-05-09T01:11:02.085Z,38.50
2023-05-09T01:13:35.760Z,38.00
2023-05-09T01:16:10.306Z,37.90
2023-05-09T01:18:45.340Z,38.00
2023-05-09T01:21:17.506Z,38.70
2023-05-09T01:24:29.967Z,38.20
2023-05-09T01:27:16.759Z,38.20
2023-05-09T01:29:48.694Z,38.20
2023-05-09T01:32:20.439Z,38.20
2023-05-09T01:34:52.950Z,38.30
2023-05-09T01:37:24.841Z,38.10
2023-05-09T01:39:56.935Z,38.30
2023-05-09T01:42:28.954Z,38.20
2023-05-09T01:45:00.463Z,39.10
2023-05-09T01:47:29.339Z,38.50
2023-05-09T01:49:58.312Z,38.50
2023-05-09T01:52:27.428Z,38.60
2023-05-09T01:54:56.881Z,38.70
2023-05-09T01:57:26.090Z,38.90
2023-05-09T01:59:55.302Z,38.90
2023-05-09T02:02:26.055Z,38.80
2023-05-09T02:04:56.834Z,38.70
2023-05-09T02:07:25.635Z,38.60
2023-05-09T02:09:59.096Z,38.50
2023-05-09T02:12:28.044Z,38.60
2023-05-09T02:14:56.206Z,38.40
2023-05-09T02:17:25.808Z,38.50
2023-05-09T02:19:54.187Z,38.40
2023-05-09T02:22:22.580Z,38.80
2023-05-09T02:24:51.150Z,38.60
2023-05-09T02:27:20.646Z,38.60
2023-05-09T02:29:51.721Z,38.50
2023-05-09T02:32:24.420Z,38.80
2023-05-09T02:34:56.558Z,38.90
2023-05-09T02:37:25.755Z,39.20
2023-05-09T02:39:53.914Z,39.10
2023-05-09T02:42:25.214Z,39.00
2023-05-09T02:44:55.002Z,38.90
2023-05-09T02:47:23.530Z,39.20
2023-05-09T02:49:54.033Z,39.70
2023-05-09T02:52:23.880Z,39.60
2023-05-09T02:54:52.141Z,40.20
2023-05-09T02:57:21.014Z,40.30
2023-05-09T02:59:49.198Z,40.30
2023-05-09T03:02:18.767Z,40.60
2023-05-09T03:04:47.018Z,41.50
2023-05-09T03:07:15.224Z,40.70
2023-05-09T03:09:44.857Z,40.60
2023-05-09T03:12:13.008Z,40.50
2023-05-09T03:14:41.180Z,40.60
2023-05-09T03:17:09.329Z,41.20
2023-05-09T03:19:38.073Z,40.50
2023-05-09T03:22:06.802Z,40.10
2023-05-09T03:24:39.668Z,39.90
2023-05-09T03:27:09.282Z,39.80
2023-05-09T03:29:37.446Z,39.80
2023-05-09T03:32:06.851Z,39.60
2023-05-09T03:34:35.505Z,39.60
2023-05-09T03:37:04.293Z,40.40
2023-05-09T03:39:35.734Z,39.70
2023-05-09T03:42:04.067Z,39.60
2023-05-09T03:44:33.756Z,39.40
2023-05-09T03:47:02.047Z,39.40
2023-05-09T03:49:36.759Z,39.30
2023-05-09T03:52:05.621Z,39.40
2023-05-09T03:54:34.687Z,39.50
2023-05-09T03:57:03.494Z,39.60
2023-05-09T03:59:33.210Z,39.60
2023-05-09T04:02:02.439Z,39.80
2023-05-09T04:04:31.355Z,39.80
2023-05-09T04:07:00.470Z,40.50
2023-05-09T04:09:29.150Z,39.70
2023-05-09T04:11:57.404Z,39.60
2023-05-09T04:14:26.390Z,39.80
2023-05-09T04:16:55.997Z,39.70
2023-05-09T04:19:26.683Z,40.00
2023-05-09T04:21:54.946Z,40.30
2023-05-09T04:24:23.261Z,40.00
2023-05-09T04:26:52.154Z,40.50
2023-05-09T04:29:23.470Z,40.70
2023-05-09T04:31:56.762Z,41.00
2023-05-09T04:34:27.837Z,41.20
2023-05-09T04:36:57.892Z,41.30
2023-05-09T04:39:26.237Z,41.70
2023-05-09T04:42:04.313Z,41.60
2023-05-09T04:44:33.140Z,41.40
2023-05-09T04:47:03.675Z,41.40
2023-05-09T04:49:31.920Z,41.60
2023-05-09T04:52:00.112Z,41.50
2023-05-09T04:54:28.372Z,41.10
2023-05-09T04:57:06.395Z,41.00
2023-05-09T04:59:42.916Z,41.20
2023-05-09T05:02:17.537Z,40.50
2023-05-09T05:04:46.993Z,40.30
2023-05-09T05:07:15.769Z,40.10
2023-05-09T05:09:45.056Z,40.10
2023-05-09T05:12:13.495Z,39.80
2023-05-09T05:14:43.262Z,39.90
2023-05-09T05:17:17.384Z,39.90
2023-05-09T05:19:47.220Z,39.80
2023-05-09T05:22:16.474Z,39.50
2023-05-09T05:24:47.297Z,39.20
2023-05-09T05:27:16.798Z,39.40
2023-05-09T05:29:45.178Z,39.30
2023-05-09T05:32:14.817Z,39.00
2023-05-09T05:34:43.508Z,39.10
2023-05-09T05:37:11.804Z,39.40
2023-05-09T05:39:40.037Z,39.10
2023-05-09T05:42:08.464Z,38.90
2023-05-09T05:44:37.016Z,38.50
2023-05-09T05:47:05.637Z,38.50
2023-05-09T05:49:35.253Z,38.40
2023-05-09T05:52:03.638Z,38.70
2023-05-09T05:54:31.968Z,38.70
2023-05-09T05:57:00.177Z,39.20
2023-05-09T05:59:28.439Z,39.60
2023-05-09T06:01:56.799Z,39.30
2023-05-09T06:04:25.093Z,39.10
2023-05-09T06:06:54.645Z,39.70
2023-05-09T06:09:22.844Z,39.10
2023-05-09T06:11:51.454Z,39.20
2023-05-09T06:14:20.574Z,39.60
2023-05-09T06:16:49.085Z,39.60
2023-05-09T06:19:17.305Z,39.60
2023-05-09T06:21:45.504Z,39.60
2023-05-09T06:24:27.550Z,39.70
2023-05-09T06:27:00.266Z,40.30
2023-05-09T06:29:28.402Z,40.50
2023-05-09T06:31:56.682Z,39.90
2023-05-09T06:34:27.795Z,40.10
2023-05-09T06:36:55.956Z,40.10
2023-05-09T06:39:25.536Z,40.30
2023-05-09T06:41:53.736Z,40.70
2023-05-09T06:44:32.611Z,40.50
2023-05-09T06:47:01.780Z,40.40
2023-05-09T06:49:29.947Z,40.90
2023-05-09T06:51:58.128Z,41.10
2023-05-09T06:54:27.836Z,41.50
2023-05-09T06:56:56.020Z,41.70
2023-05-09T06:59:27.035Z,41.70
2023-05-09T07:01:58.172Z,41.80
2023-05-09T07:04:26.519Z,41.50
2023-05-09T07:06:56.170Z,40.90
2023-05-09T07:09:28.900Z,40.70
2023-05-09T07:11:57.685Z,40.20
2023-05-09T07:14:25.884Z,40.20
2023-05-09T07:16:57.987Z,40.40
2023-05-09T07:19:30.541Z,40.20
2023-05-09T07:21:58.690Z,40.20
2023-05-09T07:24:27.062Z,40.10
2023-05-09T07:26:56.759Z,40.20
2023-05-09T07:29:24.917Z,40.30
2023-05-09T07:31:53.122Z,40.40
2023-05-09T07:34:21.446Z,40.30
2023-05-09T07:36:49.692Z,40.60
2023-05-09T07:39:17.911Z,40.10
2023-05-09T07:41:48.601Z,39.70
2023-05-09T07:44:18.439Z,39.40
2023-05-09T07:46:46.762Z,39.60
2023-05-09T07:49:14.961Z,39.00
2023-05-09T07:51:43.105Z,39.40
2023-05-09T07:54:11.263Z,39.20
2023-05-09T07:56:39.432Z,39.20
2023-05-09T07:59:07.633Z,39.50
2023-05-09T08:01:37.151Z,39.50
2023-05-09T08:04:06.821Z,40.00
2023-05-09T08:06:35.440Z,39.70
2023-05-09T08:09:06.338Z,39.40
2023-05-09T08:11:37.481Z,39.60
2023-05-09T08:14:05.693Z,39.50
2023-05-09T08:16:34.079Z,39.20
2023-05-09T08:19:03.714Z,39.70
2023-05-09T08:21:31.883Z,40.10
2023-05-09T08:24:01.733Z,40.10
2023-05-09T08:26:29.901Z,40.00
2023-05-09T08:28:58.055Z,38.90
2023-05-09T08:31:27.064Z,38.50
2023-05-09T08:33:55.294Z,38.70
2023-05-09T08:36:24.908Z,38.40
2023-05-09T08:38:53.111Z,38.10
2023-05-09T08:41:27.914Z,38.10
2023-05-09T08:43:56.589Z,38.10
2023-05-09T08:46:29.536Z,37.50
2023-05-09T08:48:59.202Z,37.40
2023-05-09T08:51:32.158Z,37.10
2023-05-09T08:54:00.808Z,36.60
2023-05-09T08:56:29.910Z,36.40
2023-05-09T08:58:58.127Z,36.20
2023-05-09T09:01:27.905Z,36.40
2023-05-09T09:03:56.764Z,36.40
2023-05-09T09:06:25.870Z,36.70
2023-05-09T09:08:58.816Z,37.10
2023-05-09T09:11:28.411Z,37.30
2023-05-09T09:14:01.882Z,37.50
2023-05-09T09:16:31.360Z,35.50
2023-05-09T09:19:01.164Z,35.40
2023-05-09T09:21:29.307Z,34.80
2023-05-09T09:23:59.491Z,35.10
2023-05-09T09:26:29.281Z,35.50
2023-05-09T09:28:58.003Z,35.10
2023-05-09T09:31:28.539Z,34.90
2023-05-09T09:34:01.458Z,34.90
2023-05-09T09:36:32.168Z,34.50
2023-05-09T09:39:04.688Z,34.10
2023-05-09T09:41:36.348Z,34.10
2023-05-09T09:44:11.546Z,33.50
2023-05-09T09:46:45.820Z,33.60
2023-05-09T09:49:14.820Z,33.30
2023-05-09T09:51:43.425Z,33.90
2023-05-09T09:54:13.982Z,34.20
2023-05-09T09:56:43.859Z,34.30
2023-05-09T09:59:16.074Z,33.30
2023-05-09T10:01:58.421Z,34.10
2023-05-09T10:04:28.632Z,33.20
2023-05-09T10:06:58.296Z,33.80
2023-05-09T10:09:31.641Z,33.20
2023-05-09T10:12:04.082Z,33.50
2023-05-09T10:14:35.277Z,31.90
2023-05-09T10:17:05.820Z,32.20
2023-05-09T10:19:36.872Z,32.60
2023-05-09T10:22:11.378Z,31.40
2023-05-09T10:24:49.254Z,32.20
2023-05-09T10:27:23.232Z,32.30
2023-05-09T10:29:57.183Z,32.30
2023-05-09T10:32:30.790Z,33.00
2023-05-09T10:35:05.770Z,32.50
2023-05-09T10:37:34.922Z,32.10
2023-05-09T10:40:07.127Z,31.50
2023-05-09T10:42:35.410Z,31.60
2023-05-09T10:45:04.008Z,31.70
2023-05-09T10:47:33.323Z,31.40
2023-05-09T10:50:01.899Z,31.70
2023-05-09T10:52:33.977Z,31.20
2023-05-09T10:55:05.161Z,31.40
2023-05-09T10:57:36.370Z,31.40
2023-05-09T11:00:05.976Z,31.20
2023-05-09T11:02:34.865Z,32.20
2023-05-09T11:05:16.815Z,30.70
2023-05-09T11:07:48.174Z,31.30
2023-05-09T11:10:19.332Z,30.90
2023-05-09T11:12:58.395Z,31.20
2023-05-09T11:15:27.810Z,31.10
2023-05-09T11:18:07.428Z,30.80
2023-05-09T11:20:36.520Z,31.10
2023-05-09T11:23:06.749Z,30.30
2023-05-09T11:25:36.388Z,30.00
2023-05-09T11:28:07.479Z,29.90
2023-05-09T11:30:44.241Z,30.10
2023-05-09T11:33:24.136Z,29.50
2023-05-09T11:36:17.232Z,29.90
2023-05-09T11:38:46.172Z,29.50
2023-05-09T11:41:16.198Z,29.30
2023-05-09T11:43:45.584Z,30.30
2023-05-09T11:46:13.836Z,29.90
2023-05-09T11:48:45.852Z,30.10
2023-05-09T11:51:18.894Z,30.00
2023-05-09T11:53:50.489Z,30.10
2023-05-09T11:56:20.076Z,30.00
2023-05-09T11:58:50.841Z,29.70
2023-05-09T12:01:19.694Z,29.60
2023-05-09T12:03:48.080Z,29.00
2023-05-09T12:06:18.226Z,29.20
2023-05-09T12:08:47.114Z,29.70
2023-05-09T12:11:15.901Z,29.40
2023-05-09T12:13:50.487Z,29.60
2023-05-09T12:16:19.920Z,29.80
2023-05-09T12:18:49.729Z,29.80
2023-05-09T12:21:18.445Z,29.60
2023-05-09T12:23:49.892Z,30.30
2023-05-09T12:26:22.309Z,30.50
2023-05-09T12:28:52.870Z,29.60
2023-05-09T12:31:22.183Z,29.90
2023-05-09T12:33:50.551Z,29.30
2023-05-09T12:36:18.777Z,29.70
2023-05-09T12:38:54.658Z,30.10
2023-05-09T12:41:37.111Z,30.00
2023-05-09T12:44:11.214Z,30.00
2023-05-09T12:46:39.422Z,29.70
2023-05-09T12:49:20.314Z,29.90
2023-05-09T12:51:50.848Z,29.70
2023-05-09T12:54:22.587Z,29.80
2023-05-09T12:56:52.589Z,29.60
2023-05-09T12:59:26.976Z,29.80
2023-05-09T13:01:57.628Z,29.80
2023-05-09T13:04:27.670Z,29.80
2023-05-09T13:06:57.451Z,30.10
2023-05-09T13:09:27.380Z,29.60
2023-05-09T13:12:00.264Z,29.80
2023-05-09T13:14:29.857Z,30.00
2023-05-09T13:16:58.146Z,29.10
2023-05-09T13:19:27.307Z,29.50
2023-05-09T13:21:56.223Z,29.40
2023-05-09T13:24:27.452Z,29.40
2023-05-09T13:26:56.068Z,30.30
2023-05-09T13:29:24.205Z,29.50
2023-05-09T13:31:54.046Z,29.50
2023-05-09T13:34:24.565Z,29.40
2023-05-09T13:36:53.028Z,28.70
2023-05-09T13:39:21.601Z,29.50
2023-05-09T13:41:52.956Z,28.70
2023-05-09T13:44:21.189Z,28.70
2023-05-09T13:46:49.394Z,29.00
2023-05-09T13:49:22.442Z,29.90
2023-05-09T13:51:50.768Z,29.20
2023-05-09T13:54:19.910Z,29.30
2023-05-09T13:56:48.364Z,29.10
2023-05-09T13:59:16.659Z,29.20
2023-05-09T14:01:45.155Z,29.50
2023-05-09T14:04:13.823Z,29.10
2023-05-09T14:06:48.022Z,29.10
2023-05-09T14:09:16.755Z,28.80
2023-05-09T14:11:44.961Z,28.50
2023-05-09T14:14:13.421Z,28.50
2023-05-09T14:16:41.744Z,28.60
2023-05-09T14:19:09.925Z,28.80
2023-05-09T14:21:38.163Z,28.70
2023-05-09T14:24:08.661Z,28.70
2023-05-09T14:26:36.929Z,28.80
2023-05-09T14:29:07.997Z,28.50
2023-05-09T14:31:36.856Z,28.30
2023-05-09T14:34:05.557Z,29.00
2023-05-09T14:36:34.259Z,29.00
2023-05-09T14:39:03.805Z,29.40
2023-05-09T14:41:33.358Z,28.70
2023-05-09T14:44:01.526Z,28.80
2023-05-09T14:46:30.047Z,29.10
2023-05-09T14:49:03.928Z,28.60
2023-05-09T14:51:33.290Z,28.70
2023-05-09T14:54:04.385Z,28.50
2023-05-09T14:56:34.328Z,28.40
2023-05-09T14:59:03.761Z,28.70
2023-05-09T15:01:32.059Z,28.90
2023-05-09T15:04:00.408Z,28.80
2023-05-09T15:06:29.156Z,28.70
2023-05-09T15:08:57.407Z,28.70
2023-05-09T15:11:28.691Z,28.90
2023-05-09T15:14:00.394Z,29.30
2023-05-09T15:16:28.676Z,28.60
2023-05-09T15:18:57.007Z,29.00
2023-05-09T15:21:25.163Z,28.70
2023-05-09T15:23:53.335Z,29.00
2023-05-09T15:26:22.340Z,28.30
2023-05-09T15:28:50.524Z,28.90
2023-05-09T15:31:21.551Z,28.20
2023-05-09T15:33:49.801Z,28.50
2023-05-09T15:36:20.819Z,28.60
2023-05-09T15:38:49.727Z,28.90
2023-05-09T15:41:18.518Z,28.60
2023-05-09T15:43:46.697Z,28.90
2023-05-09T15:46:15.208Z,28.50
2023-05-09T15:48:44.819Z,28.30
2023-05-09T15:51:14.528Z,28.60
2023-05-09T15:53:44.604Z,28.30
2023-05-09T15:56:12.788Z,28.10
2023-05-09T15:58:41.335Z,27.50
2023-05-09T16:01:13.145Z,27.30
2023-05-09T16:03:41.622Z,27.30
2023-05-09T16:06:14.006Z,27.00
2023-05-09T16:08:42.167Z,27.50
2023-05-09T16:11:11.124Z,27.60
2023-05-09T16:13:39.332Z,27.60
2023-05-09T16:16:07.903Z,27.40
2023-05-09T16:18:36.163Z,27.10
2023-05-09T16:21:04.469Z,27.30
2023-05-09T16:23:34.101Z,26.90
2023-05-09T16:26:02.302Z,26.70
2023-05-09T16:28:30.445Z,27.20
2023-05-09T16:31:00.069Z,27.50
2023-05-09T16:33:28.500Z,27.30
2023-05-09T16:35:56.737Z,27.70
2023-05-09T16:38:24.900Z,27.50
2023-05-09T16:40:56.737Z,27.40
2023-05-09T16:43:24.957Z,27.70
2023-05-09T16:45:53.144Z,27.70
2023-05-09T16:48:21.369Z,27.60
2023-05-09T16:50:53.431Z,27.10
2023-05-09T16:53:22.756Z,27.70
2023-05-09T16:55:53.759Z,27.60
2023-05-09T16:58:23.432Z,27.90
2023-05-09T17:00:51.797Z,27.80
2023-05-09T17:03:19.984Z,27.90
2023-05-09T17:05:48.127Z,27.80
2023-05-09T17:08:16.254Z,28.40
2023-05-09T17:10:46.153Z,28.40
2023-05-09T17:13:14.355Z,28.40
2023-05-09T17:15:47.087Z,28.30
2023-05-09T17:18:22.014Z,28.30
2023-05-09T17:20:56.042Z,28.50
2023-05-09T17:23:25.070Z,28.50
2023-05-09T17:25:53.218Z,29.20
2023-05-09T17:28:21.425Z,28.80
2023-05-09T17:30:51.253Z,28.90
2023-05-09T17:33:19.415Z,28.80
2023-05-09T17:35:49.419Z,29.20
2023-05-09T17:38:17.947Z,29.00
2023-05-09T17:40:46.227Z,29.40
2023-05-09T17:43:14.526Z,29.70
2023-05-09T17:45:46.231Z,29.90
2023-05-09T17:48:15.949Z,30.00
2023-05-09T17:50:46.433Z,29.90
2023-05-09T17:53:17.173Z,30.00
2023-05-09T17:55:45.724Z,30.60
2023-05-09T17:58:14.873Z,29.80
2023-05-09T18:00:43.172Z,30.90
2023-05-09T18:03:11.562Z,30.20
2023-05-09T18:05:41.445Z,30.10
2023-05-09T18:08:09.620Z,30.20
2023-05-09T18:10:37.869Z,30.10
2023-05-09T18:13:06.655Z,30.00
2023-05-09T18:15:38.476Z,30.20
2023-05-09T18:18:07.964Z,30.20
2023-05-09T18:20:38.401Z,31.00
2023-05-09T18:23:08.073Z,30.30
2023-05-09T18:25:38.653Z,30.20
2023-05-09T18:28:06.970Z,30.10
2023-05-09T18:30:36.130Z,30.00
2023-05-09T18:33:07.343Z,30.10
2023-05-09T18:35:35.591Z,30.10
2023-05-09T18:38:03.763Z,30.00
2023-05-09T18:40:35.635Z,30.00
2023-05-09T18:43:03.758Z,30.00
2023-05-09T18:45:32.374Z,30.20
2023-05-09T18:48:00.950Z,30.40
2023-05-09T18:50:29.319Z,30.70
2023-05-09T18:52:57.702Z,30.50
2023-05-09T18:55:26.196Z,30.60
2023-05-09T18:57:56.017Z,30.70
2023-05-09T19:00:27.204Z,30.60
2023-05-09T19:02:55.536Z,30.60
2023-05-09T19:05:25.191Z,30.70
2023-05-09T19:07:54.307Z,30.70
2023-05-09T19:10:22.777Z,30.80
2023-05-09T19:12:51.227Z,30.70
2023-05-09T19:15:23.164Z,30.60
2023-05-09T19:17:51.534Z,30.50
2023-05-09T19:20:19.926Z,30.80
2023-05-09T19:22:51.237Z,30.70
2023-05-09T19:25:19.765Z,30.70
2023-05-09T19:27:48.328Z,30.60
2023-05-09T19:30:17.264Z,30.50
2023-05-09T19:32:47.096Z,30.60
2023-05-09T19:35:15.982Z,30.50
2023-05-09T19:37:44.160Z,31.20
2023-05-09T19:40:13.058Z,30.50
2023-05-09T19:42:41.888Z,30.30
2023-05-09T19:45:11.030Z,30.40
2023-05-09T19:47:39.281Z,30.50
2023-05-09T19:50:10.244Z,30.50
2023-05-09T19:52:38.398Z,30.40
2023-05-09T19:55:07.448Z,30.50
2023-05-09T19:57:35.595Z,30.40
2023-05-09T20:00:03.858Z,30.40
2023-05-09T20:02:35.962Z,30.40
2023-05-09T20:05:06.503Z,30.70
2023-05-09T20:07:36.719Z,30.50
2023-05-09T20:10:07.214Z,30.50
2023-05-09T20:12:35.861Z,30.70
2023-05-09T20:15:04.163Z,30.80
2023-05-09T20:17:32.432Z,30.50
2023-05-09T20:20:00.984Z,30.70
2023-05-09T20:22:29.215Z,30.50
2023-05-09T20:24:58.938Z,30.70
2023-05-09T20:27:27.382Z,30.90
2023-05-09T20:29:56.427Z,30.70
2023-05-09T20:32:24.626Z,30.50
2023-05-09T20:34:52.778Z,30.80
2023-05-09T20:37:20.953Z,30.60
2023-05-09T20:39:49.126Z,31.10
2023-05-09T20:42:18.626Z,30.70
2023-05-09T20:44:47.735Z,31.60
2023-05-09T20:47:17.410Z,30.80
2023-05-09T20:49:45.586Z,31.60
2023-05-09T20:52:13.987Z,30.70
2023-05-09T20:54:42.203Z,30.50
2023-05-09T20:57:10.371Z,30.70
2023-05-09T20:59:39.877Z,31.00
2023-05-09T21:02:08.306Z,30.60
2023-05-09T21:04:36.519Z,30.50
2023-05-09T21:07:04.677Z,30.50
2023-05-09T21:09:32.885Z,30.60
2023-05-09T21:12:03.651Z,30.70
2023-05-09T21:14:32.284Z,30.80
2023-05-09T21:17:04.213Z,30.70
2023-05-09T21:19:34.080Z,30.90
2023-05-09T21:22:02.274Z,30.90
2023-05-09T21:24:30.443Z,30.90
2023-05-09T21:26:58.589Z,30.70
2023-05-09T21:29:26.745Z,30.70
2023-05-09T21:31:57.979Z,30.80
2023-05-09T21:34:27.529Z,30.70
2023-05-09T21:36:55.667Z,30.90
2023-05-09T21:39:25.781Z,31.00
2023-05-09T21:41:53.971Z,31.00
2023-05-09T21:44:22.183Z,31.10
2023-05-09T21:46:50.352Z,31.10
2023-05-09T21:49:18.515Z,31.20
2023-05-09T21:51:48.076Z,31.40
2023-05-09T21:54:16.644Z,31.10
2023-05-09T21:56:44.821Z,31.10
2023-05-09T21:59:12.984Z,31.10
2023-05-09T22:01:41.769Z,31.40
2023-05-09T22:04:11.681Z,31.70
2023-05-09T22:06:42.827Z,31.70
2023-05-09T22:09:12.614Z,31.80
2023-05-09T22:11:41.146Z,31.10
2023-05-09T22:14:10.228Z,31.40
2023-05-09T22:16:38.474Z,31.10
2023-05-09T22:19:06.702Z,31.20
2023-05-09T22:21:35.093Z,32.00
2023-05-09T22:24:03.254Z,31.60
2023-05-09T22:26:33.119Z,31.50
2023-05-09T22:29:01.328Z,31.70
2023-05-09T22:31:29.991Z,31.90
2023-05-09T22:33:58.149Z,31.90
2023-05-09T22:36:26.724Z,31.90
2023-05-09T22:38:57.929Z,31.80
2023-05-09T22:41:26.180Z,31.70
2023-05-09T22:43:55.919Z,31.90
2023-05-09T22:46:24.129Z,32.50
2023-05-09T22:48:52.313Z,31.80
2023-05-09T22:51:20.444Z,32.10
2023-05-09T22:53:48.599Z,31.80
2023-05-09T22:56:16.807Z,32.40
2023-05-09T22:58:44.972Z,31.90
2023-05-09T23:01:14.503Z,31.60
2023-05-09T23:03:43.794Z,32.40
2023-05-09T23:06:12.300Z,31.70
2023-05-09T23:08:40.478Z,32.00
2023-05-09T23:11:08.820Z,32.20
2023-05-09T23:13:37.087Z,32.80
2023-05-09T23:16:05.567Z,32.10
2023-05-09T23:18:37.399Z,31.90
2023-05-09T23:21:06.296Z,32.30
2023-05-09T23:23:35.028Z,33.40
2023-05-09T23:26:03.233Z,32.30
2023-05-09T23:28:31.388Z,32.00
2023-05-09T23:30:59.578Z,32.00
2023-05-09T23:33:27.760Z,32.20
2023-05-09T23:35:57.632Z,32.20
2023-05-09T23:38:25.816Z,32.40
2023-05-09T23:40:56.022Z,32.70
2023-05-09T23:43:24.291Z,32.80
2023-05-09T23:45:52.809Z,32.70
2023-05-09T23:48:20.972Z,32.30
2023-05-09T23:50:50.928Z,32.10
2023-05-09T23:53:20.475Z,32.10
2023-05-09T23:55:48.648Z,32.20
2023-05-09T23:58:16.939Z,32.20
