createdAt,value
2022-08-22T00:02:47.158Z,17.91
2022-08-22T00:03:10.556Z,17.90
2022-08-22T14:33:28.430Z,30.32
2022-08-22T14:35:57.214Z,30.59
2022-08-22T14:38:29.829Z,30.47
2022-08-22T14:41:03.341Z,30.36
2022-08-22T14:43:29.957Z,30.42
2022-08-22T14:46:01.944Z,30.86
2022-08-22T14:48:43.965Z,31.33
2022-08-22T14:51:18.352Z,31.75
2022-08-22T14:53:52.638Z,32.20
2022-08-22T14:56:22.287Z,31.76
2022-08-22T14:58:56.891Z,32.03
2022-08-22T15:01:26.414Z,31.98
2022-08-22T15:03:56.507Z,32.16
2022-08-22T15:06:47.774Z,31.95
2022-08-22T15:09:35.083Z,32.31
2022-08-22T15:12:08.040Z,32.76
2022-08-22T15:14:37.550Z,33.06
2022-08-22T15:17:06.543Z,33.14
2022-08-22T15:19:34.028Z,33.11
2022-08-22T15:22:25.818Z,33.30
2022-08-22T15:25:01.478Z,33.14
2022-08-22T15:27:32.742Z,32.92
2022-08-22T15:30:01.135Z,32.84
2022-08-22T15:32:33.183Z,32.47
2022-08-22T15:35:07.995Z,32.50
2022-08-22T15:37:55.163Z,32.21
2022-08-22T15:40:30.828Z,32.05
2022-08-22T15:43:04.285Z,31.69
2022-08-22T15:45:33.676Z,31.83
2022-08-22T15:48:04.399Z,31.27
2022-08-22T15:50:36.969Z,31.22
2022-08-22T15:53:10.503Z,31.08
2022-08-22T15:55:38.339Z,30.81
2022-08-22T15:58:06.838Z,30.51
2022-08-22T16:00:43.297Z,30.44
2022-08-22T16:03:26.701Z,30.22
2022-08-22T16:05:55.897Z,30.26
2022-08-22T16:08:28.548Z,29.89
2022-08-22T16:11:04.527Z,29.61
2022-08-22T16:13:31.057Z,29.36
2022-08-22T16:16:02.701Z,29.26
2022-08-22T16:18:39.207Z,29.03
2022-08-22T16:21:23.677Z,28.82
2022-08-22T16:23:51.862Z,28.58
2022-08-22T16:26:22.518Z,28.41
2022-08-22T16:28:59.727Z,28.37
2022-08-22T16:31:29.213Z,28.28
2022-08-22T16:33:58.058Z,28.18
2022-08-22T16:36:39.362Z,28.20
2022-08-22T16:39:21.431Z,28.13
2022-08-22T16:42:08.121Z,28.10
2022-08-22T16:44:39.215Z,28.13
2022-08-22T16:47:11.557Z,27.99
2022-08-22T16:49:59.083Z,27.78
2022-08-22T16:52:27.451Z,27.60
2022-08-22T16:54:57.726Z,27.49
2022-08-22T16:58:05.094Z,27.36
2022-08-22T17:00:39.300Z,27.43
2022-08-22T17:03:24.634Z,27.35
2022-08-22T17:05:57.245Z,27.25
2022-08-22T17:08:42.331Z,27.15
2022-08-22T17:11:34.803Z,26.96
2022-08-22T17:14:04.425Z,26.77
2022-08-22T17:16:31.042Z,26.67
2022-08-22T17:19:16.138Z,26.53
2022-08-22T17:22:00.090Z,26.40
2022-08-22T17:24:37.790Z,26.31
2022-08-22T17:27:15.400Z,26.21
2022-08-22T17:29:42.030Z,26.17
2022-08-22T17:32:20.697Z,26.26
2022-08-22T17:34:56.506Z,26.13
2022-08-22T17:37:35.964Z,26.00
2022-08-22T17:40:05.845Z,25.74
2022-08-22T17:42:38.300Z,25.53
2022-08-22T17:45:25.727Z,25.31
2022-08-22T17:48:00.776Z,25.08
2022-08-22T17:50:32.672Z,24.97
2022-08-22T17:53:25.093Z,24.88
2022-08-22T17:55:59.394Z,24.68
2022-08-22T17:58:31.886Z,24.57
2022-08-22T18:01:17.387Z,24.50
2022-08-22T18:03:49.337Z,24.33
2022-08-22T18:06:15.748Z,24.17
2022-08-22T18:09:46.699Z,23.99
2022-08-22T18:12:20.786Z,23.87
2022-08-22T18:14:57.174Z,23.78
2022-08-22T18:17:40.318Z,23.67
2022-08-22T18:20:17.293Z,23.57
2022-08-22T18:22:50.261Z,23.51
2022-08-22T18:25:21.537Z,23.47
2022-08-22T18:27:56.270Z,23.37
2022-08-22T18:30:41.829Z,23.25
2022-08-22T18:33:18.265Z,23.08
2022-08-22T18:35:54.511Z,22.95
2022-08-22T18:38:31.717Z,22.92
2022-08-22T18:41:08.751Z,22.83
2022-08-22T18:43:39.068Z,22.75
2022-08-22T18:46:27.840Z,22.69
2022-08-22T18:49:14.646Z,22.63
2022-08-22T18:51:45.780Z,22.59
2022-08-22T18:54:12.477Z,22.55
2022-08-22T18:57:01.423Z,22.53
2022-08-22T18:59:37.146Z,22.49
2022-08-22T19:02:47.107Z,22.45
2022-08-22T19:05:31.690Z,22.36
2022-08-22T19:08:28.260Z,22.25
2022-08-22T19:11:49.699Z,22.07
2022-08-22T19:14:27.396Z,21.95
2022-08-22T19:17:25.984Z,21.91
2022-08-22T19:20:30.202Z,21.81
2022-08-22T19:23:34.267Z,21.76
2022-08-22T19:26:28.730Z,21.71
2022-08-22T19:29:01.712Z,21.62
2022-08-22T19:31:43.694Z,21.55
2022-08-22T19:34:25.193Z,21.46
2022-08-22T19:37:32.457Z,21.37
2022-08-22T19:40:05.112Z,21.28
2022-08-22T19:42:37.567Z,21.22
2022-08-22T19:45:17.685Z,21.16
2022-08-22T19:47:57.386Z,21.13
2022-08-22T19:50:30.863Z,21.10
2022-08-22T19:53:10.188Z,21.08
2022-08-22T19:55:39.538Z,21.03
2022-08-22T19:58:08.474Z,21.01
2022-08-22T20:00:56.702Z,21.02
2022-08-22T20:03:41.690Z,21.00
2022-08-22T20:06:43.555Z,20.95
2022-08-22T20:09:13.447Z,20.92
2022-08-22T20:12:15.778Z,20.91
2022-08-22T20:14:46.220Z,20.86
2022-08-22T20:17:34.462Z,20.85
2022-08-22T20:20:18.212Z,20.81
2022-08-22T20:23:24.685Z,20.77
2022-08-22T20:25:53.068Z,20.64
2022-08-22T20:28:31.484Z,20.60
2022-08-22T20:31:00.725Z,20.53
2022-08-22T20:33:35.500Z,20.47
2022-08-22T20:36:06.106Z,20.42
2022-08-22T20:38:41.412Z,20.37
2022-08-22T20:41:38.649Z,20.37
2022-08-22T20:44:13.041Z,20.26
2022-08-22T20:46:53.635Z,20.18
2022-08-22T20:49:26.612Z,20.13
2022-08-22T20:51:57.749Z,20.12
2022-08-22T20:54:30.454Z,20.08
2022-08-22T20:57:10.096Z,20.06
2022-08-22T20:59:42.510Z,20.03
2022-08-22T21:02:15.028Z,19.94
2022-08-22T21:04:58.430Z,19.89
2022-08-22T21:07:29.893Z,19.80
2022-08-22T21:10:35.485Z,19.69
2022-08-22T21:13:10.565Z,19.60
2022-08-22T21:15:42.746Z,19.56
2022-08-22T21:18:13.126Z,19.52
2022-08-22T21:20:40.381Z,19.49
2022-08-22T21:23:14.295Z,19.46
2022-08-22T21:25:59.190Z,19.39
2022-08-22T21:28:37.163Z,19.32
2022-08-22T21:31:11.517Z,19.24
2022-08-22T21:33:48.011Z,19.17
2022-08-22T21:36:18.875Z,19.15
2022-08-22T21:38:59.525Z,19.14
2022-08-22T21:41:40.645Z,19.13
2022-08-22T21:44:27.573Z,19.16
2022-08-22T21:46:55.675Z,19.15
2022-08-22T21:49:31.159Z,19.13
2022-08-22T21:51:57.773Z,19.12
2022-08-22T21:54:30.516Z,19.08
2022-08-22T21:57:02.550Z,19.06
2022-08-22T21:59:51.576Z,19.03
2022-08-22T22:02:39.766Z,19.06
2022-08-22T22:05:17.667Z,18.96
2022-08-22T22:07:46.354Z,18.89
2022-08-22T22:10:16.952Z,18.87
2022-08-22T22:12:45.232Z,18.83
2022-08-22T22:15:18.151Z,18.78
2022-08-22T22:17:44.769Z,18.72
2022-08-22T22:20:12.647Z,18.69
2022-08-22T22:22:45.886Z,18.66
2022-08-22T22:25:40.381Z,18.64
2022-08-22T22:28:14.264Z,18.61
2022-08-22T22:30:43.559Z,18.59
2022-08-22T22:33:11.032Z,18.56
2022-08-22T22:35:40.401Z,18.52
2022-08-22T22:38:07.731Z,18.46
2022-08-22T22:40:35.233Z,18.38
2022-08-22T22:43:06.110Z,18.34
2022-08-22T22:45:32.775Z,18.28
2022-08-22T22:47:59.559Z,18.23
2022-08-22T22:50:26.374Z,18.19
2022-08-22T22:52:54.100Z,18.13
2022-08-22T22:55:24.225Z,18.07
2022-08-22T22:57:59.118Z,18.00
2022-08-22T23:00:30.755Z,17.94
2022-08-22T23:03:01.186Z,17.85
2022-08-22T23:05:31.896Z,17.78
2022-08-22T23:07:59.158Z,17.76
2022-08-22T23:10:32.332Z,17.68
2022-08-22T23:12:59.321Z,17.66
2022-08-22T23:15:26.936Z,17.62
2022-08-22T23:17:55.508Z,17.57
2022-08-22T23:20:22.640Z,17.55
2022-08-22T23:22:51.327Z,17.52
2022-08-22T23:25:18.175Z,17.53
2022-08-22T23:27:44.974Z,17.45
2022-08-22T23:30:18.707Z,17.39
2022-08-22T23:32:49.697Z,17.36
2022-08-22T23:35:16.301Z,17.34
2022-08-22T23:37:42.909Z,17.28
2022-08-22T23:40:12.339Z,17.22
2022-08-22T23:42:41.206Z,17.23
2022-08-22T23:45:08.030Z,17.23
2022-08-22T23:47:34.709Z,17.20
2022-08-22T23:50:05.978Z,17.13
2022-08-22T23:52:33.253Z,17.06
2022-08-22T23:55:04.272Z,16.98
2022-08-22T23:57:30.843Z,16.96
2022-08-22T23:59:58.486Z,16.94
